createdAt,value
2022-08-14T00:02:22.383Z,13.17
2022-08-14T00:04:51.512Z,12.40
2022-08-14T00:07:18.922Z,13.57
2022-08-14T00:10:02.024Z,14.07
2022-08-14T00:12:39.894Z,13.57
2022-08-14T00:15:26.063Z,12.10
2022-08-14T00:17:57.435Z,12.77
2022-08-14T00:20:35.987Z,13.03
2022-08-14T00:23:17.904Z,11.47
2022-08-14T00:26:06.289Z,11.70
2022-08-14T00:28:36.658Z,11.77
2022-08-14T00:31:06.637Z,12.53
2022-08-14T00:33:52.067Z,12.00
2022-08-14T00:36:37.588Z,12.00
2022-08-14T00:39:15.169Z,11.43
2022-08-14T00:41:48.773Z,11.67
2022-08-14T00:44:27.512Z,11.83
2022-08-14T00:47:10.668Z,11.37
2022-08-14T00:49:43.048Z,11.10
2022-08-14T00:52:18.316Z,11.00
2022-08-14T00:54:52.949Z,11.30
2022-08-14T00:57:37.924Z,11.63
2022-08-14T01:00:37.391Z,11.17
2022-08-14T01:03:08.785Z,10.97
2022-08-14T01:05:50.983Z,10.70
2022-08-14T01:08:51.414Z,11.13
2022-08-14T01:11:19.087Z,11.83
2022-08-14T01:13:50.779Z,11.30
2022-08-14T01:16:28.105Z,15.20
2022-08-14T01:19:19.779Z,12.17
2022-08-14T01:21:52.653Z,13.10
2022-08-14T01:24:30.588Z,12.80
2022-08-14T01:27:00.628Z,12.40
2022-08-14T01:29:58.287Z,11.83
2022-08-14T01:32:23.050Z,11.87
2022-08-14T01:35:20.263Z,11.30
2022-08-14T01:37:56.079Z,10.87
2022-08-14T01:40:37.197Z,11.23
2022-08-14T01:43:18.878Z,10.83
2022-08-14T01:46:05.977Z,11.63
2022-08-14T01:48:37.520Z,11.53
2022-08-14T01:51:19.297Z,11.17
2022-08-14T01:53:54.725Z,11.13
2022-08-14T01:56:31.066Z,11.27
2022-08-14T01:59:18.144Z,11.57
2022-08-14T02:01:58.473Z,11.57
2022-08-14T02:04:54.573Z,11.53
2022-08-14T02:07:34.318Z,10.90
2022-08-14T02:10:15.830Z,11.43
2022-08-14T02:12:53.998Z,12.50
2022-08-14T02:15:27.041Z,12.40
2022-08-14T02:18:04.645Z,11.87
2022-08-14T02:20:41.561Z,11.23
2022-08-14T02:23:09.148Z,11.47
2022-08-14T02:25:39.635Z,12.10
2022-08-14T02:28:25.937Z,11.97
2022-08-14T02:30:54.821Z,11.77
2022-08-14T02:33:25.338Z,12.83
2022-08-14T02:36:04.923Z,11.87
2022-08-14T02:38:35.124Z,11.97
2022-08-14T02:41:08.934Z,10.97
2022-08-14T02:43:46.490Z,10.30
2022-08-14T02:46:20.113Z,9.97
2022-08-14T02:49:02.006Z,10.97
2022-08-14T02:51:37.023Z,10.77
2022-08-14T02:54:09.816Z,9.50
2022-08-14T02:57:15.289Z,9.90
2022-08-14T02:59:34.455Z,10.00
2022-08-14T03:02:05.295Z,9.90
2022-08-14T03:04:32.553Z,10.37
2022-08-14T03:07:07.881Z,10.17
2022-08-14T03:10:24.649Z,9.90
2022-08-14T03:12:32.424Z,9.97
2022-08-14T03:15:14.195Z,10.70
2022-08-14T03:17:57.709Z,10.37
2022-08-14T03:20:29.463Z,9.37
2022-08-14T03:23:00.281Z,10.00
2022-08-14T03:25:38.930Z,9.30
2022-08-14T03:28:14.746Z,10.53
2022-08-14T03:31:08.426Z,10.23
2022-08-14T03:33:44.347Z,9.80
2022-08-14T03:37:51.074Z,10.40
2022-08-14T03:39:12.960Z,10.80
2022-08-14T03:41:59.917Z,11.03
2022-08-14T03:45:19.679Z,11.63
2022-08-14T03:47:20.065Z,9.73
2022-08-14T03:49:50.168Z,10.67
2022-08-14T03:52:37.668Z,10.90
2022-08-14T03:55:09.572Z,10.70
2022-08-14T03:57:37.277Z,10.27
2022-08-14T04:00:40.282Z,10.30
2022-08-14T04:03:02.755Z,10.80
2022-08-14T04:05:42.885Z,10.90
2022-08-14T04:08:30.157Z,11.83
2022-08-14T04:11:02.044Z,10.53
2022-08-14T04:13:35.732Z,11.30
2022-08-14T04:16:10.061Z,12.10
2022-08-14T04:18:42.465Z,12.10
2022-08-14T04:21:10.467Z,11.40
2022-08-14T04:23:39.764Z,11.27
2022-08-14T04:26:14.292Z,10.43
2022-08-14T04:29:07.516Z,10.43
2022-08-14T04:32:59.320Z,9.97
2022-08-14T04:34:20.794Z,9.10
2022-08-14T04:37:24.768Z,9.87
2022-08-14T04:40:15.255Z,9.83
2022-08-14T04:43:01.618Z,9.03
2022-08-14T04:45:41.656Z,9.50
2022-08-14T04:48:39.415Z,8.97
2022-08-14T04:51:11.394Z,9.73
2022-08-14T04:53:49.208Z,9.93
2022-08-14T04:56:30.944Z,10.30
2022-08-14T04:59:09.727Z,10.60
2022-08-14T05:01:47.946Z,10.13
2022-08-14T05:04:20.742Z,11.23
2022-08-14T05:06:54.176Z,10.67
2022-08-14T05:09:24.001Z,12.97
2022-08-14T05:11:56.621Z,11.30
2022-08-14T05:14:53.677Z,11.90
2022-08-14T05:17:32.121Z,10.97
2022-08-14T05:21:04.982Z,10.90
2022-08-14T05:23:01.377Z,10.43
2022-08-14T05:25:31.291Z,10.50
2022-08-14T05:28:12.386Z,9.43
2022-08-14T05:30:43.752Z,10.43
2022-08-14T05:33:13.029Z,9.40
2022-08-14T05:35:42.466Z,10.00
2022-08-14T05:38:30.628Z,9.93
2022-08-14T05:40:58.381Z,9.97
2022-08-14T05:43:25.286Z,10.77
2022-08-14T05:46:15.210Z,10.23
2022-08-14T05:48:53.609Z,13.83
2022-08-14T05:51:22.668Z,15.80
2022-08-14T05:54:00.323Z,17.17
2022-08-14T05:56:37.314Z,15.17
2022-08-14T05:59:05.577Z,15.03
2022-08-14T06:01:34.537Z,14.90
2022-08-14T06:04:05.651Z,14.13
2022-08-14T06:06:40.095Z,14.50
2022-08-14T06:09:09.794Z,14.80
2022-08-14T06:11:40.559Z,13.47
2022-08-14T06:14:21.379Z,14.13
2022-08-14T06:16:58.983Z,13.93
2022-08-14T06:19:26.645Z,13.60
2022-08-14T06:21:58.924Z,13.17
2022-08-14T06:24:27.285Z,13.10
2022-08-14T06:27:06.370Z,12.80
2022-08-14T06:29:37.701Z,12.57
2022-08-14T06:32:48.697Z,12.10
2022-08-14T06:35:03.457Z,11.57
2022-08-14T06:37:50.703Z,11.23
2022-08-14T06:40:27.760Z,11.53
2022-08-14T06:43:10.464Z,12.37
2022-08-14T06:45:44.144Z,11.37
2022-08-14T06:48:24.068Z,11.83
2022-08-14T06:50:55.232Z,10.73
2022-08-14T06:53:28.578Z,14.20
2022-08-14T06:56:00.890Z,11.60
2022-08-14T06:58:34.778Z,10.93
2022-08-14T07:01:27.622Z,10.50
2022-08-14T07:04:24.145Z,9.57
2022-08-14T07:06:59.089Z,8.63
2022-08-14T07:09:44.337Z,9.13
2022-08-14T07:12:54.556Z,8.43
2022-08-14T07:15:12.097Z,8.10
2022-08-14T07:17:52.094Z,7.50
2022-08-14T07:20:31.215Z,6.50
2022-08-14T07:23:09.296Z,7.47
2022-08-14T07:25:42.038Z,6.80
2022-08-14T07:28:43.590Z,6.70
2022-08-14T07:31:12.061Z,7.27
2022-08-14T07:33:50.409Z,7.13
2022-08-14T07:36:27.480Z,6.77
2022-08-14T07:39:03.309Z,7.47
2022-08-14T07:41:39.043Z,7.63
2022-08-14T07:44:29.489Z,7.53
2022-08-14T07:47:05.803Z,8.37
2022-08-14T07:49:34.485Z,9.50
2022-08-14T07:52:08.237Z,8.57
2022-08-14T07:54:35.589Z,8.13
2022-08-14T07:57:11.764Z,8.50
2022-08-14T07:59:44.696Z,7.97
2022-08-14T08:02:20.414Z,8.43
2022-08-14T08:04:59.196Z,8.23
2022-08-14T08:07:30.655Z,7.53
2022-08-14T08:10:01.201Z,7.37
2022-08-14T08:12:32.174Z,6.83
2022-08-14T08:15:14.758Z,6.83
2022-08-14T08:17:53.955Z,6.47
2022-08-14T08:20:29.322Z,6.97
2022-08-14T08:23:00.551Z,6.33
2022-08-14T08:25:39.771Z,7.00
2022-08-14T08:28:19.844Z,6.33
2022-08-14T08:30:56.778Z,6.43
2022-08-14T08:33:32.129Z,5.90
2022-08-14T08:36:12.688Z,6.20
2022-08-14T08:39:16.878Z,6.00
2022-08-14T08:41:49.426Z,6.30
2022-08-14T08:44:33.141Z,6.37
2022-08-14T08:47:06.549Z,6.20
2022-08-14T08:49:48.698Z,6.57
2022-08-14T08:52:30.932Z,5.80
2022-08-14T08:55:04.624Z,5.90
2022-08-14T08:57:36.067Z,5.70
2022-08-14T09:00:25.786Z,5.97
2022-08-14T09:03:01.765Z,6.00
2022-08-14T09:05:29.237Z,5.50
2022-08-14T09:08:30.615Z,5.70
2022-08-14T09:11:19.138Z,5.90
2022-08-14T09:13:53.080Z,5.87
2022-08-14T09:16:22.189Z,5.77
2022-08-14T09:18:50.573Z,5.53
2022-08-14T09:21:21.310Z,6.10
2022-08-14T09:24:26.276Z,5.73
2022-08-14T09:26:44.136Z,5.77
2022-08-14T09:29:23.747Z,5.87
2022-08-14T09:32:00.427Z,5.60
2022-08-14T09:35:16.509Z,5.70
2022-08-14T09:38:26.143Z,5.70
2022-08-14T09:41:15.274Z,5.80
2022-08-14T09:44:00.106Z,6.10
2022-08-14T09:46:34.654Z,5.90
2022-08-14T09:49:06.704Z,7.30
2022-08-14T09:51:45.141Z,6.13
2022-08-14T09:54:22.949Z,6.67
2022-08-14T09:56:57.411Z,5.70
2022-08-14T09:59:46.063Z,6.10
2022-08-14T10:02:35.270Z,5.87
2022-08-14T10:05:10.612Z,5.73
2022-08-14T10:07:53.769Z,5.87
2022-08-14T10:10:34.330Z,5.67
2022-08-14T10:13:03.188Z,5.97
2022-08-14T10:15:31.979Z,5.60
2022-08-14T10:18:18.252Z,6.00
2022-08-14T10:20:57.832Z,5.60
2022-08-14T10:23:30.019Z,6.10
2022-08-14T10:26:08.088Z,6.05
2022-08-14T10:29:17.658Z,5.72
2022-08-14T10:31:40.113Z,6.20
2022-08-14T10:34:14.336Z,5.88
2022-08-14T10:36:44.871Z,7.10
2022-08-14T10:39:27.864Z,5.90
2022-08-14T10:42:22.623Z,6.18
2022-08-14T10:44:52.311Z,6.18
2022-08-14T10:47:39.330Z,6.35
2022-08-14T10:50:15.538Z,6.75
2022-08-14T10:52:45.992Z,6.60
2022-08-14T10:55:21.003Z,6.15
2022-08-14T10:57:52.966Z,6.67
2022-08-14T11:00:30.072Z,6.13
2022-08-14T11:03:02.875Z,6.30
2022-08-14T11:05:45.396Z,6.43
2022-08-14T11:08:15.433Z,6.00
2022-08-14T11:10:50.367Z,6.43
2022-08-14T11:13:24.165Z,5.80
2022-08-14T11:15:52.572Z,5.75
2022-08-14T11:18:20.977Z,5.93
2022-08-14T11:21:01.994Z,6.15
2022-08-14T11:23:38.591Z,6.72
2022-08-14T11:26:08.107Z,6.05
2022-08-14T11:28:47.461Z,5.90
2022-08-14T11:31:22.447Z,5.60
2022-08-14T11:33:54.222Z,6.07
2022-08-14T11:36:35.475Z,5.95
2022-08-14T11:39:34.253Z,5.97
2022-08-14T11:42:58.456Z,6.57
2022-08-14T11:45:11.490Z,5.68
2022-08-14T11:48:12.760Z,6.03
2022-08-14T11:50:37.672Z,6.22
2022-08-14T11:55:48.022Z,5.40
2022-08-14T11:58:28.493Z,5.30
2022-08-14T12:01:02.976Z,6.05
2022-08-14T12:03:46.490Z,6.07
2022-08-14T12:06:28.644Z,5.30
2022-08-14T12:09:15.425Z,6.07
2022-08-14T12:11:47.363Z,5.40
2022-08-14T12:14:30.066Z,6.25
2022-08-14T12:17:12.331Z,5.60
2022-08-14T12:20:02.972Z,6.32
2022-08-14T12:22:43.584Z,5.97
2022-08-14T12:25:18.994Z,5.50
2022-08-14T12:27:53.389Z,5.63
2022-08-14T12:30:34.338Z,5.70
2022-08-14T12:33:08.773Z,5.57
2022-08-14T12:35:45.238Z,5.35
2022-08-14T12:38:21.014Z,5.90
2022-08-14T12:40:53.806Z,5.60
2022-08-14T12:43:23.248Z,5.93
2022-08-14T12:45:55.050Z,5.88
2022-08-14T12:48:32.304Z,5.70
2022-08-14T12:51:05.333Z,5.40
2022-08-14T12:53:38.457Z,5.70
2022-08-14T12:56:21.446Z,5.78
2022-08-14T12:58:59.284Z,6.03
2022-08-14T13:01:31.699Z,5.60
2022-08-14T13:04:18.818Z,5.32
2022-08-14T13:06:51.213Z,5.78
2022-08-14T13:09:19.058Z,5.13
2022-08-14T13:11:59.172Z,5.60
2022-08-14T13:14:48.052Z,5.90
2022-08-14T13:17:16.527Z,5.10
2022-08-14T13:19:45.718Z,4.72
2022-08-14T13:22:28.754Z,5.40
2022-08-14T13:24:56.401Z,5.63
2022-08-14T13:27:39.132Z,5.40
2022-08-14T13:30:21.422Z,5.85
2022-08-14T13:32:58.085Z,5.45
2022-08-14T13:35:25.724Z,5.70
2022-08-14T13:37:55.666Z,5.30
2022-08-14T13:40:26.503Z,5.70
2022-08-14T13:42:56.721Z,5.18
2022-08-14T13:45:33.867Z,5.57
2022-08-14T13:48:19.175Z,5.50
2022-08-14T13:51:01.926Z,5.28
2022-08-14T13:53:33.397Z,6.13
2022-08-14T13:56:02.217Z,5.22
2022-08-14T13:58:41.915Z,6.03
2022-08-14T14:01:17.105Z,6.05
2022-08-14T14:03:50.177Z,5.47
2022-08-14T14:06:19.057Z,5.57
2022-08-14T14:08:49.859Z,5.57
2022-08-14T14:11:24.421Z,6.05
2022-08-14T14:13:56.974Z,5.80
2022-08-14T14:16:31.289Z,5.70
2022-08-14T14:19:09.407Z,5.75
2022-08-14T14:21:55.717Z,5.78
2022-08-14T14:24:22.589Z,5.25
2022-08-14T14:26:50.523Z,5.50
2022-08-14T14:29:26.168Z,5.78
2022-08-14T14:31:58.996Z,5.60
2022-08-14T14:34:30.696Z,5.97
2022-08-14T14:37:04.556Z,5.93
2022-08-14T14:39:37.470Z,6.47
2022-08-14T14:42:06.483Z,6.07
2022-08-14T14:44:40.497Z,6.28
2022-08-14T14:47:12.761Z,6.77
2022-08-14T14:49:54.595Z,5.97
2022-08-14T14:52:27.014Z,6.00
2022-08-14T14:54:57.066Z,6.30
2022-08-14T14:57:30.318Z,6.33
2022-08-14T15:00:05.005Z,6.17
2022-08-14T15:02:36.524Z,6.45
2022-08-14T15:05:05.799Z,6.80
2022-08-14T15:07:35.321Z,21.57
2022-08-14T15:10:02.995Z,6.85
2022-08-14T15:12:55.558Z,6.28
2022-08-14T15:15:17.787Z,5.95
2022-08-14T15:17:49.375Z,6.20
2022-08-14T15:20:30.078Z,5.60
2022-08-14T15:23:12.258Z,4.82
2022-08-14T15:25:41.180Z,5.47
2022-08-14T15:28:11.621Z,5.47
2022-08-14T15:30:41.724Z,5.28
2022-08-14T15:33:09.495Z,5.35
2022-08-14T15:35:37.157Z,5.13
2022-08-14T15:38:12.066Z,5.28
2022-08-14T15:40:44.320Z,4.80
2022-08-14T15:43:19.056Z,5.30
2022-08-14T15:45:48.945Z,5.13
2022-08-14T15:48:22.645Z,5.38
2022-08-14T15:50:50.929Z,5.32
2022-08-14T15:53:19.105Z,6.40
2022-08-14T15:55:52.954Z,4.95
2022-08-14T15:58:23.463Z,4.85
2022-08-14T16:01:09.224Z,4.60
2022-08-14T16:03:40.951Z,5.07
2022-08-14T16:06:15.732Z,5.28
2022-08-14T16:08:58.935Z,5.00
2022-08-14T16:11:32.693Z,5.82
2022-08-14T16:14:00.924Z,5.38
2022-08-14T16:16:49.115Z,5.35
2022-08-14T16:19:19.476Z,4.80
2022-08-14T16:22:02.649Z,5.15
2022-08-14T16:24:59.966Z,5.03
2022-08-14T16:27:38.861Z,5.10
2022-08-14T16:30:20.635Z,5.43
2022-08-14T16:32:55.001Z,5.05
2022-08-14T16:35:26.259Z,5.53
2022-08-14T16:37:55.530Z,5.57
2022-08-14T16:43:04.733Z,5.40
2022-08-14T16:45:43.891Z,5.43
2022-08-14T16:48:57.124Z,5.70
2022-08-14T16:51:01.638Z,4.88
2022-08-14T16:53:36.763Z,5.65
2022-08-14T16:56:28.038Z,5.50
2022-08-14T16:59:16.984Z,5.57
2022-08-14T17:01:48.508Z,5.30
2022-08-14T17:04:24.837Z,5.55
2022-08-14T17:06:57.789Z,5.43
2022-08-14T17:09:36.800Z,5.97
2022-08-14T17:12:28.261Z,5.53
2022-08-14T17:15:25.219Z,5.35
2022-08-14T17:17:58.045Z,5.95
2022-08-14T17:20:53.376Z,5.88
2022-08-14T17:23:23.432Z,5.82
2022-08-14T17:25:57.025Z,5.57
2022-08-14T17:28:37.025Z,5.97
2022-08-14T17:31:12.174Z,5.88
2022-08-14T17:33:44.202Z,6.38
2022-08-14T17:36:24.644Z,5.53
2022-08-14T17:39:13.419Z,5.78
2022-08-14T17:42:01.729Z,5.63
2022-08-14T17:44:45.022Z,5.82
2022-08-14T17:47:14.654Z,5.82
2022-08-14T17:49:51.507Z,5.97
2022-08-14T17:52:34.643Z,6.40
2022-08-14T17:55:07.439Z,5.77
2022-08-14T17:57:41.249Z,5.80
2022-08-14T18:00:33.014Z,5.67
2022-08-14T18:03:02.200Z,6.20
2022-08-14T18:06:08.464Z,6.00
2022-08-14T18:08:33.587Z,6.33
2022-08-14T18:11:15.366Z,5.93
2022-08-14T18:13:51.622Z,6.07
2022-08-14T18:16:22.229Z,6.13
2022-08-14T18:18:51.174Z,6.53
2022-08-14T18:21:42.321Z,6.67
2022-08-14T18:24:20.265Z,6.50
2022-08-14T18:27:09.737Z,6.40
2022-08-14T18:29:43.692Z,6.23
2022-08-14T18:32:32.724Z,6.90
2022-08-14T18:35:00.200Z,7.00
2022-08-14T18:37:27.166Z,6.07
2022-08-14T18:40:03.181Z,6.67
2022-08-14T18:42:36.157Z,6.57
2022-08-14T18:45:12.503Z,6.60
2022-08-14T18:50:52.305Z,6.87
2022-08-14T18:53:40.787Z,7.50
2022-08-14T18:56:20.023Z,6.90
2022-08-14T18:58:57.140Z,6.60
2022-08-14T19:01:29.838Z,7.00
2022-08-14T19:03:58.742Z,6.47
2022-08-14T19:06:41.816Z,6.40
2022-08-14T19:09:50.574Z,6.83
2022-08-14T19:12:55.417Z,7.10
2022-08-14T19:15:44.630Z,7.27
2022-08-14T19:18:38.228Z,7.17
2022-08-14T19:21:22.361Z,7.03
2022-08-14T19:24:27.156Z,7.50
2022-08-14T19:27:37.475Z,6.70
2022-08-14T19:30:19.912Z,6.70
2022-08-14T19:32:51.003Z,6.80
2022-08-14T19:35:24.819Z,6.60
2022-08-14T19:38:32.270Z,7.00
2022-08-14T19:41:17.241Z,7.43
2022-08-14T19:43:55.484Z,7.20
2022-08-14T19:46:38.831Z,7.13
2022-08-14T19:49:21.321Z,7.83
2022-08-14T19:51:50.865Z,7.27
2022-08-14T19:54:18.723Z,7.20
2022-08-14T19:56:46.409Z,7.23
2022-08-14T19:59:19.590Z,8.20
2022-08-14T20:01:53.383Z,7.73
2022-08-14T20:04:46.839Z,7.40
2022-08-14T20:08:00.367Z,7.87
2022-08-14T20:11:12.292Z,8.20
2022-08-14T20:13:32.557Z,7.57
2022-08-14T20:16:11.977Z,7.57
2022-08-14T20:18:49.497Z,8.57
2022-08-14T20:21:20.612Z,7.80
2022-08-14T20:23:49.924Z,7.53
2022-08-14T20:26:30.979Z,8.53
2022-08-14T20:29:05.154Z,8.10
2022-08-14T20:31:37.004Z,8.63
2022-08-14T20:34:24.659Z,7.67
2022-08-14T20:37:19.810Z,8.30
2022-08-14T20:39:54.271Z,8.10
2022-08-14T20:42:43.598Z,7.93
2022-08-14T20:45:21.610Z,8.10
2022-08-14T20:48:01.866Z,8.37
2022-08-14T20:50:35.476Z,8.63
2022-08-14T20:53:24.475Z,9.03
2022-08-14T20:55:53.517Z,11.80
2022-08-14T20:58:42.227Z,11.17
2022-08-14T21:01:13.247Z,12.87
2022-08-14T21:03:57.917Z,8.30
2022-08-14T21:07:22.879Z,8.20
2022-08-14T21:10:04.643Z,8.57
2022-08-14T21:12:34.644Z,9.03
2022-08-14T21:15:11.051Z,8.53
2022-08-14T21:17:41.593Z,7.80
2022-08-14T21:20:25.870Z,8.93
2022-08-14T21:23:00.487Z,9.33
2022-08-14T21:25:32.126Z,10.40
2022-08-14T21:28:02.006Z,10.00
2022-08-14T21:30:46.498Z,8.47
2022-08-14T21:33:20.565Z,8.73
2022-08-14T21:35:50.103Z,8.73
2022-08-14T21:38:31.130Z,8.53
2022-08-14T21:41:43.085Z,8.47
2022-08-14T21:44:17.696Z,7.83
2022-08-14T21:46:53.422Z,8.60
2022-08-14T21:49:23.869Z,9.17
2022-08-14T21:51:58.934Z,8.50
2022-08-14T21:54:49.524Z,9.30
2022-08-14T21:57:17.482Z,9.63
2022-08-14T21:59:44.788Z,9.10
2022-08-14T22:02:33.515Z,9.30
2022-08-14T22:05:03.474Z,9.20
2022-08-14T22:07:39.773Z,9.47
2022-08-14T22:10:10.282Z,9.10
2022-08-14T22:12:45.272Z,9.07
2022-08-14T22:15:25.180Z,9.83
2022-08-14T22:17:54.625Z,9.60
2022-08-14T22:20:23.926Z,8.83
2022-08-14T22:22:55.976Z,9.23
2022-08-14T22:25:33.788Z,10.13
2022-08-14T22:28:04.407Z,9.40
2022-08-14T22:30:35.582Z,8.70
2022-08-14T22:33:05.748Z,9.57
2022-08-14T22:35:37.773Z,10.20
2022-08-14T22:38:37.820Z,9.90
2022-08-14T22:41:24.954Z,9.73
2022-08-14T22:43:45.587Z,9.93
2022-08-14T22:46:20.017Z,8.80
2022-08-14T22:48:49.275Z,9.43
2022-08-14T22:51:19.073Z,9.00
2022-08-14T22:53:48.923Z,9.30
2022-08-14T22:56:21.887Z,9.13
2022-08-14T22:58:53.656Z,9.60
2022-08-14T23:01:57.249Z,10.10
2022-08-14T23:04:35.519Z,8.33
2022-08-14T23:07:14.378Z,9.63
2022-08-14T23:10:31.139Z,9.33
2022-08-14T23:12:54.457Z,9.90
2022-08-14T23:15:29.985Z,20.83
2022-08-14T23:18:00.603Z,13.30
2022-08-14T23:20:32.189Z,10.77
2022-08-14T23:22:59.119Z,10.17
2022-08-14T23:25:44.591Z,9.37
2022-08-14T23:28:34.073Z,9.43
2022-08-14T23:31:10.911Z,9.37
2022-08-14T23:33:52.176Z,9.13
2022-08-14T23:36:28.445Z,9.10
2022-08-14T23:39:00.514Z,9.57
2022-08-14T23:41:46.346Z,9.50
2022-08-14T23:44:15.678Z,8.93
2022-08-14T23:46:46.128Z,9.50
2022-08-14T23:49:12.968Z,10.63
2022-08-14T23:51:43.249Z,10.20
2022-08-14T23:54:47.465Z,10.17
2022-08-14T23:57:00.193Z,9.10
2022-08-14T23:59:30.294Z,9.40
