createdAt,value
2017-04-30T00:00:31.280Z,10.02
2017-04-30T00:02:59.004Z,10.10
2017-04-30T00:05:27.468Z,10.88
2017-04-30T00:07:55.522Z,10.90
2017-04-30T00:10:23.263Z,10.68
2017-04-30T00:12:50.984Z,11.62
2017-04-30T00:15:19.512Z,12.68
2017-04-30T00:17:47.240Z,11.22
2017-04-30T00:20:15.707Z,11.27
2017-04-30T00:22:44.220Z,10.97
2017-04-30T00:25:11.944Z,10.75
2017-04-30T00:27:39.672Z,10.18
2017-04-30T00:30:07.464Z,10.55
2017-04-30T00:32:35.197Z,10.68
2017-04-30T00:35:02.932Z,10.60
2017-04-30T00:37:31.274Z,11.07
2017-04-30T00:39:59.001Z,11.35
2017-04-30T00:42:26.720Z,11.97
2017-04-30T00:44:56.309Z,10.22
2017-04-30T00:47:24.042Z,10.40
2017-04-30T00:49:51.778Z,10.70
2017-04-30T00:52:19.909Z,10.75
2017-04-30T00:54:47.642Z,10.23
2017-04-30T00:57:15.369Z,9.47
2017-04-30T00:59:44.231Z,9.63
2017-04-30T01:02:12.720Z,9.52
2017-04-30T01:04:41.181Z,8.87
2017-04-30T01:07:09.668Z,9.60
2017-04-30T01:09:37.388Z,7.78
2017-04-30T01:12:05.105Z,9.87
2017-04-30T01:14:33.639Z,9.85
2017-04-30T01:17:01.387Z,10.23
2017-04-30T01:19:29.117Z,10.08
2017-04-30T01:21:57.984Z,8.73
2017-04-30T01:24:25.710Z,9.27
2017-04-30T01:26:53.450Z,8.80
2017-04-30T01:29:22.117Z,7.90
2017-04-30T01:31:50.580Z,8.83
2017-04-30T01:34:18.304Z,10.03
2017-04-30T01:36:46.057Z,10.35
2017-04-30T01:39:13.799Z,9.72
2017-04-30T01:41:41.532Z,8.80
2017-04-30T01:44:09.603Z,9.07
2017-04-30T01:46:37.334Z,10.27
2017-04-30T01:49:05.059Z,9.97
2017-04-30T01:51:33.863Z,9.60
2017-04-30T01:54:01.589Z,9.63
2017-04-30T01:56:30.047Z,8.87
2017-04-30T01:58:57.798Z,8.53
2017-04-30T02:01:26.398Z,10.53
2017-04-30T02:03:54.112Z,8.65
2017-04-30T02:06:21.959Z,9.10
2017-04-30T02:08:50.419Z,9.68
2017-04-30T02:11:18.142Z,8.73
2017-04-30T02:13:45.893Z,8.52
2017-04-30T02:16:13.640Z,8.83
2017-04-30T02:18:41.368Z,9.90
2017-04-30T02:21:09.180Z,9.12
2017-04-30T02:23:36.900Z,9.72
2017-04-30T02:26:04.620Z,9.92
2017-04-30T02:28:32.389Z,10.37
2017-04-30T02:31:00.128Z,9.73
2017-04-30T02:33:27.856Z,9.48
2017-04-30T02:35:56.637Z,9.45
2017-04-30T02:38:39.252Z,9.82
2017-04-30T02:41:07.319Z,9.08
2017-04-30T02:43:35.065Z,10.55
2017-04-30T02:46:02.787Z,9.63
2017-04-30T02:48:30.535Z,11.92
2017-04-30T02:50:58.272Z,10.15
2017-04-30T02:53:26.036Z,9.65
2017-04-30T02:55:54.316Z,10.60
2017-04-30T02:58:22.060Z,9.80
2017-04-30T03:00:49.852Z,10.05
2017-04-30T03:03:18.532Z,10.58
2017-04-30T03:05:46.271Z,9.75
2017-04-30T03:08:14.000Z,10.73
2017-04-30T03:10:41.883Z,10.87
2017-04-30T03:13:09.620Z,10.70
2017-04-30T03:15:37.349Z,10.48
2017-04-30T03:18:05.118Z,10.40
2017-04-30T03:20:33.599Z,10.77
2017-04-30T03:23:02.061Z,11.42
2017-04-30T03:25:30.148Z,11.48
2017-04-30T03:27:58.609Z,11.08
2017-04-30T03:30:26.336Z,12.97
2017-04-30T03:32:54.564Z,12.00
2017-04-30T03:35:22.288Z,11.07
2017-04-30T03:38:02.277Z,11.43
2017-04-30T03:40:41.780Z,12.38
2017-04-30T03:43:21.894Z,11.65
2017-04-30T03:46:01.460Z,11.87
2017-04-30T03:48:42.059Z,12.00
2017-04-30T03:51:21.592Z,11.73
2017-04-30T03:54:01.263Z,11.82
2017-04-30T03:56:41.724Z,10.88
2017-04-30T03:59:22.244Z,11.95
2017-04-30T04:02:01.971Z,11.40
2017-04-30T04:04:42.410Z,13.02
2017-04-30T04:07:22.718Z,12.68
2017-04-30T04:10:02.693Z,11.35
2017-04-30T04:12:42.344Z,12.00
2017-04-30T04:15:22.728Z,12.32
2017-04-30T04:18:02.336Z,12.05
2017-04-30T04:20:42.005Z,12.37
2017-04-30T04:23:21.598Z,12.20
2017-04-30T04:26:01.284Z,12.48
2017-04-30T04:28:41.624Z,12.27
2017-04-30T04:31:21.411Z,12.08
2017-04-30T04:34:01.061Z,13.65
2017-04-30T04:36:41.589Z,12.95
2017-04-30T04:39:22.108Z,12.23
2017-04-30T04:42:01.992Z,10.35
2017-04-30T04:44:42.316Z,14.12
2017-04-30T04:47:21.936Z,10.75
2017-04-30T04:50:01.527Z,10.65
2017-04-30T04:52:41.117Z,12.57
2017-04-30T04:55:20.712Z,12.32
2017-04-30T04:58:00.370Z,11.12
2017-04-30T05:00:40.644Z,11.23
2017-04-30T05:03:21.682Z,11.57
2017-04-30T05:06:01.402Z,11.97
2017-04-30T05:08:41.789Z,10.93
2017-04-30T05:11:21.416Z,10.48
2017-04-30T05:14:01.090Z,12.07
2017-04-30T05:16:41.431Z,12.22
2017-04-30T05:19:21.382Z,12.32
2017-04-30T05:22:00.860Z,10.20
2017-04-30T05:24:40.599Z,10.80
2017-04-30T05:27:20.270Z,11.68
2017-04-30T05:30:00.153Z,10.02
2017-04-30T05:32:39.793Z,10.15
2017-04-30T05:35:19.745Z,9.03
2017-04-30T05:37:59.365Z,10.20
2017-04-30T05:40:39.071Z,8.62
2017-04-30T05:43:18.618Z,9.02
2017-04-30T05:45:59.137Z,9.80
2017-04-30T05:48:38.656Z,8.32
2017-04-30T05:51:18.534Z,8.88
2017-04-30T05:53:58.841Z,8.75
2017-04-30T05:56:38.838Z,8.20
2017-04-30T05:59:19.148Z,8.15
2017-04-30T06:01:59.030Z,7.28
2017-04-30T06:04:38.535Z,8.62
2017-04-30T06:07:19.041Z,8.98
2017-04-30T06:09:59.392Z,9.03
2017-04-30T06:12:39.173Z,7.22
2017-04-30T06:15:18.771Z,7.38
2017-04-30T06:17:59.140Z,8.10
2017-04-30T06:20:38.683Z,8.18
2017-04-30T06:23:18.424Z,7.27
2017-04-30T06:25:57.979Z,7.20
2017-04-30T06:28:38.516Z,7.53
2017-04-30T06:31:18.171Z,7.00
2017-04-30T06:33:57.764Z,7.35
2017-04-30T06:36:37.270Z,6.42
2017-04-30T06:39:18.542Z,6.38
2017-04-30T06:41:58.869Z,6.55
2017-04-30T06:44:38.863Z,5.62
2017-04-30T06:47:18.604Z,6.53
2017-04-30T06:50:00.483Z,6.88
2017-04-30T06:52:40.249Z,6.52
2017-04-30T06:55:19.906Z,5.12
2017-04-30T06:57:59.497Z,5.68
2017-04-30T07:00:39.511Z,6.63
2017-04-30T07:03:19.088Z,5.87
2017-04-30T07:05:58.748Z,5.30
2017-04-30T07:08:38.466Z,6.08
2017-04-30T07:11:19.362Z,6.32
2017-04-30T07:13:58.908Z,4.47
2017-04-30T07:16:40.014Z,5.37
2017-04-30T07:19:19.622Z,5.35
2017-04-30T07:21:59.988Z,5.43
2017-04-30T07:24:39.630Z,4.52
2017-04-30T07:27:20.516Z,6.42
2017-04-30T07:30:00.931Z,5.83
2017-04-30T07:32:40.441Z,6.30
2017-04-30T07:35:20.161Z,5.28
2017-04-30T07:38:00.408Z,5.95
2017-04-30T07:40:40.748Z,4.53
2017-04-30T07:43:08.501Z,4.95
2017-04-30T07:45:36.230Z,6.17
2017-04-30T07:48:03.963Z,4.77
2017-04-30T07:50:32.440Z,5.57
2017-04-30T07:53:01.113Z,5.75
2017-04-30T07:55:29.936Z,6.12
2017-04-30T07:57:57.712Z,5.80
2017-04-30T08:00:25.876Z,6.12
2017-04-30T08:02:53.600Z,6.45
2017-04-30T08:05:21.364Z,5.38
2017-04-30T08:07:49.337Z,5.27
2017-04-30T08:10:17.808Z,4.83
2017-04-30T08:12:45.539Z,6.18
2017-04-30T08:15:13.848Z,5.22
2017-04-30T08:17:41.577Z,4.77
2017-04-30T08:20:09.320Z,5.47
2017-04-30T08:22:37.047Z,5.63
2017-04-30T08:25:05.516Z,5.70
2017-04-30T08:27:33.308Z,4.98
2017-04-30T08:30:01.034Z,5.22
2017-04-30T08:32:28.784Z,5.43
2017-04-30T08:34:56.508Z,5.00
2017-04-30T08:37:24.251Z,5.42
2017-04-30T08:39:52.447Z,6.58
2017-04-30T08:42:20.185Z,6.32
2017-04-30T08:44:48.661Z,5.58
2017-04-30T08:47:17.124Z,6.57
2017-04-30T08:49:44.857Z,5.50
2017-04-30T08:52:12.677Z,6.93
2017-04-30T08:54:41.161Z,6.07
2017-04-30T08:57:09.663Z,7.12
2017-04-30T08:59:37.452Z,5.40
2017-04-30T09:02:05.200Z,5.58
2017-04-30T09:04:32.929Z,5.08
2017-04-30T09:07:01.436Z,5.72
2017-04-30T09:09:29.184Z,6.58
2017-04-30T09:11:56.915Z,5.20
2017-04-30T09:14:24.695Z,8.08
2017-04-30T09:16:53.165Z,6.80
2017-04-30T09:19:20.935Z,6.60
2017-04-30T09:21:50.376Z,6.07
2017-04-30T09:24:18.104Z,6.02
2017-04-30T09:26:46.584Z,6.43
2017-04-30T09:29:15.802Z,6.88
2017-04-30T09:31:43.548Z,6.63
2017-04-30T09:34:12.027Z,6.48
2017-04-30T09:36:41.064Z,6.80
2017-04-30T09:39:08.801Z,6.83
2017-04-30T09:41:36.543Z,6.37
2017-04-30T09:44:05.955Z,8.00
2017-04-30T09:46:34.434Z,7.23
2017-04-30T09:49:02.908Z,6.05
2017-04-30T09:51:32.308Z,7.43
2017-04-30T09:54:00.048Z,4.93
2017-04-30T09:56:27.782Z,7.50
2017-04-30T09:58:55.574Z,7.07
2017-04-30T10:01:23.348Z,7.95
2017-04-30T10:03:51.114Z,7.32
2017-04-30T10:06:19.303Z,8.72
2017-04-30T10:08:47.784Z,8.18
2017-04-30T10:11:16.267Z,8.25
2017-04-30T10:13:44.764Z,8.62
2017-04-30T10:16:12.522Z,7.88
2017-04-30T10:18:41.025Z,8.70
2017-04-30T10:21:08.906Z,9.47
2017-04-30T10:23:36.636Z,8.82
2017-04-30T10:26:04.368Z,9.62
2017-04-30T10:28:32.805Z,9.76
2017-04-30T10:31:00.562Z,9.32
2017-04-30T10:33:28.325Z,9.48
2017-04-30T10:35:56.110Z,9.60
2017-04-30T10:38:23.896Z,9.70
2017-04-30T10:40:51.739Z,8.80
2017-04-30T10:43:19.533Z,7.68
2017-04-30T10:45:48.672Z,8.08
2017-04-30T10:48:16.420Z,8.93
2017-04-30T10:50:44.933Z,9.85
2017-04-30T10:53:12.672Z,9.85
2017-04-30T10:55:40.428Z,9.00
2017-04-30T10:58:10.548Z,9.98
2017-04-30T11:00:38.330Z,8.40
2017-04-30T11:03:06.069Z,9.75
2017-04-30T11:05:34.592Z,8.87
2017-04-30T11:08:02.347Z,8.25
2017-04-30T11:10:30.084Z,10.36
2017-04-30T11:12:58.888Z,8.32
2017-04-30T11:15:26.621Z,9.68
2017-04-30T11:17:54.358Z,9.24
2017-04-30T11:20:23.174Z,8.76
2017-04-30T11:22:51.652Z,8.06
2017-04-30T11:25:19.389Z,7.30
2017-04-30T11:27:47.393Z,8.04
2017-04-30T11:30:15.868Z,7.86
2017-04-30T11:32:43.613Z,8.22
2017-04-30T11:35:11.625Z,8.50
2017-04-30T11:37:39.372Z,6.42
2017-04-30T11:40:07.884Z,6.24
2017-04-30T11:42:35.812Z,6.42
2017-04-30T11:45:03.563Z,7.58
2017-04-30T11:47:31.297Z,6.98
2017-04-30T11:49:59.921Z,5.20
2017-04-30T11:52:28.429Z,5.38
2017-04-30T11:54:56.167Z,5.50
2017-04-30T11:57:25.469Z,6.06
2017-04-30T11:59:53.243Z,6.78
2017-04-30T12:02:21.817Z,5.70
2017-04-30T12:04:50.374Z,6.86
2017-04-30T12:07:18.106Z,6.42
2017-04-30T12:09:45.868Z,6.44
2017-04-30T12:12:13.630Z,5.62
2017-04-30T12:14:41.386Z,6.36
2017-04-30T12:17:09.149Z,5.48
2017-04-30T12:19:37.301Z,5.82
2017-04-30T12:22:05.785Z,6.24
2017-04-30T12:24:34.264Z,5.10
2017-04-30T12:27:02.778Z,5.98
2017-04-30T12:29:30.512Z,6.78
2017-04-30T12:31:59.010Z,4.80
2017-04-30T12:34:27.252Z,4.82
2017-04-30T12:36:55.731Z,4.58
2017-04-30T12:39:23.460Z,4.90
2017-04-30T12:41:51.232Z,4.86
2017-04-30T12:44:18.960Z,4.32
2017-04-30T12:46:46.714Z,3.98
2017-04-30T12:49:15.625Z,3.82
2017-04-30T12:51:43.348Z,4.10
2017-04-30T12:54:11.824Z,3.84
2017-04-30T12:56:40.340Z,4.02
2017-04-30T12:59:08.080Z,4.90
2017-04-30T13:01:36.582Z,3.98
2017-04-30T13:04:04.732Z,3.94
2017-04-30T13:06:33.212Z,3.42
2017-04-30T13:09:01.688Z,3.96
2017-04-30T13:11:30.216Z,3.34
2017-04-30T13:13:57.986Z,4.42
2017-04-30T13:16:25.733Z,3.38
2017-04-30T13:18:53.509Z,4.28
2017-04-30T13:21:21.255Z,3.00
2017-04-30T13:23:49.033Z,3.52
2017-04-30T13:26:16.950Z,3.40
2017-04-30T13:28:44.687Z,3.96
2017-04-30T13:31:12.488Z,3.34
2017-04-30T13:33:40.963Z,3.98
2017-04-30T13:36:09.452Z,3.52
2017-04-30T13:38:37.920Z,3.80
2017-04-30T13:41:05.684Z,3.96
2017-04-30T13:43:33.416Z,3.12
2017-04-30T13:46:01.288Z,3.18
2017-04-30T13:48:29.052Z,3.08
2017-04-30T13:50:58.179Z,2.54
2017-04-30T13:53:25.948Z,2.22
2017-04-30T13:55:54.480Z,3.56
2017-04-30T13:58:22.234Z,2.66
2017-04-30T14:00:49.975Z,2.48
2017-04-30T14:03:17.757Z,2.60
2017-04-30T14:05:45.483Z,2.78
2017-04-30T14:08:13.963Z,2.54
2017-04-30T14:10:43.053Z,2.90
2017-04-30T14:13:10.790Z,2.48
2017-04-30T14:15:38.515Z,2.18
2017-04-30T14:18:07.168Z,2.04
2017-04-30T14:20:35.637Z,2.78
2017-04-30T14:23:03.372Z,2.64
2017-04-30T14:25:31.382Z,2.88
2017-04-30T14:27:59.870Z,3.04
2017-04-30T14:30:28.377Z,2.60
2017-04-30T14:32:57.353Z,2.82
2017-04-30T14:35:25.087Z,2.40
2017-04-30T14:37:53.688Z,2.44
2017-04-30T14:40:22.573Z,3.08
2017-04-30T14:42:51.042Z,3.02
2017-04-30T14:45:18.764Z,2.66
2017-04-30T14:47:46.978Z,3.20
2017-04-30T14:50:14.712Z,2.84
2017-04-30T14:52:42.876Z,2.62
2017-04-30T14:55:10.632Z,3.34
2017-04-30T14:57:38.361Z,2.40
2017-04-30T15:00:06.858Z,2.90
2017-04-30T15:02:35.001Z,3.00
2017-04-30T15:05:03.554Z,2.64
2017-04-30T15:07:31.291Z,2.58
2017-04-30T15:09:59.016Z,2.98
2017-04-30T15:12:27.491Z,2.58
2017-04-30T15:14:55.960Z,2.70
2017-04-30T15:17:23.683Z,2.58
2017-04-30T15:19:51.436Z,3.00
2017-04-30T15:22:19.164Z,2.46
2017-04-30T15:24:47.633Z,3.14
2017-04-30T15:27:15.375Z,3.12
2017-04-30T15:29:43.122Z,2.64
2017-04-30T15:32:11.864Z,2.16
2017-04-30T15:34:40.323Z,2.56
2017-04-30T15:37:08.047Z,3.28
2017-04-30T15:39:35.768Z,3.22
2017-04-30T15:42:04.248Z,2.70
2017-04-30T15:44:32.861Z,3.04
2017-04-30T15:47:00.659Z,2.54
2017-04-30T15:49:28.417Z,2.70
2017-04-30T15:51:56.183Z,3.72
2017-04-30T15:54:24.681Z,3.10
2017-04-30T15:56:52.440Z,3.50
2017-04-30T15:59:20.210Z,2.76
2017-04-30T16:01:47.971Z,2.78
2017-04-30T16:04:15.716Z,2.58
2017-04-30T16:06:43.716Z,3.18
2017-04-30T16:09:11.443Z,3.18
2017-04-30T16:11:39.187Z,2.36
2017-04-30T16:14:06.956Z,2.90
2017-04-30T16:16:34.700Z,2.72
2017-04-30T16:19:02.447Z,3.90
2017-04-30T16:21:31.901Z,2.70
2017-04-30T16:23:59.629Z,2.50
2017-04-30T16:26:27.359Z,3.50
2017-04-30T16:28:55.153Z,2.80
2017-04-30T16:31:22.876Z,3.26
2017-04-30T16:33:50.620Z,2.80
2017-04-30T16:36:18.489Z,3.00
2017-04-30T16:38:46.219Z,3.40
2017-04-30T16:41:13.950Z,3.00
2017-04-30T16:43:41.692Z,3.42
2017-04-30T16:46:09.449Z,3.26
2017-04-30T16:48:37.202Z,3.92
2017-04-30T16:51:04.978Z,3.60
2017-04-30T16:53:33.121Z,3.70
2017-04-30T16:56:00.869Z,2.82
2017-04-30T16:58:28.708Z,3.50
2017-04-30T17:00:57.194Z,3.62
2017-04-30T17:03:25.672Z,4.30
2017-04-30T17:05:54.149Z,5.90
2017-04-30T17:08:22.637Z,6.80
2017-04-30T17:10:51.100Z,6.14
2017-04-30T17:13:19.287Z,5.32
2017-04-30T17:15:47.805Z,4.90
2017-04-30T17:18:15.532Z,7.10
2017-04-30T17:20:44.026Z,5.04
2017-04-30T17:23:11.778Z,3.98
2017-04-30T17:25:40.253Z,3.46
2017-04-30T17:28:08.732Z,3.40
2017-04-30T17:30:36.469Z,4.06
2017-04-30T17:33:04.213Z,3.34
2017-04-30T17:35:31.975Z,3.97
2017-04-30T17:37:59.752Z,3.00
2017-04-30T17:40:27.510Z,3.72
2017-04-30T17:42:55.271Z,2.90
2017-04-30T17:45:23.017Z,2.78
2017-04-30T17:47:50.752Z,3.80
2017-04-30T17:50:19.451Z,3.28
2017-04-30T17:52:47.197Z,3.12
2017-04-30T17:55:15.680Z,2.58
2017-04-30T17:57:44.225Z,2.56
2017-04-30T18:00:11.948Z,2.94
2017-04-30T18:02:39.684Z,2.82
2017-04-30T18:05:08.165Z,2.40
2017-04-30T18:07:36.644Z,3.18
2017-04-30T18:10:05.121Z,3.20
2017-04-30T18:12:34.088Z,2.78
2017-04-30T18:15:01.827Z,2.60
2017-04-30T18:17:29.957Z,2.80
2017-04-30T18:19:57.704Z,2.35
2017-04-30T18:22:25.921Z,2.07
2017-04-30T18:24:54.298Z,2.80
2017-04-30T18:27:22.085Z,2.22
2017-04-30T18:29:49.856Z,3.00
2017-04-30T18:32:17.616Z,2.80
2017-04-30T18:34:45.361Z,2.78
2017-04-30T18:37:13.140Z,3.33
2017-04-30T18:39:40.912Z,2.88
2017-04-30T18:42:08.681Z,3.30
2017-04-30T18:44:36.416Z,2.88
2017-04-30T18:47:04.175Z,3.10
2017-04-30T18:49:31.913Z,2.60
2017-04-30T18:52:00.383Z,2.73
2017-04-30T18:54:28.862Z,3.37
2017-04-30T18:56:57.379Z,3.58
2017-04-30T18:59:27.353Z,4.15
2017-04-30T19:01:55.080Z,4.23
2017-04-30T19:04:22.804Z,2.83
2017-04-30T19:06:50.633Z,3.05
2017-04-30T19:09:18.385Z,3.75
2017-04-30T19:11:46.119Z,3.52
2017-04-30T19:14:13.844Z,4.68
2017-04-30T19:16:41.574Z,4.48
2017-04-30T19:19:09.334Z,4.22
2017-04-30T19:21:37.139Z,4.50
2017-04-30T19:24:04.910Z,4.55
2017-04-30T19:26:33.509Z,6.45
2017-04-30T19:29:01.232Z,5.33
2017-04-30T19:31:29.011Z,5.12
2017-04-30T19:33:56.813Z,5.95
2017-04-30T19:36:24.584Z,6.83
2017-04-30T19:38:52.375Z,7.73
2017-04-30T19:41:20.129Z,7.68
2017-04-30T19:43:47.902Z,8.07
2017-04-30T19:46:15.637Z,9.67
2017-04-30T19:48:43.368Z,10.02
2017-04-30T19:51:12.223Z,11.53
2017-04-30T19:53:39.985Z,10.40
2017-04-30T19:56:08.492Z,11.55
2017-04-30T19:58:36.216Z,11.30
2017-04-30T20:01:03.955Z,10.13
2017-04-30T20:03:31.681Z,10.98
2017-04-30T20:06:00.159Z,11.08
2017-04-30T20:08:27.887Z,10.85
2017-04-30T20:10:55.614Z,11.47
2017-04-30T20:13:23.343Z,10.52
2017-04-30T20:15:51.129Z,11.32
2017-04-30T20:18:19.595Z,9.02
2017-04-30T20:20:47.318Z,10.90
2017-04-30T20:23:15.048Z,8.77
2017-04-30T20:25:42.764Z,9.17
2017-04-30T20:28:10.498Z,10.60
2017-04-30T20:30:38.222Z,8.93
2017-04-30T20:33:06.699Z,8.97
2017-04-30T20:35:35.173Z,8.92
2017-04-30T20:38:02.906Z,8.85
2017-04-30T20:40:31.007Z,7.65
2017-04-30T20:42:58.732Z,7.97
2017-04-30T20:45:26.506Z,8.15
2017-04-30T20:47:54.245Z,7.68
2017-04-30T20:50:21.974Z,8.77
2017-04-30T20:52:50.474Z,8.48
2017-04-30T20:55:18.211Z,9.07
2017-04-30T20:57:46.691Z,8.07
2017-04-30T21:00:15.171Z,7.98
2017-04-30T21:02:43.636Z,7.15
2017-04-30T21:05:11.389Z,8.27
2017-04-30T21:07:39.106Z,6.90
2017-04-30T21:10:06.850Z,6.92
2017-04-30T21:12:36.445Z,7.52
2017-04-30T21:15:04.916Z,7.27
2017-04-30T21:17:32.636Z,7.42
2017-04-30T21:20:01.467Z,8.22
2017-04-30T21:22:29.211Z,6.87
2017-04-30T21:24:56.933Z,7.25
2017-04-30T21:27:24.712Z,7.38
2017-04-30T21:29:52.432Z,6.23
2017-04-30T21:32:20.985Z,6.70
2017-04-30T21:34:48.713Z,5.28
2017-04-30T21:37:16.449Z,6.73
2017-04-30T21:39:44.908Z,7.30
2017-04-30T21:42:12.627Z,5.75
2017-04-30T21:44:41.620Z,6.45
2017-04-30T21:47:09.343Z,5.98
2017-04-30T21:49:37.816Z,6.48
2017-04-30T21:52:05.537Z,6.08
2017-04-30T21:54:33.260Z,6.33
2017-04-30T21:57:01.732Z,6.18
2017-04-30T21:59:30.279Z,7.15
2017-04-30T22:01:58.007Z,6.50
2017-04-30T22:04:25.738Z,5.18
2017-04-30T22:06:54.235Z,5.55
2017-04-30T22:09:21.970Z,6.22
2017-04-30T22:11:49.689Z,5.72
2017-04-30T22:14:17.405Z,6.10
2017-04-30T22:16:45.888Z,5.50
2017-04-30T22:19:14.360Z,5.20
2017-04-30T22:21:42.080Z,5.63
2017-04-30T22:24:09.800Z,5.05
2017-04-30T22:26:38.272Z,5.17
2017-04-30T22:29:06.741Z,6.05
2017-04-30T22:31:34.465Z,5.83
2017-04-30T22:34:02.240Z,6.35
2017-04-30T22:36:30.910Z,5.65
2017-04-30T22:38:58.633Z,5.50
2017-04-30T22:41:27.095Z,5.33
2017-04-30T22:43:56.353Z,6.17
2017-04-30T22:46:24.075Z,5.93
2017-04-30T22:48:52.538Z,4.92
2017-04-30T22:51:20.283Z,5.32
2017-04-30T22:53:48.008Z,4.85
2017-04-30T22:56:15.756Z,5.52
2017-04-30T22:58:45.345Z,5.80
2017-04-30T23:01:13.803Z,5.98
2017-04-30T23:03:41.524Z,5.25
2017-04-30T23:06:10.370Z,5.55
2017-04-30T23:08:38.092Z,5.40
2017-04-30T23:11:06.548Z,5.35
2017-04-30T23:13:34.321Z,5.20
2017-04-30T23:16:02.784Z,5.65
2017-04-30T23:18:30.525Z,6.58
2017-04-30T23:20:58.840Z,4.63
2017-04-30T23:23:26.565Z,5.27
2017-04-30T23:25:54.286Z,4.62
2017-04-30T23:28:22.784Z,5.97
2017-04-30T23:30:50.518Z,4.58
2017-04-30T23:33:18.241Z,6.68
2017-04-30T23:35:46.924Z,6.02
2017-04-30T23:38:15.395Z,5.07
2017-04-30T23:40:43.116Z,5.67
2017-04-30T23:43:11.816Z,5.88
2017-04-30T23:45:39.536Z,5.83
2017-04-30T23:48:07.260Z,6.48
2017-04-30T23:50:35.004Z,6.00
2017-04-30T23:53:02.756Z,6.30
2017-04-30T23:55:30.489Z,6.43
2017-04-30T23:57:58.236Z,4.90
