createdAt,value
2023-02-17T00:02:23.157Z,5.7
2023-02-17T00:05:10.873Z,5.7
2023-02-17T00:07:58.211Z,5.7
2023-02-17T00:10:45.496Z,5.7
2023-02-17T00:13:42.361Z,5.7
2023-02-17T00:16:30.488Z,5.7
2023-02-17T00:19:17.898Z,5.7
2023-02-17T00:22:08.481Z,5.7
2023-02-17T00:24:56.101Z,5.7
2023-02-17T00:27:43.553Z,5.7
2023-02-17T00:30:30.992Z,5.7
2023-02-17T00:33:18.532Z,5.7
2023-02-17T00:36:06.188Z,5.7
2023-02-17T00:38:57.891Z,5.7
2023-02-17T00:41:45.346Z,5.7
2023-02-17T00:44:32.787Z,5.7
2023-02-17T00:47:20.184Z,5.7
2023-02-17T00:50:07.412Z,5.7
2023-02-17T00:52:55.556Z,5.7
2023-02-17T00:55:42.990Z,5.7
2023-02-17T00:58:30.455Z,5.7
2023-02-17T01:01:18.311Z,5.7
2023-02-17T01:04:06.196Z,5.7
2023-02-17T01:06:53.817Z,5.7
2023-02-17T01:09:42.383Z,5.7
2023-02-17T01:12:29.975Z,5.7
2023-02-17T01:15:17.407Z,5.7
2023-02-17T01:18:04.907Z,5.7
2023-02-17T01:20:52.817Z,5.7
2023-02-17T01:23:41.435Z,5.7
2023-02-17T01:26:28.818Z,5.7
2023-02-17T01:29:18.239Z,5.7
2023-02-17T01:32:05.786Z,5.6
2023-02-17T01:34:53.472Z,5.6
2023-02-17T01:37:42.159Z,5.6
2023-02-17T01:40:30.012Z,5.6
2023-02-17T01:43:17.446Z,5.6
2023-02-17T01:46:05.126Z,5.6
2023-02-17T01:48:54.470Z,5.5
2023-02-17T01:51:42.842Z,5.5
2023-02-17T01:54:32.040Z,5.5
2023-02-17T01:57:26.113Z,5.5
2023-02-17T02:00:17.713Z,5.5
2023-02-17T02:03:06.749Z,5.4
2023-02-17T02:05:58.321Z,5.4
2023-02-17T02:08:48.653Z,5.4
2023-02-17T02:11:43.579Z,5.4
2023-02-17T02:14:33.320Z,5.4
2023-02-17T02:17:20.626Z,5.4
2023-02-17T02:20:17.989Z,5.4
2023-02-17T02:23:29.698Z,5.3
2023-02-17T02:26:57.499Z,5.3
2023-02-17T02:30:17.816Z,5.3
2023-02-17T02:33:26.136Z,5.3
2023-02-17T02:36:22.557Z,5.3
2023-02-17T02:39:14.391Z,5.3
2023-02-17T02:42:04.690Z,5.2
2023-02-17T02:44:56.216Z,5.2
2023-02-17T02:47:43.687Z,5.2
2023-02-17T02:50:34.158Z,5.2
2023-02-17T02:53:42.135Z,5.2
2023-02-17T02:56:43.754Z,5.2
2023-02-17T02:59:44.021Z,5.2
2023-02-17T03:02:43.396Z,5.2
2023-02-17T03:05:37.902Z,5.2
2023-02-17T03:08:40.942Z,5.2
2023-02-17T03:11:34.117Z,5.3
2023-02-17T03:14:21.663Z,5.3
2023-02-17T03:17:09.996Z,5.3
2023-02-17T03:19:57.370Z,5.3
2023-02-17T03:22:46.275Z,5.3
2023-02-17T03:25:33.980Z,5.2
2023-02-17T03:28:21.282Z,5.3
2023-02-17T03:31:08.546Z,5.3
2023-02-17T03:33:56.331Z,5.3
2023-02-17T03:36:44.605Z,5.2
2023-02-17T03:39:32.023Z,5.2
2023-02-17T03:42:19.378Z,5.2
2023-02-17T03:45:06.812Z,5.2
2023-02-17T03:47:55.264Z,5.2
2023-02-17T03:50:43.031Z,5.2
2023-02-17T03:53:30.367Z,5.2
2023-02-17T03:56:17.760Z,5.2
2023-02-17T03:59:05.444Z,5.2
2023-02-17T04:01:52.935Z,5.2
2023-02-17T04:04:41.367Z,5.2
2023-02-17T04:07:28.698Z,5.1
2023-02-17T04:10:16.454Z,5.1
2023-02-17T04:13:04.351Z,5.1
2023-02-17T04:15:51.752Z,5.1
2023-02-17T04:18:40.709Z,5.1
2023-02-17T04:21:28.233Z,5
2023-02-17T04:24:15.669Z,5
2023-02-17T04:27:03.033Z,5
2023-02-17T04:29:51.056Z,5
2023-02-17T04:32:39.159Z,5
2023-02-17T04:35:26.528Z,4.9
2023-02-17T04:38:13.943Z,4.9
2023-02-17T04:41:01.535Z,4.9
2023-02-17T04:43:50.991Z,4.8
2023-02-17T04:46:38.396Z,4.8
2023-02-17T04:49:25.935Z,4.8
2023-02-17T04:52:13.715Z,4.7
2023-02-17T04:55:01.357Z,4.7
2023-02-17T04:57:49.072Z,4.7
2023-02-17T05:00:36.393Z,4.7
2023-02-17T05:03:23.801Z,4.7
2023-02-17T05:06:11.742Z,4.7
2023-02-17T05:08:59.175Z,4.6
2023-02-17T05:11:46.963Z,4.6
2023-02-17T05:14:34.261Z,4.6
2023-02-17T05:17:21.651Z,4.6
2023-02-17T05:20:09.104Z,4.6
2023-02-17T05:22:57.485Z,4.6
2023-02-17T05:25:45.944Z,4.6
2023-02-17T05:28:33.762Z,4.6
2023-02-17T05:31:21.766Z,4.6
2023-02-17T05:34:09.447Z,4.6
2023-02-17T05:36:57.873Z,4.6
2023-02-17T05:39:45.433Z,4.6
2023-02-17T05:42:32.766Z,4.6
2023-02-17T05:45:20.174Z,4.6
2023-02-17T05:48:07.636Z,4.6
2023-02-17T05:50:55.458Z,4.6
2023-02-17T05:53:43.808Z,4.6
2023-02-17T05:56:31.120Z,4.6
2023-02-17T05:59:18.660Z,4.6
2023-02-17T06:02:06.086Z,4.5
2023-02-17T06:04:53.826Z,4.5
2023-02-17T06:07:42.354Z,4.6
2023-02-17T06:10:29.881Z,4.6
2023-02-17T06:13:17.541Z,4.5
2023-02-17T06:16:06.140Z,4.5
2023-02-17T06:18:54.175Z,4.5
2023-02-17T06:21:44.672Z,4.5
2023-02-17T06:24:32.157Z,4.5
2023-02-17T06:27:19.676Z,4.4
2023-02-17T06:30:07.089Z,4.5
2023-02-17T06:32:56.320Z,4.4
2023-02-17T06:35:43.987Z,4.5
2023-02-17T06:38:34.729Z,4.4
2023-02-17T06:41:22.230Z,4.5
2023-02-17T06:44:09.551Z,4.4
2023-02-17T06:46:56.847Z,4.4
2023-02-17T06:49:44.388Z,4.4
2023-02-17T06:52:31.871Z,4.5
2023-02-17T06:55:19.469Z,4.5
2023-02-17T06:58:06.768Z,4.5
2023-02-17T07:00:54.575Z,4.6
2023-02-17T07:03:42.998Z,4.6
2023-02-17T07:06:30.516Z,4.6
2023-02-17T07:09:17.989Z,4.7
2023-02-17T07:12:05.382Z,4.7
2023-02-17T07:14:53.254Z,4.7
2023-02-17T07:17:41.941Z,4.7
2023-02-17T07:20:29.317Z,4.7
2023-02-17T07:23:17.144Z,4.7
2023-02-17T07:26:05.082Z,4.8
2023-02-17T07:28:55.501Z,4.8
2023-02-17T07:31:43.789Z,4.8
2023-02-17T07:34:31.231Z,4.9
2023-02-17T07:37:18.694Z,4.9
2023-02-17T07:40:06.523Z,4.8
2023-02-17T07:42:54.797Z,4.8
2023-02-17T07:45:43.389Z,4.9
2023-02-17T07:48:30.789Z,4.9
2023-02-17T07:51:18.550Z,4.9
2023-02-17T07:54:07.721Z,4.9
2023-02-17T07:56:55.857Z,5
2023-02-17T07:59:44.416Z,5
2023-02-17T08:02:32.305Z,5
2023-02-17T08:05:20.021Z,5
2023-02-17T08:08:07.364Z,5.1
2023-02-17T08:11:26.353Z,5.1
2023-02-17T08:14:46.769Z,5.1
2023-02-17T08:17:34.110Z,5.1
2023-02-17T08:20:22.335Z,5.1
2023-02-17T08:23:09.670Z,5.1
2023-02-17T08:25:57.205Z,5.1
2023-02-17T08:28:44.549Z,5.2
2023-02-17T08:31:33.794Z,5.2
2023-02-17T08:34:21.741Z,5.2
2023-02-17T08:37:09.230Z,5.2
2023-02-17T08:39:57.311Z,5.2
2023-02-17T08:42:44.866Z,5.2
2023-02-17T08:45:32.849Z,5.2
2023-02-17T08:48:21.697Z,5.3
2023-02-17T08:51:09.393Z,5.3
2023-02-17T08:53:59.261Z,5.3
2023-02-17T08:56:48.038Z,5.3
2023-02-17T08:59:35.463Z,5.4
2023-02-17T09:02:22.961Z,5.4
2023-02-17T09:05:10.642Z,5.4
2023-02-17T09:07:59.490Z,5.4
2023-02-17T09:10:47.215Z,5.5
2023-02-17T09:13:35.397Z,5.5
2023-02-17T09:16:23.880Z,5.6
2023-02-17T09:19:11.343Z,5.6
2023-02-17T09:21:58.818Z,5.6
2023-02-17T09:24:46.354Z,5.6
2023-02-17T09:27:33.790Z,5.6
2023-02-17T09:30:21.437Z,5.7
2023-02-17T09:33:09.120Z,5.7
2023-02-17T09:35:56.833Z,5.7
2023-02-17T09:38:46.032Z,5.8
2023-02-17T09:41:34.401Z,5.8
2023-02-17T09:44:27.025Z,5.9
2023-02-17T09:47:25.874Z,5.9
2023-02-17T09:50:20.558Z,6
2023-02-17T09:53:13.048Z,6
2023-02-17T09:56:07.922Z,6.1
2023-02-17T09:59:01.745Z,6.1
2023-02-17T10:01:54.990Z,6
2023-02-17T10:04:45.230Z,6.2
2023-02-17T10:07:37.683Z,6.2
2023-02-17T10:10:29.982Z,6.3
2023-02-17T10:13:25.192Z,6.3
2023-02-17T10:16:19.194Z,6.3
2023-02-17T10:19:10.925Z,6.4
2023-02-17T10:22:04.052Z,6.4
2023-02-17T10:24:58.101Z,6.4
2023-02-17T10:27:46.772Z,6.5
2023-02-17T10:30:42.563Z,6.5
2023-02-17T10:33:38.906Z,6.5
2023-02-17T10:36:36.004Z,6.5
2023-02-17T10:39:36.692Z,6.6
2023-02-17T10:42:33.237Z,6.6
2023-02-17T10:45:23.993Z,6.7
2023-02-17T10:48:16.683Z,6.7
2023-02-17T10:51:09.006Z,6.7
2023-02-17T10:54:01.544Z,6.8
2023-02-17T10:56:56.085Z,6.8
2023-02-17T10:59:48.598Z,6.8
2023-02-17T11:02:36.059Z,6.9
2023-02-17T11:05:27.375Z,6.9
2023-02-17T11:08:17.255Z,7
2023-02-17T11:11:14.633Z,7
2023-02-17T11:14:04.603Z,7.1
2023-02-17T11:17:03.190Z,7.1
2023-02-17T11:20:01.533Z,7.1
2023-02-17T11:22:54.426Z,7.2
2023-02-17T11:25:48.718Z,7.2
2023-02-17T11:28:47.747Z,7.2
2023-02-17T11:31:35.172Z,7.2
2023-02-17T11:34:22.754Z,7.2
2023-02-17T11:37:12.887Z,7.2
2023-02-17T11:40:08.292Z,7.2
2023-02-17T11:43:11.509Z,7.3
2023-02-17T11:46:03.876Z,7.3
2023-02-17T11:49:06.738Z,7.3
2023-02-17T11:52:41.361Z,7.3
2023-02-17T11:55:43.359Z,7.4
2023-02-17T11:58:39.466Z,7.4
2023-02-17T12:01:44.001Z,7.4
2023-02-17T12:04:48.259Z,7.4
2023-02-17T12:07:48.093Z,7.4
2023-02-17T12:10:47.211Z,7.4
2023-02-17T12:13:47.135Z,7.4
2023-02-17T12:16:46.903Z,7.4
2023-02-17T12:19:41.398Z,7.4
2023-02-17T12:22:40.150Z,7.4
2023-02-17T12:25:37.763Z,7.4
2023-02-17T12:28:29.592Z,7.4
2023-02-17T12:31:31.843Z,7.4
2023-02-17T12:34:36.930Z,7.4
2023-02-17T12:37:27.621Z,7.4
2023-02-17T12:40:17.786Z,7.4
2023-02-17T12:43:16.807Z,7.4
2023-02-17T12:46:10.804Z,7.5
2023-02-17T12:49:01.713Z,7.5
2023-02-17T12:51:56.309Z,7.5
2023-02-17T12:54:49.994Z,7.5
2023-02-17T12:57:43.320Z,7.5
2023-02-17T13:00:40.256Z,7.5
2023-02-17T13:03:33.408Z,7.5
2023-02-17T13:06:22.407Z,7.5
2023-02-17T13:09:15.231Z,7.5
2023-02-17T13:12:12.577Z,7.6
2023-02-17T13:15:16.653Z,7.6
2023-02-17T13:18:18.243Z,7.6
2023-02-17T13:21:14.610Z,7.6
2023-02-17T13:24:13.155Z,7.6
2023-02-17T13:27:15.878Z,7.6
2023-02-17T13:30:07.761Z,7.6
2023-02-17T13:33:15.288Z,7.6
2023-02-17T13:36:15.352Z,7.6
2023-02-17T13:39:18.314Z,7.6
2023-02-17T13:42:23.045Z,7.6
2023-02-17T13:45:21.203Z,7.6
2023-02-17T13:48:12.577Z,7.6
2023-02-17T13:51:08.802Z,7.7
2023-02-17T13:54:11.964Z,7.6
2023-02-17T13:57:05.554Z,7.7
2023-02-17T14:00:08.542Z,7.6
2023-02-17T14:03:06.557Z,7.7
2023-02-17T14:06:08.228Z,7.7
2023-02-17T14:09:04.978Z,7.7
2023-02-17T14:12:00.009Z,7.7
2023-02-17T14:14:51.705Z,7.7
2023-02-17T14:17:39.209Z,7.7
2023-02-17T14:20:26.649Z,7.7
2023-02-17T14:23:18.781Z,7.7
2023-02-17T14:26:06.433Z,7.8
2023-02-17T14:28:57.760Z,7.8
2023-02-17T14:31:47.773Z,7.8
2023-02-17T14:34:37.245Z,7.8
2023-02-17T14:37:24.743Z,7.8
2023-02-17T14:40:15.569Z,7.9
2023-02-17T14:43:05.939Z,7.9
2023-02-17T14:45:53.303Z,7.9
2023-02-17T14:48:41.801Z,7.9
2023-02-17T14:51:29.067Z,7.9
2023-02-17T14:54:19.549Z,7.9
2023-02-17T14:57:07.919Z,8
2023-02-17T14:59:58.341Z,8
2023-02-17T15:02:45.719Z,8
2023-02-17T15:05:33.568Z,8.1
2023-02-17T15:08:21.384Z,8.1
2023-02-17T15:11:17.243Z,8.1
2023-02-17T15:14:10.017Z,8.1
2023-02-17T15:16:59.635Z,8.2
2023-02-17T15:19:47.022Z,8.2
2023-02-17T15:22:34.450Z,8.2
2023-02-17T15:25:26.074Z,8.3
2023-02-17T15:28:17.110Z,8.3
2023-02-17T15:31:05.415Z,8.4
2023-02-17T15:33:56.553Z,8.4
2023-02-17T15:36:45.509Z,8.4
2023-02-17T15:39:33.533Z,8.4
2023-02-17T15:42:20.953Z,8.5
2023-02-17T15:45:10.050Z,8.5
2023-02-17T15:48:01.343Z,8.5
2023-02-17T15:50:52.304Z,8.5
2023-02-17T15:53:39.667Z,8.6
2023-02-17T15:56:27.304Z,8.6
2023-02-17T15:59:21.268Z,8.6
2023-02-17T16:02:11.553Z,8.6
2023-02-17T16:05:05.154Z,8.6
2023-02-17T16:07:55.934Z,8.6
2023-02-17T16:10:44.528Z,8.6
2023-02-17T16:13:32.295Z,8.7
2023-02-17T16:16:19.872Z,8.7
2023-02-17T16:19:10.703Z,8.7
2023-02-17T16:21:58.318Z,8.8
2023-02-17T16:24:45.891Z,8.8
2023-02-17T16:27:33.319Z,8.8
2023-02-17T16:30:21.735Z,8.9
2023-02-17T16:33:15.384Z,8.9
2023-02-17T16:36:03.183Z,8.9
2023-02-17T16:38:58.498Z,8.9
2023-02-17T16:41:47.617Z,9
2023-02-17T16:44:35.292Z,9
2023-02-17T16:47:23.033Z,9
2023-02-17T16:50:11.008Z,9.1
2023-02-17T16:53:08.325Z,9.1
2023-02-17T16:55:58.761Z,9.1
2023-02-17T16:58:58.343Z,9.1
2023-02-17T17:01:45.791Z,9.2
2023-02-17T17:04:35.577Z,9.2
2023-02-17T17:07:22.914Z,9.2
2023-02-17T17:10:16.594Z,9.2
2023-02-17T17:13:09.204Z,9.2
2023-02-17T17:15:57.710Z,9.3
2023-02-17T17:18:45.049Z,9.3
2023-02-17T17:21:33.116Z,9.3
2023-02-17T17:24:21.390Z,9.3
2023-02-17T17:27:08.974Z,9.4
2023-02-17T17:29:56.716Z,9.4
2023-02-17T17:32:44.426Z,9.4
2023-02-17T17:35:32.513Z,9.3
2023-02-17T17:38:20.570Z,9.3
2023-02-17T17:41:08.073Z,9.3
2023-02-17T17:43:57.993Z,9.3
2023-02-17T17:46:45.795Z,9.3
2023-02-17T17:49:33.436Z,9.3
2023-02-17T17:52:20.815Z,9.3
2023-02-17T17:55:08.791Z,9.3
2023-02-17T17:57:57.212Z,9.3
2023-02-17T18:00:44.786Z,9.4
2023-02-17T18:03:32.269Z,9.4
2023-02-17T18:06:20.009Z,9.4
2023-02-17T18:09:17.069Z,9.4
2023-02-17T18:12:14.087Z,9.5
2023-02-17T18:15:04.316Z,9.5
2023-02-17T18:17:53.058Z,9.5
2023-02-17T18:20:41.400Z,9.5
2023-02-17T18:23:29.189Z,9.5
2023-02-17T18:26:16.792Z,9.6
2023-02-17T18:29:04.573Z,9.6
2023-02-17T18:31:52.145Z,9.6
2023-02-17T18:34:39.698Z,9.7
2023-02-17T18:37:27.038Z,9.7
2023-02-17T18:40:14.480Z,9.7
2023-02-17T18:43:05.477Z,9.7
2023-02-17T18:45:53.836Z,9.7
2023-02-17T18:48:42.740Z,9.7
2023-02-17T18:51:30.534Z,9.6
2023-02-17T18:54:18.106Z,9.7
2023-02-17T18:57:05.505Z,9.7
2023-02-17T18:59:53.696Z,9.7
2023-02-17T19:02:42.197Z,9.7
2023-02-17T19:05:29.702Z,9.8
2023-02-17T19:08:17.200Z,9.8
2023-02-17T19:11:04.601Z,9.8
2023-02-17T19:13:52.798Z,9.8
2023-02-17T19:16:40.572Z,9.8
2023-02-17T19:19:28.074Z,9.7
2023-02-17T19:22:16.107Z,9.7
2023-02-17T19:25:03.908Z,9.7
2023-02-17T19:27:52.759Z,9.7
2023-02-17T19:30:40.599Z,9.7
2023-02-17T19:33:27.982Z,9.6
2023-02-17T19:36:15.822Z,9.6
2023-02-17T19:39:05.133Z,9.5
2023-02-17T19:41:52.625Z,9.5
2023-02-17T19:44:40.122Z,9.5
2023-02-17T19:47:27.592Z,9.5
2023-02-17T19:50:17.535Z,9.5
2023-02-17T19:53:05.599Z,9.5
2023-02-17T19:55:53.044Z,9.4
2023-02-17T19:58:40.944Z,9.3
2023-02-17T20:01:30.322Z,9.3
2023-02-17T20:04:19.201Z,9.2
2023-02-17T20:07:06.535Z,9.1
2023-02-17T20:09:54.748Z,9
2023-02-17T20:12:43.463Z,8.9
2023-02-17T20:15:30.945Z,8.9
2023-02-17T20:18:18.414Z,8.8
2023-02-17T20:21:05.837Z,8.7
2023-02-17T20:23:55.298Z,8.7
2023-02-17T20:26:44.282Z,8.6
2023-02-17T20:29:33.422Z,8.5
2023-02-17T20:32:21.116Z,8.4
2023-02-17T20:35:08.614Z,8.4
2023-02-17T20:37:58.109Z,8.3
2023-02-17T20:40:45.505Z,8.2
2023-02-17T20:43:33.074Z,8.2
2023-02-17T20:46:22.303Z,8.1
2023-02-17T20:49:11.310Z,8.1
2023-02-17T20:51:59.824Z,8
2023-02-17T20:54:47.449Z,8
2023-02-17T20:57:34.761Z,8
2023-02-17T21:00:22.318Z,7.9
2023-02-17T21:03:12.386Z,7.8
2023-02-17T21:05:59.858Z,7.8
2023-02-17T21:08:48.500Z,7.8
2023-02-17T21:11:39.337Z,7.7
2023-02-17T21:14:26.823Z,7.7
2023-02-17T21:17:14.334Z,7.6
2023-02-17T21:20:03.490Z,7.5
2023-02-17T21:22:54.310Z,7.5
2023-02-17T21:25:42.882Z,7.5
2023-02-17T21:28:30.426Z,7.4
2023-02-17T21:31:17.894Z,7.4
2023-02-17T21:34:05.989Z,7.4
2023-02-17T21:36:53.594Z,7.4
2023-02-17T21:39:42.064Z,7.4
2023-02-17T21:42:30.698Z,7.4
2023-02-17T21:45:49.890Z,7.4
2023-02-17T21:48:37.313Z,7.4
2023-02-17T21:51:24.686Z,7.4
2023-02-17T21:54:12.747Z,7.4
2023-02-17T21:57:00.502Z,7.3
2023-02-17T21:59:48.037Z,7.3
2023-02-17T22:02:35.540Z,7.2
2023-02-17T22:05:22.910Z,7.2
2023-02-17T22:08:10.193Z,7.1
2023-02-17T22:10:57.982Z,7.1
2023-02-17T22:13:45.440Z,7.1
2023-02-17T22:16:33.468Z,7.1
2023-02-17T22:19:22.399Z,7
2023-02-17T22:22:10.248Z,7
2023-02-17T22:24:57.669Z,6.9
2023-02-17T22:27:45.018Z,6.9
2023-02-17T22:30:32.398Z,6.9
2023-02-17T22:33:19.762Z,6.9
2023-02-17T22:36:07.558Z,6.9
2023-02-17T22:38:57.447Z,6.9
2023-02-17T22:41:45.931Z,6.8
2023-02-17T22:44:33.374Z,6.8
2023-02-17T22:47:21.309Z,6.8
2023-02-17T22:50:08.615Z,6.8
2023-02-17T22:52:56.325Z,6.7
2023-02-17T22:55:44.768Z,6.7
2023-02-17T22:58:37.175Z,6.7
2023-02-17T23:01:25.080Z,6.6
2023-02-17T23:04:14.496Z,6.6
2023-02-17T23:07:02.352Z,6.7
2023-02-17T23:09:49.819Z,6.7
2023-02-17T23:12:37.205Z,6.7
2023-02-17T23:15:24.626Z,6.7
2023-02-17T23:18:23.853Z,6.6
2023-02-17T23:21:14.255Z,6.6
2023-02-17T23:24:01.684Z,6.6
2023-02-17T23:26:49.985Z,6.6
2023-02-17T23:29:38.187Z,6.6
2023-02-17T23:32:26.452Z,6.6
2023-02-17T23:35:13.795Z,6.6
2023-02-17T23:38:01.575Z,6.5
2023-02-17T23:40:49.017Z,6.5
2023-02-17T23:43:37.862Z,6.5
2023-02-17T23:46:25.932Z,6.5
2023-02-17T23:49:13.993Z,6.5
2023-02-17T23:52:02.252Z,6.5
2023-02-17T23:54:49.946Z,6.4
2023-02-17T23:57:37.302Z,6.4
