createdAt,value
2023-02-19T00:00:13.712Z,80.37
2023-02-19T00:01:13.727Z,80.37
2023-02-19T00:02:13.585Z,80.27
2023-02-19T00:03:13.946Z,80.27
2023-02-19T00:04:13.589Z,80.27
2023-02-19T00:05:13.666Z,80.27
2023-02-19T00:06:13.537Z,80.27
2023-02-19T00:07:13.594Z,80.37
2023-02-19T00:08:13.581Z,80.47
2023-02-19T00:09:13.580Z,80.58
2023-02-19T00:10:13.641Z,80.47
2023-02-19T00:11:13.491Z,80.47
2023-02-19T00:12:13.506Z,80.68
2023-02-19T00:13:13.518Z,80.78
2023-02-19T00:14:13.450Z,80.78
2023-02-19T00:15:13.531Z,80.88
2023-02-19T00:16:13.417Z,80.78
2023-02-19T00:17:13.499Z,80.68
2023-02-19T00:18:13.378Z,80.78
2023-02-19T00:19:13.495Z,80.78
2023-02-19T00:20:13.368Z,80.68
2023-02-19T00:21:13.434Z,80.58
2023-02-19T00:22:13.325Z,80.58
2023-02-19T00:23:13.383Z,80.58
2023-02-19T00:24:13.310Z,80.58
2023-02-19T00:25:13.395Z,80.44
2023-02-19T00:26:18.567Z,80.33
2023-02-19T00:27:13.289Z,80.54
2023-02-19T00:28:13.300Z,80.54
2023-02-19T00:29:13.272Z,80.58
2023-02-19T00:30:13.355Z,80.33
2023-02-19T00:31:13.820Z,80.13
2023-02-19T00:32:13.379Z,79.93
2023-02-19T00:33:13.204Z,80.03
2023-02-19T00:34:13.298Z,79.82
2023-02-19T00:35:13.184Z,79.72
2023-02-19T00:36:13.303Z,79.93
2023-02-19T00:37:13.181Z,79.82
2023-02-19T00:38:13.214Z,79.72
2023-02-19T00:39:13.137Z,79.62
2023-02-19T00:40:13.129Z,79.72
2023-02-19T00:41:13.112Z,79.52
2023-02-19T00:42:13.182Z,79.93
2023-02-19T00:43:13.068Z,79.62
2023-02-19T00:44:13.157Z,79.82
2023-02-19T00:45:13.061Z,79.82
2023-02-19T00:46:13.185Z,79.72
2023-02-19T00:47:13.024Z,79.52
2023-02-19T00:48:13.185Z,79.41
2023-02-19T00:49:12.999Z,79.41
2023-02-19T00:50:12.988Z,79.31
2023-02-19T00:51:12.991Z,78.97
2023-02-19T00:52:12.965Z,79.07
2023-02-19T00:53:12.956Z,79.07
2023-02-19T00:54:13.010Z,79.07
2023-02-19T00:55:12.946Z,79.17
2023-02-19T00:56:12.924Z,79.07
2023-02-19T00:57:12.894Z,78.97
2023-02-19T00:58:12.941Z,78.97
2023-02-19T00:59:12.884Z,79.17
2023-02-19T01:00:12.925Z,78.97
2023-02-19T01:01:12.879Z,78.76
2023-02-19T01:02:12.815Z,78.76
2023-02-19T01:03:12.815Z,78.76
2023-02-19T01:04:12.917Z,78.76
2023-02-19T01:05:12.801Z,78.97
2023-02-19T01:06:12.836Z,78.66
2023-02-19T01:07:12.782Z,79.07
2023-02-19T01:08:12.752Z,79.17
2023-02-19T01:09:12.764Z,78.97
2023-02-19T01:10:12.755Z,79.17
2023-02-19T01:11:13.004Z,79.17
2023-02-19T01:12:12.837Z,78.86
2023-02-19T01:13:12.682Z,79.07
2023-02-19T01:14:12.805Z,78.97
2023-02-19T01:15:12.724Z,78.86
2023-02-19T01:16:12.686Z,79.07
2023-02-19T01:17:12.777Z,79.31
2023-02-19T01:18:12.607Z,78.86
2023-02-19T01:19:12.639Z,78.97
2023-02-19T01:20:12.624Z,79.07
2023-02-19T01:21:12.722Z,78.97
2023-02-19T01:22:12.596Z,78.97
2023-02-19T01:23:12.590Z,78.76
2023-02-19T01:24:12.589Z,78.97
2023-02-19T01:25:12.580Z,79.07
2023-02-19T01:26:12.549Z,78.86
2023-02-19T01:27:12.555Z,78.86
2023-02-19T01:28:12.507Z,78.86
2023-02-19T01:29:12.562Z,79.17
2023-02-19T01:30:12.568Z,78.97
2023-02-19T01:31:12.877Z,78.86
2023-02-19T01:32:12.791Z,79.07
2023-02-19T01:33:12.433Z,78.97
2023-02-19T01:34:12.419Z,78.45
2023-02-19T01:35:12.408Z,78.66
2023-02-19T01:36:12.384Z,78.56
2023-02-19T01:37:12.406Z,78.56
2023-02-19T01:38:12.388Z,78.56
2023-02-19T01:39:12.359Z,78.56
2023-02-19T01:40:18.554Z,78.66
2023-02-19T01:41:12.652Z,78.56
2023-02-19T01:42:12.494Z,78.45
2023-02-19T01:43:12.300Z,78.45
2023-02-19T01:44:12.436Z,78.35
2023-02-19T01:45:12.268Z,78.25
2023-02-19T01:46:12.424Z,78.45
2023-02-19T01:47:12.280Z,78.35
2023-02-19T01:48:12.377Z,78.25
2023-02-19T01:49:12.212Z,78.56
2023-02-19T01:50:12.378Z,78.56
2023-02-19T01:51:12.572Z,78.76
2023-02-19T01:52:12.180Z,78.66
2023-02-19T01:53:12.416Z,78.45
2023-02-19T01:54:12.135Z,78.56
2023-02-19T01:55:12.224Z,78.35
2023-02-19T01:56:12.214Z,78.45
2023-02-19T01:57:12.159Z,78.45
2023-02-19T01:58:12.233Z,78.25
2023-02-19T01:59:12.154Z,78.25
2023-02-19T02:00:12.145Z,78.35
2023-02-19T02:01:12.646Z,78.15
2023-02-19T02:02:12.065Z,77.84
2023-02-19T02:03:12.193Z,77.84
2023-02-19T02:04:12.038Z,78.05
2023-02-19T02:05:12.190Z,77.73
2023-02-19T02:06:12.190Z,77.94
2023-02-19T02:07:11.995Z,77.94
2023-02-19T02:08:12.208Z,78.05
2023-02-19T02:09:12.029Z,77.94
2023-02-19T02:10:12.124Z,78.05
2023-02-19T02:11:12.401Z,78.05
2023-02-19T02:12:11.911Z,77.77
2023-02-19T02:13:11.956Z,78.25
2023-02-19T02:14:11.899Z,78.19
2023-02-19T02:15:12.022Z,77.77
2023-02-19T02:16:11.892Z,77.98
2023-02-19T02:17:12.086Z,78.08
2023-02-19T02:18:11.829Z,77.98
2023-02-19T02:19:11.898Z,77.87
2023-02-19T02:20:11.843Z,77.73
2023-02-19T02:21:12.143Z,77.23
2023-02-19T02:22:11.783Z,77.33
2023-02-19T02:23:11.969Z,77.12
2023-02-19T02:24:11.752Z,77.53
2023-02-19T02:25:11.972Z,77.02
2023-02-19T02:26:11.727Z,77.12
2023-02-19T02:27:11.948Z,77.43
2023-02-19T02:28:11.715Z,77.43
2023-02-19T02:29:11.903Z,77.26
2023-02-19T02:30:11.746Z,77.23
2023-02-19T02:31:12.304Z,77.02
2023-02-19T02:32:11.703Z,77.16
2023-02-19T02:33:12.078Z,77.23
2023-02-19T02:34:11.644Z,77.57
2023-02-19T02:35:11.763Z,77.47
2023-02-19T02:36:11.608Z,77.77
2023-02-19T02:37:11.793Z,77.67
2023-02-19T02:38:11.596Z,77.67
2023-02-19T02:39:11.738Z,77.36
2023-02-19T02:40:11.547Z,77.47
2023-02-19T02:41:12.160Z,77.47
2023-02-19T02:42:11.646Z,77.57
2023-02-19T02:43:11.530Z,77.67
2023-02-19T02:44:11.751Z,77.67
2023-02-19T02:45:11.514Z,77.57
2023-02-19T02:46:11.623Z,77.67
2023-02-19T02:47:11.505Z,77.57
2023-02-19T02:48:11.567Z,76.95
2023-02-19T02:49:11.458Z,77.06
2023-02-19T02:50:11.577Z,77.16
2023-02-19T02:51:11.728Z,76.95
2023-02-19T02:52:11.537Z,76.24
2023-02-19T02:53:11.413Z,76.54
2023-02-19T02:54:11.507Z,76.34
2023-02-19T02:55:11.389Z,76.65
2023-02-19T02:56:11.456Z,77.06
2023-02-19T02:57:11.356Z,76.44
2023-02-19T02:58:11.470Z,76.14
2023-02-19T02:59:11.304Z,75.93
2023-02-19T03:00:11.523Z,76.14
2023-02-19T03:01:11.678Z,75.93
2023-02-19T03:02:11.619Z,76.54
2023-02-19T03:03:11.276Z,76.14
2023-02-19T03:04:11.432Z,76.24
2023-02-19T03:05:11.257Z,76.03
2023-02-19T03:06:11.389Z,76.14
2023-02-19T03:07:11.192Z,75.82
2023-02-19T03:08:11.312Z,75.73
2023-02-19T03:09:11.205Z,76.03
2023-02-19T03:10:11.333Z,75.93
2023-02-19T03:11:11.392Z,75.73
2023-02-19T03:12:11.394Z,75.73
2023-02-19T03:13:11.340Z,75.31
2023-02-19T03:14:11.164Z,75.52
2023-02-19T03:15:11.345Z,75.62
2023-02-19T03:16:11.137Z,75.52
2023-02-19T03:17:11.249Z,75.62
2023-02-19T03:18:11.232Z,75.66
2023-02-19T03:19:11.041Z,75.66
2023-02-19T03:20:11.251Z,76.07
2023-02-19T03:21:11.334Z,76.07
2023-02-19T03:22:11.198Z,76.48
2023-02-19T03:23:10.988Z,76.17
2023-02-19T03:24:11.279Z,76.48
2023-02-19T03:25:11.026Z,76.27
2023-02-19T03:26:11.221Z,76.58
2023-02-19T03:27:10.926Z,76.58
2023-02-19T03:28:11.252Z,76.68
2023-02-19T03:29:10.908Z,76.78
2023-02-19T03:30:11.146Z,77.09
2023-02-19T03:31:11.288Z,76.78
2023-02-19T03:32:11.088Z,76.78
2023-02-19T03:33:10.856Z,77.09
2023-02-19T03:34:10.979Z,76.89
2023-02-19T03:35:10.866Z,77.09
2023-02-19T03:36:11.053Z,77.29
2023-02-19T03:37:10.852Z,77.20
2023-02-19T03:38:11.003Z,77.29
2023-02-19T03:39:10.786Z,77.29
2023-02-19T03:40:11.492Z,77.40
2023-02-19T03:41:11.147Z,77.33
2023-02-19T03:42:10.947Z,77.44
2023-02-19T03:43:10.714Z,77.44
2023-02-19T03:44:10.849Z,77.44
2023-02-19T03:45:10.701Z,77.33
2023-02-19T03:46:10.930Z,77.44
2023-02-19T03:47:10.682Z,77.54
2023-02-19T03:48:10.918Z,77.44
2023-02-19T03:49:10.809Z,77.13
2023-02-19T03:50:10.652Z,77.44
2023-02-19T03:51:11.172Z,77.33
2023-02-19T03:52:10.652Z,77.33
2023-02-19T03:53:10.787Z,77.54
2023-02-19T03:54:10.815Z,77.54
2023-02-19T03:55:10.579Z,77.74
2023-02-19T03:56:10.751Z,77.74
2023-02-19T03:57:10.553Z,77.54
2023-02-19T03:58:10.613Z,77.54
2023-02-19T03:59:10.568Z,77.74
2023-02-19T04:00:10.661Z,77.74
2023-02-19T04:01:10.963Z,77.64
2023-02-19T04:02:10.696Z,77.44
2023-02-19T04:03:10.493Z,77.44
2023-02-19T04:04:10.682Z,77.54
2023-02-19T04:05:11.656Z,77.23
2023-02-19T04:06:10.590Z,77.33
2023-02-19T04:07:10.445Z,77.54
2023-02-19T04:08:10.663Z,77.13
2023-02-19T04:09:10.391Z,77.33
2023-02-19T04:10:10.620Z,77.54
2023-02-19T04:11:10.688Z,77.64
2023-02-19T04:12:10.696Z,77.64
2023-02-19T04:13:10.360Z,77.84
2023-02-19T04:14:10.568Z,77.84
2023-02-19T04:15:10.436Z,77.74
2023-02-19T04:16:10.321Z,77.84
2023-02-19T04:17:10.608Z,78.05
2023-02-19T04:18:10.316Z,77.95
2023-02-19T04:19:10.511Z,78.25
2023-02-19T04:20:10.533Z,78.25
2023-02-19T04:21:10.486Z,78.16
2023-02-19T04:22:10.302Z,78.36
2023-02-19T04:23:10.217Z,78.70
2023-02-19T04:24:10.471Z,78.39
2023-02-19T04:25:10.310Z,78.36
2023-02-19T04:26:10.200Z,78.70
2023-02-19T04:27:10.226Z,78.60
2023-02-19T04:28:10.179Z,78.81
2023-02-19T04:29:10.360Z,78.91
2023-02-19T04:30:10.348Z,79.11
2023-02-19T04:31:10.432Z,79.11
2023-02-19T04:32:10.280Z,79.22
2023-02-19T04:33:10.089Z,79.22
2023-02-19T04:34:10.319Z,79.22
2023-02-19T04:35:10.055Z,79.42
2023-02-19T04:36:10.189Z,79.63
2023-02-19T04:37:10.050Z,79.73
2023-02-19T04:38:10.208Z,79.52
2023-02-19T04:39:10.044Z,79.52
2023-02-19T04:40:10.219Z,79.63
2023-02-19T04:41:10.326Z,79.63
2023-02-19T04:42:10.035Z,79.83
2023-02-19T04:43:09.956Z,79.73
2023-02-19T04:44:10.237Z,79.73
2023-02-19T04:45:09.961Z,79.83
2023-02-19T04:46:10.148Z,79.83
2023-02-19T04:47:09.899Z,79.93
2023-02-19T04:48:09.977Z,79.93
2023-02-19T04:49:09.877Z,80.04
2023-02-19T04:50:10.111Z,80.24
2023-02-19T04:51:10.237Z,80.14
2023-02-19T04:52:10.015Z,80.24
2023-02-19T04:53:09.825Z,80.14
2023-02-19T04:54:10.010Z,80.24
2023-02-19T04:55:09.798Z,80.45
2023-02-19T04:56:09.932Z,80.55
2023-02-19T04:57:09.799Z,80.76
2023-02-19T04:58:09.949Z,80.79
2023-02-19T04:59:09.737Z,81.00
2023-02-19T05:00:09.950Z,81.10
2023-02-19T05:01:10.339Z,81.00
2023-02-19T05:02:09.765Z,81.10
2023-02-19T05:03:09.847Z,81.20
2023-02-19T05:04:09.731Z,81.10
2023-02-19T05:05:09.866Z,81.30
2023-02-19T05:06:09.679Z,81.41
2023-02-19T05:07:09.832Z,81.41
2023-02-19T05:08:09.712Z,81.41
2023-02-19T05:09:09.791Z,81.20
2023-02-19T05:10:09.621Z,81.41
2023-02-19T05:11:10.202Z,81.41
2023-02-19T05:12:09.625Z,81.41
2023-02-19T05:13:09.672Z,81.30
2023-02-19T05:14:09.602Z,81.41
2023-02-19T05:15:09.783Z,81.71
2023-02-19T05:16:09.603Z,81.51
2023-02-19T05:17:09.648Z,81.41
2023-02-19T05:18:09.518Z,81.41
2023-02-19T05:19:09.802Z,81.62
2023-02-19T05:20:09.497Z,81.62
2023-02-19T05:21:09.904Z,81.71
2023-02-19T05:22:09.639Z,81.82
2023-02-19T05:23:09.444Z,81.92
2023-02-19T05:24:09.663Z,82.03
2023-02-19T05:25:09.433Z,82.13
2023-02-19T05:26:09.656Z,82.03
2023-02-19T05:27:09.567Z,82.13
2023-02-19T05:28:09.382Z,82.13
2023-02-19T05:29:09.517Z,82.23
2023-02-19T05:30:09.401Z,82.13
2023-02-19T05:31:09.951Z,82.23
2023-02-19T05:32:09.579Z,82.23
2023-02-19T05:33:09.308Z,82.23
2023-02-19T05:34:09.588Z,82.23
2023-02-19T05:35:09.303Z,82.03
2023-02-19T05:36:09.601Z,82.13
2023-02-19T05:37:09.416Z,82.23
2023-02-19T05:38:09.303Z,82.33
2023-02-19T05:39:09.385Z,82.37
2023-02-19T05:40:09.246Z,82.47
2023-02-19T05:41:09.845Z,82.47
2023-02-19T05:42:09.257Z,82.37
2023-02-19T05:43:09.466Z,82.47
2023-02-19T05:44:09.176Z,82.37
2023-02-19T05:45:09.513Z,82.57
2023-02-19T05:46:09.205Z,82.57
2023-02-19T05:47:09.305Z,82.57
2023-02-19T05:48:09.667Z,82.47
2023-02-19T05:49:09.637Z,82.37
2023-02-19T05:50:09.441Z,82.57
2023-02-19T05:51:09.624Z,82.57
2023-02-19T05:52:09.081Z,82.68
2023-02-19T05:53:09.178Z,82.57
2023-02-19T05:54:09.271Z,82.47
2023-02-19T05:55:09.189Z,82.47
2023-02-19T05:56:09.047Z,82.37
2023-02-19T05:57:09.209Z,82.47
2023-02-19T05:58:09.001Z,82.47
2023-02-19T05:59:09.233Z,82.47
2023-02-19T06:00:08.984Z,82.47
2023-02-19T06:01:09.752Z,82.47
2023-02-19T06:02:08.980Z,82.27
2023-02-19T06:03:09.040Z,82.17
2023-02-19T06:04:09.005Z,82.27
2023-02-19T06:05:08.966Z,82.27
2023-02-19T06:06:08.900Z,82.27
2023-02-19T06:07:09.079Z,82.47
2023-02-19T06:08:09.190Z,82.17
2023-02-19T06:09:08.868Z,82.17
2023-02-19T06:10:09.126Z,81.96
2023-02-19T06:11:09.183Z,82.06
2023-02-19T06:12:08.969Z,82.06
2023-02-19T06:13:08.933Z,82.17
2023-02-19T06:14:08.791Z,82.27
2023-02-19T06:15:08.826Z,82.17
2023-02-19T06:16:08.793Z,82.17
2023-02-19T06:17:08.831Z,82.17
2023-02-19T06:18:08.779Z,82.27
2023-02-19T06:19:08.862Z,81.96
2023-02-19T06:20:08.728Z,82.17
2023-02-19T06:21:09.337Z,81.96
2023-02-19T06:22:08.717Z,82.06
2023-02-19T06:23:08.786Z,82.06
2023-02-19T06:24:08.702Z,82.06
2023-02-19T06:25:08.678Z,81.96
2023-02-19T06:26:08.674Z,81.86
2023-02-19T06:27:08.697Z,82.17
2023-02-19T06:28:08.619Z,82.06
2023-02-19T06:29:08.717Z,81.96
2023-02-19T06:30:08.733Z,82.06
2023-02-19T06:31:09.382Z,81.96
2023-02-19T06:32:08.757Z,82.06
2023-02-19T06:33:08.747Z,82.06
2023-02-19T06:34:08.564Z,82.06
2023-02-19T06:35:08.566Z,82.27
2023-02-19T06:36:08.676Z,82.06
2023-02-19T06:37:08.519Z,82.17
2023-02-19T06:38:08.698Z,82.06
2023-02-19T06:39:08.596Z,82.06
2023-02-19T06:40:08.500Z,82.17
2023-02-19T06:41:08.835Z,82.06
2023-02-19T06:42:08.448Z,82.06
2023-02-19T06:43:08.648Z,81.86
2023-02-19T06:44:08.634Z,81.96
2023-02-19T06:45:08.380Z,82.06
2023-02-19T06:46:08.700Z,81.86
2023-02-19T06:47:08.358Z,81.76
2023-02-19T06:48:08.475Z,81.86
2023-02-19T06:49:08.497Z,81.55
2023-02-19T06:50:08.363Z,81.65
2023-02-19T06:51:08.675Z,81.96
2023-02-19T06:52:08.642Z,81.96
2023-02-19T06:53:08.503Z,81.96
2023-02-19T06:54:08.300Z,81.86
2023-02-19T06:55:08.297Z,81.96
2023-02-19T06:56:08.282Z,81.96
2023-02-19T06:57:08.306Z,82.37
2023-02-19T06:58:08.278Z,82.47
2023-02-19T06:59:08.452Z,82.78
2023-02-19T07:00:08.239Z,83.40
2023-02-19T07:01:08.571Z,83.50
2023-02-19T07:02:08.235Z,83.81
2023-02-19T07:03:08.310Z,84.26
2023-02-19T07:04:08.231Z,84.56
2023-02-19T07:05:08.278Z,84.77
2023-02-19T07:06:08.175Z,85.08
2023-02-19T07:07:08.316Z,85.28
2023-02-19T07:08:08.146Z,85.08
2023-02-19T07:09:08.098Z,85.49
2023-02-19T07:10:08.111Z,85.49
2023-02-19T07:11:08.434Z,85.60
2023-02-19T07:12:08.071Z,85.39
2023-02-19T07:13:08.282Z,85.49
2023-02-19T07:14:08.009Z,85.28
2023-02-19T07:15:08.243Z,85.18
2023-02-19T07:16:08.076Z,85.08
2023-02-19T07:17:08.148Z,85.08
2023-02-19T07:18:07.950Z,84.98
2023-02-19T07:19:08.180Z,85.02
2023-02-19T07:20:08.014Z,85.22
2023-02-19T07:21:08.096Z,85.22
2023-02-19T07:22:08.019Z,85.33
2023-02-19T07:23:07.918Z,85.12
2023-02-19T07:24:07.998Z,84.91
2023-02-19T07:25:08.050Z,84.50
2023-02-19T07:26:08.712Z,84.30
2023-02-19T07:27:08.122Z,83.99
2023-02-19T07:28:07.816Z,84.20
2023-02-19T07:29:08.040Z,84.09
2023-02-19T07:30:07.867Z,83.89
2023-02-19T07:31:08.134Z,84.20
2023-02-19T07:32:07.782Z,84.30
2023-02-19T07:33:10.365Z,84.40
2023-02-19T07:34:07.738Z,84.40
2023-02-19T07:35:07.973Z,84.20
2023-02-19T07:36:07.790Z,84.20
2023-02-19T07:37:07.823Z,84.30
2023-02-19T07:38:07.698Z,84.20
2023-02-19T07:39:10.035Z,84.40
2023-02-19T07:40:07.665Z,84.09
2023-02-19T07:41:07.816Z,83.68
2023-02-19T07:42:07.653Z,83.58
2023-02-19T07:43:07.895Z,82.45
2023-02-19T07:44:07.618Z,82.14
2023-02-19T07:45:07.827Z,82.24
2023-02-19T07:46:07.598Z,81.32
2023-02-19T07:47:07.691Z,81.21
2023-02-19T07:48:07.584Z,81.11
2023-02-19T07:49:07.665Z,80.46
2023-02-19T07:50:07.621Z,80.15
2023-02-19T07:51:07.695Z,79.53
2023-02-19T07:52:07.890Z,79.84
2023-02-19T07:53:07.748Z,79.63
2023-02-19T07:54:07.517Z,79.12
2023-02-19T07:55:07.717Z,78.71
2023-02-19T07:56:07.689Z,78.92
2023-02-19T07:57:07.521Z,78.71
2023-02-19T07:58:07.522Z,78.71
2023-02-19T07:59:07.558Z,77.99
2023-02-19T08:00:07.557Z,78.92
2023-02-19T08:01:07.600Z,78.50
2023-02-19T08:02:07.425Z,78.50
2023-02-19T08:03:07.654Z,78.16
2023-02-19T08:04:07.389Z,77.85
2023-02-19T08:05:07.589Z,77.78
2023-02-19T08:06:07.374Z,77.55
2023-02-19T08:07:07.584Z,77.03
2023-02-19T08:08:07.499Z,76.93
2023-02-19T08:09:07.449Z,76.51
2023-02-19T08:10:07.338Z,76.42
2023-02-19T08:11:07.414Z,77.13
2023-02-19T08:12:07.268Z,76.31
2023-02-19T08:13:07.318Z,75.80
2023-02-19T08:14:07.225Z,76.00
2023-02-19T08:15:07.392Z,75.80
2023-02-19T08:16:17.347Z,75.90
2023-02-19T08:17:07.255Z,76.21
2023-02-19T08:18:07.711Z,76.00
2023-02-19T08:19:07.253Z,76.00
2023-02-19T08:20:07.404Z,76.21
2023-02-19T08:21:07.209Z,76.31
2023-02-19T08:22:07.411Z,76.72
2023-02-19T08:23:07.144Z,77.23
2023-02-19T08:24:08.202Z,77.55
2023-02-19T08:25:07.220Z,77.55
2023-02-19T08:26:07.689Z,77.65
2023-02-19T08:27:07.470Z,77.23
2023-02-19T08:28:08.313Z,77.58
2023-02-19T08:29:07.934Z,77.58
2023-02-19T08:30:07.514Z,77.95
2023-02-19T08:31:07.806Z,78.88
2023-02-19T08:32:08.200Z,78.40
2023-02-19T08:33:07.612Z,79.43
2023-02-19T08:34:07.348Z,79.74
2023-02-19T08:35:07.882Z,79.33
2023-02-19T08:36:07.087Z,79.43
2023-02-19T08:37:07.313Z,80.15
2023-02-19T08:38:06.929Z,80.56
2023-02-19T08:39:07.148Z,79.74
2023-02-19T08:40:07.193Z,79.63
2023-02-19T08:41:07.257Z,80.46
2023-02-19T08:42:07.527Z,80.77
2023-02-19T08:43:07.039Z,81.28
2023-02-19T08:44:06.865Z,81.48
2023-02-19T08:45:07.055Z,81.38
2023-02-19T08:46:06.972Z,81.69
2023-02-19T08:47:07.050Z,81.90
2023-02-19T08:48:06.813Z,82.00
2023-02-19T08:49:06.884Z,81.38
2023-02-19T08:50:07.060Z,80.77
2023-02-19T08:51:07.116Z,81.28
2023-02-19T08:52:06.807Z,81.79
2023-02-19T08:53:06.970Z,81.28
2023-02-19T08:54:06.798Z,80.56
2023-02-19T08:55:06.905Z,81.07
2023-02-19T08:56:06.754Z,81.18
2023-02-19T08:57:07.152Z,80.77
2023-02-19T08:58:06.766Z,79.70
2023-02-19T08:59:06.950Z,80.05
2023-02-19T09:00:07.137Z,79.49
2023-02-19T09:01:07.502Z,79.22
2023-02-19T09:02:06.723Z,78.71
2023-02-19T09:03:06.977Z,78.50
2023-02-19T09:04:06.733Z,78.92
2023-02-19T09:05:06.790Z,79.53
2023-02-19T09:06:06.582Z,79.74
2023-02-19T09:07:06.732Z,79.08
2023-02-19T09:08:06.695Z,79.49
2023-02-19T09:09:06.992Z,79.49
2023-02-19T09:10:06.701Z,79.60
2023-02-19T09:11:06.537Z,79.19
2023-02-19T09:12:06.733Z,78.88
2023-02-19T09:13:06.710Z,78.36
2023-02-19T09:14:06.459Z,77.95
2023-02-19T09:15:06.575Z,77.23
2023-02-19T09:16:06.513Z,76.93
2023-02-19T09:17:06.569Z,76.72
2023-02-19T09:18:06.429Z,76.62
2023-02-19T09:19:06.961Z,77.44
2023-02-19T09:20:06.808Z,77.55
2023-02-19T09:21:06.646Z,77.03
2023-02-19T09:22:06.374Z,77.03
2023-02-19T09:23:06.611Z,77.03
2023-02-19T09:24:06.504Z,76.82
2023-02-19T09:25:06.645Z,76.62
2023-02-19T09:26:06.528Z,77.03
2023-02-19T09:27:06.513Z,76.72
2023-02-19T09:28:06.557Z,76.21
2023-02-19T09:29:06.559Z,76.72
2023-02-19T09:30:06.386Z,77.34
2023-02-19T09:31:07.431Z,77.23
2023-02-19T09:32:06.415Z,77.44
2023-02-19T09:33:06.751Z,77.55
2023-02-19T09:34:06.304Z,77.34
2023-02-19T09:35:06.713Z,77.44
2023-02-19T09:36:06.557Z,77.75
2023-02-19T09:37:06.646Z,77.34
2023-02-19T09:38:06.387Z,77.13
2023-02-19T09:39:07.521Z,78.27
2023-02-19T09:40:06.252Z,78.67
2023-02-19T09:41:07.069Z,77.95
2023-02-19T09:42:06.767Z,78.33
2023-02-19T09:43:06.642Z,78.43
2023-02-19T09:44:06.354Z,77.92
2023-02-19T09:45:06.243Z,77.00
2023-02-19T09:46:06.147Z,77.40
2023-02-19T09:47:06.467Z,77.40
2023-02-19T09:48:06.098Z,76.58
2023-02-19T09:49:12.310Z,75.97
2023-02-19T09:50:06.050Z,76.68
2023-02-19T09:51:06.203Z,75.97
2023-02-19T09:52:06.004Z,76.07
2023-02-19T09:53:06.264Z,75.87
2023-02-19T09:54:05.976Z,76.58
2023-02-19T09:55:06.194Z,75.66
2023-02-19T09:56:05.936Z,75.45
2023-02-19T09:57:06.039Z,75.49
2023-02-19T09:58:05.905Z,76.42
2023-02-19T09:59:06.127Z,76.51
2023-02-19T10:00:05.881Z,76.00
2023-02-19T10:01:06.074Z,75.70
2023-02-19T10:02:05.951Z,76.00
2023-02-19T10:03:06.132Z,76.21
2023-02-19T10:04:05.816Z,76.51
2023-02-19T10:05:06.157Z,76.51
2023-02-19T10:06:05.871Z,76.62
2023-02-19T10:07:06.082Z,77.85
2023-02-19T10:08:05.784Z,78.16
2023-02-19T10:09:05.886Z,79.08
2023-02-19T10:10:05.776Z,79.49
2023-02-19T10:11:05.979Z,79.33
2023-02-19T10:12:05.987Z,80.56
2023-02-19T10:13:05.929Z,80.35
2023-02-19T10:14:05.717Z,80.56
2023-02-19T10:15:05.949Z,81.38
2023-02-19T10:16:05.755Z,82.41
2023-02-19T10:17:05.829Z,82.92
2023-02-19T10:18:05.709Z,84.50
2023-02-19T10:19:05.843Z,84.91
2023-02-19T10:20:06.616Z,85.22
2023-02-19T10:21:05.719Z,86.05
2023-02-19T10:22:05.905Z,86.56
2023-02-19T10:23:06.325Z,86.97
2023-02-19T10:24:05.670Z,86.87
2023-02-19T10:25:06.173Z,86.66
2023-02-19T10:26:05.793Z,86.87
2023-02-19T10:27:05.590Z,87.01
2023-02-19T10:28:05.708Z,87.32
2023-02-19T10:29:05.598Z,87.42
2023-02-19T10:30:05.630Z,87.63
2023-02-19T10:31:05.547Z,86.60
2023-02-19T10:32:05.723Z,87.42
2023-02-19T10:33:06.116Z,88.24
2023-02-19T10:34:05.637Z,88.35
2023-02-19T10:35:05.466Z,88.56
2023-02-19T10:36:05.758Z,87.84
2023-02-19T10:37:05.579Z,88.04
2023-02-19T10:38:05.585Z,88.14
2023-02-19T10:39:05.454Z,87.49
2023-02-19T10:40:05.501Z,86.56
2023-02-19T10:41:05.576Z,86.25
2023-02-19T10:42:05.397Z,86.66
2023-02-19T10:43:05.615Z,87.59
2023-02-19T10:44:05.304Z,85.90
2023-02-19T10:45:05.421Z,85.60
2023-02-19T10:46:05.441Z,85.97
2023-02-19T10:47:05.455Z,86.07
2023-02-19T10:48:05.844Z,84.59
2023-02-19T10:49:05.930Z,85.62
2023-02-19T10:50:05.481Z,86.85
2023-02-19T10:51:05.562Z,86.19
2023-02-19T10:52:05.602Z,85.06
2023-02-19T10:53:05.525Z,84.25
2023-02-19T10:54:05.920Z,84.34
2023-02-19T10:55:05.488Z,84.55
2023-02-19T10:56:05.625Z,84.55
2023-02-19T10:57:05.335Z,85.27
2023-02-19T10:58:05.535Z,84.55
2023-02-19T10:59:05.370Z,83.46
2023-02-19T11:00:05.217Z,83.87
2023-02-19T11:01:06.294Z,84.59
2023-02-19T11:02:05.299Z,84.59
2023-02-19T11:03:05.184Z,84.69
2023-02-19T11:04:05.461Z,84.69
2023-02-19T11:05:05.174Z,84.80
2023-02-19T11:06:05.165Z,84.59
2023-02-19T11:07:05.067Z,85.41
2023-02-19T11:08:05.154Z,85.47
2023-02-19T11:09:05.185Z,85.47
2023-02-19T11:10:05.197Z,85.47
2023-02-19T11:11:04.994Z,85.38
2023-02-19T11:12:05.126Z,85.89
2023-02-19T11:13:04.953Z,84.92
2023-02-19T11:14:05.055Z,84.20
2023-02-19T11:15:05.641Z,84.20
2023-02-19T11:16:05.447Z,84.17
2023-02-19T11:17:05.151Z,82.83
2023-02-19T11:18:04.917Z,82.22
2023-02-19T11:19:05.533Z,82.49
2023-02-19T11:20:04.905Z,81.84
2023-02-19T11:21:04.959Z,80.19
2023-02-19T11:22:04.949Z,77.67
2023-02-19T11:23:04.981Z,77.36
2023-02-19T11:24:04.990Z,75.82
2023-02-19T11:25:05.067Z,75.65
2023-02-19T11:26:05.043Z,77.12
2023-02-19T11:27:05.416Z,77.53
2023-02-19T11:28:05.064Z,77.77
2023-02-19T11:29:05.157Z,78.08
2023-02-19T11:30:04.782Z,75.93
2023-02-19T11:31:05.495Z,75.56
2023-02-19T11:32:05.474Z,76.48
2023-02-19T11:33:04.755Z,74.77
2023-02-19T11:34:05.179Z,76.10
2023-02-19T11:35:04.699Z,76.20
2023-02-19T11:36:04.862Z,76.00
2023-02-19T11:37:05.495Z,75.49
2023-02-19T11:38:04.865Z,72.72
2023-02-19T11:39:04.707Z,74.57
2023-02-19T11:40:05.405Z,75.28
2023-02-19T11:41:04.634Z,74.87
2023-02-19T11:42:04.700Z,73.95
2023-02-19T11:43:04.626Z,74.15
2023-02-19T11:44:04.930Z,75.69
2023-02-19T11:45:05.701Z,73.85
2023-02-19T11:46:04.815Z,74.77
2023-02-19T11:47:04.597Z,71.80
2023-02-19T11:48:04.944Z,72.00
2023-02-19T11:49:04.829Z,73.74
2023-02-19T11:50:04.800Z,72.72
2023-02-19T11:51:04.566Z,71.80
2023-02-19T11:52:04.896Z,72.92
2023-02-19T11:53:04.627Z,73.64
2023-02-19T11:54:04.424Z,73.33
2023-02-19T11:55:04.636Z,72.41
2023-02-19T11:56:04.447Z,72.10
2023-02-19T11:57:04.724Z,73.27
2023-02-19T11:58:04.777Z,74.19
2023-02-19T11:59:04.392Z,74.19
2023-02-19T12:00:04.638Z,73.16
2023-02-19T12:01:04.313Z,73.06
2023-02-19T12:02:04.455Z,71.83
2023-02-19T12:03:04.472Z,72.65
2023-02-19T12:04:04.356Z,73.27
2023-02-19T12:05:04.473Z,73.36
2023-02-19T12:06:04.293Z,74.19
2023-02-19T12:07:04.388Z,75.01
2023-02-19T12:08:04.435Z,73.27
2023-02-19T12:09:04.203Z,71.93
2023-02-19T12:10:04.992Z,73.06
2023-02-19T12:11:04.187Z,72.85
2023-02-19T12:12:04.792Z,74.29
2023-02-19T12:13:04.156Z,73.33
2023-02-19T12:14:04.957Z,72.17
2023-02-19T12:15:04.905Z,71.25
2023-02-19T12:16:04.528Z,70.84
2023-02-19T12:17:04.194Z,69.45
2023-02-19T12:18:04.237Z,68.76
2023-02-19T12:19:04.172Z,68.90
2023-02-19T12:20:04.699Z,69.65
2023-02-19T12:21:04.088Z,70.09
2023-02-19T12:22:04.261Z,70.60
2023-02-19T12:23:04.040Z,70.73
2023-02-19T12:24:04.193Z,72.14
2023-02-19T12:25:03.995Z,72.96
2023-02-19T12:26:04.151Z,72.14
2023-02-19T12:27:03.959Z,70.70
2023-02-19T12:28:04.233Z,71.73
2023-02-19T12:29:03.955Z,72.55
2023-02-19T12:30:04.273Z,73.88
2023-02-19T12:31:03.983Z,73.81
2023-02-19T12:32:04.335Z,73.71
2023-02-19T12:33:03.901Z,73.71
2023-02-19T12:34:04.032Z,73.91
2023-02-19T12:35:03.888Z,74.57
2023-02-19T12:36:04.111Z,74.26
2023-02-19T12:37:03.899Z,73.74
2023-02-19T12:38:03.973Z,74.15
2023-02-19T12:39:03.961Z,75.38
2023-02-19T12:40:03.897Z,74.77
2023-02-19T12:41:03.989Z,74.05
2023-02-19T12:42:03.841Z,74.29
2023-02-19T12:43:03.889Z,74.08
2023-02-19T12:44:04.171Z,75.62
2023-02-19T12:45:03.769Z,75.79
2023-02-19T12:46:03.955Z,76.10
2023-02-19T12:47:03.789Z,76.51
2023-02-19T12:48:03.834Z,75.79
2023-02-19T12:49:04.003Z,74.77
2023-02-19T12:50:04.518Z,75.59
2023-02-19T12:51:03.872Z,73.23
2023-02-19T12:52:03.941Z,73.85