createdAt,value
2018-12-06T00:02:23.327Z,6.87
2018-12-06T00:04:52.018Z,8.47
2018-12-06T00:07:20.681Z,8.40
2018-12-06T00:09:49.358Z,8.07
2018-12-06T00:12:18.014Z,7.93
2018-12-06T00:14:46.701Z,7.67
2018-12-06T00:17:15.365Z,7.63
2018-12-06T00:19:44.052Z,7.30
2018-12-06T00:22:12.688Z,7.63
2018-12-06T00:24:41.356Z,5.63
2018-12-06T00:27:10.325Z,8.23
2018-12-06T00:29:38.976Z,7.30
2018-12-06T00:32:07.610Z,7.87
2018-12-06T00:34:36.274Z,7.63
2018-12-06T00:37:04.946Z,8.07
2018-12-06T00:39:33.610Z,7.70
2018-12-06T00:42:02.459Z,7.27
2018-12-06T00:44:31.445Z,7.50
2018-12-06T00:47:00.077Z,8.10
2018-12-06T00:49:28.697Z,8.63
2018-12-06T00:51:57.398Z,7.70
2018-12-06T00:54:26.121Z,7.47
2018-12-06T00:56:54.789Z,7.87
2018-12-06T00:59:23.442Z,8.00
2018-12-06T01:01:53.393Z,6.37
2018-12-06T01:04:22.159Z,7.50
2018-12-06T01:06:50.788Z,7.10
2018-12-06T01:09:19.468Z,7.50
2018-12-06T01:11:48.116Z,6.17
2018-12-06T01:14:16.769Z,6.43
2018-12-06T01:16:45.428Z,6.87
2018-12-06T01:19:14.098Z,7.23
2018-12-06T01:21:42.734Z,6.93
2018-12-06T01:24:11.417Z,6.83
2018-12-06T01:26:40.490Z,7.27
2018-12-06T01:29:09.111Z,6.63
2018-12-06T01:31:37.724Z,6.40
2018-12-06T01:34:06.358Z,7.07
2018-12-06T01:36:34.963Z,6.57
2018-12-06T01:39:04.792Z,6.67
2018-12-06T01:41:33.417Z,7.07
2018-12-06T01:44:02.859Z,6.47
2018-12-06T01:46:31.480Z,5.33
2018-12-06T01:49:00.146Z,6.23
2018-12-06T01:51:28.838Z,6.50
2018-12-06T01:53:57.443Z,6.73
2018-12-06T01:56:26.128Z,6.50
2018-12-06T01:58:54.772Z,5.90
2018-12-06T02:01:23.465Z,5.23
2018-12-06T02:03:52.390Z,5.73
2018-12-06T02:06:21.105Z,5.33
2018-12-06T02:08:49.756Z,5.43
2018-12-06T02:11:18.386Z,6.03
2018-12-06T02:13:47.030Z,6.87
2018-12-06T02:16:15.641Z,5.60
2018-12-06T02:18:44.316Z,5.90
2018-12-06T02:21:12.926Z,5.27
2018-12-06T02:23:41.651Z,6.03
2018-12-06T02:26:10.324Z,5.43
2018-12-06T02:28:39.180Z,5.57
2018-12-06T02:31:07.972Z,5.20
2018-12-06T02:33:36.589Z,5.67
2018-12-06T02:36:05.285Z,5.57
2018-12-06T02:38:33.932Z,5.00
2018-12-06T02:41:02.623Z,4.40
2018-12-06T02:43:31.284Z,6.53
2018-12-06T02:45:59.991Z,5.50
2018-12-06T02:48:28.804Z,5.63
2018-12-06T02:50:57.474Z,4.90
2018-12-06T02:53:26.208Z,4.50
2018-12-06T02:55:54.832Z,4.80
2018-12-06T02:58:23.479Z,5.57
2018-12-06T03:00:52.095Z,5.00
2018-12-06T03:03:20.773Z,4.60
2018-12-06T03:05:49.422Z,4.20
2018-12-06T03:08:18.034Z,5.60
2018-12-06T03:10:46.700Z,6.63
2018-12-06T03:13:15.345Z,5.50
2018-12-06T03:15:44.013Z,4.83
2018-12-06T03:18:12.744Z,5.70
2018-12-06T03:20:41.388Z,4.30
2018-12-06T03:23:09.995Z,4.63
2018-12-06T03:25:38.640Z,5.10
2018-12-06T03:28:07.329Z,5.27
2018-12-06T03:30:35.955Z,4.30
2018-12-06T03:33:04.603Z,4.67
2018-12-06T03:35:33.257Z,5.37
2018-12-06T03:38:01.884Z,4.87
2018-12-06T03:40:30.594Z,5.57
2018-12-06T03:42:59.268Z,5.30
2018-12-06T03:45:27.909Z,4.70
2018-12-06T03:47:56.512Z,5.73
2018-12-06T03:50:25.216Z,4.47
2018-12-06T03:52:53.920Z,4.63
2018-12-06T03:55:22.641Z,5.23
2018-12-06T03:57:51.309Z,5.83
2018-12-06T04:00:19.956Z,5.80
2018-12-06T04:02:48.587Z,6.23
2018-12-06T04:05:17.313Z,4.23
2018-12-06T04:07:45.933Z,5.77
2018-12-06T04:10:14.643Z,6.60
2018-12-06T04:12:43.274Z,6.40
2018-12-06T04:15:12.130Z,6.07
2018-12-06T04:17:40.806Z,5.73
2018-12-06T04:20:09.426Z,5.33
2018-12-06T04:22:38.056Z,5.50
2018-12-06T04:25:06.888Z,4.17
2018-12-06T04:27:35.584Z,5.30
2018-12-06T04:30:08.378Z,5.93
2018-12-06T04:32:37.031Z,5.97
2018-12-06T04:35:05.770Z,5.47
2018-12-06T04:37:34.504Z,4.87
2018-12-06T04:40:03.248Z,5.87
2018-12-06T04:42:31.918Z,5.87
2018-12-06T04:45:00.843Z,6.53
2018-12-06T04:47:29.718Z,6.83
2018-12-06T04:49:59.908Z,6.17
2018-12-06T06:04:38.472Z,5.83
2018-12-06T06:07:07.064Z,5.10
2018-12-06T06:09:35.742Z,6.03
2018-12-06T06:12:04.388Z,6.80
2018-12-06T06:14:33.056Z,5.17
2018-12-06T06:17:01.745Z,7.70
2018-12-06T06:19:30.357Z,5.30
2018-12-06T06:21:59.022Z,6.70
2018-12-06T06:24:27.663Z,5.93
2018-12-06T06:26:56.216Z,5.57
2018-12-06T06:29:24.959Z,6.30
2018-12-06T06:31:53.616Z,6.60
2018-12-06T06:34:22.374Z,8.57
2018-12-06T06:36:51.054Z,6.10
2018-12-06T06:39:20.161Z,6.53
2018-12-06T06:41:48.812Z,5.70
2018-12-06T06:44:19.884Z,6.63
2018-12-06T06:46:48.507Z,6.97
2018-12-06T06:49:17.127Z,6.07
2018-12-06T06:51:45.776Z,7.63
2018-12-06T06:54:15.276Z,6.30
2018-12-06T06:56:43.948Z,6.80
2018-12-06T06:59:12.641Z,7.27
2018-12-06T07:01:41.320Z,7.10
2018-12-06T07:04:10.670Z,5.67
2018-12-06T07:06:39.425Z,6.90
2018-12-06T07:09:08.647Z,5.43
2018-12-06T07:11:37.312Z,5.27
2018-12-06T07:14:06.004Z,5.37
2018-12-06T07:16:34.639Z,5.00
2018-12-06T07:19:03.976Z,6.27
2018-12-06T07:21:32.630Z,5.37
2018-12-06T07:24:01.332Z,6.83
2018-12-06T07:26:30.418Z,4.70
2018-12-06T07:28:59.201Z,5.67
2018-12-06T07:31:27.772Z,7.23
2018-12-06T07:35:25.507Z,7.93
2018-12-06T07:37:54.154Z,6.93
2018-12-06T07:40:22.911Z,5.57
2018-12-06T07:42:51.563Z,7.10
2018-12-06T07:45:20.470Z,6.03
2018-12-06T07:47:49.149Z,7.43
2018-12-06T07:50:17.778Z,7.70
2018-12-06T07:52:46.459Z,7.67
2018-12-06T07:55:15.185Z,7.63
2018-12-06T07:57:43.804Z,7.30
2018-12-06T08:00:12.583Z,10.57
2018-12-06T08:02:41.404Z,7.60
2018-12-06T08:05:10.282Z,6.93
2018-12-06T08:07:38.981Z,8.73
