createdAt,value
2018-10-12T00:00:43.234Z,13.23
2018-10-12T00:03:13.202Z,13.45
2018-10-12T00:05:43.104Z,12.82
2018-10-12T00:08:12.548Z,12.50
2018-10-12T00:10:41.864Z,12.53
2018-10-12T00:13:11.283Z,12.77
2018-10-12T00:15:40.712Z,12.80
2018-10-12T00:18:10.073Z,13.10
2018-10-12T00:20:39.460Z,13.37
2018-10-12T00:23:08.884Z,13.63
2018-10-12T00:25:38.381Z,13.58
2018-10-12T00:28:08.564Z,14.05
2018-10-12T00:30:38.467Z,14.35
2018-10-12T00:33:08.538Z,12.93
2018-10-12T00:35:38.391Z,13.75
2018-10-12T00:38:08.435Z,13.10
2018-10-12T00:40:38.422Z,13.40
2018-10-12T00:43:08.499Z,13.22
2018-10-12T00:45:38.405Z,13.20
2018-10-12T00:48:08.449Z,12.60
2018-10-12T00:50:38.500Z,12.68
2018-10-12T00:53:08.481Z,12.58
2018-10-12T00:55:38.489Z,12.78
2018-10-12T00:58:08.919Z,12.80
2018-10-12T01:00:38.702Z,13.00
2018-10-12T01:03:08.618Z,13.08
2018-10-12T01:05:38.504Z,12.50
2018-10-12T01:08:08.975Z,13.20
2018-10-12T01:10:38.589Z,12.53
2018-10-12T01:13:08.514Z,13.68
2018-10-12T01:15:38.574Z,12.43
2018-10-12T01:18:08.610Z,12.28
2018-10-12T01:20:38.696Z,13.53
2018-10-12T01:23:08.749Z,13.00
2018-10-12T01:25:38.539Z,13.00
2018-10-12T01:28:08.658Z,12.80
2018-10-12T01:30:38.644Z,12.88
2018-10-12T01:33:08.677Z,13.05
2018-10-12T01:35:38.593Z,12.90
2018-10-12T01:38:08.695Z,12.25
2018-10-12T01:40:38.557Z,13.00
2018-10-12T01:43:08.690Z,12.20
2018-10-12T01:45:38.609Z,12.82
2018-10-12T01:48:08.633Z,13.10
2018-10-12T01:50:38.668Z,13.18
2018-10-12T01:53:08.659Z,13.50
2018-10-12T01:55:38.645Z,13.50
2018-10-12T01:58:08.694Z,12.65
2018-10-12T02:00:38.697Z,12.28
2018-10-12T02:03:08.719Z,13.05
2018-10-12T02:05:38.712Z,12.70
2018-10-12T02:08:08.664Z,12.87
2018-10-12T02:10:38.724Z,12.45
2018-10-12T02:13:08.646Z,12.70
2018-10-12T02:15:38.630Z,12.90
2018-10-12T02:18:08.660Z,12.60
2018-10-12T02:20:38.617Z,14.37
2018-10-12T02:23:08.734Z,12.58
2018-10-12T02:25:38.706Z,12.23
2018-10-12T02:28:08.649Z,12.93
2018-10-12T02:30:38.761Z,13.15
2018-10-12T02:33:08.727Z,13.62
2018-10-12T02:35:38.696Z,12.82
2018-10-12T02:38:08.815Z,12.50
2018-10-12T02:40:38.772Z,13.30
2018-10-12T02:43:08.821Z,12.70
2018-10-12T02:45:38.659Z,13.00
2018-10-12T02:48:08.739Z,13.05
2018-10-12T02:50:38.737Z,13.08
2018-10-12T02:53:08.761Z,12.78
2018-10-12T02:55:38.805Z,13.13
2018-10-12T02:58:08.855Z,13.78
2018-10-12T03:00:38.726Z,13.05
2018-10-12T03:03:08.683Z,12.68
2018-10-12T03:05:38.782Z,12.58
2018-10-12T03:08:08.703Z,14.15
2018-10-12T03:10:38.869Z,12.63
2018-10-12T03:13:08.815Z,14.95
2018-10-12T03:15:38.785Z,13.30
2018-10-12T03:18:08.713Z,13.62
2018-10-12T03:20:38.807Z,13.93
2018-10-12T03:23:08.767Z,15.15
2018-10-12T03:25:38.843Z,14.30
2018-10-12T03:28:23.996Z,14.50
2018-10-12T03:30:53.507Z,14.37
2018-10-12T03:33:22.989Z,14.57
2018-10-12T03:35:52.352Z,13.03
2018-10-12T03:38:21.745Z,14.78
2018-10-12T03:40:51.205Z,14.13
2018-10-12T03:43:20.589Z,13.20
2018-10-12T03:45:49.963Z,14.00
2018-10-12T03:48:19.338Z,12.70
2018-10-12T03:50:48.671Z,13.10
2018-10-12T03:53:18.328Z,12.68
2018-10-12T03:55:47.674Z,13.30
2018-10-12T03:58:17.128Z,13.27
2018-10-12T04:00:46.520Z,13.40
2018-10-12T04:03:15.890Z,13.35
2018-10-12T04:05:45.312Z,13.57
2018-10-12T04:08:14.899Z,14.63
2018-10-12T04:10:44.311Z,14.13
2018-10-12T04:13:13.701Z,14.97
2018-10-12T04:15:43.108Z,15.00
2018-10-12T04:18:12.462Z,14.30
2018-10-12T04:20:41.830Z,14.33
2018-10-12T04:23:11.235Z,14.20
2018-10-12T04:25:40.630Z,15.07
2018-10-12T04:28:09.967Z,14.53
2018-10-12T04:30:39.407Z,14.47
2018-10-12T04:33:09.054Z,14.35
2018-10-12T04:35:38.988Z,14.63
2018-10-12T04:38:08.974Z,15.15
2018-10-12T04:41:26.978Z,14.43
2018-10-12T04:43:57.878Z,14.67
2018-10-12T04:46:37.238Z,14.80
2018-10-12T04:49:09.505Z,15.10
2018-10-12T04:51:50.530Z,15.37
2018-10-12T04:54:20.585Z,14.90
2018-10-12T04:56:50.466Z,14.90
2018-10-12T04:59:20.225Z,15.50
2018-10-12T05:01:49.744Z,14.37
2018-10-12T05:04:19.211Z,15.73
2018-10-12T05:06:48.637Z,15.37
2018-10-12T05:09:18.064Z,15.18
2018-10-12T05:11:47.483Z,15.07
2018-10-12T05:14:16.986Z,14.97
2018-10-12T05:16:46.434Z,15.13
2018-10-12T05:19:15.927Z,15.33
2018-10-12T05:21:45.325Z,15.80
2018-10-12T05:24:14.794Z,15.55
2018-10-12T05:26:44.215Z,15.25
2018-10-12T05:29:13.641Z,16.48
2018-10-12T05:31:43.127Z,16.85
2018-10-12T05:34:12.567Z,16.43
2018-10-12T05:36:42.027Z,16.63
2018-10-12T05:39:13.673Z,15.50
2018-10-12T05:41:43.356Z,16.42
2018-10-12T05:44:12.762Z,15.87
2018-10-12T05:46:42.227Z,15.97
2018-10-12T05:49:28.454Z,15.77
2018-10-12T05:52:03.019Z,16.20
2018-10-12T05:54:32.423Z,15.63
2018-10-12T05:57:01.882Z,15.10
2018-10-12T05:59:31.317Z,15.80
2018-10-12T06:02:00.754Z,15.37
2018-10-12T06:04:30.209Z,15.20
2018-10-12T06:06:59.670Z,14.97
2018-10-12T06:09:29.155Z,15.40
2018-10-12T06:11:58.496Z,15.53
2018-10-12T06:14:27.933Z,15.93
2018-10-12T06:16:57.380Z,15.37
2018-10-12T06:19:26.790Z,15.27
2018-10-12T06:21:56.209Z,16.27
2018-10-12T06:24:25.633Z,15.57
2018-10-12T06:26:55.142Z,15.57
2018-10-12T06:29:24.597Z,15.70
2018-10-12T06:31:54.025Z,16.27
2018-10-12T06:34:23.489Z,14.27
2018-10-12T06:36:52.893Z,15.20
2018-10-12T06:39:22.313Z,14.73
2018-10-12T06:41:53.368Z,15.23
2018-10-12T06:44:22.776Z,15.70
2018-10-12T06:46:52.250Z,15.83
2018-10-12T06:49:21.617Z,15.03
2018-10-12T06:51:51.066Z,14.63
2018-10-12T06:54:20.418Z,13.73
2018-10-12T06:56:49.941Z,14.50
2018-10-12T06:59:19.380Z,15.00
2018-10-12T07:01:48.857Z,15.20
2018-10-12T07:04:18.311Z,14.20
2018-10-12T07:06:47.840Z,15.17
2018-10-12T07:09:17.299Z,14.53
2018-10-12T07:11:46.656Z,14.58
2018-10-12T07:14:16.071Z,13.83
2018-10-12T07:16:45.412Z,13.60
2018-10-12T07:19:14.868Z,12.97
2018-10-12T07:21:44.266Z,13.33
2018-10-12T07:24:13.688Z,13.35
2018-10-12T07:26:43.025Z,13.57
2018-10-12T07:29:12.449Z,13.33
2018-10-12T07:31:41.916Z,13.20
2018-10-12T07:34:11.310Z,12.55
2018-10-12T07:36:40.791Z,13.63
2018-10-12T07:39:10.312Z,12.37
2018-10-12T07:41:39.738Z,12.70
2018-10-12T07:44:09.377Z,13.03
2018-10-12T07:46:39.444Z,12.60
2018-10-12T07:49:09.487Z,12.43
2018-10-12T07:51:39.323Z,12.18
2018-10-12T07:54:09.394Z,12.25
2018-10-12T07:56:39.700Z,12.83
2018-10-12T07:59:09.500Z,12.33
2018-10-12T08:01:39.486Z,11.90
2018-10-12T08:04:09.449Z,12.45
2018-10-12T08:06:39.404Z,13.08
2018-10-12T08:09:09.654Z,12.80
2018-10-12T08:11:39.449Z,12.03
2018-10-12T08:14:09.545Z,11.65
2018-10-12T08:16:39.388Z,12.05
2018-10-12T08:19:13.053Z,12.33
2018-10-12T08:21:44.432Z,11.70
2018-10-12T08:24:13.972Z,11.53
2018-10-12T08:26:43.461Z,11.40
2018-10-12T08:29:13.021Z,11.93
2018-10-12T08:31:42.557Z,11.30
2018-10-12T08:34:11.990Z,12.00
2018-10-12T08:36:41.487Z,11.73
2018-10-12T08:39:12.823Z,11.57
2018-10-12T08:41:42.289Z,11.23
2018-10-12T08:44:11.800Z,11.27
2018-10-12T08:46:41.207Z,10.87
2018-10-12T08:49:10.787Z,11.33
2018-10-12T08:51:40.265Z,11.37
2018-10-12T08:54:10.032Z,10.77
2018-10-12T08:56:39.692Z,10.85
2018-10-12T08:59:09.616Z,9.55
2018-10-12T09:01:39.543Z,10.82
2018-10-12T09:04:09.551Z,10.43
2018-10-12T09:06:39.534Z,10.23
2018-10-12T09:09:11.056Z,8.93
2018-10-12T09:11:41.364Z,8.80
2018-10-12T09:14:10.856Z,8.30
2018-10-12T09:16:40.276Z,9.57
2018-10-12T09:19:09.770Z,9.10
2018-10-12T09:21:39.645Z,8.58
2018-10-12T09:24:09.512Z,7.72
2018-10-12T09:26:39.987Z,7.73
2018-10-12T09:29:15.544Z,7.35
2018-10-12T09:31:45.052Z,7.30
2018-10-12T09:34:14.450Z,7.52
2018-10-12T09:36:43.910Z,6.92
2018-10-12T09:39:13.292Z,6.50
2018-10-12T09:41:42.700Z,6.77
2018-10-12T09:44:12.145Z,6.50
2018-10-12T09:46:41.597Z,7.10
2018-10-12T09:49:11.081Z,6.43
2018-10-12T09:51:40.698Z,6.77
2018-10-12T09:54:10.968Z,5.80
2018-10-12T09:56:40.581Z,6.83
2018-10-12T09:59:10.323Z,6.50
2018-10-12T10:01:49.508Z,5.70
2018-10-12T10:04:24.162Z,7.30
2018-10-12T10:06:53.944Z,6.80
2018-10-12T10:09:23.745Z,7.10
2018-10-12T10:11:54.112Z,6.03
2018-10-12T10:14:23.628Z,6.67
2018-10-12T10:16:53.635Z,6.53
2018-10-12T10:19:23.213Z,6.23
2018-10-12T10:21:54.667Z,5.87
2018-10-12T10:24:24.966Z,6.37
2018-10-12T10:26:56.627Z,5.72
2018-10-12T10:29:26.291Z,6.10
2018-10-12T10:31:56.505Z,6.03
2018-10-12T10:34:25.981Z,5.87
2018-10-12T10:36:55.410Z,5.17
2018-10-12T10:39:24.899Z,5.47
2018-10-12T10:41:54.517Z,5.40
2018-10-12T10:44:24.659Z,5.60
2018-10-12T10:46:54.119Z,4.83
2018-10-12T10:49:23.535Z,4.70
2018-10-12T10:51:54.800Z,4.60
2018-10-12T10:54:24.293Z,4.60
2018-10-12T10:56:57.939Z,4.17
2018-10-12T10:59:27.567Z,4.80
2018-10-12T11:01:57.083Z,4.33
2018-10-12T11:04:26.559Z,5.00
2018-10-12T11:06:55.988Z,4.93
2018-10-12T11:09:25.434Z,4.10
2018-10-12T11:11:54.919Z,5.17
2018-10-12T11:14:24.388Z,4.63
2018-10-12T11:16:53.850Z,5.20
2018-10-12T11:19:23.312Z,4.73
2018-10-12T11:21:52.750Z,4.73
2018-10-12T11:24:22.172Z,4.70
2018-10-12T11:26:51.742Z,4.20
2018-10-12T11:29:21.179Z,3.97
2018-10-12T11:31:50.594Z,4.80
2018-10-12T11:34:19.997Z,4.00
2018-10-12T11:36:49.441Z,4.40
2018-10-12T11:39:18.807Z,3.77
2018-10-12T11:41:48.263Z,4.50
2018-10-12T11:44:17.649Z,4.40
2018-10-12T11:46:47.058Z,4.10
2018-10-12T11:49:16.526Z,4.47
2018-10-12T11:51:45.974Z,4.23
2018-10-12T11:54:15.356Z,4.35
2018-10-12T11:56:44.745Z,4.15
2018-10-12T11:59:14.215Z,4.53
2018-10-12T12:01:43.680Z,5.50
2018-10-12T12:04:13.191Z,5.00
2018-10-12T12:06:42.601Z,5.87
2018-10-12T12:09:12.040Z,5.20
2018-10-12T12:11:41.568Z,4.63
2018-10-12T12:14:10.903Z,4.50
2018-10-12T12:16:40.320Z,4.63
2018-10-12T12:19:10.551Z,5.08
2018-10-12T12:21:39.915Z,4.87
2018-10-12T12:24:09.855Z,5.20
2018-10-12T12:26:40.096Z,4.67
2018-10-12T12:29:10.178Z,5.45
2018-10-12T12:31:40.004Z,5.40
2018-10-12T12:34:09.946Z,5.05
2018-10-12T12:36:40.193Z,4.62
2018-10-12T12:39:09.939Z,4.73
2018-10-12T12:41:40.085Z,4.90
2018-10-12T12:44:10.505Z,3.60
2018-10-12T12:46:40.127Z,4.00
2018-10-12T12:49:10.563Z,4.28
2018-10-12T12:51:40.243Z,4.50
2018-10-12T12:54:10.956Z,4.37
2018-10-12T12:56:40.653Z,4.27
2018-10-12T12:59:10.142Z,4.07
2018-10-12T13:01:40.164Z,4.20
2018-10-12T13:04:12.499Z,4.25
2018-10-12T13:06:42.314Z,4.23
2018-10-12T13:09:11.783Z,4.10
2018-10-12T13:11:41.197Z,3.80
2018-10-12T13:14:10.761Z,3.90
2018-10-12T13:16:40.194Z,3.70
2018-10-12T13:19:10.855Z,4.20
2018-10-12T13:21:40.421Z,3.73
2018-10-12T13:24:10.197Z,4.20
2018-10-12T13:26:40.869Z,3.15
2018-10-12T13:29:11.440Z,3.50
2018-10-12T13:31:41.045Z,3.93
2018-10-12T13:34:12.453Z,3.70
2018-10-12T13:36:41.820Z,4.10
2018-10-12T13:39:12.636Z,3.83
2018-10-12T13:41:42.124Z,3.30
2018-10-12T13:44:11.520Z,3.40
2018-10-12T13:46:40.983Z,3.40
2018-10-12T13:49:10.459Z,4.03
2018-10-12T13:51:40.104Z,3.30
2018-10-12T13:54:10.205Z,3.35
2018-10-12T13:56:40.316Z,2.95
2018-10-12T13:59:10.072Z,3.58
2018-10-12T14:01:40.200Z,2.95
2018-10-12T14:04:10.163Z,3.02
2018-10-12T14:06:40.057Z,3.15
2018-10-12T14:09:10.155Z,3.58
2018-10-12T14:11:40.183Z,3.20
2018-10-12T14:14:10.201Z,3.00
2018-10-12T14:16:40.124Z,3.33
2018-10-12T14:19:11.307Z,2.75
2018-10-12T14:21:40.523Z,3.00
2018-10-12T14:24:10.333Z,3.15
2018-10-12T14:26:40.160Z,2.83
2018-10-12T14:29:10.184Z,3.60
2018-10-12T14:31:40.457Z,3.80
2018-10-12T14:34:10.450Z,3.10
2018-10-12T14:36:40.335Z,2.90
2018-10-12T14:39:11.255Z,2.95
2018-10-12T14:41:40.898Z,3.13
2018-10-12T14:44:10.358Z,3.00
2018-10-12T14:46:40.241Z,2.92
2018-10-12T14:49:10.286Z,3.17
2018-10-12T14:51:40.277Z,2.62
2018-10-12T14:54:10.257Z,3.22
2018-10-12T14:56:40.359Z,3.35
2018-10-12T14:59:10.332Z,3.15
2018-10-12T15:01:40.336Z,2.90
2018-10-12T15:04:10.309Z,3.20
2018-10-12T15:06:40.472Z,3.30
2018-10-12T15:09:12.911Z,3.33
2018-10-12T15:11:42.666Z,3.47
2018-10-12T15:14:12.294Z,3.07
2018-10-12T15:16:41.689Z,3.40
2018-10-12T15:19:11.028Z,3.23
2018-10-12T15:21:40.512Z,2.90
2018-10-12T15:24:10.297Z,3.13
2018-10-12T15:26:40.485Z,3.25
2018-10-12T15:29:10.488Z,3.27
2018-10-12T15:31:40.493Z,3.22
2018-10-12T15:34:10.387Z,3.15
2018-10-12T15:36:40.442Z,2.98
2018-10-12T15:39:10.414Z,3.30
2018-10-12T15:41:40.413Z,2.80
2018-10-12T15:44:10.600Z,3.27
2018-10-12T15:46:40.339Z,3.02
2018-10-12T15:49:10.555Z,2.95
2018-10-12T15:51:40.503Z,2.70
2018-10-12T15:54:10.448Z,3.20
2018-10-12T15:56:40.431Z,3.00
2018-10-12T15:59:10.591Z,3.45
2018-10-12T16:01:40.468Z,3.40
2018-10-12T16:04:10.596Z,3.27
2018-10-12T16:06:40.480Z,3.35
2018-10-12T16:09:10.544Z,3.10
2018-10-12T16:11:40.561Z,3.33
2018-10-12T16:14:10.561Z,3.00
2018-10-12T16:16:40.543Z,3.17
2018-10-12T16:19:11.548Z,3.10
2018-10-12T16:21:40.960Z,3.67
2018-10-12T16:24:12.763Z,3.20
2018-10-12T16:26:42.174Z,3.33
2018-10-12T16:29:11.566Z,3.33
2018-10-12T16:31:40.918Z,3.10
2018-10-12T16:34:10.600Z,3.30
2018-10-12T16:36:40.589Z,3.40
2018-10-12T16:39:11.108Z,3.00
2018-10-12T16:41:40.949Z,3.10
2018-10-12T16:44:10.848Z,3.20
2018-10-12T16:46:40.573Z,3.40
2018-10-12T16:49:10.508Z,3.40
2018-10-12T16:51:40.654Z,3.50
2018-10-12T16:54:10.657Z,3.33
2018-10-12T16:56:40.474Z,3.40
2018-10-12T16:59:10.608Z,3.30
2018-10-12T17:01:40.703Z,3.25
2018-10-12T17:04:11.923Z,3.20
2018-10-12T17:06:41.264Z,3.20
2018-10-12T17:09:10.655Z,3.27
2018-10-12T17:11:40.986Z,3.20
2018-10-12T17:14:10.581Z,3.27
2018-10-12T17:16:40.578Z,3.05
2018-10-12T17:19:10.628Z,2.92
2018-10-12T17:21:40.606Z,3.67
2018-10-12T17:24:10.696Z,3.02
2018-10-12T17:26:40.661Z,3.10
2018-10-12T17:29:10.735Z,3.67
2018-10-12T17:31:40.856Z,3.30
2018-10-12T17:34:10.645Z,3.40
2018-10-12T17:36:40.831Z,4.10
2018-10-12T17:39:13.061Z,3.92
2018-10-12T17:41:42.463Z,4.00
2018-10-12T17:44:11.847Z,4.00
2018-10-12T17:46:41.232Z,4.20
2018-10-12T17:49:10.742Z,4.30
2018-10-12T17:51:40.655Z,4.08
2018-10-12T17:54:10.689Z,3.85
2018-10-12T17:56:40.768Z,4.28
2018-10-12T17:59:12.081Z,4.64
2018-10-12T18:01:41.439Z,4.00
2018-10-12T18:04:10.897Z,4.42
2018-10-12T18:06:40.823Z,4.85
2018-10-12T18:09:10.856Z,5.05
2018-10-12T18:11:40.847Z,4.75
2018-10-12T18:14:10.916Z,4.28
2018-10-12T18:16:42.159Z,3.96
2018-10-12T18:19:11.477Z,5.00
2018-10-12T18:21:40.808Z,4.50
2018-10-12T18:24:10.839Z,4.75
2018-10-12T18:26:40.863Z,4.20
2018-10-12T18:29:11.020Z,4.37
2018-10-12T18:31:40.962Z,4.53
2018-10-12T18:34:10.871Z,4.60
2018-10-12T18:36:41.046Z,4.80
2018-10-12T18:39:11.469Z,5.03
2018-10-12T18:41:40.908Z,5.00
2018-10-12T18:44:11.004Z,4.97
2018-10-12T18:46:40.918Z,5.10
2018-10-12T18:49:10.948Z,4.75
2018-10-12T18:51:40.901Z,5.28
2018-10-12T18:54:11.050Z,5.70
2018-10-12T18:56:40.889Z,4.95
2018-10-12T18:59:10.985Z,4.80
2018-10-12T19:01:40.882Z,4.70
2018-10-12T19:04:11.070Z,4.60
2018-10-12T19:06:41.031Z,4.97
2018-10-12T19:09:11.224Z,5.20
2018-10-12T19:11:41.539Z,5.28
2018-10-12T19:14:10.938Z,5.80
2018-10-12T19:16:41.081Z,5.28
2018-10-12T19:19:10.912Z,5.70
2018-10-12T19:21:40.918Z,6.83
2018-10-12T19:24:10.985Z,6.55
2018-10-12T19:26:40.940Z,6.55
2018-10-12T19:29:11.010Z,6.33
2018-10-12T19:31:40.994Z,6.53
2018-10-12T19:34:11.074Z,6.40
2018-10-12T19:36:41.056Z,5.90
2018-10-12T19:39:11.113Z,7.62
2018-10-12T19:41:41.040Z,6.78
2018-10-12T19:44:11.086Z,6.42
2018-10-12T19:46:40.974Z,6.72
2018-10-12T19:49:11.113Z,6.33
2018-10-12T19:51:41.122Z,6.33
2018-10-12T19:54:11.310Z,6.42
2018-10-12T19:56:41.036Z,5.62
2018-10-12T19:59:11.146Z,6.00
2018-10-12T20:01:43.484Z,6.30
2018-10-12T20:04:13.037Z,6.53
2018-10-12T20:06:42.402Z,6.33
2018-10-12T20:09:12.525Z,6.50
2018-10-12T20:11:42.287Z,6.60
2018-10-12T20:14:11.605Z,6.20
2018-10-12T20:16:41.125Z,6.62
2018-10-12T20:19:11.158Z,6.28
2018-10-12T20:21:41.298Z,6.45
2018-10-12T20:24:11.082Z,6.45
2018-10-12T20:26:41.114Z,6.08
2018-10-12T20:29:11.075Z,6.50
2018-10-12T20:31:41.149Z,6.03
2018-10-12T20:34:11.266Z,5.92
2018-10-12T20:36:41.130Z,5.70
2018-10-12T20:39:12.208Z,5.72
2018-10-12T20:41:41.504Z,6.57
2018-10-12T20:44:11.256Z,6.30
2018-10-12T20:46:41.152Z,6.67
2018-10-12T20:49:11.169Z,6.25
2018-10-12T20:51:41.917Z,6.20
2018-10-12T20:54:18.131Z,6.80
2018-10-12T20:56:47.504Z,6.87
2018-10-12T20:59:16.844Z,6.40
2018-10-12T21:01:46.245Z,6.12
2018-10-12T21:04:15.634Z,5.85
2018-10-12T21:06:45.039Z,5.70
2018-10-12T21:09:14.340Z,5.73
2018-10-12T21:11:43.743Z,5.30
2018-10-12T21:14:13.113Z,5.77
2018-10-12T21:16:42.550Z,6.00
2018-10-12T21:19:11.888Z,5.90
2018-10-12T21:21:41.350Z,5.75
2018-10-12T21:24:11.617Z,5.97
2018-10-12T21:26:41.253Z,6.03
2018-10-12T21:29:11.299Z,5.80
2018-10-12T21:31:41.299Z,5.95
2018-10-12T21:34:11.444Z,5.70
2018-10-12T21:36:41.295Z,5.67
2018-10-12T21:39:11.406Z,5.87
2018-10-12T21:41:42.607Z,6.22
2018-10-12T21:44:12.015Z,5.97
2018-10-12T21:46:41.464Z,6.17
2018-10-12T21:49:11.427Z,5.95
2018-10-12T21:51:41.433Z,5.92
2018-10-12T21:54:11.671Z,5.72
2018-10-12T21:56:41.400Z,5.97
2018-10-12T21:59:11.317Z,5.90
2018-10-12T22:01:41.416Z,5.77
2018-10-12T22:04:11.428Z,5.85
2018-10-12T22:06:41.325Z,6.33
2018-10-12T22:09:11.374Z,5.58
2018-10-12T22:11:41.388Z,5.90
2018-10-12T22:14:11.418Z,5.97
2018-10-12T22:16:41.443Z,5.87
2018-10-12T22:19:11.496Z,5.90
2018-10-12T22:21:41.512Z,5.42
2018-10-12T22:24:11.526Z,5.80
2018-10-12T22:26:41.437Z,5.60
2018-10-12T22:29:11.398Z,5.40
2018-10-12T22:31:41.485Z,5.53
2018-10-12T22:34:11.405Z,5.73
2018-10-12T22:36:41.543Z,5.92
2018-10-12T22:39:11.702Z,5.43
2018-10-12T22:41:41.109Z,5.80
2018-10-12T22:44:10.434Z,5.43
2018-10-12T22:46:39.829Z,5.45
2018-10-12T22:49:09.178Z,5.60
2018-10-12T22:51:38.589Z,5.30
2018-10-12T22:54:08.023Z,5.50
2018-10-12T22:56:37.413Z,5.50
2018-10-12T22:59:07.106Z,5.77
2018-10-12T23:01:36.601Z,5.90
2018-10-12T23:04:06.010Z,5.23
2018-10-12T23:06:35.297Z,5.53
2018-10-12T23:09:05.010Z,4.97
2018-10-12T23:11:34.354Z,5.07
2018-10-12T23:14:03.701Z,5.55
2018-10-12T23:16:33.086Z,5.50
2018-10-12T23:19:02.466Z,5.17
2018-10-12T23:21:35.776Z,5.70
2018-10-12T23:24:05.227Z,4.87
2018-10-12T23:26:34.591Z,5.62
2018-10-12T23:29:03.958Z,5.13
2018-10-12T23:31:33.397Z,5.13
2018-10-12T23:34:08.103Z,5.83
2018-10-12T23:36:37.533Z,5.77
2018-10-12T23:39:10.235Z,5.50
2018-10-12T23:41:39.613Z,5.37
2018-10-12T23:44:09.002Z,6.05
2018-10-12T23:46:38.399Z,5.67
2018-10-12T23:49:07.854Z,5.23
2018-10-12T23:51:37.210Z,5.80
2018-10-12T23:54:06.711Z,5.70
2018-10-12T23:56:36.025Z,5.93
2018-10-12T23:59:05.476Z,5.37
