createdAt,value
2018-07-08T00:01:07.605Z,52.90
2018-07-08T00:03:36.596Z,51.50
2018-07-08T00:06:05.640Z,50.90
2018-07-08T00:08:34.626Z,51.70
2018-07-08T00:11:03.602Z,52.00
2018-07-08T00:13:32.608Z,51.60
2018-07-08T00:16:01.592Z,51.40
2018-07-08T00:18:30.576Z,51.10
2018-07-08T00:20:59.579Z,50.70
2018-07-08T00:23:28.608Z,51.70
2018-07-08T00:25:57.600Z,51.30
2018-07-08T00:28:26.616Z,50.60
2018-07-08T00:30:55.626Z,50.30
2018-07-08T00:33:24.625Z,50.40
2018-07-08T00:35:53.589Z,51.10
2018-07-08T00:38:22.560Z,49.50
2018-07-08T00:40:51.562Z,50.20
2018-07-08T00:43:20.694Z,50.00
2018-07-08T00:45:49.668Z,50.30
2018-07-08T00:48:18.642Z,49.90
2018-07-08T00:50:47.646Z,50.00
2018-07-08T00:55:45.345Z,51.20
2018-07-08T00:58:14.285Z,50.30
2018-07-08T01:00:43.353Z,49.80
2018-07-08T01:03:12.433Z,50.30
2018-07-08T01:05:41.442Z,50.00
2018-07-08T01:08:10.429Z,49.70
2018-07-08T01:10:39.469Z,50.20
2018-07-08T01:13:08.511Z,50.00
2018-07-08T01:15:37.609Z,50.90
2018-07-08T01:18:06.647Z,50.60
2018-07-08T01:20:35.687Z,50.10
2018-07-08T01:23:04.733Z,50.20
2018-07-08T01:25:45.144Z,50.60
2018-07-08T01:28:14.143Z,49.60
2018-07-08T01:30:43.188Z,51.20
2018-07-08T01:33:12.193Z,50.00
2018-07-08T01:35:41.149Z,49.70
2018-07-08T01:38:10.189Z,49.10
2018-07-08T01:40:39.202Z,49.60
2018-07-08T01:43:08.197Z,49.10
2018-07-08T01:45:37.409Z,49.60
2018-07-08T01:48:06.393Z,49.40
2018-07-08T01:50:35.377Z,50.50
2018-07-08T01:53:04.425Z,49.90
2018-07-08T01:55:33.507Z,49.10
2018-07-08T01:58:02.669Z,50.80
2018-07-08T02:00:32.085Z,50.90
2018-07-08T02:03:01.102Z,51.10
2018-07-08T02:05:30.174Z,50.20
2018-07-08T02:07:59.556Z,50.10
2018-07-08T02:10:28.651Z,50.00
2018-07-08T02:15:26.441Z,50.40
2018-07-08T02:17:55.896Z,50.80
2018-07-08T02:20:24.917Z,51.30
2018-07-08T02:22:54.282Z,53.50
2018-07-08T02:25:23.308Z,51.30
2018-07-08T02:27:52.355Z,51.40
2018-07-08T02:30:21.349Z,50.90
2018-07-08T02:32:50.426Z,50.40
2018-07-08T02:35:19.469Z,50.50
2018-07-08T02:37:48.496Z,52.20
2018-07-08T02:40:17.461Z,53.10
2018-07-08T02:42:46.499Z,51.00
2018-07-08T02:45:15.528Z,51.40
2018-07-08T02:47:44.897Z,51.00
2018-07-08T02:50:13.987Z,52.40
2018-07-08T02:52:43.048Z,53.20
2018-07-08T02:55:12.087Z,53.40
2018-07-08T02:57:41.051Z,52.70
2018-07-08T03:00:10.113Z,52.30
2018-07-08T03:02:39.120Z,52.80
2018-07-08T03:05:08.168Z,53.00
2018-07-08T03:07:37.315Z,52.10
2018-07-08T03:10:06.461Z,53.30
2018-07-08T03:12:35.497Z,52.20
2018-07-08T03:15:04.659Z,51.50
2018-07-08T03:17:33.646Z,52.40
2018-07-08T03:20:02.800Z,52.90
2018-07-08T03:22:31.880Z,53.00
2018-07-08T03:25:01.002Z,52.50
2018-07-08T03:27:30.009Z,53.10
2018-07-08T03:29:59.002Z,53.60
2018-07-08T03:32:28.848Z,54.20
2018-07-08T03:34:57.844Z,53.10
2018-07-08T03:37:26.804Z,54.10
2018-07-08T03:39:55.796Z,53.60
2018-07-08T03:42:24.782Z,53.90
2018-07-08T03:44:53.804Z,53.70
2018-07-08T03:47:22.790Z,54.50
2018-07-08T03:49:51.778Z,54.20
2018-07-08T03:52:20.870Z,53.40
2018-07-08T03:54:49.882Z,52.60
2018-07-08T03:57:18.908Z,53.30
2018-07-08T03:59:47.925Z,53.60
2018-07-08T04:02:16.893Z,55.00
2018-07-08T04:04:45.886Z,53.70
2018-07-08T04:07:14.866Z,54.60
2018-07-08T04:09:43.833Z,54.10
2018-07-08T04:12:12.817Z,53.80
2018-07-08T04:14:41.873Z,53.60
2018-07-08T04:17:10.841Z,55.70
2018-07-08T04:19:39.837Z,54.50
2018-07-08T04:22:08.906Z,53.90
2018-07-08T04:24:37.881Z,53.40
2018-07-08T04:27:06.905Z,54.40
2018-07-08T04:29:35.911Z,54.30
2018-07-08T04:32:04.918Z,54.20
2018-07-08T04:34:33.909Z,55.70
2018-07-08T04:37:02.905Z,54.60
2018-07-08T04:39:32.033Z,56.00
2018-07-08T04:42:01.309Z,56.60
2018-07-08T04:44:30.365Z,57.20
2018-07-08T04:46:59.435Z,55.60
2018-07-08T04:49:28.437Z,55.90
2018-07-08T04:51:57.401Z,55.20
2018-07-08T04:56:55.037Z,55.90
2018-07-08T04:59:24.057Z,54.70
2018-07-08T05:01:53.024Z,54.80
2018-07-08T05:04:22.113Z,55.10
2018-07-08T05:06:51.172Z,55.90
2018-07-08T05:09:20.169Z,56.00
2018-07-08T05:11:49.263Z,55.90
2018-07-08T05:14:18.213Z,56.60
2018-07-08T05:16:47.249Z,56.50
2018-07-08T05:19:16.237Z,56.10
2018-07-08T05:21:45.217Z,55.60
2018-07-08T05:24:14.331Z,55.80
2018-07-08T05:26:43.510Z,55.00
2018-07-08T05:29:12.485Z,54.50
2018-07-08T05:31:41.477Z,53.70
2018-07-08T05:34:10.507Z,53.90
2018-07-08T05:36:39.499Z,53.00
2018-07-08T05:39:08.492Z,52.90
2018-07-08T05:41:37.539Z,52.60
2018-07-08T05:44:06.555Z,52.10
2018-07-08T05:49:04.261Z,51.40
2018-07-08T05:51:33.253Z,51.80
2018-07-08T05:54:02.289Z,51.70
2018-07-08T05:56:31.544Z,51.70
2018-07-08T05:59:00.557Z,52.00
2018-07-08T06:01:29.546Z,52.20
2018-07-08T06:04:05.120Z,52.40
2018-07-08T06:06:34.193Z,52.50
2018-07-08T06:09:03.293Z,52.40
2018-07-08T06:11:32.263Z,52.40
2018-07-08T06:14:01.363Z,52.50
2018-07-08T06:16:30.389Z,51.90
2018-07-08T06:18:59.344Z,52.40
2018-07-08T06:21:28.372Z,52.40
2018-07-08T06:23:57.372Z,52.60
2018-07-08T06:26:26.550Z,52.60
2018-07-08T06:28:55.582Z,52.50
2018-07-08T06:31:24.601Z,52.50
2018-07-08T06:33:53.580Z,53.20
2018-07-08T06:36:22.620Z,52.50
2018-07-08T06:38:51.584Z,52.30
2018-07-08T06:41:20.602Z,52.30
2018-07-08T06:43:50.062Z,52.10
2018-07-08T06:46:19.113Z,51.60
2018-07-08T06:48:48.104Z,50.70
2018-07-08T06:51:17.384Z,51.20
2018-07-08T06:53:46.586Z,50.60
2018-07-08T06:56:15.645Z,50.20
2018-07-08T06:58:44.654Z,50.10
2018-07-08T07:01:13.613Z,50.50
2018-07-08T07:03:42.654Z,50.30
2018-07-08T07:06:11.628Z,49.90
2018-07-08T07:11:09.246Z,48.60
2018-07-08T07:13:38.268Z,49.70
2018-07-08T07:16:07.240Z,49.70
2018-07-08T07:18:36.324Z,49.60
2018-07-08T07:21:05.488Z,49.10
2018-07-08T07:23:34.668Z,49.10
2018-07-08T07:26:03.729Z,47.90
2018-07-08T07:28:32.784Z,49.10
2018-07-08T07:31:01.790Z,48.70
2018-07-08T07:33:30.778Z,48.40
2018-07-08T07:35:59.771Z,48.40
2018-07-08T07:38:28.845Z,47.80
2018-07-08T07:40:57.948Z,48.50
2018-07-08T07:43:26.936Z,48.40
2018-07-08T07:45:56.770Z,48.50
2018-07-08T07:48:25.953Z,48.60
2018-07-08T07:53:23.524Z,48.40
2018-07-08T07:55:52.556Z,48.50
2018-07-08T07:58:21.634Z,49.00
2018-07-08T08:00:50.586Z,49.10
2018-07-08T08:03:19.665Z,49.10
2018-07-08T08:05:48.672Z,49.30
2018-07-08T08:08:17.832Z,48.60
2018-07-08T08:10:46.859Z,49.10
2018-07-08T08:13:15.900Z,49.10
2018-07-08T08:15:44.972Z,49.20
2018-07-08T08:18:14.400Z,48.40
2018-07-08T08:20:43.386Z,49.20
2018-07-08T08:23:12.384Z,49.40
2018-07-08T08:25:41.466Z,48.90
2018-07-08T08:28:10.575Z,49.10
2018-07-08T08:30:39.606Z,48.70
2018-07-08T08:33:08.578Z,49.40
2018-07-08T08:35:37.574Z,49.20
2018-07-08T08:38:06.613Z,49.40
2018-07-08T08:40:35.750Z,49.30
2018-07-08T08:43:04.726Z,49.40
2018-07-08T08:45:33.721Z,49.80
2018-07-08T08:48:02.698Z,49.90
2018-07-08T08:50:31.776Z,50.10
2018-07-08T08:53:00.817Z,49.90
2018-07-08T08:55:29.870Z,50.10
2018-07-08T08:57:58.989Z,50.20
2018-07-08T09:00:28.518Z,50.00
2018-07-08T09:02:57.513Z,50.10
2018-07-08T09:05:26.515Z,50.20
2018-07-08T09:07:55.521Z,50.30
2018-07-08T09:10:24.541Z,50.00
2018-07-08T09:12:53.509Z,50.10
2018-07-08T09:15:22.519Z,50.00
2018-07-08T09:17:51.564Z,49.60
2018-07-08T09:20:20.687Z,49.90
2018-07-08T09:22:49.638Z,49.90
2018-07-08T09:25:18.726Z,50.00
2018-07-08T09:27:47.893Z,50.10
2018-07-08T09:30:16.898Z,50.10
2018-07-08T09:32:46.069Z,50.10
2018-07-08T09:35:15.128Z,50.20
2018-07-08T09:37:44.135Z,50.20
2018-07-08T09:40:13.175Z,50.50
2018-07-08T09:42:42.133Z,51.10
2018-07-08T09:45:11.149Z,50.90
2018-07-08T09:47:40.201Z,50.90
2018-07-08T09:50:09.362Z,51.00
2018-07-08T09:52:38.359Z,51.00
2018-07-08T09:55:07.386Z,50.70
2018-07-08T09:57:36.400Z,50.30
2018-07-08T10:00:05.885Z,50.40
2018-07-08T10:02:34.829Z,50.20
2018-07-08T10:05:03.817Z,50.20
2018-07-08T10:07:32.797Z,50.20
2018-07-08T10:10:01.812Z,50.00
2018-07-08T10:12:30.781Z,50.00
2018-07-08T10:14:59.779Z,50.20
2018-07-08T10:17:28.801Z,50.20
2018-07-08T10:19:57.855Z,50.10
2018-07-08T10:22:26.855Z,50.60
2018-07-08T10:24:55.807Z,50.50
2018-07-08T10:28:09.005Z,50.70
2018-07-08T10:30:38.030Z,50.70
2018-07-08T10:33:07.071Z,50.70
2018-07-08T10:35:47.521Z,50.80
2018-07-08T10:38:16.574Z,50.90
2018-07-08T10:40:45.987Z,50.80
2018-07-08T10:43:15.110Z,50.80
2018-07-08T10:45:44.164Z,50.70
2018-07-08T10:48:13.433Z,51.10
2018-07-08T10:50:42.463Z,50.70
2018-07-08T10:53:11.576Z,50.40
2018-07-08T10:55:40.618Z,50.20
2018-07-08T10:58:10.309Z,50.50
2018-07-08T11:00:39.340Z,50.10
2018-07-08T11:03:08.426Z,49.40
2018-07-08T11:05:37.564Z,49.90
2018-07-08T11:08:06.585Z,49.90
2018-07-08T11:10:35.648Z,49.80
2018-07-08T11:13:04.648Z,49.80
2018-07-08T11:15:33.743Z,50.00
2018-07-08T11:18:02.872Z,49.90
2018-07-08T11:20:31.907Z,50.50
2018-07-08T11:23:00.849Z,50.10
2018-07-08T11:25:29.873Z,50.30
2018-07-08T11:27:58.885Z,50.30
2018-07-08T11:30:27.894Z,49.90
2018-07-08T11:32:57.293Z,49.90
2018-07-08T11:35:26.305Z,49.50
2018-07-08T11:37:55.333Z,49.30
2018-07-08T11:40:24.353Z,49.50
2018-07-08T11:45:22.025Z,49.40
2018-07-08T11:47:51.041Z,50.10
2018-07-08T11:52:48.693Z,48.70
2018-07-08T11:55:17.710Z,49.40
2018-07-08T11:57:46.781Z,48.70
2018-07-08T12:00:15.776Z,48.70
2018-07-08T12:02:44.873Z,49.20
2018-07-08T12:05:13.834Z,49.00
2018-07-08T12:07:42.850Z,48.00
2018-07-08T12:10:11.987Z,48.10
2018-07-08T12:15:09.686Z,47.60
2018-07-08T12:17:38.676Z,48.30
2018-07-08T12:20:07.697Z,48.00
2018-07-08T12:22:36.691Z,47.80
2018-07-08T12:25:05.671Z,47.40
2018-07-08T12:27:34.825Z,47.70
2018-07-08T12:30:04.053Z,47.80
2018-07-08T12:32:33.046Z,47.00
2018-07-08T12:35:02.042Z,47.10
2018-07-08T12:37:31.047Z,46.40
2018-07-08T12:40:00.094Z,45.40
2018-07-08T12:42:29.127Z,45.20
2018-07-08T12:44:58.121Z,45.10
2018-07-08T12:47:27.129Z,45.00
2018-07-08T12:49:56.125Z,45.60
2018-07-08T12:52:25.215Z,45.30
2018-07-08T12:54:54.188Z,44.50
2018-07-08T12:57:23.188Z,45.20
2018-07-08T12:59:52.209Z,44.80
2018-07-08T13:02:21.258Z,44.80
2018-07-08T13:04:50.370Z,45.10
2018-07-08T13:07:19.349Z,44.50
2018-07-08T13:09:48.368Z,45.30
2018-07-08T13:12:17.370Z,45.00
2018-07-08T13:14:46.406Z,44.70
2018-07-08T13:17:15.393Z,44.50
2018-07-08T13:19:44.364Z,45.10
2018-07-08T13:22:13.453Z,43.40
2018-07-08T13:24:42.443Z,44.80
2018-07-08T13:27:11.515Z,45.00
2018-07-08T13:29:40.506Z,43.10
2018-07-08T13:32:09.544Z,43.00
2018-07-08T13:34:38.508Z,43.10
2018-07-08T13:37:07.512Z,43.60
2018-07-08T13:39:36.634Z,44.50
2018-07-08T13:42:05.783Z,42.70
2018-07-08T13:44:34.812Z,42.80
2018-07-08T13:47:03.916Z,43.70
2018-07-08T13:49:33.584Z,43.10
2018-07-08T13:52:02.610Z,43.40
2018-07-08T13:54:31.599Z,43.10
2018-07-08T13:57:00.632Z,41.80
2018-07-08T13:59:29.759Z,41.70
2018-07-08T14:01:58.766Z,41.90
2018-07-08T14:04:27.748Z,42.40
2018-07-08T14:06:56.775Z,41.90
2018-07-08T14:09:25.738Z,42.50
2018-07-08T14:11:54.930Z,42.00
2018-07-08T14:14:23.938Z,42.70
2018-07-08T14:16:52.938Z,42.20
2018-07-08T14:19:22.619Z,41.70
2018-07-08T14:21:51.612Z,42.40
2018-07-08T14:24:20.658Z,42.30
2018-07-08T14:26:49.695Z,42.70
2018-07-08T14:29:18.688Z,43.00
2018-07-08T14:34:16.366Z,41.40
2018-07-08T14:36:45.381Z,41.40
2018-07-08T14:39:14.404Z,41.40
2018-07-08T14:41:43.418Z,41.90
2018-07-08T14:44:12.420Z,40.60
2018-07-08T14:46:41.350Z,40.40
2018-07-08T14:49:10.373Z,41.60
2018-07-08T14:51:39.402Z,40.60
2018-07-08T14:56:37.318Z,40.80
2018-07-08T14:59:06.316Z,40.30
2018-07-08T15:01:35.310Z,40.70
2018-07-08T15:04:04.307Z,40.40
2018-07-08T15:06:33.273Z,40.60
2018-07-08T15:11:32.092Z,40.60
2018-07-08T15:14:01.474Z,40.30
2018-07-08T15:16:30.537Z,40.90
2018-07-08T15:18:59.589Z,41.20
2018-07-08T15:21:28.918Z,41.60
2018-07-08T15:23:57.956Z,41.40
2018-07-08T15:26:26.937Z,41.20
2018-07-08T15:28:55.950Z,41.80
2018-07-08T15:31:25.175Z,41.10
2018-07-08T15:33:54.892Z,41.70
2018-07-08T15:36:23.947Z,41.70
2018-07-08T15:41:21.589Z,41.00
2018-07-08T15:43:50.831Z,40.50
2018-07-08T15:48:48.454Z,41.00
2018-07-08T15:51:17.461Z,40.40
2018-07-08T15:53:46.478Z,40.60
2018-07-08T15:56:15.792Z,40.60
2018-07-08T15:58:44.774Z,41.50
2018-07-08T16:01:13.787Z,41.10
2018-07-08T16:03:42.833Z,41.50
2018-07-08T16:06:11.906Z,40.50
2018-07-08T16:08:41.862Z,41.30
2018-07-08T16:11:11.076Z,41.90
2018-07-08T16:13:40.124Z,40.80
2018-07-08T16:16:09.310Z,41.00
2018-07-08T16:18:38.370Z,40.10
2018-07-08T16:21:07.403Z,39.80
2018-07-08T16:23:36.457Z,39.60
2018-07-08T16:26:05.433Z,39.40
2018-07-08T16:28:34.389Z,39.50
2018-07-08T16:31:03.397Z,39.00
2018-07-08T16:33:32.413Z,39.00
2018-07-08T16:36:01.410Z,39.60
2018-07-08T16:38:30.413Z,39.80
2018-07-08T16:40:59.439Z,39.90
2018-07-08T16:43:28.493Z,40.40
2018-07-08T16:45:57.497Z,39.90
2018-07-08T16:48:26.539Z,40.70
2018-07-08T16:50:55.581Z,39.90
2018-07-08T16:53:24.611Z,40.20
2018-07-08T16:55:57.183Z,39.90
2018-07-08T16:58:26.256Z,40.20
2018-07-08T17:00:55.361Z,40.00
2018-07-08T17:03:24.429Z,39.60
2018-07-08T17:05:53.702Z,39.90
2018-07-08T17:08:22.709Z,39.10
2018-07-08T17:10:51.788Z,39.10
2018-07-08T17:13:20.833Z,39.40
2018-07-08T17:18:18.546Z,39.00
2018-07-08T17:20:47.976Z,38.40
2018-07-08T17:23:17.021Z,38.00
2018-07-08T17:25:45.989Z,37.80
2018-07-08T17:28:14.996Z,37.80
2018-07-08T17:33:12.760Z,37.40
2018-07-08T17:35:41.746Z,37.20
2018-07-08T17:38:10.729Z,37.80
2018-07-08T17:40:39.986Z,36.60
2018-07-08T17:43:09.447Z,36.40
2018-07-08T17:45:39.315Z,36.80
2018-07-08T17:48:08.390Z,36.90
2018-07-08T17:50:37.360Z,36.20
2018-07-08T17:53:06.339Z,36.80
2018-07-08T17:55:35.372Z,36.30
2018-07-08T17:58:04.626Z,36.00
2018-07-08T18:00:33.595Z,36.00
2018-07-08T18:03:02.934Z,36.00
2018-07-08T18:05:31.932Z,36.80
2018-07-08T18:08:00.976Z,36.30
2018-07-08T18:10:29.994Z,37.10
2018-07-08T18:12:58.992Z,37.00
2018-07-08T18:15:28.480Z,36.80
2018-07-08T18:17:57.910Z,36.80
2018-07-08T18:20:26.885Z,37.60
2018-07-08T18:22:55.914Z,37.10
2018-07-08T18:25:24.918Z,37.60
2018-07-08T18:27:53.942Z,37.60
2018-07-08T18:30:23.391Z,37.40
2018-07-08T18:32:52.397Z,37.60
2018-07-08T18:35:21.430Z,37.70
2018-07-08T18:37:50.485Z,38.60
2018-07-08T18:40:19.485Z,38.30
2018-07-08T18:42:48.941Z,38.40
2018-07-08T18:45:18.114Z,38.60
2018-07-08T18:47:47.109Z,38.70
2018-07-08T18:50:16.143Z,38.80
2018-07-08T18:52:45.301Z,39.10
2018-07-08T18:55:14.362Z,39.40
2018-07-08T18:57:43.341Z,39.90
2018-07-08T19:00:12.377Z,40.10
2018-07-08T19:02:41.479Z,40.20
2018-07-08T19:05:10.505Z,40.50
2018-07-08T19:07:39.537Z,40.50
2018-07-08T19:12:37.454Z,41.00
2018-07-08T19:15:06.698Z,41.60
2018-07-08T19:17:35.855Z,42.20
2018-07-08T19:20:05.276Z,42.40
2018-07-08T19:22:35.140Z,42.70
2018-07-08T19:25:04.149Z,43.30
2018-07-08T19:27:33.204Z,43.80
2018-07-08T19:30:03.511Z,43.80
2018-07-08T19:32:33.175Z,44.60
2018-07-08T19:35:02.203Z,44.90
2018-07-08T19:37:31.244Z,45.10
2018-07-08T19:40:00.287Z,45.50
2018-07-08T19:42:29.381Z,45.60
2018-07-08T19:44:58.615Z,45.40
2018-07-08T19:47:27.739Z,46.10
2018-07-08T19:49:56.715Z,46.60
2018-07-08T19:52:26.187Z,46.30
2018-07-08T19:54:55.380Z,46.70
2018-07-08T19:57:24.385Z,47.30
2018-07-08T19:59:53.547Z,47.00
2018-07-08T20:02:22.658Z,47.50
2018-07-08T20:04:51.749Z,47.60
2018-07-08T20:07:20.825Z,47.80
2018-07-08T20:09:49.802Z,47.70
2018-07-08T20:12:18.820Z,48.50
2018-07-08T20:14:47.810Z,47.80
2018-07-08T20:17:16.828Z,48.20
2018-07-08T20:19:46.007Z,48.40
2018-07-08T20:22:15.095Z,49.10
2018-07-08T20:24:44.277Z,49.60
2018-07-08T20:27:13.293Z,48.80
2018-07-08T20:29:42.315Z,49.50
2018-07-08T20:32:11.371Z,49.60
2018-07-08T20:37:08.979Z,49.50
2018-07-08T20:39:37.989Z,49.80
2018-07-08T20:42:07.278Z,49.20
2018-07-08T20:44:36.264Z,49.50
2018-07-08T20:47:05.338Z,50.30
2018-07-08T20:49:34.644Z,49.90
2018-07-08T20:52:03.658Z,49.00
2018-07-08T20:54:32.704Z,49.30
2018-07-08T20:59:30.380Z,49.30
2018-07-08T21:01:59.712Z,51.10
2018-07-08T21:04:28.726Z,49.80
2018-07-08T21:06:57.758Z,50.60
2018-07-08T21:09:26.849Z,50.10
2018-07-08T21:11:55.818Z,51.10
2018-07-08T21:14:24.869Z,50.60
2018-07-08T21:16:53.906Z,50.50
2018-07-08T21:19:22.930Z,49.30
2018-07-08T21:21:51.874Z,50.00
2018-07-08T21:24:21.047Z,50.90
2018-07-08T21:26:50.050Z,51.30
2018-07-08T21:29:19.060Z,50.70
2018-07-08T21:31:48.006Z,52.10
2018-07-08T21:34:17.050Z,51.20
2018-07-08T21:36:46.108Z,52.80
2018-07-08T21:39:15.086Z,52.00
2018-07-08T21:41:44.048Z,51.80
2018-07-08T21:44:13.104Z,51.80
2018-07-08T21:46:42.098Z,52.80
2018-07-08T21:49:11.202Z,51.60
2018-07-08T21:51:40.160Z,51.10
2018-07-08T21:54:09.172Z,52.30
2018-07-08T21:56:38.459Z,52.80
2018-07-08T21:59:07.546Z,54.00
2018-07-08T22:02:42.034Z,52.10
2018-07-08T22:05:11.036Z,52.80
2018-07-08T22:07:45.566Z,53.00
2018-07-08T22:10:14.554Z,53.50
2018-07-08T22:12:43.628Z,53.50
2018-07-08T22:15:12.606Z,54.30
2018-07-08T22:17:41.662Z,54.00
2018-07-08T22:20:10.657Z,53.00
2018-07-08T22:22:39.678Z,52.90
2018-07-08T22:25:08.660Z,52.80
2018-07-08T22:30:06.653Z,53.80
2018-07-08T22:32:35.645Z,52.80
2018-07-08T22:35:04.655Z,52.70
2018-07-08T22:37:33.711Z,54.50
2018-07-08T22:40:02.669Z,51.90
2018-07-08T22:42:31.705Z,53.50
2018-07-08T22:45:00.679Z,53.30
2018-07-08T22:47:29.933Z,52.20
2018-07-08T22:49:59.043Z,55.10
2018-07-08T22:52:28.009Z,54.30
2018-07-08T22:54:57.116Z,53.80
2018-07-08T22:57:26.129Z,55.40
2018-07-08T23:01:09.189Z,55.00
2018-07-08T23:03:48.567Z,55.40
2018-07-08T23:06:18.898Z,56.80
2018-07-08T23:08:48.812Z,55.40
2018-07-08T23:11:17.829Z,54.50
2018-07-08T23:13:47.686Z,53.90
2018-07-08T23:16:17.036Z,55.50
2018-07-08T23:18:46.068Z,55.20
2018-07-08T23:21:15.076Z,56.20
2018-07-08T23:23:44.086Z,54.50
2018-07-08T23:26:13.144Z,54.30
2018-07-08T23:28:42.186Z,57.20
2018-07-08T23:31:11.678Z,55.90
2018-07-08T23:33:40.702Z,54.40
2018-07-08T23:36:10.406Z,55.40
2018-07-08T23:38:39.446Z,55.20
2018-07-08T23:41:09.678Z,55.60
2018-07-08T23:46:07.422Z,56.10
2018-07-08T23:48:36.470Z,55.60
2018-07-08T23:53:34.127Z,55.40
2018-07-08T23:56:03.205Z,56.70
2018-07-08T23:58:32.250Z,55.40
