createdAt,value
2022-12-18T00:01:33.037Z,38.78
2022-12-18T00:04:02.767Z,37.53
2022-12-18T00:06:31.609Z,36.05
2022-12-18T00:09:00.183Z,36.97
2022-12-18T00:11:29.925Z,37.03
2022-12-18T00:14:01.299Z,36.88
2022-12-18T00:16:31.161Z,38.28
2022-12-18T00:19:01.712Z,36.40
2022-12-18T00:21:31.493Z,38.80
2022-12-18T00:23:59.785Z,36.83
2022-12-18T00:26:29.956Z,36.70
2022-12-18T00:29:03.071Z,37.55
2022-12-18T00:31:31.453Z,37.90
2022-12-18T00:33:59.477Z,38.22
2022-12-18T00:36:29.738Z,42.63
2022-12-18T00:39:00.393Z,40.30
2022-12-18T00:42:01.227Z,38.92
2022-12-18T00:44:33.000Z,39.35
2022-12-18T00:47:00.864Z,40.15
2022-12-18T00:49:28.672Z,37.90
2022-12-18T00:51:56.542Z,38.97
2022-12-18T00:54:24.507Z,38.33
2022-12-18T00:56:52.789Z,39.15
2022-12-18T00:59:20.800Z,39.17
2022-12-18T01:01:50.099Z,39.33
2022-12-18T01:04:18.106Z,39.72
2022-12-18T01:06:45.918Z,40.33
2022-12-18T01:09:14.138Z,41.30
2022-12-18T01:11:42.147Z,40.15
2022-12-18T01:14:09.963Z,40.90
2022-12-18T01:16:37.841Z,39.67
2022-12-18T01:19:07.338Z,42.38
2022-12-18T01:21:35.528Z,40.88
2022-12-18T01:24:03.417Z,42.45
2022-12-18T01:26:31.578Z,41.13
2022-12-18T01:29:00.034Z,41.92
2022-12-18T01:31:30.918Z,43.10
2022-12-18T01:34:00.180Z,42.88
2022-12-18T01:36:31.111Z,42.88
2022-12-18T01:39:01.355Z,40.47
2022-12-18T01:41:52.728Z,43.08
2022-12-18T01:45:03.286Z,41.70
2022-12-18T01:47:43.382Z,40.22
2022-12-18T01:50:17.967Z,40.38
2022-12-18T01:52:51.165Z,40.85
2022-12-18T01:55:22.839Z,41.65
2022-12-18T01:57:53.661Z,41.45
2022-12-18T02:00:23.958Z,41.38
2022-12-18T02:02:52.012Z,42.60
2022-12-18T02:05:36.208Z,41.95
2022-12-18T02:08:12.881Z,42.88
2022-12-18T02:10:49.222Z,41.90
2022-12-18T02:13:22.714Z,42.40
2022-12-18T02:15:58.916Z,42.22
2022-12-18T02:18:32.402Z,43.63
2022-12-18T02:21:07.085Z,43.50
2022-12-18T02:23:49.418Z,42.50
2022-12-18T02:26:22.657Z,43.78
2022-12-18T02:28:56.647Z,41.83
2022-12-18T02:31:28.780Z,42.80
2022-12-18T02:34:01.099Z,77.10
2022-12-18T02:36:30.459Z,68.90
2022-12-18T02:39:00.319Z,44.67
2022-12-18T02:41:30.645Z,43.90
2022-12-18T02:44:00.143Z,43.28
2022-12-18T02:46:33.401Z,44.03
2022-12-18T02:49:10.472Z,43.05
2022-12-18T02:51:48.706Z,42.70
2022-12-18T02:54:27.061Z,47.05
2022-12-18T02:56:59.796Z,49.63
2022-12-18T02:59:33.861Z,45.60
2022-12-18T03:02:07.942Z,44.78
2022-12-18T03:04:42.379Z,49.00
2022-12-18T03:07:17.566Z,45.03
2022-12-18T03:09:49.900Z,50.53
2022-12-18T03:12:26.221Z,50.65
2022-12-18T03:15:01.487Z,43.67
2022-12-18T03:17:32.137Z,43.20
2022-12-18T03:20:05.336Z,44.25
2022-12-18T03:22:35.961Z,42.33
2022-12-18T03:25:07.920Z,44.05
2022-12-18T03:30:13.118Z,40.45
2022-12-18T03:32:45.276Z,43.63
2022-12-18T03:35:16.404Z,43.38
2022-12-18T03:37:44.175Z,42.47
2022-12-18T03:40:12.948Z,43.78
2022-12-18T03:42:48.841Z,42.40
2022-12-18T03:45:25.316Z,44.22
2022-12-18T03:48:03.163Z,44.30
2022-12-18T03:50:40.091Z,44.60
2022-12-18T03:53:18.041Z,44.50
2022-12-18T03:55:46.927Z,43.13
2022-12-18T03:58:20.391Z,42.78
2022-12-18T04:00:52.272Z,44.25
2022-12-18T04:05:56.901Z,40.22
2022-12-18T04:08:26.835Z,43.30
2022-12-18T04:10:54.629Z,43.38
2022-12-18T04:13:30.355Z,45.00
2022-12-18T04:15:58.378Z,44.15
2022-12-18T04:18:26.762Z,44.90
2022-12-18T04:20:55.095Z,45.28
2022-12-18T04:23:23.914Z,44.53
2022-12-18T04:25:51.784Z,45.47
2022-12-18T04:28:19.872Z,43.67
2022-12-18T04:30:49.345Z,41.60
2022-12-18T04:33:20.415Z,42.45
2022-12-18T04:35:48.669Z,42.20
2022-12-18T04:38:16.516Z,42.90
2022-12-18T04:40:44.538Z,42.33
2022-12-18T04:43:12.421Z,42.53
2022-12-18T04:45:40.846Z,43.38
2022-12-18T04:48:10.325Z,41.53
2022-12-18T04:50:38.608Z,43.22
2022-12-18T04:53:06.446Z,42.65
2022-12-18T04:55:34.474Z,45.17
2022-12-18T04:58:02.279Z,44.83
2022-12-18T05:00:30.130Z,45.83
2022-12-18T05:02:57.997Z,43.92
2022-12-18T05:05:27.529Z,43.33
2022-12-18T05:07:55.312Z,43.83
2022-12-18T05:10:23.111Z,44.55
2022-12-18T05:13:03.089Z,43.35
2022-12-18T05:15:31.483Z,42.13
2022-12-18T05:17:59.360Z,42.25
2022-12-18T05:20:29.664Z,43.80
2022-12-18T05:22:58.212Z,43.42
2022-12-18T05:25:26.024Z,43.03
2022-12-18T05:27:54.075Z,42.95
2022-12-18T05:30:21.868Z,46.40
2022-12-18T05:32:49.615Z,45.25
2022-12-18T05:35:17.473Z,44.90
2022-12-18T05:37:46.996Z,45.88
2022-12-18T05:40:15.098Z,45.58
2022-12-18T05:42:42.998Z,45.35
2022-12-18T05:45:11.362Z,43.45
2022-12-18T05:47:39.158Z,43.65
2022-12-18T05:50:08.489Z,44.97
2022-12-18T05:52:36.274Z,44.20
2022-12-18T05:55:06.168Z,43.95
2022-12-18T05:57:34.345Z,44.28
2022-12-18T06:00:02.144Z,45.25
2022-12-18T06:02:30.085Z,45.13
2022-12-18T06:04:58.255Z,44.33
2022-12-18T06:07:26.030Z,45.30
2022-12-18T06:09:53.959Z,44.25
2022-12-18T06:12:23.298Z,43.85
2022-12-18T06:14:51.038Z,44.00
2022-12-18T06:17:18.762Z,43.08
2022-12-18T06:19:46.820Z,43.65
2022-12-18T06:22:14.606Z,42.75
2022-12-18T06:24:42.439Z,43.65
2022-12-18T06:27:10.694Z,41.90
2022-12-18T06:29:39.789Z,43.33
2022-12-18T06:32:07.934Z,42.55
2022-12-18T06:34:36.517Z,43.20
2022-12-18T06:37:04.231Z,42.70
2022-12-18T06:39:32.408Z,43.60
2022-12-18T06:42:00.267Z,42.88
2022-12-18T06:44:28.044Z,42.42
2022-12-18T06:46:57.260Z,43.08
2022-12-18T06:49:30.319Z,42.20
2022-12-18T06:51:58.740Z,41.90
2022-12-18T06:54:26.492Z,43.33
2022-12-18T06:56:54.212Z,41.60
2022-12-18T06:59:21.926Z,43.55
2022-12-18T07:01:50.027Z,41.67
2022-12-18T07:04:19.243Z,42.33
2022-12-18T07:06:47.151Z,44.28
2022-12-18T07:09:14.927Z,41.80
2022-12-18T07:11:42.652Z,42.83
2022-12-18T07:14:10.414Z,43.38
2022-12-18T07:16:38.234Z,41.83
2022-12-18T07:19:06.055Z,41.63
2022-12-18T07:21:35.221Z,41.42
2022-12-18T07:24:03.123Z,41.65
2022-12-18T07:26:32.094Z,42.75
2022-12-18T07:29:00.155Z,41.35
2022-12-18T07:31:28.631Z,41.17
2022-12-18T07:33:57.679Z,41.35
2022-12-18T07:36:25.562Z,42.78
2022-12-18T07:38:54.794Z,42.28
2022-12-18T07:41:22.911Z,41.95
2022-12-18T07:43:51.093Z,41.05
2022-12-18T07:46:19.047Z,42.55
2022-12-18T07:48:49.336Z,42.10
2022-12-18T07:51:18.909Z,41.13
2022-12-18T07:53:46.954Z,40.17
2022-12-18T07:56:27.845Z,38.80
2022-12-18T07:58:57.117Z,40.10
2022-12-18T08:01:25.287Z,38.67
2022-12-18T08:03:53.273Z,39.03
2022-12-18T08:06:22.473Z,38.90
2022-12-18T08:08:53.423Z,40.38
2022-12-18T08:11:23.379Z,38.65
2022-12-18T08:13:51.226Z,39.60
2022-12-18T08:16:20.006Z,40.17
2022-12-18T08:18:49.497Z,40.50
2022-12-18T08:21:19.095Z,38.08
2022-12-18T08:23:48.941Z,38.33
2022-12-18T08:26:17.117Z,41.15
2022-12-18T08:28:46.603Z,40.80
2022-12-18T08:31:14.395Z,38.97
2022-12-18T08:33:44.414Z,39.42
2022-12-18T08:36:13.043Z,40.15
2022-12-18T08:38:41.062Z,39.80
2022-12-18T08:41:12.510Z,39.00
2022-12-18T08:43:57.766Z,38.22
2022-12-18T08:46:30.083Z,37.60
2022-12-18T08:48:58.513Z,38.65
2022-12-18T08:51:26.291Z,38.45
2022-12-18T08:53:54.019Z,37.03
2022-12-18T08:56:21.717Z,37.50
2022-12-18T08:58:49.498Z,36.25
2022-12-18T09:01:17.384Z,38.15
2022-12-18T09:03:46.628Z,41.65
2022-12-18T09:06:17.150Z,38.20
2022-12-18T09:08:45.426Z,38.60
2022-12-18T09:11:15.854Z,35.30
2022-12-18T09:13:43.715Z,30.95
2022-12-18T09:16:11.761Z,31.23
2022-12-18T09:18:39.895Z,30.33
2022-12-18T09:21:14.409Z,31.70
2022-12-18T09:23:42.496Z,31.42
2022-12-18T09:26:10.652Z,36.83
2022-12-18T09:28:38.785Z,34.00
2022-12-18T09:31:08.935Z,34.70
2022-12-18T09:33:37.629Z,31.83
2022-12-18T09:36:08.682Z,32.67
2022-12-18T09:38:38.493Z,31.52
2022-12-18T09:41:17.811Z,32.75
2022-12-18T09:43:49.493Z,34.00
2022-12-18T09:46:21.245Z,31.58
2022-12-18T09:48:53.273Z,31.00
2022-12-18T09:53:57.717Z,31.02
2022-12-18T09:56:30.635Z,30.23
2022-12-18T09:59:01.608Z,30.67
2022-12-18T10:01:41.365Z,31.60
2022-12-18T10:04:11.518Z,34.05
2022-12-18T10:06:47.097Z,31.48
2022-12-18T10:09:26.256Z,31.38
2022-12-18T10:12:01.326Z,30.60
2022-12-18T10:14:36.543Z,30.83
2022-12-18T10:17:12.150Z,29.55
2022-12-18T10:19:50.561Z,30.27
2022-12-18T10:22:29.954Z,31.20
2022-12-18T10:25:05.475Z,30.67
2022-12-18T10:27:34.681Z,30.73
2022-12-18T10:30:13.972Z,32.65
2022-12-18T10:32:41.882Z,34.33
2022-12-18T10:35:17.355Z,32.67
2022-12-18T10:38:07.609Z,31.92
2022-12-18T10:40:51.691Z,32.55
2022-12-18T10:43:23.969Z,31.00
2022-12-18T10:46:04.022Z,30.73
2022-12-18T10:48:33.088Z,29.45
2022-12-18T10:51:12.233Z,31.17
2022-12-18T10:53:43.886Z,30.95
2022-12-18T10:56:14.166Z,31.42
2022-12-18T10:58:42.436Z,31.00
2022-12-18T11:01:13.339Z,31.38
2022-12-18T11:03:43.540Z,32.22
2022-12-18T11:06:13.633Z,29.98
2022-12-18T11:08:43.361Z,31.33
2022-12-18T11:11:22.574Z,30.10
2022-12-18T11:14:01.752Z,31.30
2022-12-18T11:16:32.182Z,30.77
2022-12-18T11:19:15.362Z,29.20
2022-12-18T11:21:44.072Z,30.77
2022-12-18T11:24:23.057Z,31.13
2022-12-18T11:26:59.312Z,29.52
2022-12-18T11:29:34.178Z,29.58
2022-12-18T11:32:32.113Z,29.45
2022-12-18T11:35:06.622Z,30.40
2022-12-18T11:37:35.577Z,28.63
2022-12-18T11:40:11.545Z,29.25
2022-12-18T11:42:48.009Z,28.58
2022-12-18T11:45:31.973Z,28.27
2022-12-18T11:48:04.762Z,28.17
2022-12-18T11:50:45.430Z,29.90
2022-12-18T11:53:14.266Z,29.27
2022-12-18T11:55:49.730Z,28.55
2022-12-18T11:58:31.521Z,30.98
2022-12-18T12:01:09.911Z,32.00
2022-12-18T12:04:03.517Z,32.33
2022-12-18T12:06:40.903Z,31.17
2022-12-18T12:09:20.400Z,31.10
2022-12-18T12:11:59.740Z,31.92
2022-12-18T12:14:43.981Z,33.25
2022-12-18T12:17:16.756Z,33.15
2022-12-18T12:19:54.917Z,32.30
2022-12-18T12:22:30.416Z,30.05
2022-12-18T12:25:18.450Z,29.98
2022-12-18T12:27:57.299Z,31.30
2022-12-18T12:30:32.736Z,31.65
2022-12-18T12:33:15.250Z,32.03
2022-12-18T12:35:51.770Z,30.40
2022-12-18T12:38:25.835Z,32.88
2022-12-18T12:41:03.085Z,31.92
2022-12-18T12:43:39.181Z,31.17
2022-12-18T12:46:12.775Z,31.80
2022-12-18T12:48:45.595Z,32.88
2022-12-18T12:51:18.358Z,32.78
2022-12-18T12:53:47.223Z,31.63
2022-12-18T12:56:17.904Z,29.63
2022-12-18T12:58:54.651Z,31.83
2022-12-18T13:01:34.849Z,31.20
2022-12-18T13:04:21.517Z,31.67
2022-12-18T13:06:55.893Z,33.03
2022-12-18T13:09:23.851Z,30.83
2022-12-18T13:12:08.905Z,32.83
2022-12-18T13:14:38.805Z,33.25
2022-12-18T13:17:33.051Z,32.50
2022-12-18T13:20:11.100Z,32.38
2022-12-18T13:22:42.515Z,32.72
2022-12-18T13:25:40.344Z,47.17
2022-12-18T13:28:17.633Z,35.97
2022-12-18T13:30:59.510Z,32.95
2022-12-18T13:34:25.599Z,31.88
2022-12-18T13:36:55.218Z,32.08
2022-12-18T13:39:35.237Z,34.25
2022-12-18T13:42:57.724Z,32.65
2022-12-18T13:45:40.238Z,31.13
2022-12-18T13:48:18.746Z,31.63
2022-12-18T13:50:55.189Z,31.83
2022-12-18T13:53:25.857Z,31.77
2022-12-18T13:55:53.990Z,33.40
2022-12-18T13:58:22.075Z,33.72
2022-12-18T14:00:50.527Z,34.25
2022-12-18T14:03:24.237Z,33.50
2022-12-18T14:06:00.983Z,32.13
2022-12-18T14:08:36.575Z,33.85
2022-12-18T14:11:07.964Z,31.50
2022-12-18T14:13:40.456Z,32.72
2022-12-18T14:16:10.073Z,33.72
2022-12-18T14:18:45.961Z,33.97
2022-12-18T14:21:24.354Z,33.63
2022-12-18T14:24:05.834Z,31.15
2022-12-18T14:26:34.950Z,31.73
2022-12-18T14:29:19.491Z,32.88
2022-12-18T14:31:48.412Z,31.67
2022-12-18T14:34:18.400Z,32.15
2022-12-18T14:36:56.869Z,32.13
2022-12-18T14:39:26.332Z,32.08
2022-12-18T14:41:55.329Z,30.63
2022-12-18T14:44:23.886Z,31.92
2022-12-18T14:46:54.186Z,31.55
2022-12-18T14:49:26.962Z,30.30
2022-12-18T14:54:27.404Z,30.10
2022-12-18T14:57:02.860Z,31.02
2022-12-18T14:59:32.494Z,30.20
2022-12-18T15:02:05.890Z,31.35
2022-12-18T15:04:36.248Z,32.47
2022-12-18T15:07:10.228Z,31.52
2022-12-18T15:09:39.038Z,33.00
2022-12-18T15:12:07.263Z,34.42
2022-12-18T15:14:40.737Z,37.13
2022-12-18T15:17:18.606Z,32.60
2022-12-18T15:19:47.575Z,31.77
2022-12-18T15:22:25.019Z,29.67
2022-12-18T15:24:53.761Z,30.88
2022-12-18T15:27:24.552Z,30.35
2022-12-18T15:30:23.789Z,30.23
2022-12-18T15:32:52.748Z,29.25
2022-12-18T15:35:23.519Z,30.10
2022-12-18T15:37:54.144Z,34.83
2022-12-18T15:40:24.151Z,30.50
2022-12-18T15:43:13.635Z,29.45
2022-12-18T15:45:41.822Z,29.70
2022-12-18T15:48:24.371Z,30.20
2022-12-18T15:50:53.686Z,30.10
2022-12-18T15:53:23.092Z,30.27
2022-12-18T15:56:08.576Z,28.13
2022-12-18T15:58:36.328Z,31.05
2022-12-18T16:01:04.251Z,29.48
2022-12-18T16:03:32.123Z,30.88
2022-12-18T16:06:02.943Z,31.70
2022-12-18T16:08:33.841Z,30.60
2022-12-18T16:11:02.687Z,31.38
2022-12-18T16:13:30.434Z,30.98
2022-12-18T16:15:58.487Z,30.90
2022-12-18T16:18:26.627Z,30.27
2022-12-18T16:20:54.770Z,27.92
2022-12-18T16:23:22.948Z,31.10
2022-12-18T16:25:52.662Z,30.75
2022-12-18T16:28:20.468Z,30.92
2022-12-18T16:30:48.293Z,30.95
2022-12-18T16:33:16.303Z,32.85
2022-12-18T16:35:44.445Z,32.20
2022-12-18T16:38:12.260Z,32.50
2022-12-18T16:41:01.817Z,34.45
2022-12-18T16:43:31.038Z,39.85
2022-12-18T16:46:00.890Z,33.60
2022-12-18T16:48:28.640Z,33.75
2022-12-18T16:51:02.645Z,32.92
2022-12-18T16:53:30.925Z,34.00
2022-12-18T16:55:59.841Z,33.63
2022-12-18T16:58:27.725Z,35.55
2022-12-18T17:00:57.188Z,47.78
2022-12-18T17:03:25.432Z,35.83
2022-12-18T17:05:53.469Z,35.85
2022-12-18T17:08:21.491Z,35.53
2022-12-18T17:10:49.253Z,34.28
2022-12-18T17:13:20.219Z,35.15
2022-12-18T17:15:51.293Z,33.88
2022-12-18T17:18:21.456Z,34.38
2022-12-18T17:20:49.213Z,36.97
2022-12-18T17:23:17.082Z,37.28
2022-12-18T17:25:45.190Z,36.22
2022-12-18T17:28:13.197Z,36.97
2022-12-18T17:30:40.985Z,39.22
2022-12-18T17:33:08.730Z,37.13
2022-12-18T17:35:38.095Z,36.05
2022-12-18T17:38:05.891Z,34.60
2022-12-18T17:40:34.559Z,36.70
2022-12-18T17:43:02.717Z,35.75
2022-12-18T17:45:30.958Z,34.13
2022-12-18T17:48:00.078Z,34.97
2022-12-18T17:50:27.911Z,35.55
2022-12-18T17:52:58.406Z,34.33
2022-12-18T17:55:26.516Z,33.20
2022-12-18T17:57:54.326Z,36.03
2022-12-18T18:00:23.000Z,33.95
2022-12-18T18:02:51.243Z,35.90
2022-12-18T18:05:19.101Z,34.83
2022-12-18T18:07:46.886Z,34.65
2022-12-18T18:10:16.091Z,36.13
2022-12-18T18:13:01.140Z,36.35
2022-12-18T18:15:28.878Z,38.90
2022-12-18T18:17:56.710Z,37.90
2022-12-18T18:20:24.539Z,38.60
2022-12-18T18:22:52.560Z,34.55
2022-12-18T18:25:22.235Z,36.20
2022-12-18T18:27:50.761Z,35.40
2022-12-18T18:30:18.704Z,35.83
2022-12-18T18:32:48.110Z,34.88
2022-12-18T18:35:51.952Z,34.88
2022-12-18T18:38:04.934Z,33.97
2022-12-18T18:40:34.502Z,34.75
2022-12-18T18:43:02.337Z,35.95
2022-12-18T18:45:32.069Z,35.75
2022-12-18T18:48:00.021Z,35.92
2022-12-18T18:50:27.797Z,37.17
2022-12-18T18:52:55.685Z,35.95
2022-12-18T18:55:25.582Z,36.22
2022-12-18T18:57:55.183Z,38.00
2022-12-18T19:00:23.157Z,36.67
2022-12-18T19:02:53.989Z,35.80
2022-12-18T19:05:24.163Z,35.92
2022-12-18T19:07:51.942Z,35.60
2022-12-18T19:10:19.695Z,34.45
2022-12-18T19:13:05.229Z,34.38
2022-12-18T19:15:34.965Z,33.50
2022-12-18T19:18:03.218Z,35.28
2022-12-18T19:20:31.270Z,36.72
2022-12-18T19:22:59.044Z,34.58
2022-12-18T19:25:40.260Z,34.85
2022-12-18T19:28:21.904Z,34.35
2022-12-18T19:30:55.355Z,32.17
2022-12-18T19:33:42.493Z,33.45
2022-12-18T19:36:13.115Z,32.35
2022-12-18T19:38:43.016Z,34.05
2022-12-18T19:41:13.465Z,32.22
2022-12-18T19:43:41.879Z,34.60
2022-12-18T19:46:14.136Z,34.85
2022-12-18T19:48:44.065Z,31.38
2022-12-18T19:51:15.967Z,32.03
2022-12-18T19:53:44.179Z,34.42
2022-12-18T19:56:13.927Z,32.90
2022-12-18T19:58:42.049Z,35.20
2022-12-18T20:01:11.931Z,35.13
2022-12-18T20:03:41.522Z,33.40
2022-12-18T20:06:12.445Z,32.65
2022-12-18T20:08:40.837Z,34.72
2022-12-18T20:11:09.120Z,35.58
2022-12-18T20:13:37.357Z,33.80
2022-12-18T20:16:05.938Z,34.80
2022-12-18T20:18:35.285Z,34.92
2022-12-18T20:21:03.463Z,34.25
2022-12-18T20:23:32.199Z,35.13
2022-12-18T20:26:01.530Z,35.20
2022-12-18T20:28:29.536Z,36.83
2022-12-18T20:31:00.584Z,36.05
2022-12-18T20:33:28.936Z,38.57
2022-12-18T20:36:03.778Z,36.38
2022-12-18T20:38:31.850Z,34.85
2022-12-18T20:41:02.694Z,36.65
2022-12-18T20:43:30.603Z,36.60
2022-12-18T20:46:03.116Z,35.55
2022-12-18T20:48:31.996Z,34.50
2022-12-18T20:51:03.640Z,33.35
2022-12-18T20:53:34.387Z,34.03
2022-12-18T20:56:02.394Z,34.50
2022-12-18T20:58:30.228Z,34.90
2022-12-18T21:01:04.727Z,36.42
2022-12-18T21:03:32.564Z,35.45
2022-12-18T21:06:00.410Z,35.00
2022-12-18T21:08:28.150Z,34.28
2022-12-18T21:10:57.727Z,32.65
2022-12-18T21:13:24.676Z,33.70
2022-12-18T21:15:55.103Z,33.80
2022-12-18T21:18:22.913Z,33.30
2022-12-18T21:20:50.713Z,33.90
2022-12-18T21:23:18.480Z,34.45
2022-12-18T21:25:46.930Z,33.88
2022-12-18T21:28:19.027Z,39.83
2022-12-18T21:30:46.936Z,41.25
2022-12-18T21:33:14.787Z,36.60
2022-12-18T21:35:42.521Z,36.05
2022-12-18T21:38:10.233Z,34.33
2022-12-18T21:40:40.149Z,33.65
2022-12-18T21:43:25.611Z,35.05
2022-12-18T21:45:55.077Z,36.28
2022-12-18T21:48:24.162Z,35.30
2022-12-18T21:50:51.951Z,33.83
2022-12-18T21:53:19.842Z,33.92
2022-12-18T21:55:47.590Z,34.35
2022-12-18T21:58:15.660Z,35.25
2022-12-18T22:00:48.377Z,33.53
2022-12-18T22:03:19.239Z,35.65
2022-12-18T22:05:49.650Z,43.00
2022-12-18T22:08:32.427Z,38.63
2022-12-18T22:11:00.210Z,36.55
2022-12-18T22:13:28.384Z,34.28
2022-12-18T22:15:56.280Z,33.30
2022-12-18T22:18:25.413Z,36.22
2022-12-18T22:21:02.320Z,33.95
2022-12-18T22:23:30.644Z,33.90
2022-12-18T22:25:58.846Z,34.95
2022-12-18T22:28:44.124Z,37.08
2022-12-18T22:31:11.989Z,37.63
2022-12-18T22:33:41.118Z,35.75
2022-12-18T22:36:09.929Z,34.72
2022-12-18T22:38:38.354Z,36.25
2022-12-18T22:41:06.580Z,35.15
2022-12-18T22:43:34.478Z,34.40
2022-12-18T22:46:02.413Z,34.63
2022-12-18T22:48:30.783Z,36.33
2022-12-18T22:50:59.994Z,34.83
2022-12-18T22:53:27.726Z,36.90
2022-12-18T22:56:02.410Z,34.25
2022-12-18T22:58:30.382Z,34.58
2022-12-18T23:00:58.169Z,35.95
2022-12-18T23:03:25.962Z,35.72
2022-12-18T23:05:53.905Z,36.15
2022-12-18T23:08:24.771Z,34.63
2022-12-18T23:10:53.841Z,35.03
2022-12-18T23:13:21.981Z,36.17
2022-12-18T23:15:50.188Z,35.05
2022-12-18T23:18:18.710Z,34.85
2022-12-18T23:20:46.786Z,36.08
2022-12-18T23:23:15.342Z,34.38
2022-12-18T23:25:44.631Z,42.22
2022-12-18T23:28:12.388Z,35.03
2022-12-18T23:30:40.199Z,35.10
2022-12-18T23:33:07.975Z,34.22
2022-12-18T23:35:35.895Z,37.53
2022-12-18T23:38:03.626Z,36.85
2022-12-18T23:40:31.382Z,35.17
2022-12-18T23:43:01.896Z,34.25
2022-12-18T23:45:29.734Z,35.78
2022-12-18T23:47:57.619Z,37.58
2022-12-18T23:50:28.911Z,36.50
2022-12-18T23:53:05.076Z,35.53
2022-12-18T23:55:34.513Z,35.50
2022-12-18T23:58:03.945Z,35.25
