createdAt,value
2018-06-02T00:04:01.349Z,18.0
2018-06-02T00:09:01.427Z,17.9
2018-06-02T00:19:01.339Z,17.8
2018-06-02T00:29:01.364Z,17.7
2018-06-02T00:39:01.361Z,17.5
2018-06-02T00:49:01.457Z,17.4
2018-06-02T00:54:01.280Z,17.3
2018-06-02T00:59:01.344Z,17.1
2018-06-02T01:14:01.450Z,17.2
2018-06-02T01:29:01.282Z,17.3
2018-06-02T01:44:01.311Z,17.2
2018-06-02T01:54:01.277Z,17.1
2018-06-02T01:59:01.338Z,17.0
2018-06-02T02:09:01.276Z,16.9
2018-06-02T02:14:01.253Z,16.8
2018-06-02T02:24:01.274Z,16.7
2018-06-02T02:39:01.302Z,16.8
2018-06-02T02:54:01.318Z,16.8
2018-06-02T02:59:01.320Z,16.7
2018-06-02T03:04:01.305Z,16.6
2018-06-02T03:09:01.366Z,16.5
2018-06-02T03:24:01.237Z,16.6
2018-06-02T03:29:01.255Z,16.7
2018-06-02T03:34:01.264Z,16.8
2018-06-02T03:39:01.243Z,17.0
2018-06-02T03:44:01.281Z,17.1
2018-06-02T03:49:01.283Z,17.2
2018-06-02T03:54:01.278Z,17.3
2018-06-02T03:59:01.284Z,17.4
2018-06-02T04:09:01.300Z,17.5
2018-06-02T04:14:01.090Z,17.6
2018-06-02T04:24:01.282Z,17.7
2018-06-02T04:29:01.283Z,17.8
2018-06-02T04:39:01.322Z,17.9
2018-06-02T04:49:01.291Z,18.0
2018-06-02T04:54:01.254Z,18.1
2018-06-02T04:59:01.248Z,18.2
2018-06-02T05:04:01.294Z,18.3
2018-06-02T05:09:01.293Z,18.4
2018-06-02T05:14:01.269Z,18.5
2018-06-02T05:19:01.295Z,18.6
2018-06-02T05:25:01.251Z,18.7
2018-06-02T05:30:01.295Z,18.7
2018-06-02T05:35:01.294Z,18.9
2018-06-02T05:40:01.166Z,19.0
2018-06-02T05:45:01.457Z,19.1
2018-06-02T05:50:01.342Z,19.2
2018-06-02T05:55:01.292Z,19.3
2018-06-02T06:00:01.540Z,19.4
2018-06-02T06:05:01.363Z,19.5
2018-06-02T06:11:01.408Z,19.7
2018-06-02T06:16:01.284Z,19.8
2018-06-02T06:21:01.290Z,19.9
2018-06-02T06:26:01.432Z,20.1
2018-06-02T06:31:01.293Z,20.2
2018-06-02T06:36:01.350Z,20.4
2018-06-02T06:41:01.342Z,20.6
2018-06-02T06:46:01.314Z,20.8
2018-06-02T06:51:01.514Z,21.0
2018-06-02T06:56:01.452Z,21.2
2018-06-02T07:01:01.325Z,21.3
2018-06-02T07:06:01.447Z,21.5
2018-06-02T07:11:01.314Z,21.6
2018-06-02T07:16:01.349Z,21.7
2018-06-02T07:21:01.309Z,21.8
2018-06-02T07:26:01.435Z,21.9
2018-06-02T07:36:01.453Z,22.0
2018-06-02T07:41:01.324Z,22.1
2018-06-02T07:46:01.349Z,22.3
2018-06-02T07:51:01.322Z,22.5
2018-06-02T07:56:01.383Z,22.7
2018-06-02T08:01:01.307Z,22.9
2018-06-02T08:06:01.393Z,23.1
2018-06-02T08:16:01.132Z,23.2
2018-06-02T08:21:01.285Z,23.3
2018-06-02T08:26:01.381Z,23.4
2018-06-02T08:31:01.285Z,23.5
2018-06-02T08:36:01.458Z,23.7
2018-06-02T08:41:06.290Z,23.9
2018-06-02T08:46:01.288Z,24.1
2018-06-02T08:51:01.509Z,24.3
2018-06-02T08:56:01.407Z,24.4
2018-06-02T09:06:01.407Z,24.5
2018-06-02T09:11:01.304Z,24.4
2018-06-02T09:26:01.427Z,24.5
2018-06-02T09:31:01.287Z,24.6
2018-06-02T09:36:01.377Z,24.8
2018-06-02T09:41:01.289Z,24.9
2018-06-02T09:46:01.284Z,25.2
2018-06-02T09:51:01.359Z,25.3
2018-06-02T09:56:01.609Z,25.5
2018-06-02T10:01:01.312Z,25.7
2018-06-02T10:06:01.439Z,25.9
2018-06-02T10:11:01.318Z,26.1
2018-06-02T10:16:01.345Z,26.2
2018-06-02T10:21:01.380Z,26.4
2018-06-02T10:26:01.360Z,26.6
2018-06-02T10:31:01.283Z,26.8
2018-06-02T10:36:01.449Z,26.9
2018-06-02T10:41:01.285Z,27.0
2018-06-02T10:46:01.285Z,27.2
2018-06-02T10:56:01.428Z,27.4
2018-06-02T11:01:01.322Z,27.5
2018-06-02T11:06:01.394Z,27.6
2018-06-02T11:11:01.309Z,27.7
2018-06-02T11:16:01.370Z,27.8
2018-06-02T11:31:01.179Z,27.9
2018-06-02T11:36:01.405Z,28.0
2018-06-02T11:51:01.547Z,28.1
2018-06-02T12:01:01.200Z,28.2
2018-06-02T12:06:01.379Z,28.3
2018-06-02T12:11:01.367Z,28.4
2018-06-02T12:21:01.340Z,28.3
2018-06-02T12:36:01.624Z,28.4
2018-06-02T12:41:01.541Z,28.5
2018-06-02T12:56:06.401Z,28.5
2018-06-02T13:01:01.279Z,28.4
2018-06-02T13:06:01.474Z,28.3
2018-06-02T13:16:01.141Z,28.4
2018-06-02T13:21:01.308Z,28.5
2018-06-02T13:36:01.440Z,28.5
2018-06-02T13:51:01.427Z,28.5
2018-06-02T13:56:01.427Z,28.6
2018-06-02T14:06:01.511Z,28.7
2018-06-02T14:11:01.366Z,28.8
2018-06-02T14:16:01.330Z,28.9
2018-06-02T14:21:01.297Z,29.0
2018-06-02T14:26:01.434Z,29.1
2018-06-02T14:41:01.384Z,29.1
2018-06-02T14:46:01.258Z,29.2
2018-06-02T14:56:01.434Z,29.3
2018-06-02T15:06:01.602Z,29.0
2018-06-02T15:11:01.354Z,28.7
2018-06-02T15:16:01.356Z,28.2
2018-06-02T15:21:01.312Z,27.8
2018-06-02T15:26:01.436Z,27.4
2018-06-02T15:31:01.311Z,27.2
2018-06-02T15:41:01.446Z,27.3
2018-06-02T15:46:01.318Z,27.1
2018-06-02T15:51:01.314Z,26.9
2018-06-02T15:56:01.568Z,26.6
2018-06-02T16:01:01.283Z,26.3
2018-06-02T16:06:01.436Z,25.9
2018-06-02T16:16:01.141Z,25.7
2018-06-02T16:21:01.318Z,25.6
2018-06-02T16:26:01.394Z,25.5
2018-06-02T16:31:01.241Z,25.4
2018-06-02T16:36:01.556Z,25.2
2018-06-02T16:41:01.383Z,25.1
2018-06-02T16:46:01.403Z,25.0
2018-06-02T16:51:01.313Z,24.9
2018-06-02T16:56:01.381Z,24.8
2018-06-02T17:01:01.349Z,24.7
2018-06-02T17:06:01.568Z,24.6
2018-06-02T17:16:01.459Z,24.4
2018-06-02T17:21:01.422Z,24.3
2018-06-02T17:26:01.425Z,24.1
2018-06-02T17:31:01.511Z,23.9
2018-06-02T17:36:01.418Z,23.7
2018-06-02T17:41:01.459Z,23.6
2018-06-02T17:46:01.423Z,23.4
2018-06-02T17:51:01.453Z,23.2
2018-06-02T17:56:01.424Z,22.9
2018-06-02T18:01:01.423Z,22.7
2018-06-02T18:06:01.471Z,22.4
2018-06-02T18:11:01.438Z,22.3
2018-06-02T18:16:01.446Z,22.2
2018-06-02T18:21:01.408Z,22.1
2018-06-02T18:26:01.379Z,21.9
2018-06-02T18:31:01.417Z,21.8
2018-06-02T18:36:01.435Z,21.6
2018-06-02T18:41:01.481Z,21.4
2018-06-02T18:46:01.413Z,21.2
2018-06-02T18:51:01.447Z,21.1
2018-06-02T18:56:01.422Z,21.0
2018-06-02T19:01:01.546Z,20.9
2018-06-02T19:06:01.460Z,20.8
2018-06-02T19:11:01.572Z,20.7
2018-06-02T19:16:01.445Z,20.6
2018-06-02T19:21:01.514Z,20.5
2018-06-02T19:26:01.439Z,20.3
2018-06-02T19:31:01.410Z,20.2
2018-06-02T19:36:01.407Z,20.0
2018-06-02T19:41:01.509Z,19.9
2018-06-02T19:46:01.427Z,19.8
2018-06-02T19:51:01.229Z,19.7
2018-06-02T19:56:01.414Z,19.6
2018-06-02T20:01:01.402Z,19.5
2018-06-02T20:11:01.417Z,19.4
2018-06-02T20:21:01.413Z,19.3
2018-06-02T20:26:01.391Z,19.2
2018-06-02T20:31:01.443Z,19.1
2018-06-02T20:36:01.419Z,19.0
2018-06-02T20:46:01.416Z,18.9
2018-06-02T20:51:01.453Z,18.8
2018-06-02T20:56:01.430Z,18.7
2018-06-02T21:06:01.424Z,18.6
2018-06-02T21:11:01.484Z,18.5
2018-06-02T21:26:01.476Z,18.4
2018-06-02T21:41:01.429Z,18.4
2018-06-02T21:56:01.391Z,18.4
2018-06-02T22:11:01.345Z,18.4
2018-06-02T22:21:01.391Z,18.3
2018-06-02T22:36:01.431Z,18.3
2018-06-02T22:51:01.496Z,18.3
2018-06-02T23:01:01.429Z,18.2
2018-06-02T23:11:01.478Z,18.1
2018-06-02T23:26:01.723Z,18.0
2018-06-02T23:36:01.338Z,17.9
2018-06-02T23:51:01.346Z,17.9
