createdAt,value
2016-06-29T00:00:04.955Z,0
2016-06-29T00:01:04.358Z,0
2016-06-29T00:02:04.978Z,0
2016-06-29T00:03:04.981Z,0
2016-06-29T00:04:04.945Z,0
2016-06-29T00:05:04.980Z,0
2016-06-29T00:06:04.951Z,0
2016-06-29T00:07:05.003Z,0
2016-06-29T00:08:04.972Z,0
2016-06-29T00:09:04.975Z,0
2016-06-29T00:10:04.942Z,0
2016-06-29T00:11:04.970Z,0
2016-06-29T00:12:04.953Z,0
2016-06-29T00:13:04.981Z,0
2016-06-29T00:14:04.974Z,0
2016-06-29T00:15:04.978Z,0
2016-06-29T00:16:04.964Z,0
2016-06-29T00:17:04.964Z,0
2016-06-29T00:18:04.971Z,0
2016-06-29T00:19:04.964Z,0
2016-06-29T00:20:04.974Z,0
2016-06-29T00:21:04.964Z,0
2016-06-29T00:22:04.977Z,0
2016-06-29T00:23:04.968Z,0
2016-06-29T00:24:04.986Z,0
2016-06-29T00:25:04.982Z,0
2016-06-29T00:26:05.002Z,0
2016-06-29T00:27:04.988Z,0
2016-06-29T00:28:05.026Z,0
2016-06-29T00:29:04.990Z,0
2016-06-29T00:30:05.002Z,0
2016-06-29T00:31:05.008Z,0
2016-06-29T00:32:05.007Z,0
2016-06-29T00:33:05.051Z,0
2016-06-29T00:34:05.027Z,0
2016-06-29T00:35:04.991Z,0
2016-06-29T00:36:05.012Z,0
2016-06-29T00:37:05.010Z,0
2016-06-29T00:38:05.010Z,0
2016-06-29T00:39:04.408Z,0
2016-06-29T00:40:05.030Z,0
2016-06-29T00:41:05.015Z,0
2016-06-29T00:42:05.023Z,0
2016-06-29T00:43:05.038Z,0
2016-06-29T00:44:05.020Z,0
2016-06-29T00:45:04.996Z,0
2016-06-29T00:46:05.014Z,0
2016-06-29T00:47:05.017Z,0
2016-06-29T00:48:05.030Z,0
2016-06-29T00:49:05.035Z,0
2016-06-29T00:50:05.057Z,0
2016-06-29T00:51:05.063Z,0
2016-06-29T00:52:05.034Z,0
2016-06-29T00:53:05.011Z,0
2016-06-29T00:54:05.029Z,0
2016-06-29T00:55:05.039Z,0
2016-06-29T00:56:05.048Z,0
2016-06-29T00:57:05.064Z,0
2016-06-29T00:58:05.039Z,0
2016-06-29T00:59:05.047Z,0
2016-06-29T01:00:05.075Z,0
2016-06-29T01:01:05.059Z,0
2016-06-29T01:02:05.060Z,0
2016-06-29T01:03:05.050Z,0
2016-06-29T01:04:05.065Z,0
2016-06-29T01:05:05.057Z,0
2016-06-29T01:06:05.054Z,0
2016-06-29T01:07:05.088Z,0
2016-06-29T01:08:05.067Z,0
2016-06-29T01:09:05.094Z,0
2016-06-29T01:10:05.062Z,0
2016-06-29T01:11:05.067Z,0
2016-06-29T01:12:05.093Z,0
2016-06-29T01:13:05.120Z,0
2016-06-29T01:14:05.067Z,0
2016-06-29T01:15:05.127Z,0
2016-06-29T01:16:05.049Z,0
2016-06-29T01:17:05.070Z,0
2016-06-29T01:18:05.139Z,0
2016-06-29T01:19:05.073Z,0
2016-06-29T01:20:05.077Z,0
2016-06-29T01:21:05.108Z,0
2016-06-29T01:22:05.096Z,0
2016-06-29T01:23:05.074Z,0
2016-06-29T01:24:05.090Z,0
2016-06-29T01:25:05.078Z,0
2016-06-29T01:26:05.086Z,0
2016-06-29T01:27:05.093Z,0
2016-06-29T01:28:05.118Z,0
2016-06-29T01:29:05.114Z,0
2016-06-29T01:30:05.102Z,0
2016-06-29T01:31:05.079Z,0
2016-06-29T01:32:05.097Z,0
2016-06-29T01:33:05.084Z,0
2016-06-29T01:34:05.109Z,0
2016-06-29T01:35:05.106Z,0
2016-06-29T01:36:05.097Z,0
2016-06-29T01:37:05.097Z,0
2016-06-29T01:38:05.109Z,0
2016-06-29T01:39:05.102Z,0
2016-06-29T01:40:05.091Z,0
2016-06-29T01:41:05.111Z,0
2016-06-29T01:42:05.115Z,0
2016-06-29T01:43:05.122Z,0
2016-06-29T01:44:05.110Z,0
2016-06-29T01:45:05.138Z,0
2016-06-29T01:46:05.102Z,0
2016-06-29T01:47:05.129Z,0
2016-06-29T01:48:05.119Z,0
2016-06-29T01:49:05.116Z,0
2016-06-29T01:50:05.126Z,0
2016-06-29T01:51:05.122Z,0
2016-06-29T01:52:05.115Z,0
2016-06-29T01:53:05.124Z,0
2016-06-29T01:54:05.123Z,0
2016-06-29T01:55:05.139Z,0
2016-06-29T01:56:05.167Z,0
2016-06-29T01:57:05.145Z,0
2016-06-29T01:58:05.142Z,0
2016-06-29T01:59:05.151Z,0
2016-06-29T02:00:05.152Z,0
2016-06-29T02:01:05.128Z,0
2016-06-29T02:02:05.152Z,0
2016-06-29T02:03:05.125Z,0
2016-06-29T02:04:05.132Z,0
2016-06-29T02:05:05.143Z,0
2016-06-29T02:06:05.164Z,0
2016-06-29T02:07:05.167Z,0
2016-06-29T02:08:05.153Z,0
2016-06-29T02:09:05.155Z,0
2016-06-29T02:10:05.152Z,0
2016-06-29T02:11:05.174Z,0
2016-06-29T02:12:05.162Z,0
2016-06-29T02:13:05.152Z,0
2016-06-29T02:14:05.156Z,0
2016-06-29T02:15:05.174Z,0
2016-06-29T02:16:05.156Z,0
2016-06-29T02:17:04.548Z,0
2016-06-29T02:18:05.169Z,0
2016-06-29T02:19:05.165Z,0
2016-06-29T02:20:05.183Z,0
2016-06-29T02:21:05.155Z,0
2016-06-29T02:22:04.632Z,0
2016-06-29T02:23:05.178Z,0
2016-06-29T02:24:05.179Z,0
2016-06-29T02:25:05.173Z,0
2016-06-29T02:26:05.204Z,0
2016-06-29T02:27:05.184Z,0
2016-06-29T02:28:05.212Z,0
2016-06-29T02:29:05.166Z,0
2016-06-29T02:30:05.177Z,0
2016-06-29T02:31:05.182Z,0
2016-06-29T02:32:05.194Z,0
2016-06-29T02:33:05.174Z,0
2016-06-29T02:34:05.190Z,0
2016-06-29T02:35:05.223Z,0
2016-06-29T02:36:05.219Z,0
2016-06-29T02:37:05.186Z,0
2016-06-29T02:38:05.199Z,0
2016-06-29T02:39:05.194Z,0
2016-06-29T02:40:05.194Z,0
2016-06-29T02:41:05.202Z,0
2016-06-29T02:42:05.237Z,0
2016-06-29T02:43:05.205Z,0
2016-06-29T02:44:05.230Z,0
2016-06-29T02:45:05.211Z,0
2016-06-29T02:46:05.203Z,0
2016-06-29T02:47:05.196Z,0
2016-06-29T02:48:05.213Z,0
2016-06-29T02:49:05.241Z,0
2016-06-29T02:50:05.257Z,0
2016-06-29T02:51:05.209Z,0
2016-06-29T02:52:05.283Z,0
2016-06-29T02:53:05.224Z,0
2016-06-29T02:54:05.218Z,0
2016-06-29T02:55:05.231Z,0
2016-06-29T02:56:05.249Z,0
2016-06-29T02:57:05.243Z,0
2016-06-29T02:58:05.247Z,0
2016-06-29T02:59:05.222Z,0
2016-06-29T03:00:05.242Z,0
2016-06-29T03:01:05.227Z,0
2016-06-29T03:02:05.249Z,0
2016-06-29T03:03:05.235Z,0
2016-06-29T03:04:05.255Z,0
2016-06-29T03:05:05.252Z,0
2016-06-29T03:06:05.242Z,0
2016-06-29T03:07:05.254Z,0
2016-06-29T03:08:05.276Z,0
2016-06-29T03:09:05.268Z,0
2016-06-29T03:10:05.258Z,0
2016-06-29T03:11:05.254Z,0
2016-06-29T03:12:05.274Z,0
2016-06-29T03:13:05.272Z,0
2016-06-29T03:14:05.258Z,0
2016-06-29T03:15:05.245Z,0
2016-06-29T03:16:05.270Z,0
2016-06-29T03:17:05.277Z,0
2016-06-29T03:18:05.397Z,0
2016-06-29T03:19:05.303Z,0
2016-06-29T03:20:05.295Z,0
2016-06-29T03:21:05.290Z,0
2016-06-29T03:22:05.310Z,0
2016-06-29T03:23:05.283Z,0
2016-06-29T03:24:05.282Z,0
2016-06-29T03:25:05.295Z,0
2016-06-29T03:26:05.269Z,0
2016-06-29T03:27:05.277Z,0
2016-06-29T03:28:05.313Z,0
2016-06-29T03:29:05.304Z,0
2016-06-29T03:30:05.296Z,0
2016-06-29T03:31:05.275Z,0
2016-06-29T03:32:05.307Z,5
2016-06-29T03:33:05.299Z,5
2016-06-29T03:34:05.302Z,5
2016-06-29T03:35:05.363Z,5
2016-06-29T03:36:05.516Z,5
2016-06-29T03:37:05.300Z,5
2016-06-29T03:38:05.295Z,5
2016-06-29T03:39:05.301Z,5
2016-06-29T03:40:05.310Z,5
2016-06-29T03:41:05.289Z,5
2016-06-29T03:42:05.292Z,5
2016-06-29T03:43:05.284Z,5
2016-06-29T03:44:05.323Z,5
2016-06-29T03:45:05.330Z,5
2016-06-29T03:46:05.339Z,5
2016-06-29T03:47:05.351Z,5
2016-06-29T03:48:05.326Z,5
2016-06-29T03:49:05.363Z,5
2016-06-29T03:50:05.329Z,5
2016-06-29T03:51:05.308Z,5
2016-06-29T03:52:05.317Z,5
2016-06-29T03:53:05.311Z,5
2016-06-29T03:54:05.338Z,5
2016-06-29T03:55:05.337Z,5
2016-06-29T03:56:05.433Z,5
2016-06-29T03:57:05.322Z,5
2016-06-29T03:58:05.351Z,5
2016-06-29T03:59:05.331Z,5
2016-06-29T04:00:05.343Z,5
2016-06-29T04:01:04.761Z,5
2016-06-29T04:02:05.345Z,5
2016-06-29T04:03:05.342Z,5
2016-06-29T04:04:05.347Z,10
2016-06-29T04:05:05.348Z,10
2016-06-29T04:06:05.367Z,10
2016-06-29T04:07:05.342Z,10
2016-06-29T04:08:05.350Z,10
2016-06-29T04:09:05.343Z,10
2016-06-29T04:10:05.350Z,10
2016-06-29T04:11:05.347Z,10
2016-06-29T04:12:05.385Z,5
2016-06-29T04:13:05.375Z,5
2016-06-29T04:14:05.355Z,5
2016-06-29T04:15:05.363Z,10
2016-06-29T04:16:05.365Z,10
2016-06-29T04:17:05.365Z,5
2016-06-29T04:18:05.389Z,5
2016-06-29T04:19:05.362Z,5
2016-06-29T04:20:05.377Z,5
2016-06-29T04:21:05.372Z,5
2016-06-29T04:22:05.393Z,5
2016-06-29T04:23:05.405Z,5
2016-06-29T04:24:05.367Z,5
2016-06-29T04:25:05.407Z,5
2016-06-29T04:26:05.389Z,5
2016-06-29T04:27:05.390Z,5
2016-06-29T04:28:05.394Z,10
2016-06-29T04:29:05.408Z,5
2016-06-29T04:30:05.402Z,10
2016-06-29T04:31:05.411Z,10
2016-06-29T04:32:05.387Z,10
2016-06-29T04:33:05.402Z,5
2016-06-29T04:34:05.380Z,10
2016-06-29T04:35:05.405Z,10
2016-06-29T04:36:05.378Z,10
2016-06-29T04:37:05.401Z,10
2016-06-29T04:38:05.417Z,10
2016-06-29T04:39:05.430Z,10
2016-06-29T04:40:05.420Z,10
2016-06-29T04:41:05.407Z,10
2016-06-29T04:42:05.422Z,10
2016-06-29T04:43:05.411Z,10
2016-06-29T04:44:05.426Z,15
2016-06-29T04:45:05.427Z,15
2016-06-29T04:46:05.400Z,15
2016-06-29T04:47:05.421Z,15
2016-06-29T04:48:05.417Z,10
2016-06-29T04:49:05.415Z,10
2016-06-29T04:50:05.419Z,10
2016-06-29T04:51:05.419Z,10
2016-06-29T04:52:05.438Z,10
2016-06-29T04:53:05.444Z,10
2016-06-29T04:54:05.447Z,10
2016-06-29T04:55:05.436Z,10
2016-06-29T04:56:05.447Z,15
2016-06-29T04:57:05.418Z,15
2016-06-29T04:58:05.428Z,20
2016-06-29T04:59:05.467Z,20
2016-06-29T05:00:05.437Z,25
2016-06-29T05:01:05.435Z,25
2016-06-29T05:02:05.452Z,20
2016-06-29T05:03:05.451Z,20
2016-06-29T05:04:05.441Z,15
2016-06-29T05:05:05.694Z,15
2016-06-29T05:06:05.439Z,15
2016-06-29T05:07:05.470Z,15
2016-06-29T05:08:05.451Z,20
2016-06-29T05:09:05.496Z,25
2016-06-29T05:10:05.487Z,20
2016-06-29T05:11:05.525Z,20
2016-06-29T05:12:05.464Z,15
2016-06-29T05:13:05.518Z,15
2016-06-29T05:14:05.478Z,10
2016-06-29T05:15:05.480Z,10
2016-06-29T05:16:05.478Z,10
2016-06-29T05:17:05.469Z,15
2016-06-29T05:18:05.510Z,25
2016-06-29T05:19:05.488Z,35
2016-06-29T05:20:05.487Z,40
2016-06-29T05:21:05.470Z,40
2016-06-29T05:22:05.499Z,40
2016-06-29T05:23:05.486Z,40
2016-06-29T05:24:05.494Z,35
2016-06-29T05:25:05.482Z,35
2016-06-29T05:26:05.493Z,30
2016-06-29T05:27:05.493Z,30
2016-06-29T05:28:05.483Z,25
2016-06-29T05:29:05.499Z,20
2016-06-29T05:30:05.508Z,20
2016-06-29T05:31:05.522Z,25
2016-06-29T05:32:05.495Z,30
2016-06-29T05:33:05.577Z,30
2016-06-29T05:34:05.522Z,35
2016-06-29T05:35:05.524Z,35
2016-06-29T05:36:05.536Z,35
2016-06-29T05:37:05.537Z,35
2016-06-29T05:38:05.536Z,35
2016-06-29T05:39:05.587Z,25
2016-06-29T05:40:05.533Z,20
2016-06-29T05:41:05.578Z,15
2016-06-29T05:42:05.559Z,20
2016-06-29T05:43:05.522Z,20
2016-06-29T05:44:05.522Z,20
2016-06-29T05:45:05.560Z,20
2016-06-29T05:46:05.517Z,20
2016-06-29T05:47:05.542Z,20
2016-06-29T05:48:05.518Z,25
2016-06-29T05:49:05.540Z,20
2016-06-29T05:50:05.547Z,20
2016-06-29T05:51:05.538Z,25
2016-06-29T05:52:05.535Z,25
2016-06-29T05:53:05.538Z,25
2016-06-29T05:54:05.549Z,20
2016-06-29T05:55:05.543Z,20
2016-06-29T05:56:05.536Z,15
2016-06-29T05:57:05.565Z,15
2016-06-29T05:58:05.542Z,20
2016-06-29T05:59:05.571Z,20
2016-06-29T06:00:05.587Z,25
2016-06-29T06:01:05.562Z,25
2016-06-29T06:02:05.592Z,20
2016-06-29T06:03:05.607Z,25
2016-06-29T06:04:05.569Z,30
2016-06-29T06:05:05.589Z,30
2016-06-29T06:06:05.591Z,25
2016-06-29T06:07:05.579Z,25
2016-06-29T06:08:05.570Z,25
2016-06-29T06:09:05.611Z,30
2016-06-29T06:10:05.575Z,30
2016-06-29T06:11:05.597Z,30
2016-06-29T06:12:05.595Z,35
2016-06-29T06:13:05.584Z,35
2016-06-29T06:14:05.601Z,40
2016-06-29T06:15:05.564Z,40
2016-06-29T06:16:05.602Z,45
2016-06-29T06:17:05.573Z,45
2016-06-29T06:18:05.629Z,45
2016-06-29T06:19:05.612Z,45
2016-06-29T06:20:05.607Z,45
2016-06-29T06:21:05.599Z,45
2016-06-29T06:22:05.634Z,40
2016-06-29T06:23:05.615Z,40
2016-06-29T06:24:05.611Z,40
2016-06-29T06:25:05.587Z,40
2016-06-29T06:26:05.623Z,50
2016-06-29T06:27:05.606Z,50
2016-06-29T06:28:05.613Z,45
2016-06-29T06:29:05.633Z,40
2016-06-29T06:30:05.608Z,35
2016-06-29T06:31:05.615Z,45
2016-06-29T06:32:05.638Z,55
2016-06-29T06:33:05.625Z,55
2016-06-29T06:34:05.629Z,55
2016-06-29T06:35:05.610Z,55
2016-06-29T06:36:05.634Z,55
2016-06-29T06:37:05.636Z,65
2016-06-29T06:38:05.639Z,70
2016-06-29T06:39:05.638Z,65
2016-06-29T06:40:05.639Z,60
2016-06-29T06:41:05.642Z,55
2016-06-29T06:42:05.639Z,55
2016-06-29T06:43:05.631Z,60
2016-06-29T06:44:05.647Z,65
2016-06-29T06:45:05.639Z,65
2016-06-29T06:46:05.645Z,70
2016-06-29T06:47:05.642Z,65
2016-06-29T06:48:05.656Z,50
2016-06-29T06:49:05.667Z,45
2016-06-29T06:50:05.679Z,55
2016-06-29T06:51:05.682Z,60
2016-06-29T06:52:05.680Z,55
2016-06-29T06:53:05.683Z,50
2016-06-29T06:54:05.662Z,55
2016-06-29T06:55:05.676Z,60
2016-06-29T06:56:05.674Z,70
2016-06-29T06:57:05.673Z,70
2016-06-29T06:58:05.669Z,65
2016-06-29T06:59:05.687Z,55
2016-06-29T07:00:05.694Z,55
2016-06-29T07:01:05.715Z,60
2016-06-29T07:02:05.710Z,65
2016-06-29T07:03:05.687Z,70
2016-06-29T07:04:05.688Z,70
2016-06-29T07:05:05.680Z,65
2016-06-29T07:06:05.680Z,65
2016-06-29T07:07:05.718Z,60
2016-06-29T07:08:05.718Z,60
2016-06-29T07:09:05.749Z,65
2016-06-29T07:10:06.128Z,70
2016-06-29T07:11:05.721Z,70
2016-06-29T07:12:06.238Z,60
2016-06-29T07:13:05.708Z,60
2016-06-29T07:14:05.711Z,60
2016-06-29T07:15:05.735Z,60
2016-06-29T07:16:05.746Z,55
2016-06-29T07:17:05.736Z,50
2016-06-29T07:18:05.714Z,50
2016-06-29T07:19:05.726Z,50
2016-06-29T07:20:05.722Z,50
2016-06-29T07:21:05.972Z,40
2016-06-29T07:22:05.741Z,35
2016-06-29T07:23:05.729Z,30
2016-06-29T07:24:05.129Z,35
2016-06-29T07:25:05.733Z,45
2016-06-29T07:26:05.736Z,55
2016-06-29T07:27:05.726Z,55
2016-06-29T07:28:05.777Z,60
2016-06-29T07:29:05.762Z,65
2016-06-29T07:30:05.759Z,65
2016-06-29T07:31:05.757Z,60
2016-06-29T07:32:05.807Z,55
2016-06-29T07:33:05.790Z,45
2016-06-29T07:34:05.761Z,40
2016-06-29T07:35:05.784Z,40
2016-06-29T07:36:05.779Z,50
2016-06-29T07:37:05.772Z,55
2016-06-29T07:38:05.781Z,50
2016-06-29T07:39:06.046Z,60
2016-06-29T07:40:05.791Z,90
2016-06-29T07:41:05.870Z,115
2016-06-29T07:42:05.803Z,100
2016-06-29T07:43:05.914Z,100
2016-06-29T07:44:05.774Z,95
2016-06-29T07:45:05.192Z,85
2016-06-29T07:46:05.787Z,75
2016-06-29T07:47:05.785Z,70
2016-06-29T07:48:05.785Z,75
2016-06-29T07:49:05.813Z,70
2016-06-29T07:50:05.811Z,70
2016-06-29T07:51:05.792Z,85
2016-06-29T07:52:05.834Z,90
2016-06-29T07:53:05.855Z,80
2016-06-29T07:54:05.800Z,80
2016-06-29T07:55:05.787Z,90
2016-06-29T07:56:05.823Z,110
2016-06-29T07:57:05.831Z,125
2016-06-29T07:58:05.835Z,125
2016-06-29T07:59:05.826Z,130
2016-06-29T08:00:05.833Z,130
2016-06-29T08:01:05.833Z,110
2016-06-29T08:02:05.838Z,85
2016-06-29T08:03:05.835Z,75
2016-06-29T08:04:05.854Z,70
2016-06-29T08:05:05.846Z,85
2016-06-29T08:06:05.859Z,100
2016-06-29T08:07:05.863Z,135
2016-06-29T08:08:05.861Z,160
2016-06-29T08:09:05.829Z,155
2016-06-29T08:10:05.864Z,165
2016-06-29T08:11:05.857Z,150
2016-06-29T08:12:05.889Z,150
2016-06-29T08:13:05.876Z,165
2016-06-29T08:14:05.871Z,180
2016-06-29T08:15:05.871Z,185
2016-06-29T08:16:05.867Z,340
2016-06-29T08:17:05.271Z,325
2016-06-29T08:18:05.937Z,305
2016-06-29T08:19:05.878Z,285
2016-06-29T08:20:05.876Z,300
2016-06-29T08:21:05.291Z,275
2016-06-29T08:22:05.894Z,275
2016-06-29T08:23:05.891Z,300
2016-06-29T08:24:05.898Z,325
2016-06-29T08:25:05.307Z,455
2016-06-29T08:26:05.891Z,325
2016-06-29T08:27:05.939Z,285
2016-06-29T08:28:05.913Z,280
2016-06-29T08:29:05.931Z,435
2016-06-29T08:30:05.913Z,305
2016-06-29T08:31:05.916Z,305
2016-06-29T08:32:05.913Z,305
2016-06-29T08:33:05.914Z,570
2016-06-29T08:34:05.931Z,1185
2016-06-29T08:35:05.933Z,1080
2016-06-29T08:36:05.946Z,480
2016-06-29T08:37:05.924Z,375
2016-06-29T08:38:05.949Z,310
2016-06-29T08:39:05.975Z,310
2016-06-29T08:40:05.954Z,320
2016-06-29T08:41:06.027Z,340
2016-06-29T08:42:05.963Z,325
2016-06-29T08:43:05.982Z,330
2016-06-29T08:44:05.971Z,315
2016-06-29T08:45:05.977Z,1080
2016-06-29T08:46:05.983Z,420
2016-06-29T08:47:06.029Z,315
2016-06-29T08:48:06.054Z,270
2016-06-29T08:49:05.983Z,285
2016-06-29T08:50:06.035Z,325
2016-06-29T08:51:05.990Z,400
2016-06-29T08:52:06.015Z,265
2016-06-29T08:53:06.017Z,460
2016-06-29T08:54:06.008Z,410
2016-06-29T08:55:06.034Z,640
2016-06-29T08:56:06.034Z,560
2016-06-29T08:57:06.046Z,345
2016-06-29T08:58:06.028Z,305
2016-06-29T08:59:06.033Z,485
2016-06-29T09:00:06.037Z,320
2016-06-29T09:01:06.121Z,305
2016-06-29T09:02:06.046Z,270
2016-06-29T09:03:06.064Z,285
2016-06-29T09:04:06.061Z,255
2016-06-29T09:05:06.056Z,710
2016-06-29T09:06:06.076Z,850
2016-06-29T09:07:06.208Z,345
2016-06-29T09:08:06.080Z,380
2016-06-29T09:09:06.118Z,310
2016-06-29T09:10:06.102Z,340
2016-06-29T09:11:06.102Z,340
2016-06-29T09:12:06.132Z,345
2016-06-29T09:13:06.093Z,385
2016-06-29T09:14:06.125Z,350
2016-06-29T09:15:06.112Z,330
2016-06-29T09:16:06.135Z,335
2016-06-29T09:17:06.146Z,360
2016-06-29T09:18:06.191Z,365
2016-06-29T09:19:06.137Z,345
2016-06-29T09:20:06.154Z,325
2016-06-29T09:21:06.153Z,335
2016-06-29T09:22:06.163Z,340
2016-06-29T09:23:06.161Z,340
2016-06-29T09:24:06.178Z,360
2016-06-29T09:25:06.165Z,350
2016-06-29T09:26:06.176Z,335
2016-06-29T09:27:06.165Z,330
2016-06-29T09:28:06.209Z,335
2016-06-29T09:29:06.189Z,365
2016-06-29T09:30:06.198Z,360
2016-06-29T09:31:06.198Z,345
2016-06-29T09:32:06.199Z,335
2016-06-29T09:33:06.216Z,310
2016-06-29T09:34:06.254Z,300
2016-06-29T09:35:06.219Z,295
2016-06-29T09:36:06.230Z,310
2016-06-29T09:37:06.223Z,315
2016-06-29T09:38:06.242Z,320
2016-06-29T09:39:06.287Z,300
2016-06-29T09:40:06.357Z,295
2016-06-29T09:41:06.284Z,315
2016-06-29T09:42:06.290Z,330
2016-06-29T09:43:06.286Z,325
2016-06-29T09:44:06.290Z,320
2016-06-29T09:45:06.297Z,310
2016-06-29T09:46:06.291Z,310
2016-06-29T09:47:06.317Z,315
2016-06-29T09:48:06.287Z,315
2016-06-29T09:49:06.298Z,305
2016-06-29T09:50:06.326Z,310
2016-06-29T09:51:06.323Z,315
2016-06-29T09:52:06.309Z,305
2016-06-29T09:53:06.376Z,305
2016-06-29T09:54:06.334Z,290
2016-06-29T09:55:06.363Z,260
2016-06-29T09:56:06.358Z,240
2016-06-29T09:57:06.341Z,230
2016-06-29T09:58:05.766Z,230
2016-06-29T09:59:06.388Z,230
2016-06-29T10:00:06.368Z,225
2016-06-29T10:01:06.416Z,220
2016-06-29T10:02:06.383Z,220
2016-06-29T10:03:06.392Z,215
2016-06-29T10:04:06.398Z,200
2016-06-29T10:05:06.381Z,175
2016-06-29T10:06:06.376Z,190
2016-06-29T10:07:05.786Z,185
2016-06-29T10:08:06.407Z,175
2016-06-29T10:09:06.438Z,170
2016-06-29T10:10:06.448Z,165
2016-06-29T10:11:06.427Z,165
2016-06-29T10:12:06.412Z,165
2016-06-29T10:13:06.428Z,165
2016-06-29T10:14:06.440Z,160
2016-06-29T10:15:06.448Z,155
2016-06-29T10:16:29.082Z,155
2016-06-29T10:17:06.456Z,155
2016-06-29T10:18:06.472Z,160
2016-06-29T10:19:06.474Z,155
2016-06-29T10:20:06.510Z,155
2016-06-29T10:21:06.479Z,155
2016-06-29T10:22:06.483Z,155
2016-06-29T10:23:06.507Z,155
2016-06-29T10:24:06.508Z,150
2016-06-29T10:25:06.526Z,145
2016-06-29T10:26:06.482Z,145
2016-06-29T10:27:06.486Z,140
2016-06-29T10:28:06.482Z,140
2016-06-29T10:29:06.520Z,140
2016-06-29T10:30:06.507Z,140
2016-06-29T10:31:06.507Z,145
2016-06-29T10:32:06.505Z,145
2016-06-29T10:33:06.544Z,145
2016-06-29T10:34:06.545Z,140
2016-06-29T10:35:06.571Z,140
2016-06-29T10:36:06.538Z,140
2016-06-29T10:37:06.538Z,145
2016-06-29T10:38:06.574Z,145
2016-06-29T10:39:06.561Z,145
2016-06-29T10:40:06.558Z,150
2016-06-29T10:41:06.562Z,150
2016-06-29T10:42:06.573Z,155
2016-06-29T10:43:06.750Z,155
2016-06-29T10:44:06.590Z,150
2016-06-29T10:45:06.630Z,145
2016-06-29T10:46:06.596Z,140
2016-06-29T10:47:06.578Z,140
2016-06-29T10:48:06.598Z,140
2016-06-29T10:49:06.633Z,145
2016-06-29T10:50:06.598Z,150
2016-06-29T10:51:06.626Z,150
2016-06-29T10:52:06.637Z,140
2016-06-29T10:53:06.630Z,140
2016-06-29T10:54:06.630Z,130
2016-06-29T10:55:06.633Z,150
2016-06-29T10:56:06.666Z,170
2016-06-29T10:57:06.669Z,165
2016-06-29T10:58:06.712Z,160
2016-06-29T10:59:06.724Z,160
2016-06-29T11:00:06.682Z,155
2016-06-29T11:01:06.680Z,150
2016-06-29T11:02:06.668Z,155
2016-06-29T11:03:06.751Z,150
2016-06-29T11:04:06.664Z,150
2016-06-29T11:05:06.678Z,155
2016-06-29T11:06:06.667Z,155
2016-06-29T11:07:06.692Z,155
2016-06-29T11:08:06.673Z,155
2016-06-29T11:09:06.687Z,155
2016-06-29T11:10:06.694Z,160
2016-06-29T11:11:06.703Z,155
2016-06-29T11:12:06.703Z,150
2016-06-29T11:13:06.708Z,145
2016-06-29T11:14:06.730Z,140
2016-06-29T11:15:06.716Z,135
2016-06-29T11:16:06.713Z,135
2016-06-29T11:17:05.533Z,135
2016-06-29T11:18:06.728Z,135
2016-06-29T11:19:06.748Z,135
2016-06-29T11:20:06.737Z,135
2016-06-29T11:21:06.770Z,140
2016-06-29T11:22:06.755Z,140
2016-06-29T11:23:06.783Z,140
2016-06-29T11:24:06.776Z,140
2016-06-29T11:25:06.749Z,125
2016-06-29T11:26:06.760Z,135
2016-06-29T11:27:06.770Z,140
2016-06-29T11:28:06.773Z,110
2016-06-29T11:29:06.759Z,105
2016-06-29T11:30:06.802Z,115
2016-06-29T11:31:06.799Z,120
2016-06-29T11:32:06.803Z,130
2016-06-29T11:33:06.805Z,140
2016-06-29T11:34:06.835Z,140
2016-06-29T11:35:06.797Z,150
2016-06-29T11:36:06.829Z,145
2016-06-29T11:37:06.801Z,150
2016-06-29T11:38:06.819Z,155
2016-06-29T11:39:06.836Z,145
2016-06-29T11:40:06.825Z,125
2016-06-29T11:41:06.840Z,120
2016-06-29T11:42:06.851Z,120
2016-06-29T11:43:06.831Z,130
2016-06-29T11:44:06.866Z,145
2016-06-29T11:45:06.887Z,145
2016-06-29T11:46:06.866Z,145
2016-06-29T11:47:06.846Z,140
2016-06-29T11:48:06.880Z,125
2016-06-29T11:49:06.894Z,130
2016-06-29T11:50:06.915Z,130
2016-06-29T11:51:06.294Z,115
2016-06-29T11:52:06.927Z,110
2016-06-29T11:53:06.916Z,105
2016-06-29T11:54:06.891Z,105
2016-06-29T11:55:06.903Z,115
2016-06-29T11:56:06.888Z,130
2016-06-29T11:57:06.905Z,120
2016-06-29T11:58:06.911Z,110
2016-06-29T11:59:06.937Z,125
2016-06-29T12:00:06.951Z,125
2016-06-29T12:01:06.926Z,125
2016-06-29T12:02:06.928Z,115
2016-06-29T12:03:06.925Z,110
2016-06-29T12:04:06.932Z,110
2016-06-29T12:05:06.928Z,95
2016-06-29T12:06:06.981Z,100
2016-06-29T12:07:06.970Z,105
2016-06-29T12:08:06.951Z,110
2016-06-29T12:09:06.940Z,110
2016-06-29T12:10:06.958Z,110
2016-06-29T12:11:06.957Z,110
2016-06-29T12:12:06.964Z,110
2016-06-29T12:13:06.974Z,110
2016-06-29T12:14:06.977Z,110
2016-06-29T12:15:06.955Z,110
2016-06-29T12:16:06.963Z,105
2016-06-29T12:17:07.008Z,105
2016-06-29T12:18:06.966Z,105
2016-06-29T12:19:06.975Z,105
2016-06-29T12:20:06.988Z,105
2016-06-29T12:21:07.014Z,105
2016-06-29T12:22:07.046Z,105
2016-06-29T12:23:06.992Z,105
2016-06-29T12:24:06.997Z,105
2016-06-29T12:25:07.011Z,100
2016-06-29T12:26:07.021Z,100
2016-06-29T12:27:07.027Z,100
2016-06-29T12:28:07.050Z,100
2016-06-29T12:29:07.030Z,100
2016-06-29T12:30:07.052Z,100
2016-06-29T12:31:07.073Z,95
2016-06-29T12:32:07.035Z,95
2016-06-29T12:33:07.054Z,95
2016-06-29T12:34:07.110Z,95
2016-06-29T12:35:07.094Z,95
2016-06-29T12:36:07.055Z,95
2016-06-29T12:37:07.069Z,95
2016-06-29T12:38:07.075Z,95
2016-06-29T12:39:07.049Z,95
2016-06-29T12:40:07.059Z,95
2016-06-29T12:41:07.095Z,95
2016-06-29T12:42:07.058Z,95
2016-06-29T12:43:07.069Z,95
2016-06-29T12:44:07.104Z,95
2016-06-29T12:45:07.079Z,95
2016-06-29T12:46:07.099Z,95
2016-06-29T12:47:07.112Z,95
2016-06-29T12:48:07.166Z,95
2016-06-29T12:49:07.126Z,95
2016-06-29T12:50:07.110Z,95
2016-06-29T12:51:07.128Z,95
2016-06-29T12:52:07.136Z,95
2016-06-29T12:53:07.143Z,90
2016-06-29T12:54:07.110Z,90
2016-06-29T12:55:07.125Z,90
2016-06-29T12:56:07.135Z,95
2016-06-29T12:57:07.125Z,90
2016-06-29T12:58:07.154Z,90
2016-06-29T12:59:07.143Z,90
2016-06-29T13:00:07.155Z,90
2016-06-29T13:01:07.154Z,90
2016-06-29T13:02:07.172Z,90
2016-06-29T13:03:07.156Z,90
2016-06-29T13:04:07.217Z,90
2016-06-29T13:05:07.178Z,90
2016-06-29T13:06:07.187Z,90
2016-06-29T13:07:07.174Z,90
2016-06-29T13:08:07.185Z,90
2016-06-29T13:09:07.226Z,90
2016-06-29T13:10:07.179Z,90
2016-06-29T13:11:07.206Z,90
2016-06-29T13:12:07.215Z,85
2016-06-29T13:13:06.601Z,90
2016-06-29T13:14:07.271Z,90
2016-06-29T13:15:07.192Z,90
2016-06-29T13:16:07.231Z,90
2016-06-29T13:17:07.224Z,90
2016-06-29T13:18:07.269Z,90
2016-06-29T13:19:07.253Z,90
2016-06-29T13:20:07.220Z,90
2016-06-29T13:21:07.250Z,90
2016-06-29T13:22:07.274Z,90
2016-06-29T13:23:07.263Z,90
2016-06-29T13:24:07.256Z,90
2016-06-29T13:25:07.270Z,90
2016-06-29T13:26:07.246Z,90
2016-06-29T13:27:07.264Z,90
2016-06-29T13:28:07.286Z,90
2016-06-29T13:29:07.276Z,90
2016-06-29T13:30:07.290Z,90
2016-06-29T13:31:07.303Z,95
2016-06-29T13:32:07.318Z,95
2016-06-29T13:33:07.306Z,95
2016-06-29T13:34:07.280Z,90
2016-06-29T13:35:07.324Z,95
2016-06-29T13:36:06.778Z,90
2016-06-29T13:37:06.752Z,90
2016-06-29T13:38:07.339Z,90
2016-06-29T13:39:07.314Z,90
2016-06-29T13:40:07.327Z,95
2016-06-29T13:41:07.315Z,90
2016-06-29T13:42:07.312Z,90
2016-06-29T13:43:07.390Z,90
2016-06-29T13:44:07.314Z,90
2016-06-29T13:45:07.339Z,90
2016-06-29T13:46:07.340Z,90
2016-06-29T13:47:07.338Z,90
2016-06-29T13:48:07.336Z,90
2016-06-29T13:49:07.352Z,90
2016-06-29T13:50:07.363Z,85
2016-06-29T13:51:07.375Z,90
2016-06-29T13:52:07.349Z,85
2016-06-29T13:53:07.379Z,90
2016-06-29T13:54:07.344Z,90
2016-06-29T13:55:07.374Z,90
2016-06-29T13:56:07.369Z,90
2016-06-29T13:57:07.378Z,90
2016-06-29T13:58:07.393Z,90
2016-06-29T13:59:07.385Z,85
2016-06-29T14:00:07.409Z,85
2016-06-29T14:01:07.397Z,85
2016-06-29T14:02:07.393Z,85
2016-06-29T14:03:07.426Z,85
2016-06-29T14:04:07.411Z,85
2016-06-29T14:05:07.389Z,85
2016-06-29T14:06:07.395Z,85
2016-06-29T14:07:07.408Z,85
2016-06-29T14:08:07.416Z,90
2016-06-29T14:09:07.479Z,90
2016-06-29T14:10:07.430Z,95
2016-06-29T14:11:07.418Z,95
2016-06-29T14:12:07.481Z,100
2016-06-29T14:13:07.425Z,100
2016-06-29T14:14:07.430Z,100