createdAt,value
2018-08-31T00:00:36.269Z,13.05
2018-08-31T00:01:36.245Z,13.04
2018-08-31T00:02:36.219Z,13.10
2018-08-31T00:03:36.196Z,12.96
2018-08-31T00:04:36.172Z,13.00
2018-08-31T00:05:36.146Z,13.00
2018-08-31T00:06:36.121Z,13.04
2018-08-31T00:07:36.097Z,12.95
2018-08-31T00:08:36.074Z,12.96
2018-08-31T00:09:36.049Z,12.92
2018-08-31T00:10:36.025Z,12.96
2018-08-31T00:11:36.001Z,12.95
2018-08-31T00:12:35.975Z,12.97
2018-08-31T00:13:35.952Z,12.92
2018-08-31T00:14:35.927Z,12.95
2018-08-31T00:15:35.903Z,12.89
2018-08-31T00:16:35.877Z,12.89
2018-08-31T00:17:35.855Z,12.87
2018-08-31T00:18:35.829Z,12.96
2018-08-31T00:19:35.804Z,13.00
2018-08-31T00:20:35.780Z,13.11
2018-08-31T00:21:35.757Z,13.11
2018-08-31T00:22:35.730Z,12.96
2018-08-31T00:23:35.709Z,13.01
2018-08-31T00:24:35.683Z,12.97
2018-08-31T00:25:35.658Z,12.93
2018-08-31T00:26:35.633Z,12.89
2018-08-31T00:27:35.608Z,12.90
2018-08-31T00:28:35.584Z,12.83
2018-08-31T00:29:35.561Z,12.86
2018-08-31T00:30:35.534Z,12.96
2018-08-31T00:31:35.511Z,12.86
2018-08-31T00:32:35.490Z,12.96
2018-08-31T00:33:35.463Z,12.93
2018-08-31T00:34:35.437Z,12.93
2018-08-31T00:35:35.413Z,12.87
2018-08-31T00:36:35.389Z,12.93
2018-08-31T00:37:35.365Z,12.89
2018-08-31T00:38:35.339Z,12.85
2018-08-31T00:39:35.314Z,12.90
2018-08-31T00:40:35.291Z,12.90
2018-08-31T00:41:35.265Z,12.87
2018-08-31T00:42:35.240Z,12.79
2018-08-31T00:43:35.216Z,12.75
2018-08-31T00:44:35.193Z,12.75
2018-08-31T00:45:35.167Z,12.74
2018-08-31T00:46:35.142Z,12.79
2018-08-31T00:47:35.119Z,12.68
2018-08-31T00:48:35.093Z,12.70
2018-08-31T00:49:35.069Z,12.53
2018-08-31T00:50:35.043Z,12.56
2018-08-31T00:51:35.021Z,12.54
2018-08-31T00:52:34.996Z,12.53
2018-08-31T00:53:34.970Z,12.49
2018-08-31T00:54:34.945Z,12.54
2018-08-31T00:55:34.925Z,12.57
2018-08-31T00:56:34.897Z,12.52
2018-08-31T00:57:34.872Z,12.52
2018-08-31T00:58:34.847Z,12.54
2018-08-31T00:59:34.824Z,12.62
2018-08-31T01:00:34.799Z,12.70
2018-08-31T01:01:34.775Z,12.68
2018-08-31T01:02:34.749Z,12.68
2018-08-31T01:03:34.725Z,12.74
2018-08-31T01:04:34.703Z,12.78
2018-08-31T01:05:34.676Z,12.85
2018-08-31T01:06:34.651Z,12.71
2018-08-31T01:07:34.627Z,12.75
2018-08-31T01:08:34.601Z,12.83
2018-08-31T01:09:34.577Z,12.85
2018-08-31T01:10:34.553Z,12.85
2018-08-31T01:11:34.529Z,12.74
2018-08-31T01:12:34.505Z,12.72
2018-08-31T01:13:34.480Z,12.75
2018-08-31T01:14:34.454Z,12.77
2018-08-31T01:15:34.429Z,12.67
2018-08-31T01:16:34.406Z,12.68
2018-08-31T01:17:34.381Z,12.57
2018-08-31T01:18:34.356Z,12.57
2018-08-31T01:19:34.330Z,12.82
2018-08-31T01:20:34.310Z,12.85
2018-08-31T01:21:34.282Z,12.85
2018-08-31T01:22:34.256Z,12.82
2018-08-31T01:23:34.237Z,12.83
2018-08-31T01:24:34.208Z,12.87
2018-08-31T01:25:34.186Z,12.85
2018-08-31T01:26:34.159Z,12.86
2018-08-31T01:27:34.133Z,12.85
2018-08-31T01:28:34.109Z,12.82
2018-08-31T01:29:34.084Z,12.85
2018-08-31T01:30:34.058Z,12.83
2018-08-31T01:31:34.033Z,12.86
2018-08-31T01:32:34.012Z,12.79
2018-08-31T01:33:33.986Z,12.79
2018-08-31T01:34:33.960Z,12.72
2018-08-31T01:35:33.935Z,12.83
2018-08-31T01:36:33.908Z,12.78
2018-08-31T01:37:33.885Z,12.77
2018-08-31T01:38:33.860Z,12.74
2018-08-31T01:39:33.835Z,12.86
2018-08-31T01:40:33.809Z,12.78
2018-08-31T01:41:33.784Z,12.77
2018-08-31T01:42:33.760Z,12.79
2018-08-31T01:43:33.734Z,12.75
2018-08-31T01:44:33.715Z,12.75
2018-08-31T01:45:33.685Z,12.78
2018-08-31T01:46:33.659Z,12.82
2018-08-31T01:47:33.638Z,12.75
2018-08-31T01:48:33.614Z,12.72
2018-08-31T01:49:33.588Z,12.78
2018-08-31T01:50:33.564Z,12.68
2018-08-31T01:51:33.536Z,12.64
2018-08-31T01:52:33.544Z,12.54
2018-08-31T01:53:33.488Z,12.53
2018-08-31T01:54:33.462Z,12.46
2018-08-31T01:55:33.437Z,12.47
2018-08-31T01:56:33.412Z,12.46
2018-08-31T01:57:33.387Z,12.42
2018-08-31T01:58:33.361Z,12.32
2018-08-31T01:59:33.338Z,12.35
2018-08-31T02:00:33.312Z,12.28
2018-08-31T02:01:33.288Z,12.29
2018-08-31T02:02:33.261Z,12.29
2018-08-31T02:03:33.237Z,12.31
2018-08-31T02:04:33.214Z,12.24
2018-08-31T02:05:33.189Z,12.19
2018-08-31T02:06:33.163Z,12.16
2018-08-31T02:07:33.139Z,12.14
2018-08-31T02:08:33.117Z,12.12
2018-08-31T02:09:33.091Z,12.12
2018-08-31T02:10:33.064Z,12.02
2018-08-31T02:11:33.039Z,11.99
2018-08-31T02:12:33.015Z,11.99
2018-08-31T02:13:32.989Z,11.96
2018-08-31T02:14:32.967Z,11.86
2018-08-31T02:15:32.941Z,11.80
2018-08-31T02:16:32.916Z,11.86
2018-08-31T02:17:32.891Z,11.85
2018-08-31T02:18:32.865Z,11.82
2018-08-31T02:19:32.841Z,11.83
2018-08-31T02:20:32.815Z,11.82
2018-08-31T02:21:32.791Z,11.72
2018-08-31T02:22:32.764Z,11.65
2018-08-31T02:23:32.739Z,11.58
2018-08-31T02:24:32.715Z,11.57
2018-08-31T02:25:32.689Z,11.60
2018-08-31T02:26:32.663Z,11.47
2018-08-31T02:27:32.643Z,11.57
2018-08-31T02:28:32.614Z,11.43
2018-08-31T02:29:32.590Z,11.42
2018-08-31T02:30:32.563Z,11.42
2018-08-31T02:31:32.540Z,11.25
2018-08-31T02:32:32.517Z,11.24
2018-08-31T02:33:32.489Z,11.22
2018-08-31T02:34:32.467Z,11.10
2018-08-31T02:35:32.439Z,11.10
2018-08-31T02:36:32.415Z,11.10
2018-08-31T02:37:32.387Z,11.15
2018-08-31T02:38:32.363Z,11.10
2018-08-31T02:39:32.338Z,10.97
2018-08-31T02:40:32.312Z,11.00
2018-08-31T02:41:32.287Z,10.92
2018-08-31T02:42:32.261Z,10.92
2018-08-31T02:43:32.239Z,10.85
2018-08-31T02:44:32.209Z,10.94
2018-08-31T02:45:32.189Z,11.02
2018-08-31T02:46:32.164Z,10.97
2018-08-31T02:47:32.139Z,10.88
2018-08-31T02:48:32.109Z,10.91
2018-08-31T02:49:32.085Z,10.84
2018-08-31T02:50:32.058Z,10.76
2018-08-31T02:51:32.034Z,10.79
2018-08-31T02:52:32.007Z,10.76
2018-08-31T02:53:31.986Z,10.76
2018-08-31T02:54:31.960Z,10.78
2018-08-31T02:55:31.931Z,10.67
2018-08-31T02:56:31.906Z,10.73
2018-08-31T02:57:31.881Z,10.67
2018-08-31T02:58:31.859Z,10.66
2018-08-31T02:59:31.829Z,10.73
2018-08-31T03:00:31.804Z,10.64
2018-08-31T03:01:31.781Z,10.61
2018-08-31T03:02:31.753Z,10.53
2018-08-31T03:03:31.728Z,10.53
2018-08-31T03:04:31.704Z,10.45
2018-08-31T03:05:31.677Z,10.32
2018-08-31T03:06:31.649Z,10.36
2018-08-31T03:07:31.624Z,10.30
2018-08-31T03:08:31.599Z,10.38
2018-08-31T03:09:31.575Z,10.32
2018-08-31T03:10:31.550Z,10.38
2018-08-31T03:11:31.559Z,10.25
2018-08-31T03:12:31.495Z,10.34
2018-08-31T03:13:31.471Z,10.27
2018-08-31T03:14:31.444Z,10.26
2018-08-31T03:15:31.419Z,10.40
2018-08-31T03:16:31.396Z,10.33
2018-08-31T03:17:31.368Z,10.23
2018-08-31T03:18:31.346Z,10.25
2018-08-31T03:19:31.323Z,10.26
2018-08-31T03:20:31.292Z,10.27
2018-08-31T03:21:31.266Z,10.26
2018-08-31T03:22:31.239Z,10.15
2018-08-31T03:23:31.211Z,10.14
2018-08-31T03:24:31.190Z,10.11
2018-08-31T03:25:31.162Z,10.05
2018-08-31T03:26:31.139Z,10.14
2018-08-31T03:27:31.114Z,10.08
2018-08-31T03:28:31.085Z,10.01
2018-08-31T03:29:31.059Z,10.02
2018-08-31T03:30:31.032Z,10.05
2018-08-31T03:31:31.008Z,9.97
2018-08-31T03:32:30.982Z,10.05
2018-08-31T03:33:30.954Z,10.01
2018-08-31T03:34:30.929Z,10.02
2018-08-31T03:35:30.905Z,10.07
2018-08-31T03:36:30.878Z,10.01
2018-08-31T03:37:30.852Z,9.97
2018-08-31T03:38:30.826Z,9.87
2018-08-31T03:39:30.800Z,9.90
2018-08-31T03:40:30.776Z,9.86
2018-08-31T03:41:30.748Z,9.81
2018-08-31T03:42:30.721Z,9.83
2018-08-31T03:43:30.696Z,9.81
2018-08-31T03:44:30.669Z,9.87
2018-08-31T03:45:30.643Z,9.90
2018-08-31T03:46:30.617Z,9.81
2018-08-31T03:47:30.594Z,9.90
2018-08-31T03:48:30.574Z,9.96
2018-08-31T03:49:30.541Z,9.86
2018-08-31T03:50:30.513Z,9.84
2018-08-31T03:51:30.487Z,9.83
2018-08-31T03:52:30.463Z,9.89
2018-08-31T03:53:30.435Z,9.86
2018-08-31T03:54:30.409Z,9.72
2018-08-31T03:55:30.383Z,9.81
2018-08-31T03:56:30.357Z,9.78
2018-08-31T03:57:30.331Z,9.81
2018-08-31T03:58:30.304Z,9.75
2018-08-31T03:59:30.278Z,9.72
2018-08-31T04:00:30.266Z,9.68
2018-08-31T04:01:30.227Z,9.75
2018-08-31T04:02:30.198Z,9.74
2018-08-31T04:03:30.172Z,9.72
2018-08-31T04:04:30.147Z,9.78
2018-08-31T04:05:30.121Z,9.71
2018-08-31T04:06:30.094Z,9.74
2018-08-31T04:07:30.068Z,9.72
2018-08-31T04:08:30.044Z,9.74
2018-08-31T04:09:30.015Z,9.65
2018-08-31T04:10:29.988Z,9.74
2018-08-31T04:11:29.966Z,9.75
2018-08-31T04:12:29.937Z,9.69
2018-08-31T04:13:29.913Z,9.74
2018-08-31T04:14:29.885Z,9.75
2018-08-31T04:15:29.857Z,9.71
2018-08-31T04:16:29.831Z,9.75
2018-08-31T04:17:29.810Z,9.65
2018-08-31T04:18:29.792Z,9.66
2018-08-31T04:19:29.753Z,9.74
2018-08-31T04:20:29.727Z,9.60
2018-08-31T04:21:29.700Z,9.65
2018-08-31T04:22:29.674Z,9.56
2018-08-31T04:23:29.646Z,9.68
2018-08-31T04:24:29.620Z,9.66
2018-08-31T04:25:29.600Z,9.65
2018-08-31T04:26:29.568Z,9.68
2018-08-31T04:27:29.541Z,9.57
2018-08-31T04:28:29.516Z,9.57
2018-08-31T04:29:29.491Z,9.50
2018-08-31T04:30:29.462Z,9.53
2018-08-31T04:31:29.438Z,9.64
2018-08-31T04:32:29.409Z,9.48
2018-08-31T04:33:29.384Z,9.57
2018-08-31T04:34:29.362Z,9.54
2018-08-31T04:35:29.335Z,9.47
2018-08-31T04:36:29.304Z,9.53
2018-08-31T04:37:29.278Z,9.46
2018-08-31T04:38:29.253Z,9.48
2018-08-31T04:39:29.226Z,9.47
2018-08-31T04:40:29.198Z,9.60
2018-08-31T04:41:29.173Z,9.50
2018-08-31T04:42:29.146Z,9.65
2018-08-31T04:43:29.121Z,9.61
2018-08-31T04:44:29.093Z,9.64
2018-08-31T04:45:29.067Z,9.64
2018-08-31T04:46:29.041Z,9.57
2018-08-31T04:47:29.015Z,9.57
2018-08-31T04:48:28.989Z,9.65
2018-08-31T04:49:28.967Z,9.72
2018-08-31T04:50:28.989Z,9.64
2018-08-31T04:51:28.912Z,9.61
2018-08-31T04:52:28.883Z,9.71
2018-08-31T04:53:28.858Z,9.75
2018-08-31T04:54:28.831Z,9.74
2018-08-31T04:55:28.804Z,9.72
2018-08-31T04:56:28.777Z,9.75
2018-08-31T04:57:28.752Z,9.84
2018-08-31T04:58:28.725Z,9.81
2018-08-31T04:59:28.700Z,9.83
2018-08-31T05:00:28.672Z,9.94
2018-08-31T05:01:28.646Z,9.83
2018-08-31T05:02:28.621Z,9.78
2018-08-31T05:03:28.596Z,9.89
2018-08-31T05:04:28.568Z,9.96
2018-08-31T05:05:28.542Z,9.93
2018-08-31T05:06:28.515Z,9.96
2018-08-31T05:07:28.489Z,9.94
2018-08-31T05:08:28.462Z,9.97
2018-08-31T05:09:28.436Z,10.07
2018-08-31T05:10:28.412Z,10.09
2018-08-31T05:11:28.587Z,10.11
2018-08-31T05:12:28.399Z,10.14
2018-08-31T05:13:28.336Z,10.22
2018-08-31T05:14:28.305Z,10.14
2018-08-31T05:15:28.280Z,10.14
2018-08-31T05:16:28.254Z,10.17
2018-08-31T05:17:28.228Z,10.23
2018-08-31T05:18:28.201Z,10.26
2018-08-31T05:19:28.176Z,10.38
2018-08-31T05:20:28.151Z,10.38
2018-08-31T05:21:28.126Z,10.44
2018-08-31T05:22:28.129Z,10.41
2018-08-31T05:23:28.075Z,10.51
2018-08-31T05:24:28.046Z,10.59
2018-08-31T05:25:28.021Z,10.61
2018-08-31T05:26:27.992Z,10.66
2018-08-31T05:27:27.968Z,10.73
2018-08-31T05:28:27.973Z,10.61
2018-08-31T05:29:27.917Z,10.76
2018-08-31T05:30:27.889Z,10.71
2018-08-31T05:31:27.866Z,10.96
2018-08-31T05:32:27.841Z,10.97
2018-08-31T05:33:27.818Z,11.10
2018-08-31T05:34:27.792Z,11.24
2018-08-31T05:35:27.761Z,11.67
2018-08-31T05:36:27.737Z,12.23
2018-08-31T05:37:27.710Z,12.72
2018-08-31T05:38:27.685Z,13.03
2018-08-31T05:39:27.661Z,13.41
2018-08-31T05:40:27.635Z,13.79
2018-08-31T05:41:27.609Z,13.88
2018-08-31T05:42:27.587Z,14.20
2018-08-31T05:43:27.559Z,14.68
2018-08-31T05:44:27.535Z,14.88
2018-08-31T05:45:27.516Z,14.96
2018-08-31T05:46:27.489Z,15.27
2018-08-31T05:47:27.462Z,15.19
2018-08-31T05:48:27.437Z,15.39
2018-08-31T05:49:27.416Z,15.57
2018-08-31T05:50:27.390Z,15.76
2018-08-31T05:51:27.368Z,15.78
2018-08-31T05:52:27.345Z,16.12
2018-08-31T05:53:27.387Z,15.82
2018-08-31T05:54:27.298Z,15.44
2018-08-31T05:55:27.275Z,15.60
2018-08-31T05:56:27.253Z,15.94
2018-08-31T05:57:27.231Z,16.17
2018-08-31T05:58:27.205Z,16.58
2018-08-31T05:59:27.184Z,16.70
2018-08-31T06:00:27.162Z,16.89
2018-08-31T06:01:27.141Z,16.89
2018-08-31T06:02:27.118Z,16.88
2018-08-31T06:03:27.096Z,16.78
2018-08-31T06:04:27.074Z,16.76
2018-08-31T06:05:27.054Z,16.89
2018-08-31T06:06:27.031Z,16.97
2018-08-31T06:07:27.010Z,17.30
2018-08-31T06:08:26.989Z,17.12
2018-08-31T06:09:26.974Z,17.26
2018-08-31T06:10:26.945Z,17.31
2018-08-31T06:11:26.925Z,17.28
2018-08-31T06:12:26.904Z,17.23
2018-08-31T06:13:26.883Z,17.64
2018-08-31T06:14:26.864Z,17.77
2018-08-31T06:15:26.840Z,17.96
2018-08-31T06:16:26.820Z,18.21
2018-08-31T06:17:26.798Z,18.54
2018-08-31T06:18:26.776Z,18.90
2018-08-31T06:19:26.758Z,18.85
2018-08-31T06:20:26.736Z,18.99
2018-08-31T06:21:26.716Z,18.99
2018-08-31T06:22:26.696Z,18.92
2018-08-31T06:23:26.676Z,18.95
2018-08-31T06:24:26.655Z,18.92
2018-08-31T06:25:26.635Z,19.19
2018-08-31T06:26:26.616Z,18.92
2018-08-31T06:27:26.596Z,18.78
2018-08-31T06:28:26.577Z,19.02
2018-08-31T06:29:26.556Z,19.08
2018-08-31T06:30:26.542Z,18.99
2018-08-31T06:31:26.516Z,19.22
2018-08-31T06:32:26.498Z,19.37
2018-08-31T06:33:26.478Z,19.28
2018-08-31T06:34:26.458Z,19.41
2018-08-31T06:35:26.463Z,19.76
2018-08-31T06:36:26.421Z,19.95
2018-08-31T06:37:26.399Z,20.18
2018-08-31T06:38:26.380Z,20.51
2018-08-31T06:39:26.372Z,20.48
2018-08-31T06:40:26.342Z,20.29
2018-08-31T06:41:26.324Z,20.48
2018-08-31T06:42:26.304Z,20.48
2018-08-31T06:43:26.284Z,20.69
2018-08-31T06:44:26.265Z,20.13
2018-08-31T06:45:26.248Z,20.48
2018-08-31T06:46:26.227Z,20.58
2018-08-31T06:47:26.214Z,20.61
2018-08-31T06:48:26.190Z,20.66
2018-08-31T06:49:26.173Z,20.76
2018-08-31T06:50:26.153Z,21.17
2018-08-31T06:51:26.144Z,21.37
2018-08-31T06:52:26.115Z,21.67
2018-08-31T06:53:26.096Z,21.62
2018-08-31T06:54:26.080Z,21.88
2018-08-31T06:55:26.060Z,21.92
2018-08-31T06:56:26.042Z,21.96
2018-08-31T06:57:26.027Z,22.07
2018-08-31T06:58:26.006Z,22.43
2018-08-31T06:59:25.989Z,22.31
2018-08-31T07:00:25.968Z,22.40
2018-08-31T07:01:25.953Z,22.72
2018-08-31T07:02:25.932Z,22.55
2018-08-31T07:03:25.915Z,21.84
2018-08-31T07:04:25.897Z,22.00
2018-08-31T07:05:25.879Z,21.69
2018-08-31T07:06:25.862Z,21.80
2018-08-31T07:07:25.843Z,22.31
2018-08-31T07:08:25.826Z,22.36
2018-08-31T07:09:25.808Z,22.79
2018-08-31T07:10:25.790Z,22.94
2018-08-31T07:11:25.773Z,23.27
2018-08-31T07:12:25.887Z,23.25
2018-08-31T07:13:25.741Z,22.91
2018-08-31T07:14:25.721Z,22.57
2018-08-31T07:15:25.702Z,22.88
2018-08-31T07:16:25.684Z,23.22
2018-08-31T07:17:25.668Z,23.60
2018-08-31T07:18:25.653Z,23.46
2018-08-31T07:19:25.690Z,23.31
2018-08-31T07:20:25.616Z,22.70
2018-08-31T07:21:25.600Z,22.79
2018-08-31T07:22:25.581Z,22.97
2018-08-31T07:23:25.565Z,22.65
2018-08-31T07:24:25.549Z,22.98
2018-08-31T07:25:25.531Z,22.80
2018-08-31T07:26:25.523Z,22.95
2018-08-31T07:27:25.499Z,23.36
2018-08-31T07:28:25.479Z,23.69
2018-08-31T07:29:25.465Z,23.85
2018-08-31T07:30:25.446Z,23.98
2018-08-31T07:31:25.429Z,24.15
2018-08-31T07:32:25.417Z,24.13
2018-08-31T07:33:25.398Z,24.20
2018-08-31T07:34:25.378Z,24.20
2018-08-31T07:35:25.364Z,23.93
2018-08-31T07:36:25.423Z,24.08
2018-08-31T07:37:25.329Z,23.95
2018-08-31T07:38:25.314Z,23.72
2018-08-31T07:39:25.297Z,23.27
2018-08-31T07:40:25.282Z,23.39
2018-08-31T07:41:25.265Z,22.90
2018-08-31T07:42:25.264Z,23.27
2018-08-31T07:43:25.233Z,23.51
2018-08-31T07:44:25.216Z,23.33
2018-08-31T07:45:25.199Z,23.69
2018-08-31T07:46:25.180Z,23.51
2018-08-31T07:47:25.168Z,23.40
2018-08-31T07:48:25.150Z,23.40
2018-08-31T07:49:25.133Z,23.10
2018-08-31T07:50:25.116Z,22.82
2018-08-31T07:51:25.099Z,22.67
2018-08-31T07:52:25.086Z,22.42
2018-08-31T07:53:25.065Z,22.73
2018-08-31T07:54:25.048Z,22.79
2018-08-31T07:55:25.031Z,22.62
2018-08-31T07:56:25.014Z,22.09
2018-08-31T07:57:24.999Z,22.09
2018-08-31T07:58:24.981Z,22.60
2018-08-31T07:59:24.967Z,22.47
2018-08-31T08:00:24.946Z,22.46
2018-08-31T08:01:24.932Z,22.67
2018-08-31T08:02:24.911Z,23.01
2018-08-31T08:03:24.898Z,22.72
2018-08-31T08:04:24.878Z,22.55
2018-08-31T08:05:24.862Z,22.83
2018-08-31T08:06:24.845Z,23.07
2018-08-31T08:07:24.831Z,23.25
2018-08-31T08:08:24.818Z,23.72
2018-08-31T08:09:24.793Z,24.03
2018-08-31T08:10:24.772Z,24.21
2018-08-31T08:11:24.756Z,24.32
2018-08-31T08:12:24.738Z,24.81
2018-08-31T08:13:24.721Z,24.49
2018-08-31T08:14:24.704Z,24.46
2018-08-31T08:15:24.687Z,24.09
2018-08-31T08:16:24.672Z,24.46
2018-08-31T08:17:24.653Z,22.92
2018-08-31T08:18:24.635Z,22.83
2018-08-31T08:19:24.618Z,23.47
2018-08-31T08:20:24.601Z,23.70
2018-08-31T08:21:24.585Z,24.18
2018-08-31T08:22:24.571Z,24.80
2018-08-31T08:23:24.551Z,25.27
2018-08-31T08:24:24.535Z,25.38
2018-08-31T08:25:24.519Z,25.50
2018-08-31T08:26:24.501Z,25.58
2018-08-31T08:27:24.484Z,25.46
2018-08-31T08:28:24.556Z,25.10
2018-08-31T08:29:24.452Z,24.87
2018-08-31T08:30:24.436Z,25.05
2018-08-31T08:31:24.420Z,25.35
2018-08-31T08:32:24.404Z,25.09
2018-08-31T08:33:24.387Z,25.03
2018-08-31T08:34:24.370Z,24.84
2018-08-31T08:35:24.354Z,24.77
2018-08-31T08:36:24.343Z,24.55
2018-08-31T08:37:24.321Z,24.27
2018-08-31T08:38:24.308Z,24.45
2018-08-31T08:39:24.288Z,24.02
2018-08-31T08:40:24.274Z,24.49
2018-08-31T08:41:24.256Z,24.95
2018-08-31T08:42:24.293Z,25.38
2018-08-31T08:43:24.225Z,25.62
2018-08-31T08:44:24.208Z,25.79
2018-08-31T08:45:24.192Z,26.25
2018-08-31T08:46:24.175Z,26.25
2018-08-31T08:47:24.160Z,26.26
2018-08-31T08:48:24.158Z,26.51
2018-08-31T08:49:24.129Z,26.48
2018-08-31T08:50:24.111Z,26.54
2018-08-31T08:51:24.096Z,25.85
2018-08-31T08:52:24.081Z,25.52
2018-08-31T08:53:24.064Z,25.70
2018-08-31T08:54:24.048Z,25.08
2018-08-31T08:55:24.037Z,25.18
2018-08-31T08:56:24.018Z,24.68
2018-08-31T08:57:24.003Z,24.34
2018-08-31T08:58:24.130Z,23.79
2018-08-31T08:59:23.971Z,23.73
2018-08-31T09:00:23.962Z,23.79
2018-08-31T09:01:23.990Z,23.97
2018-08-31T09:02:23.921Z,24.46
2018-08-31T09:03:23.905Z,24.85
2018-08-31T09:04:23.890Z,24.87
2018-08-31T09:05:23.872Z,24.95
2018-08-31T09:06:23.857Z,24.71
2018-08-31T09:07:23.840Z,25.09
2018-08-31T09:08:23.824Z,25.14
2018-08-31T09:09:23.808Z,25.39
2018-08-31T09:10:23.794Z,25.02
2018-08-31T09:11:23.776Z,25.23
2018-08-31T09:12:23.787Z,24.84
2018-08-31T09:13:23.742Z,25.09
2018-08-31T09:14:23.727Z,25.24
2018-08-31T09:15:23.710Z,25.36
2018-08-31T09:16:23.694Z,25.57
2018-08-31T09:17:23.680Z,25.10
2018-08-31T09:18:23.722Z,24.47
2018-08-31T09:19:23.647Z,24.35
2018-08-31T09:20:23.746Z,24.25
2018-08-31T09:21:23.614Z,24.08
2018-08-31T09:22:23.607Z,24.47
2018-08-31T09:23:23.583Z,24.67
2018-08-31T09:24:23.570Z,24.64
2018-08-31T09:25:23.551Z,24.45
2018-08-31T09:26:23.533Z,23.85
2018-08-31T09:27:23.516Z,23.50
2018-08-31T09:28:23.499Z,23.00
2018-08-31T09:29:23.484Z,23.05
2018-08-31T09:30:23.466Z,22.62
2018-08-31T09:31:23.451Z,22.31
2018-08-31T09:32:23.481Z,22.37
2018-08-31T09:33:23.417Z,22.40
2018-08-31T09:34:23.400Z,22.61
2018-08-31T09:35:23.383Z,23.32
2018-08-31T09:36:23.366Z,23.65
2018-08-31T09:37:23.347Z,23.94
2018-08-31T09:38:23.381Z,24.53
2018-08-31T09:39:23.313Z,24.45
2018-08-31T09:40:23.297Z,24.81
2018-08-31T09:41:23.281Z,25.05
2018-08-31T09:42:23.266Z,24.85
2018-08-31T09:43:23.247Z,25.08
2018-08-31T09:44:23.229Z,25.17
2018-08-31T09:45:23.213Z,25.15
2018-08-31T09:46:23.196Z,25.27
2018-08-31T09:47:23.178Z,24.88
2018-08-31T09:48:23.162Z,24.73
2018-08-31T09:49:23.146Z,24.21
2018-08-31T09:50:23.128Z,24.52
2018-08-31T09:51:23.113Z,24.68
2018-08-31T09:52:23.095Z,24.71
2018-08-31T09:53:23.079Z,24.58
2018-08-31T09:54:23.061Z,24.06
2018-08-31T09:55:23.047Z,24.08
2018-08-31T09:56:23.033Z,23.76
2018-08-31T09:57:23.036Z,23.40
2018-08-31T09:58:22.996Z,23.01
2018-08-31T09:59:22.980Z,22.67
2018-08-31T10:00:22.963Z,22.14
2018-08-31T10:01:22.946Z,21.61
2018-08-31T10:02:22.929Z,21.47
2018-08-31T10:03:22.911Z,21.49
2018-08-31T10:04:22.893Z,21.54
2018-08-31T10:05:22.876Z,21.69
2018-08-31T10:06:22.856Z,21.91
2018-08-31T10:07:22.841Z,21.91
2018-08-31T10:08:22.822Z,22.02
2018-08-31T10:09:22.803Z,22.03
2018-08-31T10:10:22.785Z,22.00
2018-08-31T10:11:22.768Z,22.17
2018-08-31T10:12:22.749Z,22.12
2018-08-31T10:13:22.740Z,21.94
2018-08-31T10:14:22.714Z,21.90
2018-08-31T10:15:22.696Z,22.05
2018-08-31T10:16:22.676Z,22.30
2018-08-31T10:17:22.662Z,22.36
2018-08-31T10:18:22.642Z,22.51
2018-08-31T10:19:22.622Z,22.85
2018-08-31T10:20:22.605Z,22.98
2018-08-31T10:21:22.587Z,22.67
2018-08-31T10:22:22.569Z,22.67
2018-08-31T10:23:22.554Z,22.85
2018-08-31T10:24:22.533Z,23.00
2018-08-31T10:25:22.515Z,23.32
2018-08-31T10:26:22.495Z,23.20
2018-08-31T10:27:22.480Z,23.31
2018-08-31T10:28:22.461Z,23.31
2018-08-31T10:29:22.444Z,23.78
2018-08-31T10:30:22.425Z,24.21
2018-08-31T10:31:22.407Z,24.53
2018-08-31T10:32:22.390Z,24.50
2018-08-31T10:33:22.372Z,24.15
2018-08-31T10:34:22.357Z,24.58
2018-08-31T10:35:22.337Z,24.21
2018-08-31T10:36:22.319Z,24.62
2018-08-31T10:37:22.303Z,25.32
2018-08-31T10:38:22.283Z,25.67
2018-08-31T10:39:22.266Z,25.32
2018-08-31T10:40:22.319Z,25.18
2018-08-31T10:41:22.234Z,24.80
2018-08-31T10:42:22.215Z,25.08
2018-08-31T10:43:22.200Z,24.77
2018-08-31T10:44:22.182Z,25.13
2018-08-31T10:45:22.165Z,25.02
2018-08-31T10:46:22.162Z,25.35
2018-08-31T10:47:22.131Z,25.39
2018-08-31T10:48:22.114Z,25.77
2018-08-31T10:49:22.097Z,26.36
2018-08-31T10:50:22.082Z,26.70
2018-08-31T10:51:22.064Z,26.43
2018-08-31T10:52:22.050Z,26.25
2018-08-31T10:53:22.033Z,25.88
2018-08-31T10:54:22.016Z,26.35
2018-08-31T10:55:22.000Z,26.29
2018-08-31T10:56:21.984Z,25.72
2018-08-31T10:57:21.968Z,25.91
2018-08-31T10:58:21.951Z,25.90
2018-08-31T10:59:21.938Z,25.67
2018-08-31T11:00:21.920Z,25.10
2018-08-31T11:01:21.902Z,25.23
2018-08-31T11:02:21.886Z,25.15
2018-08-31T11:03:21.874Z,24.99
2018-08-31T11:04:21.854Z,24.99
2018-08-31T11:05:21.837Z,24.98
2018-08-31T11:06:21.821Z,25.10
2018-08-31T11:07:21.805Z,25.35
2018-08-31T11:08:21.789Z,25.57
2018-08-31T11:09:21.773Z,25.36
2018-08-31T11:10:21.756Z,25.67
2018-08-31T11:11:21.739Z,25.46
2018-08-31T11:12:21.722Z,25.60
2018-08-31T11:13:21.708Z,25.40
2018-08-31T11:14:21.690Z,24.81
2018-08-31T11:15:21.868Z,24.53
2018-08-31T11:16:21.659Z,24.09
2018-08-31T11:17:21.641Z,23.57
2018-08-31T11:18:21.625Z,23.68
2018-08-31T11:19:21.608Z,23.57
2018-08-31T11:20:21.593Z,23.57
2018-08-31T11:21:21.575Z,23.35
2018-08-31T11:22:21.559Z,22.92
2018-08-31T11:23:21.541Z,22.70
2018-08-31T11:24:21.526Z,22.51
2018-08-31T11:25:21.509Z,22.49
2018-08-31T11:26:21.492Z,22.47
2018-08-31T11:27:21.473Z,22.33
2018-08-31T11:28:21.456Z,22.24
2018-08-31T11:29:21.439Z,22.30
2018-08-31T11:30:21.421Z,22.33
2018-08-31T11:31:21.404Z,22.30
2018-08-31T11:32:21.387Z,22.22
2018-08-31T11:33:21.369Z,22.14
2018-08-31T11:34:21.360Z,22.37
2018-08-31T11:35:21.334Z,22.18
2018-08-31T11:36:21.316Z,22.09
2018-08-31T11:37:21.298Z,22.27
2018-08-31T11:38:21.280Z,22.40
2018-08-31T11:39:21.262Z,22.33
2018-08-31T11:40:21.244Z,22.40
2018-08-31T11:41:21.226Z,22.43
2018-08-31T11:42:21.209Z,22.62
2018-08-31T11:43:21.225Z,22.98
2018-08-31T11:44:21.173Z,23.58
2018-08-31T11:45:21.156Z,23.75
2018-08-31T11:46:21.138Z,24.21
2018-08-31T11:47:21.121Z,24.50
2018-08-31T11:48:21.102Z,24.35
2018-08-31T11:49:21.085Z,24.03
2018-08-31T11:50:21.068Z,23.75
2018-08-31T11:51:21.049Z,23.50
2018-08-31T11:52:21.040Z,23.38
2018-08-31T11:53:21.016Z,23.10
2018-08-31T11:54:20.999Z,23.25
2018-08-31T11:55:21.131Z,23.48
2018-08-31T11:56:20.964Z,23.78
2018-08-31T11:57:20.947Z,24.40
2018-08-31T11:58:20.929Z,24.18
2018-08-31T11:59:20.911Z,23.75
2018-08-31T12:00:20.895Z,23.51
2018-08-31T12:01:20.911Z,23.22
2018-08-31T12:02:20.859Z,22.97
2018-08-31T12:03:20.843Z,22.91
2018-08-31T12:04:20.826Z,22.73
2018-08-31T12:05:20.814Z,22.55
2018-08-31T12:06:20.790Z,22.52
2018-08-31T12:07:20.773Z,22.64
2018-08-31T12:08:20.755Z,22.98
2018-08-31T12:09:20.738Z,23.79
2018-08-31T12:10:20.720Z,24.50
2018-08-31T12:11:20.703Z,24.69
2018-08-31T12:12:20.686Z,25.51
2018-08-31T12:13:20.674Z,25.95
2018-08-31T12:14:20.650Z,26.12
2018-08-31T12:15:20.641Z,26.36
2018-08-31T12:16:20.620Z,26.66
2018-08-31T12:17:20.602Z,26.85
2018-08-31T12:18:20.584Z,27.04
2018-08-31T12:19:20.568Z,27.47
2018-08-31T12:20:20.550Z,27.14
2018-08-31T12:21:20.535Z,27.34
2018-08-31T12:22:20.518Z,26.94
2018-08-31T12:23:20.500Z,26.99
2018-08-31T12:24:20.485Z,26.67
2018-08-31T12:25:20.472Z,26.52
2018-08-31T12:26:20.452Z,26.77
2018-08-31T12:27:20.435Z,26.84
2018-08-31T12:28:20.419Z,26.88
2018-08-31T12:29:20.404Z,26.73
2018-08-31T12:30:20.388Z,26.84
2018-08-31T12:31:20.373Z,26.57
2018-08-31T12:32:20.356Z,26.06
2018-08-31T12:33:20.341Z,26.07
2018-08-31T12:34:20.323Z,26.02
2018-08-31T12:35:20.311Z,25.97
2018-08-31T12:36:20.292Z,26.09
2018-08-31T12:37:20.276Z,26.54
2018-08-31T12:38:20.258Z,26.28
2018-08-31T12:39:20.242Z,26.33
2018-08-31T12:40:20.227Z,26.10
2018-08-31T12:41:20.211Z,26.07
2018-08-31T12:42:20.193Z,26.47
2018-08-31T12:43:20.177Z,26.65
2018-08-31T12:44:20.207Z,26.81
2018-08-31T12:45:20.146Z,26.35
2018-08-31T12:46:20.134Z,25.14
2018-08-31T12:47:20.113Z,24.46
2018-08-31T12:48:20.097Z,24.90
2018-08-31T12:49:20.082Z,24.91
2018-08-31T12:50:20.063Z,25.60
2018-08-31T12:51:20.052Z,26.15
2018-08-31T12:52:20.033Z,26.85
2018-08-31T12:53:20.016Z,27.79
2018-08-31T12:54:19.996Z,28.22
2018-08-31T12:55:19.981Z,28.12