createdAt,value
2018-10-18T00:01:11.393Z,100647.26
2018-10-18T00:03:24.553Z,100648.13
2018-10-18T00:05:33.225Z,100653.11
2018-10-18T00:07:41.610Z,100656.31
2018-10-18T00:09:49.749Z,100659.52
2018-10-18T00:11:57.770Z,100656.32
2018-10-18T00:14:05.846Z,100652.23
2018-10-18T00:16:13.857Z,100645.94
2018-10-18T00:18:21.821Z,100650.63
2018-10-18T00:20:29.801Z,100654.88
2018-10-18T00:22:37.802Z,100652.57
2018-10-18T00:24:46.372Z,100649.83
2018-10-18T00:26:54.337Z,100651.55
2018-10-18T00:29:02.576Z,100653.66
2018-10-18T00:31:11.513Z,100657.67
2018-10-18T00:33:19.599Z,100657.28
2018-10-18T00:35:27.724Z,100657.84
2018-10-18T00:37:36.917Z,100656.27
2018-10-18T00:39:44.981Z,100648.97
2018-10-18T00:41:53.273Z,100649.05
2018-10-18T00:44:01.259Z,100647.36
2018-10-18T00:46:09.768Z,100660.05
2018-10-18T00:48:17.813Z,100654.08
2018-10-18T00:50:26.914Z,100657.02
2018-10-18T00:52:37.197Z,100658.78
2018-10-18T00:54:45.198Z,100648.23
2018-10-18T00:56:53.298Z,100648.12
2018-10-18T00:59:01.466Z,100646.69
2018-10-18T01:01:09.466Z,100648.33
2018-10-18T01:03:18.588Z,100649.12
2018-10-18T01:05:26.699Z,100659.05
2018-10-18T01:07:34.706Z,100650.20
2018-10-18T01:09:47.143Z,100657.77
2018-10-18T01:11:56.988Z,100649.11
2018-10-18T01:14:06.785Z,100649.16
2018-10-18T01:16:14.779Z,100650.08
2018-10-18T01:18:23.414Z,100645.03
2018-10-18T01:20:32.094Z,100640.37
2018-10-18T01:22:40.161Z,100636.24
2018-10-18T01:24:48.994Z,100638.62
2018-10-18T01:26:57.029Z,100637.89
2018-10-18T01:29:05.018Z,100637.13
2018-10-18T01:31:13.868Z,100631.86
2018-10-18T01:33:21.963Z,100639.81
2018-10-18T01:35:30.051Z,100636.48
2018-10-18T01:37:38.073Z,100629.50
2018-10-18T01:39:46.056Z,100634.82
2018-10-18T01:41:54.488Z,100634.02
2018-10-18T01:44:02.696Z,100637.66
2018-10-18T01:46:10.659Z,100636.09
2018-10-18T01:48:18.641Z,100637.81
2018-10-18T01:50:26.678Z,100637.97
2018-10-18T01:52:34.662Z,100638.56
2018-10-18T01:54:42.745Z,100641.32
2018-10-18T01:56:50.684Z,100639.85
2018-10-18T01:58:59.373Z,100636.00
2018-10-18T02:01:07.571Z,100636.52
2018-10-18T02:03:15.935Z,100635.35
2018-10-18T02:05:24.059Z,100634.55
2018-10-18T02:07:32.024Z,100639.36
2018-10-18T02:09:40.579Z,100633.17
2018-10-18T02:11:48.582Z,100635.66
2018-10-18T02:13:56.816Z,100639.39
2018-10-18T02:16:04.832Z,100637.41
2018-10-18T02:18:12.996Z,100641.14
2018-10-18T02:20:22.219Z,100638.78
2018-10-18T02:22:32.690Z,100637.37
2018-10-18T02:24:40.834Z,100630.66
2018-10-18T02:26:48.786Z,100622.21
2018-10-18T02:28:56.924Z,100618.88
2018-10-18T02:31:04.991Z,100628.38
2018-10-18T02:33:14.256Z,100624.85
2018-10-18T02:35:23.117Z,100621.39
2018-10-18T02:37:31.631Z,100622.67
2018-10-18T02:39:39.597Z,100622.99
2018-10-18T02:41:47.590Z,100623.27
2018-10-18T02:43:55.950Z,100622.21
2018-10-18T02:46:03.981Z,100624.13
2018-10-18T02:48:12.350Z,100622.88
2018-10-18T02:50:20.285Z,100621.10
2018-10-18T02:52:28.279Z,100616.95
2018-10-18T02:54:36.306Z,100618.86
2018-10-18T02:56:44.368Z,100618.19
2018-10-18T02:58:52.747Z,100613.57
2018-10-18T03:01:00.742Z,100620.95
2018-10-18T03:03:08.974Z,100626.22
2018-10-18T03:05:17.249Z,100630.03
2018-10-18T03:07:25.414Z,100630.76
2018-10-18T03:09:33.697Z,100625.49
2018-10-18T03:11:42.210Z,100636.36
2018-10-18T03:13:50.204Z,100634.13
2018-10-18T03:15:58.532Z,100633.08
2018-10-18T03:18:07.053Z,100638.75
2018-10-18T03:20:15.129Z,100646.11
2018-10-18T03:22:23.236Z,100647.16
2018-10-18T03:24:31.439Z,100648.34
2018-10-18T03:26:39.438Z,100639.78
2018-10-18T03:28:47.410Z,100650.10
2018-10-18T03:30:55.525Z,100650.05
2018-10-18T03:33:03.911Z,100653.08
2018-10-18T03:35:11.962Z,100647.30
2018-10-18T03:37:20.001Z,100648.62
2018-10-18T03:39:27.986Z,100644.67
2018-10-18T03:41:36.127Z,100653.48
2018-10-18T03:43:44.066Z,100652.16
2018-10-18T03:45:52.147Z,100644.78
2018-10-18T03:48:00.150Z,100650.45
2018-10-18T03:50:08.126Z,100644.67
2018-10-18T03:52:16.438Z,100655.91
2018-10-18T03:54:24.590Z,100661.11
2018-10-18T03:56:32.704Z,100661.97
2018-10-18T03:58:40.680Z,100666.74
2018-10-18T04:00:48.651Z,100662.03
2018-10-18T04:02:56.811Z,100659.52
2018-10-18T04:05:04.931Z,100661.03
2018-10-18T04:07:12.828Z,100659.15
2018-10-18T04:09:21.153Z,100656.23
2018-10-18T04:11:29.200Z,100659.52
2018-10-18T04:13:37.247Z,100663.15
2018-10-18T04:15:45.227Z,100668.98
2018-10-18T04:17:53.387Z,100664.72
2018-10-18T04:20:01.321Z,100665.69
2018-10-18T04:22:09.459Z,100669.27
2018-10-18T04:24:19.969Z,100674.58
2018-10-18T04:26:28.351Z,100666.23
2018-10-18T04:28:36.356Z,100673.98
2018-10-18T04:30:44.387Z,100672.92
2018-10-18T04:32:52.412Z,100670.70
2018-10-18T04:35:00.400Z,100671.09
2018-10-18T04:37:08.380Z,100666.30
2018-10-18T04:39:16.441Z,100667.61
2018-10-18T04:41:24.483Z,100663.27
2018-10-18T04:43:32.498Z,100666.44
2018-10-18T04:45:40.772Z,100665.02
2018-10-18T04:47:49.270Z,100674.11
2018-10-18T04:49:57.193Z,100671.75
2018-10-18T04:52:05.239Z,100670.89
2018-10-18T04:54:13.591Z,100669.31
2018-10-18T04:58:29.609Z,100679.16
2018-10-18T05:00:37.583Z,100677.44
2018-10-18T05:02:45.687Z,100677.98
2018-10-18T05:05:53.307Z,100680.53
2018-10-18T05:08:03.671Z,100677.80
2018-10-18T05:10:11.877Z,100671.94
2018-10-18T05:12:19.989Z,100676.55
2018-10-18T05:14:28.036Z,100672.01
2018-10-18T05:16:36.016Z,100674.16
2018-10-18T05:18:44.869Z,100675.90
2018-10-18T05:20:52.919Z,100676.36
2018-10-18T05:23:00.952Z,100682.48
2018-10-18T05:25:07.837Z,100680.28
2018-10-18T05:27:12.946Z,100679.37
2018-10-18T05:29:22.998Z,100683.72
2018-10-18T05:31:31.005Z,100684.08
2018-10-18T05:33:38.982Z,100687.52
2018-10-18T05:35:46.942Z,100688.57
2018-10-18T05:37:55.088Z,100697.98
2018-10-18T05:40:02.983Z,100694.74
2018-10-18T05:42:11.705Z,100699.28
2018-10-18T05:44:19.793Z,100703.33
2018-10-18T05:46:28.204Z,100706.45
2018-10-18T05:48:36.262Z,100712.83
2018-10-18T05:50:44.247Z,100715.77
2018-10-18T05:52:52.432Z,100715.27
2018-10-18T05:55:00.373Z,100715.13
2018-10-18T05:57:08.802Z,100719.53
2018-10-18T05:59:16.779Z,100724.47
2018-10-18T06:01:24.738Z,100721.89
2018-10-18T06:03:33.060Z,100721.95
2018-10-18T06:05:41.028Z,100727.80
2018-10-18T06:07:49.287Z,100734.95
2018-10-18T06:09:57.396Z,100735.14
2018-10-18T06:12:05.588Z,100742.73
2018-10-18T06:14:13.652Z,100738.52
2018-10-18T06:16:21.748Z,100744.67
2018-10-18T06:18:29.892Z,100755.73
2018-10-18T06:20:38.225Z,100750.97
2018-10-18T06:22:46.481Z,100757.55
2018-10-18T06:24:54.756Z,100763.48
2018-10-18T06:26:59.880Z,100761.94
2018-10-18T06:29:08.308Z,100763.02
2018-10-18T06:31:16.273Z,100764.47
2018-10-18T06:33:24.250Z,100767.31
2018-10-18T06:35:32.216Z,100773.25
2018-10-18T06:37:40.316Z,100775.34
2018-10-18T06:39:48.843Z,100776.98
2018-10-18T06:41:59.245Z,100775.62
2018-10-18T06:44:07.250Z,100782.19
2018-10-18T06:46:15.788Z,100779.97
2018-10-18T06:48:23.867Z,100783.05
2018-10-18T06:50:33.052Z,100782.52
2018-10-18T06:52:40.981Z,100789.44
2018-10-18T06:54:48.941Z,100795.88
2018-10-18T06:56:57.274Z,100786.63
2018-10-18T06:59:05.308Z,100791.11
2018-10-18T07:01:13.323Z,100799.67
2018-10-18T07:03:24.119Z,100798.86
2018-10-18T07:05:35.298Z,100799.00
2018-10-18T07:07:44.249Z,100799.50
2018-10-18T07:09:53.036Z,100805.27
2018-10-18T07:12:02.042Z,100796.52
2018-10-18T07:14:10.511Z,100801.28
2018-10-18T07:16:18.912Z,100803.77
2018-10-18T07:18:27.705Z,100805.03
2018-10-18T07:20:36.587Z,100805.89
2018-10-18T07:22:44.986Z,100807.94
2018-10-18T07:24:51.386Z,100804.80
2018-10-18T07:26:57.098Z,100810.73
2018-10-18T07:29:06.046Z,100807.50
2018-10-18T07:31:16.204Z,100806.08
2018-10-18T07:33:24.749Z,100813.33
2018-10-18T07:35:33.170Z,100809.19
2018-10-18T07:37:41.954Z,100812.89
2018-10-18T07:39:50.882Z,100808.75
2018-10-18T07:41:59.324Z,100816.45
2018-10-18T07:44:08.059Z,100814.08
2018-10-18T07:46:16.759Z,100816.61
2018-10-18T07:48:35.165Z,100820.81
2018-10-18T07:50:43.869Z,100817.58
2018-10-18T07:52:52.426Z,100813.84
2018-10-18T07:55:04.777Z,100815.30
2018-10-18T07:57:09.723Z,100812.87
2018-10-18T07:59:19.228Z,100810.48
2018-10-18T08:01:28.231Z,100812.86
2018-10-18T08:03:36.755Z,100817.88
2018-10-18T08:05:45.426Z,100816.20
2018-10-18T08:07:53.971Z,100815.91
2018-10-18T08:10:02.810Z,100816.48
2018-10-18T08:12:11.629Z,100803.64
2018-10-18T08:14:14.657Z,100814.62
2018-10-18T08:16:23.075Z,100815.15
2018-10-18T08:18:31.908Z,100816.16
2018-10-18T08:20:40.929Z,100808.07
2018-10-18T08:22:49.521Z,100812.91
2018-10-18T08:24:58.061Z,100809.53
2018-10-18T08:27:10.806Z,100809.63
2018-10-18T08:29:21.656Z,100808.88
2018-10-18T08:31:32.574Z,100809.36
2018-10-18T08:33:41.102Z,100804.98
2018-10-18T08:35:49.578Z,100807.97
2018-10-18T08:38:01.046Z,100806.70
2018-10-18T08:40:07.520Z,100807.27
2018-10-18T08:42:16.025Z,100806.17
2018-10-18T08:44:27.496Z,100810.23
2018-10-18T08:46:38.614Z,100816.50
2018-10-18T08:48:44.978Z,100812.18
2018-10-18T08:50:53.463Z,100814.35
2018-10-18T08:53:02.249Z,100811.63
2018-10-18T08:55:14.218Z,100819.08
2018-10-18T08:57:22.799Z,100817.78
2018-10-18T08:59:31.757Z,100820.97
2018-10-18T09:01:43.062Z,100825.84
2018-10-18T09:03:51.819Z,100831.22
2018-10-18T09:06:00.286Z,100829.94
2018-10-18T09:08:09.057Z,100824.77
2018-10-18T09:10:17.539Z,100827.77
2018-10-18T09:12:26.001Z,100820.77
2018-10-18T09:14:34.657Z,100825.16
2018-10-18T09:16:43.320Z,100822.12
2018-10-18T09:18:52.281Z,100817.36
2018-10-18T09:21:00.812Z,100821.44
2018-10-18T09:23:09.697Z,100825.00
2018-10-18T09:25:18.341Z,100816.73
2018-10-18T09:27:27.138Z,100815.54
2018-10-18T09:29:36.349Z,100816.88
2018-10-18T09:31:46.728Z,100819.12
2018-10-18T09:33:53.511Z,100813.48
2018-10-18T09:36:04.677Z,100805.23
2018-10-18T09:38:13.506Z,100803.45
2018-10-18T09:40:22.107Z,100799.61
2018-10-18T09:42:33.321Z,100799.73
2018-10-18T09:44:42.088Z,100801.17
2018-10-18T09:46:50.648Z,100796.37
2018-10-18T09:48:59.584Z,100796.96
2018-10-18T09:51:08.479Z,100801.05
2018-10-18T09:53:17.125Z,100789.80
2018-10-18T09:55:27.988Z,100791.70
2018-10-18T09:57:37.439Z,100793.80
2018-10-18T09:59:50.682Z,100792.28
2018-10-18T10:02:18.153Z,100794.77
2018-10-18T10:04:28.656Z,100791.84
2018-10-18T10:06:37.051Z,100799.13
2018-10-18T10:08:45.383Z,100793.16
2018-10-18T10:10:53.392Z,100794.70
2018-10-18T10:12:59.825Z,100795.64
2018-10-18T10:15:05.007Z,100800.58
2018-10-18T10:17:13.163Z,100806.87
2018-10-18T10:19:23.634Z,100809.23
2018-10-18T10:21:31.733Z,100806.69
2018-10-18T10:23:39.764Z,100805.55
2018-10-18T10:25:48.224Z,100804.44
2018-10-18T10:27:56.778Z,100805.48
2018-10-18T10:30:04.820Z,100804.25
2018-10-18T10:32:12.816Z,100803.96
2018-10-18T10:34:20.765Z,100800.16
2018-10-18T10:36:30.502Z,100795.42
2018-10-18T10:38:39.091Z,100797.40
2018-10-18T10:40:47.475Z,100797.96
2018-10-18T10:42:55.634Z,100795.40
2018-10-18T10:45:04.091Z,100797.28
2018-10-18T10:47:14.431Z,100793.52
2018-10-18T10:49:25.068Z,100779.47
2018-10-18T10:51:33.117Z,100784.87
2018-10-18T10:53:45.349Z,100777.93
2018-10-18T10:55:54.185Z,100770.55
2018-10-18T10:58:02.212Z,100770.63
2018-10-18T11:00:13.752Z,100760.27
2018-10-18T11:02:22.704Z,100759.40
2018-10-18T11:04:31.798Z,100759.09
2018-10-18T11:06:39.778Z,100756.13
2018-10-18T11:09:00.562Z,100759.55
2018-10-18T11:11:09.271Z,100752.60
2018-10-18T11:13:19.757Z,100754.48
2018-10-18T11:15:28.604Z,100753.69
2018-10-18T11:17:40.207Z,100756.80
2018-10-18T11:19:48.639Z,100750.31
2018-10-18T11:21:56.852Z,100746.88
2018-10-18T11:24:04.074Z,100747.89
2018-10-18T11:26:09.304Z,100747.00
2018-10-18T11:28:17.338Z,100744.59
2018-10-18T11:30:25.575Z,100737.76
2018-10-18T11:32:33.819Z,100747.03
2018-10-18T11:34:41.980Z,100745.77
2018-10-18T11:36:50.078Z,100735.79
2018-10-18T11:38:58.101Z,100733.75
2018-10-18T11:41:06.119Z,100733.44
2018-10-18T11:43:14.335Z,100730.92
2018-10-18T11:45:22.307Z,100728.92
2018-10-18T11:47:31.909Z,100733.45
2018-10-18T11:49:40.864Z,100733.59
2018-10-18T11:51:49.471Z,100732.80
2018-10-18T11:53:57.419Z,100736.36
2018-10-18T11:56:05.666Z,100731.56
2018-10-18T11:58:14.104Z,100727.99
2018-10-18T12:00:22.207Z,100733.84
2018-10-18T12:02:30.297Z,100728.76
2018-10-18T12:04:38.240Z,100728.91
2018-10-18T12:06:46.337Z,100729.42
2018-10-18T12:08:54.478Z,100726.08
2018-10-18T12:11:02.662Z,100721.41
2018-10-18T12:13:10.952Z,100707.77
2018-10-18T12:15:18.938Z,100713.73
2018-10-18T12:17:32.312Z,100714.83
2018-10-18T12:19:40.509Z,100715.07
2018-10-18T12:21:48.591Z,100709.78
2018-10-18T12:23:56.705Z,100711.76
2018-10-18T12:26:03.718Z,100703.80
2018-10-18T12:28:08.878Z,100707.08
2018-10-18T12:30:17.259Z,100705.51
2018-10-18T12:32:25.432Z,100704.82
2018-10-18T12:34:33.474Z,100697.20
2018-10-18T12:36:41.629Z,100703.62
2018-10-18T12:38:49.817Z,100703.03
2018-10-18T12:40:58.057Z,100700.61
2018-10-18T12:43:06.018Z,100700.88
2018-10-18T12:45:14.546Z,100691.80
2018-10-18T12:47:22.568Z,100688.91
2018-10-18T12:49:31.436Z,100689.52
2018-10-18T12:51:39.502Z,100688.22
2018-10-18T12:53:47.450Z,100695.48
2018-10-18T12:55:55.697Z,100696.09
2018-10-18T12:58:03.785Z,100694.76
2018-10-18T13:00:12.803Z,100689.70
2018-10-18T13:02:21.031Z,100694.92
2018-10-18T13:04:29.041Z,100697.38
2018-10-18T13:06:39.212Z,100693.16
2018-10-18T13:08:47.332Z,100699.68
2018-10-18T13:10:55.279Z,100691.47
2018-10-18T13:13:03.287Z,100688.66
2018-10-18T13:15:12.769Z,100687.22
2018-10-18T13:17:20.792Z,100686.64
2018-10-18T13:19:27.802Z,100684.68
2018-10-18T13:21:33.022Z,100685.42
2018-10-18T13:23:41.145Z,100679.98
2018-10-18T13:25:49.161Z,100679.84
2018-10-18T13:27:57.292Z,100678.30
2018-10-18T13:30:05.403Z,100669.81
2018-10-18T13:32:13.535Z,100670.05
2018-10-18T13:34:21.376Z,100669.19
2018-10-18T13:36:29.643Z,100676.83
2018-10-18T13:38:39.028Z,100667.02
2018-10-18T13:40:47.490Z,100662.80
2018-10-18T13:42:55.640Z,100671.02
2018-10-18T13:45:04.335Z,100664.73
2018-10-18T13:47:12.879Z,100669.81
2018-10-18T13:49:21.244Z,100665.70
2018-10-18T13:51:29.539Z,100669.00
2018-10-18T13:53:44.525Z,100668.00
2018-10-18T13:55:53.175Z,100666.08
2018-10-18T13:58:01.660Z,100666.08
2018-10-18T14:00:21.701Z,100665.11
2018-10-18T14:02:30.158Z,100671.16
2018-10-18T14:04:38.698Z,100662.56
2018-10-18T14:06:47.104Z,100663.16
2018-10-18T14:08:55.415Z,100668.27
2018-10-18T14:11:03.506Z,100663.16
2018-10-18T14:13:11.535Z,100655.89
2018-10-18T14:15:19.579Z,100655.78
2018-10-18T14:17:27.778Z,100660.13
2018-10-18T14:19:39.156Z,100662.20
2018-10-18T14:21:47.595Z,100663.90
2018-10-18T14:23:56.340Z,100664.16
2018-10-18T14:26:03.234Z,100664.53
2018-10-18T14:28:08.767Z,100666.71
2018-10-18T14:30:17.533Z,100659.08
2018-10-18T14:32:26.254Z,100662.97
2018-10-18T14:34:34.585Z,100664.30
2018-10-18T14:36:43.048Z,100656.30
2018-10-18T14:38:51.267Z,100653.63
2018-10-18T14:40:59.685Z,100646.33
2018-10-18T14:43:08.633Z,100654.70
2018-10-18T14:45:16.981Z,100653.37
2018-10-18T14:47:25.723Z,100653.85
2018-10-18T14:49:34.659Z,100660.89
2018-10-18T14:51:43.225Z,100649.36
2018-10-18T14:53:51.250Z,100653.37
2018-10-18T14:55:59.332Z,100650.33
2018-10-18T14:58:07.437Z,100653.00
2018-10-18T15:00:16.165Z,100657.12
2018-10-18T15:02:24.823Z,100654.96
2018-10-18T15:04:42.405Z,100655.08
2018-10-18T15:06:54.995Z,100655.55
2018-10-18T15:09:00.835Z,100660.41
2018-10-18T15:11:08.049Z,100656.89
2018-10-18T15:13:13.298Z,100660.05
2018-10-18T15:15:21.425Z,100651.30
2018-10-18T15:17:29.794Z,100655.75
2018-10-18T15:19:37.836Z,100657.23
2018-10-18T15:21:48.774Z,100649.82
2018-10-18T15:23:57.051Z,100653.93
2018-10-18T15:26:05.277Z,100655.41
2018-10-18T15:28:13.360Z,100657.71
2018-10-18T15:30:24.556Z,100656.12
2018-10-18T15:32:35.452Z,100659.78
2018-10-18T15:34:43.830Z,100656.97
2018-10-18T15:36:54.156Z,100657.11
2018-10-18T15:39:02.346Z,100653.70
2018-10-18T15:41:10.633Z,100656.48
2018-10-18T15:43:19.596Z,100653.22
2018-10-18T15:45:27.615Z,100647.03
2018-10-18T15:47:36.258Z,100658.33
2018-10-18T15:49:44.492Z,100655.40
2018-10-18T15:51:57.837Z,100653.69
2018-10-18T15:54:06.977Z,100658.17
2018-10-18T15:56:15.524Z,100663.86
2018-10-18T15:58:23.907Z,100660.13
2018-10-18T16:03:10.659Z,100666.30
2018-10-18T16:05:19.938Z,100659.62
2018-10-18T16:07:28.459Z,100667.49
2018-10-18T16:09:36.522Z,100671.23
2018-10-18T16:11:47.267Z,100671.48
2018-10-18T16:13:59.800Z,100671.32
2018-10-18T16:16:11.493Z,100667.57
2018-10-18T16:18:31.285Z,100672.16
2018-10-18T16:20:39.598Z,100673.33
2018-10-18T16:22:47.892Z,100680.72
2018-10-18T16:24:56.167Z,100684.70
2018-10-18T16:27:02.678Z,100681.42
2018-10-18T16:29:08.147Z,100689.62
2018-10-18T16:31:16.716Z,100694.24
2018-10-18T16:33:26.481Z,100708.16
2018-10-18T16:35:57.619Z,100703.55
2018-10-18T16:38:08.247Z,100713.08
2018-10-18T16:40:16.190Z,100721.79
2018-10-18T16:42:26.680Z,100718.86
2018-10-18T16:44:35.186Z,100721.86
2018-10-18T16:46:44.467Z,100723.91
2018-10-18T16:48:55.257Z,100725.11
2018-10-18T16:51:04.810Z,100730.64
2018-10-18T16:53:14.782Z,100734.02
2018-10-18T16:55:27.195Z,100736.41
2018-10-18T16:57:37.784Z,100737.02
2018-10-18T16:59:46.723Z,100738.56
2018-10-18T17:01:52.389Z,100742.41
2018-10-18T17:04:00.855Z,100743.70
2018-10-18T17:06:09.681Z,100749.42
2018-10-18T17:08:17.834Z,100751.70
2018-10-18T17:10:26.103Z,100757.36
2018-10-18T17:12:34.154Z,100758.27
2018-10-18T17:14:42.325Z,100759.92
2018-10-18T17:16:52.579Z,100770.14
2018-10-18T17:18:58.416Z,100769.14
2018-10-18T17:21:06.538Z,100774.03
2018-10-18T17:23:14.655Z,100782.81
2018-10-18T17:25:21.360Z,100776.48
2018-10-18T17:27:26.816Z,100779.84
2018-10-18T17:29:35.125Z,100783.64
2018-10-18T17:31:43.358Z,100782.25
2018-10-18T17:33:51.603Z,100775.45
2018-10-18T17:36:00.061Z,100779.66
2018-10-18T17:38:08.640Z,100782.16
2018-10-18T17:40:27.029Z,100781.03
2018-10-18T17:42:39.388Z,100785.67
2018-10-18T17:44:47.780Z,100787.32
2018-10-18T17:46:56.153Z,100788.97
2018-10-18T17:49:07.397Z,100797.03
2018-10-18T17:51:41.432Z,100788.52
2018-10-18T17:53:50.258Z,100794.02
2018-10-18T17:55:56.776Z,100796.42
2018-10-18T17:58:04.898Z,100799.27
2018-10-18T18:03:09.302Z,100797.61
2018-10-18T18:05:28.224Z,100805.03
2018-10-18T18:07:52.399Z,100800.88
2018-10-18T18:10:30.741Z,100799.47
2018-10-18T18:12:52.040Z,100797.00
2018-10-18T18:15:13.167Z,100800.05
2018-10-18T18:17:31.365Z,100802.83
2018-10-18T18:19:56.327Z,100806.99
2018-10-18T18:22:10.532Z,100820.10
2018-10-18T18:24:25.225Z,100806.74
2018-10-18T18:26:45.074Z,100807.98
2018-10-18T18:28:52.321Z,100812.18
2018-10-18T18:31:21.400Z,100812.74
2018-10-18T18:33:55.701Z,100808.47
2018-10-18T18:36:12.488Z,100815.75
2018-10-18T18:38:21.674Z,100816.05
2018-10-18T18:40:47.722Z,100823.36
2018-10-18T18:43:03.379Z,100823.19
2018-10-18T18:45:45.573Z,100827.72
2018-10-18T18:48:04.086Z,100831.91
2018-10-18T18:50:37.057Z,100833.88
2018-10-18T18:52:54.564Z,100834.35
2018-10-18T18:55:11.968Z,100834.00
2018-10-18T18:57:36.230Z,100838.27
2018-10-18T19:00:41.644Z,100841.87
2018-10-18T19:02:05.707Z,100846.48
2018-10-18T19:04:24.519Z,100837.11
2018-10-18T19:06:42.723Z,100846.78
2018-10-18T19:08:53.372Z,100845.66
2018-10-18T19:11:14.553Z,100847.73
2018-10-18T19:13:39.293Z,100852.36
2018-10-18T19:15:57.603Z,100854.82
2018-10-18T19:18:17.992Z,100855.41
2018-10-18T19:20:31.376Z,100859.94
2018-10-18T19:23:42.626Z,100860.14
2018-10-18T19:27:39.074Z,100858.23
2018-10-18T19:29:43.131Z,100867.41
2018-10-18T19:31:55.576Z,100862.38
2018-10-18T19:34:07.592Z,100869.20
2018-10-18T19:36:22.392Z,100868.82
2018-10-18T19:38:35.513Z,100869.76
2018-10-18T19:40:47.231Z,100874.33
2018-10-18T19:42:55.536Z,100871.83
2018-10-18T19:45:04.975Z,100879.02
2018-10-18T19:47:13.645Z,100880.92
2018-10-18T19:49:34.942Z,100888.18
2018-10-18T19:51:54.914Z,100889.75
2018-10-18T19:54:08.705Z,100890.72
2018-10-18T19:58:48.480Z,100890.13
2018-10-18T20:01:24.405Z,100897.70
2018-10-18T20:03:33.273Z,100894.19
2018-10-18T20:05:55.196Z,100899.19
2018-10-18T20:08:07.406Z,100901.17
2018-10-18T20:10:40.679Z,100897.47
2018-10-18T20:13:13.868Z,100895.83
2018-10-18T20:15:25.743Z,100897.03
2018-10-18T20:17:35.534Z,100899.48
2018-10-18T20:19:45.265Z,100902.87
2018-10-18T20:21:57.835Z,100908.44
2018-10-18T20:24:40.662Z,100906.59
2018-10-18T20:26:58.377Z,100911.22
2018-10-18T20:29:10.779Z,100909.30
2018-10-18T20:31:19.987Z,100910.57
2018-10-18T20:33:31.433Z,100912.94
2018-10-18T20:35:43.313Z,100913.95
2018-10-18T20:37:52.701Z,100916.20
2018-10-18T20:40:02.164Z,100918.57
2018-10-18T20:42:11.539Z,100919.69
2018-10-18T20:44:34.866Z,100922.59
2018-10-18T20:46:49.337Z,100921.87
2018-10-18T20:49:09.869Z,100930.97
2018-10-18T20:51:47.245Z,100934.34
2018-10-18T20:54:02.424Z,100931.20
2018-10-18T20:56:08.695Z,100930.20
2018-10-18T20:58:25.496Z,100933.84
2018-10-18T21:00:37.161Z,100936.56
2018-10-18T21:02:47.813Z,100934.34
2018-10-18T21:05:05.621Z,100931.11
2018-10-18T21:07:15.605Z,100931.74
2018-10-18T21:09:34.320Z,100938.45
2018-10-18T21:12:00.054Z,100937.50
2018-10-18T21:14:29.738Z,100942.88
2018-10-18T21:16:48.639Z,100938.48
2018-10-18T21:19:05.350Z,100942.00
2018-10-18T21:21:23.283Z,100939.72
2018-10-18T21:23:33.751Z,100944.45
2018-10-18T21:25:43.701Z,100938.63
2018-10-18T21:28:01.408Z,100934.86
2018-10-18T21:30:15.699Z,100936.02
2018-10-18T21:32:27.941Z,100935.02
2018-10-18T21:38:55.692Z,100938.64
2018-10-18T21:41:04.786Z,100937.84
2018-10-18T21:43:19.367Z,100942.73
2018-10-18T21:45:31.589Z,100938.87
2018-10-18T21:47:47.628Z,100936.81
2018-10-18T21:50:02.565Z,100941.86
2018-10-18T21:52:18.090Z,100939.74
2018-10-18T21:54:33.778Z,100939.44
2018-10-18T21:56:46.652Z,100939.59
2018-10-18T21:59:03.543Z,100936.69
2018-10-18T22:01:18.168Z,100935.06
2018-10-18T22:03:30.295Z,100938.63
2018-10-18T22:05:52.162Z,100941.27
2018-10-18T22:08:01.959Z,100939.95
2018-10-18T22:10:21.039Z,100941.33
2018-10-18T22:12:30.570Z,100937.06
2018-10-18T22:17:12.452Z,100941.87
2018-10-18T22:19:56.926Z,100945.66
2018-10-18T22:22:06.150Z,100940.38
2018-10-18T22:24:22.633Z,100935.56
2018-10-18T22:26:31.047Z,100938.20
2018-10-18T22:28:54.326Z,100933.84
2018-10-18T22:30:58.313Z,100937.86
2018-10-18T22:33:07.682Z,100938.38
2018-10-18T22:35:19.655Z,100942.34
2018-10-18T22:37:36.770Z,100935.87
2018-10-18T22:39:45.471Z,100936.42
2018-10-18T22:41:54.636Z,100933.78
2018-10-18T22:44:11.693Z,100934.55
2018-10-18T22:46:29.108Z,100934.42
2018-10-18T22:48:38.279Z,100938.27
2018-10-18T22:50:48.290Z,100936.48
2018-10-18T22:53:00.215Z,100935.96
2018-10-18T22:55:09.182Z,100946.42
2018-10-18T22:57:18.258Z,100941.23
2018-10-18T22:59:33.261Z,100944.25
2018-10-18T23:02:05.712Z,100949.16
2018-10-18T23:04:25.182Z,100941.77
2018-10-18T23:06:34.206Z,100941.42
2018-10-18T23:08:43.613Z,100939.31
2018-10-18T23:10:52.667Z,100938.97
2018-10-18T23:13:26.486Z,100942.28
2018-10-18T23:15:19.739Z,100945.20
2018-10-18T23:17:41.098Z,100939.67
2018-10-18T23:19:50.375Z,100941.61
2018-10-18T23:22:24.546Z,100935.63
2018-10-18T23:24:41.741Z,100943.34
2018-10-18T23:27:00.128Z,100943.62
2018-10-18T23:29:08.809Z,100942.30
2018-10-18T23:31:28.834Z,100943.22
2018-10-18T23:33:49.650Z,100938.55
2018-10-18T23:36:01.922Z,100940.45
2018-10-18T23:38:11.965Z,100940.20
2018-10-18T23:40:31.412Z,100955.25
2018-10-18T23:42:40.332Z,100944.10
2018-10-18T23:44:49.342Z,100943.91
2018-10-18T23:46:58.548Z,100947.15
2018-10-18T23:49:24.106Z,100949.78
2018-10-18T23:51:45.343Z,100944.83
2018-10-18T23:54:14.562Z,100941.58
2018-10-18T23:56:50.966Z,100937.11
2018-10-18T23:59:06.102Z,100935.73
