createdAt,value
2019-04-16T00:01:24.936Z,8.70
2019-04-16T00:07:42.405Z,8.60
2019-04-16T00:10:35.425Z,8.60
2019-04-16T00:13:45.529Z,8.50
2019-04-16T00:16:17.615Z,8.30
2019-04-16T00:18:57.248Z,8.30
2019-04-16T00:22:13.509Z,8.30
2019-04-16T00:24:48.686Z,8.20
2019-04-16T00:27:32.723Z,8.20
2019-04-16T00:30:23.914Z,8.10
2019-04-16T00:32:56.005Z,8.10
2019-04-16T00:35:49.686Z,8.00
2019-04-16T00:38:40.761Z,8.00
2019-04-16T00:41:18.897Z,8.00
2019-04-16T00:44:10.111Z,8.00
2019-04-16T00:46:55.105Z,7.90
2019-04-16T00:49:27.284Z,7.90
2019-04-16T00:51:59.302Z,7.90
2019-04-16T00:54:44.109Z,7.80
2019-04-16T00:57:35.362Z,7.80
2019-04-16T01:00:19.411Z,7.70
2019-04-16T01:02:52.350Z,7.70
2019-04-16T01:05:36.090Z,7.60
2019-04-16T01:08:20.441Z,7.60
2019-04-16T01:11:30.570Z,7.50
2019-04-16T01:14:14.972Z,7.50
2019-04-16T01:17:07.668Z,7.40
2019-04-16T01:19:51.673Z,7.40
2019-04-16T01:22:36.517Z,7.30
2019-04-16T01:25:27.719Z,7.30
2019-04-16T01:28:14.766Z,7.30
2019-04-16T01:31:24.887Z,7.20
2019-04-16T01:34:29.104Z,7.20
2019-04-16T01:37:39.281Z,7.20
2019-04-16T01:40:28.711Z,7.10
2019-04-16T01:43:20.078Z,7.20
2019-04-16T01:46:06.202Z,7.20
2019-04-16T01:48:57.369Z,7.20
2019-04-16T01:51:40.973Z,7.10
2019-04-16T01:54:32.236Z,7.10
2019-04-16T01:57:17.521Z,7.00
2019-04-16T01:59:49.680Z,7.00
2019-04-16T02:02:21.761Z,7.00
2019-04-16T02:04:53.798Z,6.90
2019-04-16T02:07:37.502Z,6.90
2019-04-16T02:10:22.903Z,6.90
2019-04-16T02:13:06.806Z,6.80
2019-04-16T02:15:53.548Z,6.80
2019-04-16T02:18:43.828Z,6.70
2019-04-16T02:21:28.623Z,6.70
2019-04-16T02:24:13.259Z,6.70
2019-04-16T02:27:04.530Z,6.70
2019-04-16T02:29:48.256Z,6.70
2019-04-16T02:32:20.465Z,6.60
2019-04-16T02:34:52.515Z,6.60
2019-04-16T02:37:24.664Z,6.60
2019-04-16T02:39:56.757Z,6.60
2019-04-16T02:42:31.921Z,6.60
2019-04-16T02:45:03.046Z,6.50
2019-04-16T02:47:39.837Z,6.50
2019-04-16T02:50:12.424Z,6.50
2019-04-16T02:53:06.389Z,6.50
2019-04-16T02:55:55.306Z,6.50
2019-04-16T02:58:35.320Z,6.50
2019-04-16T03:01:20.440Z,6.50
2019-04-16T03:03:56.551Z,6.40
2019-04-16T03:06:31.713Z,6.30
2019-04-16T03:09:08.007Z,6.30
2019-04-16T03:11:38.443Z,6.40
2019-04-16T03:14:10.589Z,6.30
2019-04-16T03:17:01.624Z,6.30
2019-04-16T03:19:38.890Z,6.30
2019-04-16T03:22:10.938Z,6.20
2019-04-16T03:24:43.236Z,6.20
2019-04-16T03:27:15.588Z,6.20
2019-04-16T03:29:48.117Z,6.10
2019-04-16T03:32:20.283Z,6.10
2019-04-16T03:34:53.397Z,6.10
2019-04-16T03:37:26.269Z,6.10
2019-04-16T03:39:58.499Z,6.10
2019-04-16T03:42:30.386Z,6.10
2019-04-16T03:45:02.511Z,6.10
2019-04-16T03:47:34.464Z,6.00
2019-04-16T03:50:07.024Z,6.00
2019-04-16T03:52:40.788Z,5.90
2019-04-16T03:55:12.813Z,6.00
2019-04-16T03:57:44.905Z,5.90
2019-04-16T04:00:17.085Z,5.90
2019-04-16T04:02:54.226Z,5.90
2019-04-16T04:05:24.125Z,5.90
2019-04-16T04:07:56.118Z,5.90
2019-04-16T04:10:31.205Z,5.90
2019-04-16T04:13:04.777Z,5.90
2019-04-16T04:15:35.812Z,5.80
2019-04-16T04:18:11.476Z,5.80
2019-04-16T04:20:41.609Z,5.80
2019-04-16T04:23:13.788Z,5.80
2019-04-16T04:25:45.902Z,5.80
2019-04-16T04:28:19.668Z,5.90
2019-04-16T04:30:51.811Z,5.90
2019-04-16T04:33:40.751Z,5.80
2019-04-16T04:36:12.244Z,5.80
2019-04-16T04:38:44.296Z,5.80
2019-04-16T04:41:16.358Z,5.80
2019-04-16T04:43:48.462Z,5.80
2019-04-16T04:46:20.458Z,5.80
2019-04-16T04:48:55.753Z,5.90
2019-04-16T04:51:26.188Z,5.80
2019-04-16T04:53:58.128Z,5.80
2019-04-16T04:56:30.321Z,5.80
2019-04-16T04:59:02.520Z,5.80
2019-04-16T05:01:36.114Z,5.80
2019-04-16T05:04:27.035Z,5.80
2019-04-16T05:07:04.565Z,5.70
2019-04-16T05:09:36.514Z,5.70
2019-04-16T05:12:09.165Z,5.70
2019-04-16T05:14:57.363Z,5.70
2019-04-16T05:17:29.603Z,5.80
2019-04-16T05:20:01.634Z,5.80
2019-04-16T05:22:34.117Z,5.80
2019-04-16T05:25:07.508Z,5.90
2019-04-16T05:27:41.247Z,6.00
2019-04-16T05:30:20.430Z,6.00
2019-04-16T05:32:48.594Z,6.30
2019-04-16T05:35:20.981Z,6.80
2019-04-16T05:37:53.012Z,7.50
2019-04-16T05:40:27.576Z,8.30
2019-04-16T05:42:59.684Z,9.00
2019-04-16T05:45:34.475Z,9.50
2019-04-16T05:48:06.154Z,10.10
2019-04-16T05:50:38.354Z,10.40
2019-04-16T05:53:13.207Z,10.70
2019-04-16T05:55:50.625Z,11.00
2019-04-16T05:58:22.652Z,11.20
2019-04-16T06:01:00.996Z,11.40
2019-04-16T06:03:34.103Z,11.60
2019-04-16T06:06:06.584Z,11.80
2019-04-16T06:08:41.503Z,12.00
2019-04-16T06:11:26.671Z,12.10
2019-04-16T06:14:04.090Z,12.00
2019-04-16T06:16:45.797Z,12.10
2019-04-16T06:19:49.276Z,12.30
2019-04-16T06:22:29.813Z,12.50
2019-04-16T06:25:18.151Z,12.80
2019-04-16T06:28:11.865Z,12.90
2019-04-16T06:31:10.018Z,13.00
2019-04-16T06:33:57.527Z,13.10
2019-04-16T06:36:48.441Z,13.00
2019-04-16T06:39:42.854Z,12.90
2019-04-16T06:42:28.962Z,13.00
2019-04-16T06:45:05.818Z,13.20
2019-04-16T06:48:02.323Z,13.20
2019-04-16T06:50:51.981Z,13.30
2019-04-16T06:53:41.615Z,13.30
2019-04-16T06:56:20.661Z,13.40
2019-04-16T06:59:17.128Z,13.30
2019-04-16T07:02:13.300Z,13.30
2019-04-16T07:05:04.769Z,13.40
2019-04-16T07:07:57.480Z,13.50
2019-04-16T07:10:43.942Z,13.70
2019-04-16T07:13:11.216Z,13.60
2019-04-16T07:15:41.406Z,13.70
2019-04-16T07:18:13.609Z,13.70
2019-04-16T07:20:46.654Z,13.70
2019-04-16T07:23:24.312Z,13.50
2019-04-16T07:25:53.527Z,13.20
2019-04-16T07:28:41.384Z,13.30
2019-04-16T07:34:24.394Z,13.20
2019-04-16T07:34:34.864Z,13.20
2019-04-16T07:37:07.382Z,13.10
2019-04-16T07:39:55.577Z,13.00
2019-04-16T07:42:51.976Z,12.90
2019-04-16T07:45:30.530Z,12.90
2019-04-16T07:48:23.179Z,12.90
2019-04-16T07:51:09.682Z,12.90
2019-04-16T07:54:02.165Z,12.90
2019-04-16T07:56:33.752Z,12.80
2019-04-16T07:59:06.119Z,12.90
2019-04-16T08:01:38.284Z,12.90
2019-04-16T08:04:10.344Z,12.80
2019-04-16T08:06:46.301Z,12.80
2019-04-16T08:09:16.228Z,12.80
2019-04-16T08:11:48.658Z,12.90
2019-04-16T08:14:21.622Z,13.00
2019-04-16T08:16:53.575Z,13.10
2019-04-16T08:19:36.593Z,13.20
2019-04-16T08:21:59.722Z,13.20
2019-04-16T08:24:37.092Z,13.30
2019-04-16T08:27:10.340Z,13.30
2019-04-16T08:29:43.043Z,13.30
2019-04-16T08:32:16.000Z,13.40
2019-04-16T08:34:49.431Z,13.40
2019-04-16T08:37:21.687Z,13.50
2019-04-16T08:39:53.739Z,13.50
2019-04-16T08:42:29.325Z,13.60
2019-04-16T08:44:59.692Z,13.60
2019-04-16T08:47:32.741Z,13.80
2019-04-16T08:50:06.670Z,13.90
2019-04-16T08:52:41.681Z,13.90
2019-04-16T08:55:12.776Z,14.00
2019-04-16T08:57:46.883Z,14.10
2019-04-16T09:00:23.031Z,14.20
2019-04-16T09:02:58.900Z,14.30
2019-04-16T09:05:30.201Z,14.30
2019-04-16T09:08:22.638Z,14.40
2019-04-16T09:10:55.639Z,14.40
2019-04-16T09:13:32.006Z,14.40
2019-04-16T09:16:06.128Z,14.40
2019-04-16T09:18:49.232Z,14.40
2019-04-16T09:21:21.480Z,14.40
2019-04-16T09:24:11.237Z,14.50
2019-04-16T09:27:20.630Z,14.60
2019-04-16T09:30:11.017Z,14.60
2019-04-16T09:33:01.832Z,14.60
2019-04-16T09:35:58.597Z,14.70
2019-04-16T09:38:48.209Z,14.60
2019-04-16T09:41:32.823Z,14.60
2019-04-16T09:44:05.066Z,14.60
2019-04-16T09:46:52.556Z,14.70
2019-04-16T09:49:11.138Z,14.70
2019-04-16T09:51:43.194Z,14.70
2019-04-16T09:54:15.186Z,14.80
2019-04-16T09:56:47.283Z,15.00
2019-04-16T09:59:26.697Z,15.00
2019-04-16T10:02:05.881Z,15.10
2019-04-16T10:04:38.395Z,15.20
2019-04-16T10:07:10.444Z,15.40
2019-04-16T10:09:42.525Z,15.40
2019-04-16T10:12:14.698Z,15.60
2019-04-16T10:14:46.795Z,15.70
2019-04-16T10:17:19.018Z,15.80
2019-04-16T10:19:51.303Z,16.00
2019-04-16T10:22:33.058Z,16.10
2019-04-16T10:25:13.309Z,16.10
2019-04-16T10:27:54.565Z,16.20
2019-04-16T10:30:31.391Z,16.30
2019-04-16T10:33:03.437Z,16.40
2019-04-16T10:35:35.738Z,16.40
2019-04-16T10:38:19.229Z,16.40
2019-04-16T10:40:57.381Z,16.30
2019-04-16T10:43:54.849Z,16.40
2019-04-16T10:46:33.855Z,16.60
2019-04-16T10:49:12.083Z,16.60
2019-04-16T10:52:17.563Z,16.70
2019-04-16T10:55:03.670Z,16.90
2019-04-16T10:58:09.884Z,17.00
2019-04-16T11:00:59.279Z,17.10
2019-04-16T11:03:56.198Z,17.20
2019-04-16T11:06:43.182Z,17.40
2019-04-16T11:09:15.601Z,17.50
2019-04-16T11:11:47.807Z,17.60
2019-04-16T11:14:20.041Z,17.60
2019-04-16T11:16:52.266Z,17.70
2019-04-16T11:19:24.698Z,17.80
2019-04-16T11:21:56.816Z,17.80
2019-04-16T11:24:28.837Z,17.90
2019-04-16T11:27:01.077Z,17.90
2019-04-16T11:29:33.207Z,17.90
2019-04-16T11:32:05.495Z,18.00
2019-04-16T11:34:37.478Z,18.00
2019-04-16T11:37:09.829Z,18.00
2019-04-16T11:39:42.209Z,18.10
2019-04-16T11:42:14.382Z,18.20
2019-04-16T11:44:50.051Z,18.20
2019-04-16T11:47:20.634Z,18.20
2019-04-16T11:49:52.746Z,18.30
2019-04-16T11:52:25.003Z,18.30
2019-04-16T11:55:00.679Z,18.40
2019-04-16T11:57:33.262Z,18.40
2019-04-16T12:00:09.259Z,18.30
2019-04-16T12:03:01.098Z,18.30
2019-04-16T12:05:49.139Z,18.30
2019-04-16T12:08:29.613Z,18.30
2019-04-16T12:11:17.775Z,18.20
2019-04-16T12:14:29.536Z,18.20
2019-04-16T12:17:22.731Z,18.30
2019-04-16T12:20:13.677Z,18.50
2019-04-16T12:23:12.706Z,18.40
2019-04-16T12:26:03.938Z,18.30
2019-04-16T12:28:53.480Z,18.30
2019-04-16T12:31:43.216Z,18.40
2019-04-16T12:34:27.093Z,18.40
2019-04-16T12:37:10.878Z,18.30
2019-04-16T12:39:51.621Z,18.30
2019-04-16T12:42:28.326Z,18.20
2019-04-16T12:45:18.304Z,18.20
2019-04-16T12:47:59.697Z,18.20
2019-04-16T12:50:39.546Z,18.10
2019-04-16T12:53:17.204Z,18.00
2019-04-16T12:56:13.051Z,18.00
2019-04-16T12:59:01.428Z,18.00
2019-04-16T13:01:52.530Z,18.00
2019-04-16T13:04:55.671Z,18.00
2019-04-16T13:07:52.558Z,17.90
2019-04-16T13:10:41.089Z,17.90
2019-04-16T13:13:41.514Z,17.80
2019-04-16T13:16:18.500Z,17.70
2019-04-16T13:19:09.612Z,17.70
2019-04-16T13:21:47.707Z,17.70
2019-04-16T13:24:36.297Z,17.70
2019-04-16T13:27:12.529Z,17.80
2019-04-16T13:29:44.684Z,17.70
2019-04-16T13:32:16.817Z,17.60
2019-04-16T13:34:48.891Z,17.50
2019-04-16T13:37:21.222Z,17.50
2019-04-16T13:40:00.584Z,17.50
2019-04-16T13:42:32.796Z,17.60
2019-04-16T13:45:27.091Z,17.60
2019-04-16T13:48:13.857Z,17.70
2019-04-16T13:50:51.780Z,17.70
2019-04-16T13:53:42.757Z,17.70
2019-04-16T13:56:21.038Z,17.70
2019-04-16T13:59:30.227Z,17.80
2019-04-16T14:02:11.997Z,17.90
2019-04-16T14:04:46.652Z,18.00
2019-04-16T14:07:18.734Z,18.00
2019-04-16T14:09:51.001Z,18.00
2019-04-16T14:12:40.782Z,18.10
2019-04-16T14:14:57.360Z,18.10
2019-04-16T14:17:29.522Z,18.10
2019-04-16T14:20:01.587Z,18.10
2019-04-16T14:22:34.784Z,18.20
2019-04-16T14:25:08.304Z,18.20
2019-04-16T14:27:40.492Z,18.20
2019-04-16T14:30:18.446Z,18.30
2019-04-16T14:32:50.764Z,18.40
2019-04-16T14:35:33.537Z,18.40
2019-04-16T14:38:02.098Z,18.40
2019-04-16T14:40:34.298Z,18.40
2019-04-16T14:43:06.363Z,18.30
2019-04-16T14:45:56.912Z,18.40
2019-04-16T14:48:16.201Z,18.50
2019-04-16T14:50:48.182Z,18.50
2019-04-16T14:53:45.587Z,18.40
2019-04-16T14:56:21.965Z,18.50
2019-04-16T14:59:34.130Z,18.50
2019-04-16T15:02:20.863Z,18.50
2019-04-16T15:05:26.816Z,18.50
2019-04-16T15:08:13.115Z,18.50
2019-04-16T15:10:56.661Z,18.60
2019-04-16T15:13:38.083Z,18.50
2019-04-16T15:16:29.090Z,18.40
2019-04-16T15:19:18.917Z,18.40
2019-04-16T15:22:15.983Z,18.40
2019-04-16T15:24:53.312Z,18.40
2019-04-16T15:28:02.485Z,18.30
2019-04-16T15:30:43.725Z,18.20
2019-04-16T15:33:35.792Z,18.10
2019-04-16T15:36:09.993Z,18.20
2019-04-16T15:39:02.902Z,18.10
2019-04-16T15:41:54.011Z,18.20
2019-04-16T15:44:40.147Z,18.20
2019-04-16T15:47:32.021Z,18.20
2019-04-16T15:50:18.103Z,18.20
2019-04-16T15:53:02.563Z,18.10
2019-04-16T15:55:39.677Z,18.10
2019-04-16T15:58:33.913Z,18.10
2019-04-16T16:01:21.500Z,18.10
2019-04-16T16:04:09.518Z,18.20
2019-04-16T16:06:55.036Z,18.20
2019-04-16T16:09:52.561Z,18.20
2019-04-16T16:12:26.935Z,18.20
2019-04-16T16:14:59.379Z,18.20
2019-04-16T16:17:31.668Z,18.00
2019-04-16T16:20:09.565Z,17.90
2019-04-16T16:22:38.139Z,17.70
2019-04-16T16:25:10.214Z,17.70
2019-04-16T16:27:46.848Z,17.70
2019-04-16T16:30:16.161Z,17.60
2019-04-16T16:32:48.427Z,17.60
2019-04-16T16:35:20.603Z,17.60
2019-04-16T16:37:52.595Z,17.70
2019-04-16T16:40:24.777Z,17.60
2019-04-16T16:42:57.293Z,17.60
2019-04-16T16:46:00.874Z,17.50
2019-04-16T16:48:35.035Z,17.50
2019-04-16T16:51:07.533Z,17.40
2019-04-16T16:53:57.009Z,17.60
2019-04-16T16:56:46.562Z,17.60
2019-04-16T16:59:40.591Z,17.60
2019-04-16T17:02:22.388Z,17.60
2019-04-16T17:04:54.755Z,17.60
2019-04-16T17:07:26.888Z,17.50
2019-04-16T17:10:00.424Z,17.60
2019-04-16T17:12:36.115Z,17.60
2019-04-16T17:15:09.426Z,17.60
2019-04-16T17:17:42.332Z,17.60
2019-04-16T17:20:14.595Z,17.50
2019-04-16T17:22:47.167Z,17.50
2019-04-16T17:25:19.360Z,17.50
2019-04-16T17:27:52.000Z,17.50
2019-04-16T17:30:24.266Z,17.40
2019-04-16T17:32:56.579Z,17.40
2019-04-16T17:35:28.600Z,17.40
2019-04-16T17:38:02.729Z,17.30
2019-04-16T17:40:59.147Z,17.40
2019-04-16T17:44:03.171Z,17.40
2019-04-16T17:46:59.941Z,17.30
2019-04-16T17:50:02.934Z,17.30
2019-04-16T17:52:50.477Z,17.30
2019-04-16T17:55:56.695Z,17.30
2019-04-16T17:58:39.016Z,17.30
2019-04-16T18:01:40.404Z,17.30
2019-04-16T18:04:26.515Z,17.30
2019-04-16T18:07:17.741Z,17.30
2019-04-16T18:10:07.330Z,17.20
2019-04-16T18:12:50.667Z,17.20
2019-04-16T18:15:52.205Z,17.10
2019-04-16T18:18:29.004Z,17.00
2019-04-16T18:21:35.159Z,16.90
2019-04-16T18:24:26.175Z,16.80
2019-04-16T18:27:14.497Z,16.80
2019-04-16T18:30:06.994Z,16.80
2019-04-16T18:32:53.385Z,16.80
2019-04-16T18:35:38.887Z,16.80
2019-04-16T18:38:28.641Z,16.80
2019-04-16T18:41:11.291Z,16.70
2019-04-16T18:44:01.200Z,16.70
2019-04-16T18:46:52.784Z,16.60
2019-04-16T18:49:25.763Z,16.60
2019-04-16T18:51:57.840Z,16.60
2019-04-16T18:54:29.903Z,16.50
2019-04-16T18:57:01.757Z,16.50
2019-04-16T18:59:33.841Z,16.50
2019-04-16T19:02:09.556Z,16.40
2019-04-16T19:04:41.549Z,16.40
2019-04-16T19:07:14.094Z,16.30
2019-04-16T19:09:46.298Z,16.20
2019-04-16T19:12:18.430Z,16.20
2019-04-16T19:14:50.461Z,16.20
2019-04-16T19:17:22.586Z,16.10
2019-04-16T19:19:54.676Z,16.10
2019-04-16T19:22:26.873Z,16.00
2019-04-16T19:24:58.945Z,16.00
2019-04-16T19:27:31.830Z,15.80
2019-04-16T19:30:05.758Z,15.80
2019-04-16T19:32:37.889Z,15.70
2019-04-16T19:35:16.519Z,15.60
2019-04-16T19:37:43.856Z,15.60
2019-04-16T19:40:18.813Z,15.50
2019-04-16T19:42:49.878Z,15.50
2019-04-16T19:45:21.992Z,15.40
2019-04-16T19:47:54.707Z,15.40
2019-04-16T19:50:33.228Z,15.30
2019-04-16T19:53:01.769Z,15.30
2019-04-16T19:55:33.815Z,15.30
2019-04-16T19:58:06.081Z,15.20
2019-04-16T20:00:38.128Z,15.10
2019-04-16T20:03:10.370Z,15.00
2019-04-16T20:05:42.493Z,15.00
2019-04-16T20:08:14.652Z,15.00
2019-04-16T20:10:48.725Z,14.90
2019-04-16T20:13:20.483Z,14.90
2019-04-16T20:15:52.672Z,14.90
2019-04-16T20:18:30.597Z,14.90
2019-04-16T20:21:02.897Z,14.90
2019-04-16T20:23:35.449Z,14.80
2019-04-16T20:26:07.917Z,14.80
2019-04-16T20:28:39.882Z,14.70
2019-04-16T20:31:11.925Z,14.70
2019-04-16T20:33:44.223Z,14.70
2019-04-16T20:36:16.254Z,14.70
2019-04-16T20:38:48.216Z,14.60
2019-04-16T20:41:20.292Z,14.50
2019-04-16T20:43:52.373Z,14.40
2019-04-16T20:46:24.412Z,14.40
2019-04-16T20:49:07.694Z,14.40
2019-04-16T20:51:30.593Z,14.30
2019-04-16T20:54:02.932Z,14.40
2019-04-16T20:56:35.020Z,14.30
2019-04-16T20:59:07.171Z,14.30
2019-04-16T21:01:39.294Z,14.30
2019-04-16T21:04:10.483Z,14.30
2019-04-16T21:06:42.538Z,14.30
2019-04-16T21:09:14.842Z,14.40
2019-04-16T21:11:48.116Z,14.40
2019-04-16T21:14:21.856Z,14.40
2019-04-16T21:16:54.557Z,14.40
2019-04-16T21:19:46.611Z,14.30
2019-04-16T21:22:19.431Z,14.20
2019-04-16T21:24:51.611Z,14.20
2019-04-16T21:27:23.707Z,14.20
2019-04-16T21:29:55.847Z,14.10
2019-04-16T21:32:50.554Z,14.10
2019-04-16T21:35:28.752Z,14.10
2019-04-16T21:38:11.287Z,14.00
2019-04-16T21:40:43.392Z,14.00
2019-04-16T21:43:15.547Z,14.00
2019-04-16T21:45:48.258Z,13.90
2019-04-16T21:48:23.861Z,13.90
2019-04-16T21:50:56.144Z,13.80
2019-04-16T21:53:29.109Z,13.80
2019-04-16T21:56:06.444Z,13.80
2019-04-16T21:58:35.984Z,13.80
2019-04-16T22:01:38.024Z,13.80
2019-04-16T22:04:14.593Z,13.70
2019-04-16T22:06:49.145Z,13.70
2019-04-16T22:09:20.462Z,13.70
2019-04-16T22:11:52.575Z,13.70
2019-04-16T22:14:24.747Z,13.70
2019-04-16T22:17:02.534Z,13.70
2019-04-16T22:19:30.696Z,13.70
2019-04-16T22:22:02.972Z,13.70
2019-04-16T22:24:37.643Z,13.60
2019-04-16T22:27:09.679Z,13.60
2019-04-16T22:29:47.335Z,13.60
2019-04-16T22:32:15.584Z,13.50
2019-04-16T22:34:47.906Z,13.40
2019-04-16T22:37:20.064Z,13.40
2019-04-16T22:40:11.289Z,13.40
2019-04-16T22:43:06.964Z,13.30
2019-04-16T22:45:56.879Z,13.20
2019-04-16T22:48:28.902Z,13.20
2019-04-16T22:51:01.299Z,13.30
2019-04-16T22:53:33.319Z,13.30
2019-04-16T22:56:05.380Z,13.30
2019-04-16T22:58:49.924Z,13.30
2019-04-16T23:01:25.200Z,13.30
2019-04-16T23:03:57.261Z,13.30
2019-04-16T23:06:29.409Z,13.30
2019-04-16T23:09:01.605Z,13.30
2019-04-16T23:11:38.793Z,13.30
2019-04-16T23:14:08.989Z,13.30
2019-04-16T23:16:42.987Z,13.40
2019-04-16T23:19:17.437Z,13.40
2019-04-16T23:21:50.037Z,13.40
2019-04-16T23:24:23.381Z,13.40
2019-04-16T23:26:55.823Z,13.40
2019-04-16T23:29:27.785Z,13.40
2019-04-16T23:31:59.836Z,13.30
2019-04-16T23:34:34.926Z,13.30
2019-04-16T23:37:05.810Z,13.30
2019-04-16T23:39:37.751Z,13.40
2019-04-16T23:42:09.755Z,13.40
2019-04-16T23:45:00.953Z,13.40
2019-04-16T23:47:51.185Z,13.40
2019-04-16T23:50:45.402Z,13.40
2019-04-16T23:53:28.328Z,13.40
2019-04-16T23:56:20.701Z,13.40
2019-04-16T23:59:02.788Z,13.40
