createdAt,value
2016-12-22T05:14:26.803Z,5.91
2016-12-22T05:16:04.799Z,5.98
2016-12-22T05:16:46.076Z,5.9
2016-12-22T05:17:26.515Z,5.86
2016-12-22T05:18:07.042Z,5.9
2016-12-22T05:18:47.518Z,5.89
2016-12-22T05:19:28.031Z,5.87
2016-12-22T05:20:08.515Z,5.91
2016-12-22T05:20:49.184Z,5.93
2016-12-22T05:21:29.661Z,5.97
2016-12-22T05:22:10.211Z,5.94
2016-12-22T05:22:50.795Z,5.91
2016-12-22T05:23:31.492Z,5.94
2016-12-22T05:24:12.084Z,5.97
2016-12-22T05:24:52.560Z,5.93
2016-12-22T05:25:33.115Z,5.93
2016-12-22T05:26:13.544Z,5.94
2016-12-22T05:26:54.050Z,5.89
2016-12-22T05:27:34.581Z,5.9
2016-12-22T05:28:15.073Z,5.94
2016-12-22T05:28:55.590Z,5.98
2016-12-22T05:29:36.218Z,6.01
2016-12-22T05:30:16.752Z,5.91
2016-12-22T05:30:57.397Z,5.9
2016-12-22T05:31:38.349Z,5.91
2016-12-22T05:32:18.847Z,6.02
2016-12-22T05:32:59.362Z,5.99
2016-12-22T05:33:40.040Z,5.91
2016-12-22T05:34:20.563Z,5.99
2016-12-22T05:35:01.120Z,5.94
2016-12-22T05:35:41.660Z,5.91
2016-12-22T05:36:22.163Z,5.9
2016-12-22T05:37:02.625Z,5.87
2016-12-22T05:37:43.156Z,5.93
2016-12-22T05:38:23.642Z,5.9
2016-12-22T05:39:04.117Z,5.9
2016-12-22T05:39:44.604Z,5.9
2016-12-22T05:40:25.092Z,5.9
2016-12-22T05:41:05.565Z,5.98
2016-12-22T05:41:46.054Z,5.98
2016-12-22T05:42:26.591Z,5.93
2016-12-22T05:43:07.051Z,6.04
2016-12-22T05:43:47.533Z,6.05
2016-12-22T05:44:28.003Z,6.02
2016-12-22T05:45:08.481Z,6.08
2016-12-22T05:45:49.089Z,6.09
2016-12-22T05:46:29.551Z,5.98
2016-12-22T05:47:10.061Z,6.07
2016-12-22T05:47:50.524Z,6.07
2016-12-22T05:48:31.003Z,6.09
2016-12-22T05:49:11.704Z,6.07
2016-12-22T05:49:52.316Z,6.08
2016-12-22T05:50:32.736Z,6.04
2016-12-22T05:51:13.197Z,6.05
2016-12-22T05:51:53.670Z,6.02
2016-12-22T05:52:34.130Z,6.05
2016-12-22T05:53:14.609Z,6.14
2016-12-22T05:53:55.060Z,6.02
2016-12-22T05:54:35.535Z,6.07
2016-12-22T05:55:16.039Z,6.02
2016-12-22T05:55:56.511Z,5.99
2016-12-22T05:56:37.015Z,6.04
2016-12-22T05:57:17.465Z,6.08
2016-12-22T05:57:57.965Z,6.08
2016-12-22T05:58:38.444Z,6.04
2016-12-22T05:59:18.914Z,6.08
2016-12-22T05:59:59.400Z,6.08
2016-12-22T06:00:39.870Z,6.07
2016-12-22T06:01:20.361Z,6.01
2016-12-22T06:02:00.848Z,6.02
2016-12-22T06:02:41.344Z,6.04
2016-12-22T06:03:21.781Z,6.09
2016-12-22T06:04:02.247Z,6.11
2016-12-22T06:04:42.727Z,6.08
2016-12-22T06:05:23.209Z,6.07
2016-12-22T06:06:03.675Z,6.02
2016-12-22T06:06:44.157Z,6.11
2016-12-22T06:07:24.661Z,6.01
2016-12-22T06:08:05.131Z,6.08
2016-12-22T06:08:45.611Z,6.07
2016-12-22T06:09:26.086Z,6.05
2016-12-22T06:10:06.603Z,6.05
2016-12-22T06:10:47.091Z,6.09
2016-12-22T06:11:27.593Z,6.05
2016-12-22T06:12:08.107Z,6.09
2016-12-22T06:12:48.536Z,6.09
2016-12-22T06:13:29.037Z,6.01
2016-12-22T06:14:09.561Z,6.11
2016-12-22T06:14:50.031Z,6.01
2016-12-22T06:15:30.497Z,6.05
2016-12-22T06:16:10.988Z,6.08
2016-12-22T06:16:51.473Z,6.02
2016-12-22T06:17:31.936Z,6.14
2016-12-22T06:18:12.403Z,6.09
2016-12-22T06:18:52.893Z,6.09
2016-12-22T06:19:33.395Z,6.08
2016-12-22T06:20:13.945Z,6.01
2016-12-22T06:20:54.417Z,6.09
2016-12-22T06:21:34.892Z,6.05
2016-12-22T06:22:15.385Z,6.04
2016-12-22T06:22:55.879Z,6.07
2016-12-22T06:23:36.348Z,6.09
2016-12-22T06:24:16.827Z,6.08
2016-12-22T06:24:57.304Z,6.09
2016-12-22T06:25:37.788Z,6.11
2016-12-22T06:26:18.280Z,6.11
2016-12-22T06:26:58.760Z,6.09
2016-12-22T06:27:39.232Z,6.08
2016-12-22T06:28:19.710Z,6.05
2016-12-22T06:29:00.205Z,6.14
2016-12-22T06:29:40.722Z,6.11
2016-12-22T06:30:21.159Z,6.01
2016-12-22T06:31:01.671Z,6.12
2016-12-22T06:31:42.178Z,6.14
2016-12-22T06:32:22.646Z,6.09
2016-12-22T06:33:03.127Z,6.09
2016-12-22T06:33:43.634Z,6.12
2016-12-22T06:34:24.115Z,6.07
2016-12-22T06:35:04.620Z,6.11
2016-12-22T06:35:45.081Z,6.17
2016-12-22T06:36:25.559Z,6.12
2016-12-22T06:37:06.080Z,6.11
2016-12-22T06:37:46.607Z,6.16
2016-12-22T06:38:27.057Z,6.26
2016-12-22T06:39:07.535Z,6.24
2016-12-22T06:39:48.013Z,6.11
2016-12-22T06:40:28.497Z,6.17
2016-12-22T06:41:09.577Z,6.16
2016-12-22T06:41:50.106Z,6.12
2016-12-22T06:42:30.583Z,6.12
2016-12-22T06:43:11.058Z,6.14
2016-12-22T06:43:51.542Z,6.14
2016-12-22T06:44:32.069Z,6.2
2016-12-22T06:45:12.474Z,6.24
2016-12-22T06:45:52.981Z,6.2
2016-12-22T06:46:33.453Z,6.16
2016-12-22T06:47:14.005Z,6.14
2016-12-22T06:47:55.398Z,6.16
2016-12-22T06:48:35.847Z,6.17
2016-12-22T06:49:16.346Z,6.17
2016-12-22T06:49:56.878Z,6.22
2016-12-22T06:50:37.397Z,6.17
2016-12-22T06:51:17.871Z,6.19
2016-12-22T06:51:58.374Z,6.12
2016-12-22T06:52:38.858Z,6.19
2016-12-22T06:53:21.669Z,6.12
2016-12-22T06:54:06.107Z,6.11
2016-12-22T06:54:46.624Z,6.2
2016-12-22T06:55:27.153Z,6.2
2016-12-22T06:56:07.658Z,6.19
2016-12-22T06:56:48.219Z,6.17
2016-12-22T06:57:28.845Z,6.2
2016-12-22T06:58:09.316Z,6.14
2016-12-22T06:58:49.846Z,6.14
2016-12-22T06:59:30.297Z,6.2
2016-12-22T07:00:10.831Z,6.2
2016-12-22T07:00:51.316Z,6.22
2016-12-22T07:01:31.811Z,6.24
2016-12-22T07:02:12.279Z,6.27
2016-12-22T07:02:52.771Z,6.24
2016-12-22T07:03:33.252Z,6.19
2016-12-22T07:04:13.731Z,6.27
2016-12-22T07:04:54.196Z,6.22
2016-12-22T07:05:34.686Z,6.19
2016-12-22T07:06:15.170Z,6.2
2016-12-22T07:06:56.115Z,6.27
2016-12-22T07:07:36.452Z,6.17
2016-12-22T07:08:16.943Z,6.31
2016-12-22T07:08:57.453Z,6.27
2016-12-22T07:09:37.904Z,6.24
2016-12-22T07:10:18.394Z,6.2
2016-12-22T07:10:58.941Z,6.26
2016-12-22T07:11:42.311Z,6.22
2016-12-22T07:12:25.480Z,6.19
2016-12-22T07:13:10.965Z,6.27
2016-12-22T07:13:56.410Z,6.22
2016-12-22T07:14:36.972Z,6.19
2016-12-22T07:15:17.395Z,6.17
2016-12-22T07:15:57.899Z,6.24
2016-12-22T07:16:38.364Z,6.24
2016-12-22T07:17:18.879Z,6.2
2016-12-22T07:17:59.342Z,6.2
2016-12-22T07:18:39.826Z,6.26
2016-12-22T07:19:20.270Z,6.27
2016-12-22T07:20:00.768Z,6.22
2016-12-22T07:20:41.981Z,6.24
2016-12-22T07:21:22.452Z,6.26
2016-12-22T07:22:02.956Z,6.26
2016-12-22T07:22:43.451Z,6.22
2016-12-22T07:23:24.534Z,6.14
2016-12-22T07:24:05.032Z,6.19
2016-12-22T07:24:45.495Z,6.2
2016-12-22T07:25:25.995Z,6.19
2016-12-22T07:26:06.452Z,6.17
2016-12-22T07:26:46.957Z,6.17
2016-12-22T07:27:27.400Z,6.22
2016-12-22T07:28:07.895Z,6.19
2016-12-22T07:28:48.369Z,6.16
2016-12-22T07:29:33.428Z,6.11
2016-12-22T07:30:14.345Z,6.12
2016-12-22T07:30:54.977Z,6.07
2016-12-22T07:31:35.452Z,6.01
2016-12-22T07:32:15.969Z,6.11
2016-12-22T07:32:56.509Z,6.08
2016-12-22T07:33:37.075Z,6.09
2016-12-22T07:34:17.586Z,6.14
2016-12-22T07:34:58.177Z,6.08
2016-12-22T07:35:38.946Z,6.08
2016-12-22T07:36:19.559Z,6.09
2016-12-22T07:37:00.326Z,6.12
2016-12-22T07:37:41.026Z,6.14
2016-12-22T07:38:21.470Z,6.05
2016-12-22T07:39:01.981Z,6.08
2016-12-22T07:39:42.470Z,6.11
2016-12-22T07:40:22.987Z,6.11
2016-12-22T07:41:03.499Z,6.16
2016-12-22T07:41:43.969Z,6.05
2016-12-22T07:42:24.457Z,6.2
2016-12-22T07:43:04.943Z,6.17
2016-12-22T07:43:45.453Z,6.19
2016-12-22T07:44:26.172Z,6.19
2016-12-22T07:45:06.759Z,6.11
2016-12-22T07:45:47.425Z,6.12
2016-12-22T07:46:28.118Z,6.16
2016-12-22T07:47:08.731Z,6.11
2016-12-22T07:47:49.304Z,6.07
2016-12-22T07:48:29.792Z,6.09
2016-12-22T07:49:10.317Z,6.16
2016-12-22T07:49:50.776Z,6.19
2016-12-22T07:50:31.312Z,6.14
2016-12-22T07:51:11.916Z,6.14
2016-12-22T07:51:53.288Z,6.11
2016-12-22T07:52:33.762Z,6.22
2016-12-22T07:53:14.263Z,6.17
2016-12-22T07:53:54.725Z,6.16
2016-12-22T07:54:35.235Z,6.16
2016-12-22T07:55:15.702Z,6.22
2016-12-22T07:55:56.198Z,6.16
2016-12-22T07:56:36.645Z,6.16
2016-12-22T07:57:17.135Z,6.09
2016-12-22T07:57:57.597Z,6.14
2016-12-22T07:58:38.231Z,6.09
2016-12-22T07:59:18.710Z,6.11
2016-12-22T07:59:59.231Z,6.16
2016-12-22T08:00:39.654Z,6.14
2016-12-22T08:01:20.173Z,6.19
2016-12-22T08:02:00.636Z,6.17
2016-12-22T08:02:41.164Z,6.2
2016-12-22T08:03:21.624Z,6.12
2016-12-22T08:04:02.124Z,6.19
2016-12-22T08:04:42.615Z,6.17
2016-12-22T08:05:23.314Z,6.11
2016-12-22T08:06:03.916Z,6.26
2016-12-22T08:06:44.454Z,6.26
2016-12-22T08:07:25.092Z,6.26
2016-12-22T08:08:05.677Z,6.19
2016-12-22T08:08:47.603Z,6.26
2016-12-22T08:09:30.831Z,6.24
2016-12-22T08:10:11.349Z,6.17
2016-12-22T08:10:51.786Z,6.22
2016-12-22T08:11:32.316Z,6.24
2016-12-22T08:12:12.863Z,6.27
2016-12-22T08:12:53.508Z,6.22
2016-12-22T08:13:34.184Z,6.16
2016-12-22T08:14:14.707Z,6.24
2016-12-22T08:14:55.279Z,6.27
2016-12-22T08:15:36.291Z,6.2
2016-12-22T08:16:18.801Z,6.26
2016-12-22T08:17:05.716Z,6.24
2016-12-22T08:19:05.123Z,6.17
2016-12-22T08:19:46.250Z,6.22
2016-12-22T08:20:26.732Z,6.19
2016-12-22T08:21:07.228Z,6.19
2016-12-22T08:21:48.594Z,6.2
2016-12-22T08:22:29.212Z,6.24
2016-12-22T08:23:09.705Z,6.19
2016-12-22T08:23:50.227Z,6.27
2016-12-22T08:24:30.652Z,6.19
2016-12-22T08:25:11.179Z,6.26
2016-12-22T08:25:51.588Z,6.2
2016-12-22T08:26:32.775Z,6.24
2016-12-22T08:27:13.235Z,6.22
2016-12-22T08:27:53.893Z,6.3
2016-12-22T08:28:34.402Z,6.22
2016-12-22T08:29:16.833Z,6.24
2016-12-22T08:29:57.319Z,6.3
2016-12-22T08:30:39.820Z,6.24
2016-12-22T08:31:20.346Z,6.2
2016-12-22T08:32:00.842Z,6.19
2016-12-22T08:32:41.328Z,6.27
2016-12-22T08:33:21.794Z,6.24
2016-12-22T08:34:02.298Z,6.27
2016-12-22T08:34:43.045Z,6.27
2016-12-22T08:35:23.587Z,6.24
2016-12-22T08:36:04.081Z,6.24
2016-12-22T08:36:44.602Z,6.22
2016-12-22T08:37:25.080Z,6.24
2016-12-22T08:38:05.542Z,6.3
2016-12-22T08:38:46.050Z,6.27
2016-12-22T08:39:26.568Z,6.3
2016-12-22T08:40:07.107Z,6.31
2016-12-22T08:40:47.553Z,6.28
2016-12-22T08:41:28.038Z,6.3
2016-12-22T08:42:08.530Z,6.31
2016-12-22T08:42:49.044Z,6.31
2016-12-22T08:43:29.563Z,6.28
2016-12-22T08:44:09.997Z,6.27
2016-12-22T08:44:50.574Z,6.31
2016-12-22T08:45:31.086Z,6.33
2016-12-22T08:46:11.545Z,6.28
2016-12-22T08:46:52.067Z,6.39
2016-12-22T08:47:32.587Z,6.3
2016-12-22T08:48:13.073Z,6.38
2016-12-22T08:48:53.586Z,6.33
2016-12-22T08:49:34.085Z,6.36
2016-12-22T08:50:14.591Z,6.33
2016-12-22T08:50:55.131Z,6.31
2016-12-22T08:51:35.673Z,6.31
2016-12-22T08:52:16.224Z,6.31
2016-12-22T08:52:56.703Z,6.3
2016-12-22T08:53:37.240Z,6.36
2016-12-22T08:54:17.908Z,6.33
2016-12-22T08:54:58.409Z,6.36
2016-12-22T08:55:38.923Z,6.28
2016-12-22T08:56:19.405Z,6.33
2016-12-22T08:57:09.318Z,6.36
2016-12-22T08:58:01.593Z,6.31
2016-12-22T08:58:55.980Z,6.35
2016-12-22T09:01:34.721Z,6.39
2016-12-22T09:02:26.574Z,6.38
2016-12-22T09:03:16.369Z,6.42
2016-12-22T09:04:09.185Z,6.41
2016-12-22T09:05:00.129Z,6.41
2016-12-22T09:05:51.972Z,6.48
2016-12-22T09:06:37.584Z,6.48
2016-12-22T09:07:27.938Z,6.44
2016-12-22T09:08:14.729Z,6.41
2016-12-22T09:08:55.222Z,6.41
2016-12-22T09:09:35.689Z,6.45
2016-12-22T09:10:16.162Z,6.41
2016-12-22T09:10:56.650Z,6.45
2016-12-22T09:11:37.210Z,6.45
2016-12-22T09:12:17.679Z,6.42
2016-12-22T09:12:58.239Z,6.42
2016-12-22T09:13:38.775Z,6.38
2016-12-22T09:14:19.212Z,6.41
2016-12-22T09:14:59.746Z,6.45
2016-12-22T09:15:40.201Z,6.38
2016-12-22T09:16:20.780Z,6.31
2016-12-22T09:17:01.474Z,6.41
2016-12-22T09:17:42.723Z,6.44
2016-12-22T09:18:23.509Z,6.36
2016-12-22T09:19:04.279Z,6.36
2016-12-22T09:19:45.028Z,6.35
2016-12-22T09:20:25.812Z,6.35
2016-12-22T09:21:06.289Z,6.31
2016-12-22T09:21:46.805Z,6.41
2016-12-22T09:22:27.316Z,6.3
2016-12-22T09:23:07.805Z,6.31
2016-12-22T09:23:48.292Z,6.44
2016-12-22T09:24:28.772Z,6.39
2016-12-22T09:25:09.274Z,6.38
2016-12-22T09:25:50.064Z,6.44
2016-12-22T09:26:30.736Z,6.39
2016-12-22T09:27:11.334Z,6.38
2016-12-22T09:27:51.845Z,6.46
2016-12-22T09:28:32.340Z,6.41
2016-12-22T09:29:12.854Z,6.41
2016-12-22T09:29:53.362Z,6.42
2016-12-22T09:30:33.821Z,6.39
2016-12-22T09:31:14.292Z,6.49
2016-12-22T09:31:54.796Z,6.39
2016-12-22T09:32:35.248Z,6.45
2016-12-22T09:33:15.762Z,6.42
2016-12-22T09:33:56.244Z,6.45
2016-12-22T09:35:54.806Z,6.45
2016-12-22T09:36:35.954Z,6.51
2016-12-22T09:37:16.466Z,6.48
2016-12-22T09:37:57.105Z,6.49
2016-12-22T09:38:37.664Z,6.51
2016-12-22T09:39:18.253Z,6.57
2016-12-22T09:39:58.744Z,6.57
2016-12-22T09:40:39.253Z,6.52
2016-12-22T09:41:19.737Z,6.57
2016-12-22T09:42:00.210Z,6.51
2016-12-22T09:42:40.719Z,6.51
2016-12-22T09:43:21.266Z,6.54
2016-12-22T09:44:01.808Z,6.52
2016-12-22T09:44:42.260Z,6.54
2016-12-22T09:45:22.739Z,6.52
2016-12-22T09:46:03.186Z,6.54
2016-12-22T09:46:43.721Z,6.56
2016-12-22T09:47:24.284Z,6.54
2016-12-22T09:48:04.818Z,6.66
2016-12-22T09:48:45.293Z,6.59
2016-12-22T09:49:25.827Z,6.7
2016-12-22T09:50:06.376Z,6.62
2016-12-22T09:50:48.025Z,6.6
2016-12-22T09:51:29.900Z,6.62
2016-12-22T09:52:10.769Z,6.59
2016-12-22T09:52:51.353Z,6.75
2016-12-22T09:53:32.085Z,6.74
2016-12-22T09:54:12.794Z,6.72
2016-12-22T09:54:53.421Z,6.69
2016-12-22T09:55:34.229Z,6.77
2016-12-22T09:56:14.885Z,6.69
2016-12-22T09:56:55.302Z,6.77
2016-12-22T09:57:35.863Z,6.69
2016-12-22T09:58:16.610Z,6.7
2016-12-22T09:58:57.262Z,6.72
2016-12-22T09:59:37.892Z,6.72
2016-12-22T10:00:18.505Z,6.75
2016-12-22T10:00:59.169Z,6.74
2016-12-22T10:01:39.693Z,6.81
2016-12-22T10:02:20.184Z,6.72
2016-12-22T10:03:00.697Z,6.77
2016-12-22T10:03:41.237Z,6.81
2016-12-22T10:04:28.559Z,6.7
2016-12-22T10:05:09.029Z,6.82
2016-12-22T10:05:49.535Z,6.75
2016-12-22T10:06:29.998Z,6.72
2016-12-22T10:07:10.508Z,6.77
2016-12-22T10:07:51.058Z,6.85
2016-12-22T10:08:31.527Z,6.77
2016-12-22T10:09:11.973Z,6.85
2016-12-22T10:09:52.522Z,6.79
2016-12-22T10:10:33.032Z,6.82
2016-12-22T10:11:13.509Z,6.85
2016-12-22T10:11:53.998Z,6.84
2016-12-22T10:12:34.564Z,6.79
2016-12-22T10:13:15.120Z,6.74
2016-12-22T10:13:55.866Z,6.81
2016-12-22T10:14:36.404Z,6.79
2016-12-22T10:15:18.423Z,6.84
2016-12-22T10:15:58.884Z,6.82
2016-12-22T10:16:39.408Z,6.81
2016-12-22T10:17:19.930Z,6.85
2016-12-22T10:18:00.441Z,6.89
2016-12-22T10:18:40.956Z,6.84
2016-12-22T10:19:21.718Z,6.89
2016-12-22T10:20:02.514Z,6.82
2016-12-22T10:20:43.271Z,6.87
2016-12-22T10:21:26.336Z,6.85
2016-12-22T10:22:07.711Z,6.84
2016-12-22T10:22:48.405Z,6.84
2016-12-22T10:23:31.995Z,6.82
2016-12-22T10:24:12.561Z,6.87
2016-12-22T10:24:53.052Z,6.87
2016-12-22T10:25:33.539Z,6.82
2016-12-22T10:26:14.048Z,6.78
2016-12-22T10:26:54.556Z,6.84
2016-12-22T10:27:35.036Z,6.81
2016-12-22T10:28:15.722Z,6.74
2016-12-22T10:28:56.245Z,6.78
2016-12-22T10:29:36.685Z,6.82
2016-12-22T10:30:17.179Z,6.81
2016-12-22T10:30:57.673Z,6.77
2016-12-22T10:31:38.143Z,6.72
2016-12-22T10:32:19.424Z,6.72
2016-12-22T10:32:59.951Z,6.64
2016-12-22T10:33:40.359Z,6.66
2016-12-22T10:34:20.899Z,6.74
2016-12-22T10:35:01.387Z,6.72
2016-12-22T10:35:42.682Z,6.67
2016-12-22T10:36:23.143Z,6.72
2016-12-22T10:37:05.565Z,6.75
2016-12-22T10:37:48.530Z,6.72
2016-12-22T10:38:29.162Z,6.66
2016-12-22T10:39:09.642Z,6.79
2016-12-22T10:39:50.122Z,6.75
2016-12-22T10:40:30.595Z,6.62
2016-12-22T10:41:11.124Z,6.7
2016-12-22T10:41:51.663Z,6.72
2016-12-22T10:42:32.127Z,6.75
2016-12-22T10:43:12.657Z,6.75
2016-12-22T10:43:53.188Z,6.75
2016-12-22T10:44:33.632Z,6.77
2016-12-22T10:45:14.119Z,6.75
2016-12-22T10:45:54.593Z,6.72
2016-12-22T10:46:35.104Z,6.7
2016-12-22T10:47:15.621Z,6.74
2016-12-22T10:47:56.059Z,6.81
2016-12-22T10:48:36.558Z,6.77
2016-12-22T10:49:17.048Z,6.77
2016-12-22T10:49:57.551Z,6.81
2016-12-22T10:50:38.039Z,6.77
2016-12-22T10:51:18.522Z,6.82
2016-12-22T10:51:59.029Z,6.81
2016-12-22T10:52:39.518Z,6.72
2016-12-22T10:53:20.104Z,6.72
2016-12-22T10:54:00.563Z,6.69
2016-12-22T10:54:41.022Z,6.78
2016-12-22T10:55:21.506Z,6.78
2016-12-22T10:56:02.019Z,6.84
2016-12-22T10:56:42.496Z,6.79
2016-12-22T10:57:22.999Z,6.81
2016-12-22T10:58:03.472Z,6.85
2016-12-22T10:58:44.004Z,6.84
2016-12-22T10:59:24.714Z,6.81
2016-12-22T11:00:05.165Z,6.87
2016-12-22T11:00:45.684Z,6.81
2016-12-22T11:01:26.188Z,6.81
2016-12-22T11:02:06.671Z,6.81
2016-12-22T11:02:47.187Z,6.74
2016-12-22T11:03:27.676Z,6.75
2016-12-22T11:04:08.164Z,6.79
2016-12-22T11:04:48.682Z,6.82
2016-12-22T11:05:29.222Z,6.84
2016-12-22T11:06:09.716Z,6.64
2016-12-22T11:06:50.202Z,6.72
2016-12-22T11:07:30.681Z,6.82
2016-12-22T11:08:11.207Z,6.69
2016-12-22T11:08:51.674Z,6.67
2016-12-22T11:09:32.195Z,6.7
2016-12-22T11:10:12.670Z,6.79
2016-12-22T11:10:53.158Z,6.74
2016-12-22T11:11:33.648Z,6.75
2016-12-22T11:12:14.134Z,6.7
2016-12-22T11:12:55.332Z,6.77
2016-12-22T11:13:35.805Z,6.78
2016-12-22T11:14:16.310Z,6.72
2016-12-22T11:14:57.354Z,6.77
2016-12-22T11:15:37.795Z,6.69
2016-12-22T11:16:18.292Z,6.69
2016-12-22T11:16:58.766Z,6.7
2016-12-22T11:17:39.385Z,6.69
2016-12-22T11:18:19.811Z,6.72
2016-12-22T11:19:00.289Z,6.72
2016-12-22T11:19:40.763Z,6.69
2016-12-22T11:20:21.281Z,6.67
2016-12-22T11:21:01.742Z,6.72
2016-12-22T11:21:43.098Z,6.66
2016-12-22T11:22:23.568Z,6.72
2016-12-22T11:23:04.090Z,6.66
2016-12-22T11:23:46.057Z,6.72
2016-12-22T11:24:26.581Z,6.63
2016-12-22T11:25:09.660Z,6.75
2016-12-22T11:25:50.206Z,6.79
2016-12-22T11:26:30.683Z,6.74
2016-12-22T11:27:11.224Z,6.77
2016-12-22T11:27:51.682Z,6.77
2016-12-22T11:28:32.305Z,6.74
2016-12-22T11:29:12.865Z,6.74
2016-12-22T11:29:53.370Z,6.77
2016-12-22T11:30:33.852Z,6.75
2016-12-22T11:31:14.313Z,6.74
2016-12-22T11:31:54.837Z,6.81
2016-12-22T11:32:35.308Z,6.74
2016-12-22T11:33:15.906Z,6.75
2016-12-22T11:33:56.281Z,6.74
2016-12-22T11:34:36.862Z,6.79
2016-12-22T11:35:17.289Z,6.77
2016-12-22T11:35:57.973Z,6.79
2016-12-22T11:36:38.510Z,6.78
2016-12-22T11:37:18.999Z,6.89
2016-12-22T11:37:59.531Z,6.96
2016-12-22T11:38:40.236Z,6.84
2016-12-22T11:39:20.835Z,6.92
2016-12-22T11:40:01.234Z,6.88
2016-12-22T11:40:41.725Z,6.93
2016-12-22T11:41:22.231Z,6.96
2016-12-22T11:42:02.754Z,7
2016-12-22T11:42:43.247Z,7.06
2016-12-22T11:43:23.814Z,7.18
2016-12-22T11:44:04.380Z,7.14
2016-12-22T11:44:44.983Z,7.11
2016-12-22T11:45:25.552Z,7.11
2016-12-22T11:46:06.081Z,7.17
2016-12-22T11:46:46.542Z,7.23
2016-12-22T11:47:27.015Z,7.28
2016-12-22T11:48:13.234Z,7.24
2016-12-22T11:48:53.730Z,7.36
2016-12-22T11:49:34.400Z,7.43
2016-12-22T11:50:16.118Z,7.39
2016-12-22T11:50:56.576Z,7.35
2016-12-22T11:51:37.085Z,7.36
2016-12-22T11:52:17.592Z,7.4
2016-12-22T11:53:00.140Z,7.43
2016-12-22T11:53:43.897Z,7.38
2016-12-22T11:54:24.307Z,7.4
2016-12-22T11:55:06.498Z,7.36
2016-12-22T11:55:46.989Z,7.43
2016-12-22T11:57:47.070Z,7.38
2016-12-22T11:58:34.366Z,7.38
2016-12-22T11:59:18.688Z,7.32
2016-12-22T12:00:58.507Z,7.25
2016-12-22T12:03:16.260Z,7.24
2016-12-22T12:05:14.245Z,7.1
2016-12-22T12:05:58.654Z,7.13
2016-12-22T12:06:48.234Z,7.17
2016-12-22T12:07:37.026Z,7.11
2016-12-22T12:08:26.283Z,7.23
2016-12-22T12:10:46.941Z,7.28
2016-12-22T12:11:35.831Z,7.32
2016-12-22T12:12:24.795Z,7.24
2016-12-22T12:13:13.501Z,7.24
2016-12-22T12:14:02.299Z,7.25
2016-12-22T12:14:50.835Z,7.21
2016-12-22T12:15:38.449Z,7.14
2016-12-22T12:16:26.107Z,7.1
2016-12-22T12:17:14.209Z,7.13
2016-12-22T12:18:02.359Z,7.18
2016-12-22T12:20:24.212Z,7.15
2016-12-22T12:21:11.825Z,7.11
2016-12-22T12:21:57.412Z,7.02
2016-12-22T12:22:37.745Z,7.03
2016-12-22T12:23:18.213Z,7.02
2016-12-22T12:23:58.710Z,7.02
2016-12-22T12:24:39.188Z,6.97
2016-12-22T12:25:19.674Z,6.95
2016-12-22T12:26:00.175Z,7.03
2016-12-22T12:26:40.646Z,6.99
2016-12-22T12:27:21.080Z,7.03
2016-12-22T12:28:01.549Z,6.99
2016-12-22T12:28:42.042Z,7
2016-12-22T12:29:22.561Z,6.96
2016-12-22T12:30:03.015Z,6.99
2016-12-22T12:30:43.532Z,6.99
2016-12-22T12:31:24.007Z,7.03
2016-12-22T12:32:04.495Z,6.96
2016-12-22T12:32:45.006Z,6.97
2016-12-22T12:33:27.315Z,7
2016-12-22T12:35:17.725Z,7.02
2016-12-22T12:36:06.675Z,7.03
2016-12-22T12:36:55.622Z,7
2016-12-22T12:38:47.396Z,7.03
2016-12-22T12:39:31.186Z,7.02
2016-12-22T12:40:10.685Z,7.02
2016-12-22T12:40:51.150Z,6.96
2016-12-22T12:41:31.674Z,6.99
2016-12-22T12:42:12.182Z,6.97
2016-12-22T12:42:52.749Z,7
2016-12-22T12:43:33.239Z,7
2016-12-22T12:44:13.800Z,6.99
2016-12-22T12:44:54.283Z,6.99
2016-12-22T12:45:34.788Z,7
2016-12-22T12:46:15.253Z,7.03
2016-12-22T12:46:56.112Z,7.02
2016-12-22T12:47:36.966Z,7.15
2016-12-22T12:48:17.745Z,7.02
2016-12-22T12:48:58.491Z,7.02
2016-12-22T12:49:39.229Z,6.99
2016-12-22T12:50:19.961Z,7.03
2016-12-22T12:51:00.868Z,7.14
2016-12-22T12:51:42.455Z,7.11
2016-12-22T12:52:23.757Z,7.14
2016-12-22T12:53:04.621Z,7.15
2016-12-22T12:53:45.370Z,7.14
2016-12-22T12:54:26.173Z,7.1
2016-12-22T12:55:07.569Z,6.97
2016-12-22T12:55:49.606Z,7.11
2016-12-22T12:56:30.159Z,7.13
2016-12-22T12:57:11.930Z,7.1
2016-12-22T12:57:52.725Z,7.17
2016-12-22T12:58:33.459Z,7.07
2016-12-22T12:59:15.094Z,7.11
2016-12-22T12:59:55.792Z,7.15
2016-12-22T13:00:37.441Z,7.17
2016-12-22T13:01:18.289Z,7.15
2016-12-22T13:01:59.168Z,7.15
2016-12-22T13:02:40.598Z,7.14
2016-12-22T13:03:21.399Z,7.25
2016-12-22T13:05:16.535Z,7.14
2016-12-22T13:06:57.445Z,7.17
2016-12-22T13:07:46.260Z,7.14
2016-12-22T13:08:38.475Z,7.17
2016-12-22T13:09:33.867Z,7.13
2016-12-22T13:10:24.126Z,7.18
2016-12-22T13:11:16.144Z,7.14
2016-12-22T13:12:04.184Z,7.13
2016-12-22T13:12:44.689Z,7.15
2016-12-22T13:13:25.554Z,7.14
2016-12-22T13:14:09.303Z,7.1
2016-12-22T13:14:50.790Z,7.11
2016-12-22T13:15:31.689Z,6.96
2016-12-22T13:16:12.599Z,6.99
2016-12-22T13:16:53.438Z,7.06
2016-12-22T13:17:34.351Z,7.07
2016-12-22T13:18:16.776Z,7.02
2016-12-22T13:18:57.694Z,6.99
2016-12-22T13:19:38.555Z,7.02
2016-12-22T13:20:19.600Z,6.99
2016-12-22T13:21:00.923Z,6.99
2016-12-22T13:21:41.993Z,6.99
2016-12-22T13:22:22.872Z,7.13
2016-12-22T13:23:03.752Z,7.13
2016-12-22T13:23:44.663Z,7.11
2016-12-22T13:24:25.516Z,7
2016-12-22T13:25:06.178Z,7.1
2016-12-22T13:25:46.907Z,7.02
2016-12-22T13:26:28.776Z,7
2016-12-22T13:27:12.041Z,7.11
2016-12-22T13:27:54.756Z,7.13
2016-12-22T13:28:35.619Z,7.1
2016-12-22T13:29:16.614Z,7.11
2016-12-22T13:29:57.448Z,7.11
2016-12-22T13:30:39.266Z,7.13
2016-12-22T13:31:20.819Z,6.97
2016-12-22T13:32:01.613Z,7
2016-12-22T13:32:42.488Z,7.02
2016-12-22T13:33:23.480Z,7
2016-12-22T13:34:05.308Z,7.03
2016-12-22T13:34:46.766Z,7.07
2016-12-22T13:35:27.761Z,7.03
2016-12-22T13:36:08.645Z,6.99
2016-12-22T13:36:50.433Z,7.02
2016-12-22T13:37:32.168Z,7.02
2016-12-22T13:38:13.112Z,7
2016-12-22T13:38:53.964Z,7
2016-12-22T13:39:34.841Z,7
2016-12-22T13:40:15.852Z,7.03
2016-12-22T13:40:56.759Z,7
2016-12-22T13:41:37.655Z,7.03
2016-12-22T13:42:18.515Z,7.03
2016-12-22T13:43:00.937Z,7.05
2016-12-22T13:43:41.801Z,7
2016-12-22T13:44:23.937Z,7.03
2016-12-22T13:45:04.824Z,6.99
2016-12-22T13:45:45.705Z,7.03
2016-12-22T13:46:27.269Z,7.03
2016-12-22T13:47:08.194Z,6.99
2016-12-22T13:47:49.756Z,7
2016-12-22T13:48:30.649Z,7.03
2016-12-22T13:49:11.548Z,7
2016-12-22T13:49:53.398Z,7.02
2016-12-22T13:50:34.272Z,7.03
2016-12-22T13:51:15.136Z,7.03
2016-12-22T13:51:56.985Z,7.06
2016-12-22T13:52:37.882Z,7.05
2016-12-22T13:53:19.721Z,6.97
2016-12-22T13:54:00.563Z,7
2016-12-22T13:54:41.317Z,6.99
2016-12-22T13:55:22.174Z,7.03
2016-12-22T13:56:02.985Z,6.97
2016-12-22T13:56:43.555Z,6.96
2016-12-22T13:57:24.067Z,6.89
2016-12-22T13:58:04.600Z,7
2016-12-22T13:58:45.090Z,6.99
2016-12-22T13:59:25.599Z,6.99
2016-12-22T14:00:06.120Z,6.93
2016-12-22T14:00:46.541Z,7.02
2016-12-22T14:01:28.098Z,7.03
2016-12-22T14:02:08.529Z,7
2016-12-22T14:02:49.042Z,7
2016-12-22T14:03:29.863Z,7
2016-12-22T14:04:10.104Z,6.99
2016-12-22T14:04:50.581Z,7
2016-12-22T14:05:31.065Z,7
2016-12-22T14:06:11.603Z,7.02
2016-12-22T14:06:52.036Z,7
2016-12-22T14:07:32.550Z,7
2016-12-22T14:08:13.088Z,6.97
2016-12-22T14:08:53.573Z,7.02
2016-12-22T14:09:34.088Z,7.03
2016-12-22T14:10:14.557Z,7.02
2016-12-22T14:10:55.039Z,7
2016-12-22T14:11:35.558Z,7
2016-12-22T14:12:16.024Z,7
2016-12-22T14:12:56.682Z,7.02
2016-12-22T14:13:37.240Z,6.97
2016-12-22T14:14:17.815Z,7.02
2016-12-22T14:14:58.328Z,7.07
2016-12-22T14:15:38.843Z,7.03
2016-12-22T14:16:19.410Z,7.02
2016-12-22T14:16:59.878Z,7.03
2016-12-22T14:17:40.412Z,6.99
2016-12-22T14:18:20.908Z,6.96
2016-12-22T14:19:01.351Z,7
2016-12-22T14:19:41.908Z,7
2016-12-22T14:20:22.411Z,7.1
2016-12-22T14:21:02.919Z,7.17
2016-12-22T14:21:43.402Z,7.11
2016-12-22T14:22:23.893Z,7.13
2016-12-22T14:23:04.381Z,7.15
2016-12-22T14:23:44.879Z,7.17
2016-12-22T14:24:25.341Z,7.15
2016-12-22T14:25:05.844Z,7.14
2016-12-22T14:25:46.330Z,7.11
2016-12-22T14:26:26.928Z,7.11
2016-12-22T14:27:07.484Z,7.11
2016-12-22T14:27:47.945Z,7.14
2016-12-22T14:28:28.482Z,7.14
2016-12-22T14:29:08.969Z,7.14
2016-12-22T14:29:49.427Z,7.2
2016-12-22T14:30:29.948Z,7.15
2016-12-22T14:31:10.465Z,7.11
2016-12-22T14:31:50.948Z,7.13
2016-12-22T14:32:31.422Z,7.15
2016-12-22T14:33:11.929Z,7.17
2016-12-22T14:33:52.425Z,7.17
2016-12-22T14:34:33.087Z,7.17
2016-12-22T14:35:13.585Z,7.14
2016-12-22T14:35:55.487Z,7.13
2016-12-22T14:36:35.965Z,7.14
2016-12-22T14:37:16.423Z,7.18
2016-12-22T14:37:56.924Z,7.11
2016-12-22T14:38:37.411Z,7.06
2016-12-22T14:39:18.924Z,7.14
2016-12-22T14:40:00.280Z,7.11
2016-12-22T14:40:40.774Z,7.1
2016-12-22T14:41:21.259Z,7.14
2016-12-22T14:42:01.867Z,7.11
2016-12-22T14:42:42.373Z,7.11
2016-12-22T14:43:22.827Z,7.13