createdAt,value
2023-02-28T00:12:22.322Z,0.43
2023-02-28T00:14:49.159Z,0.50
2023-02-28T00:17:17.536Z,0.40
2023-02-28T00:19:44.724Z,0.50
2023-02-28T00:22:11.293Z,0.40
2023-02-28T00:24:38.101Z,0.50
2023-02-28T00:27:04.760Z,0.50
2023-02-28T00:29:31.508Z,0.43
2023-02-28T00:31:58.317Z,0.40
2023-02-28T00:34:24.981Z,0.40
2023-02-28T00:36:51.566Z,0.50
2023-02-28T00:39:18.366Z,0.50
2023-02-28T00:41:45.181Z,0.50
2023-02-28T00:44:11.924Z,0.50
2023-02-28T00:46:38.541Z,0.40
2023-02-28T00:49:05.307Z,0.50
2023-02-28T00:51:31.950Z,0.40
2023-02-28T00:53:58.510Z,0.50
2023-02-28T00:56:25.281Z,0.40
2023-02-28T00:58:51.944Z,0.50
2023-02-28T01:01:21.364Z,0.40
2023-02-28T01:03:48.557Z,0.40
2023-02-28T01:06:15.253Z,0.40
2023-02-28T01:08:42.073Z,0.50
2023-02-28T01:11:14.047Z,0.50
2023-02-28T01:13:40.923Z,0.50
2023-02-28T01:16:08.070Z,0.40
2023-02-28T01:18:35.424Z,0.50
2023-02-28T01:21:13.668Z,0.40
2023-02-28T01:23:41.006Z,0.40
2023-02-28T01:26:14.018Z,0.50
2023-02-28T01:28:40.787Z,0.40
2023-02-28T01:31:07.595Z,0.70
2023-02-28T01:33:34.761Z,0.50
2023-02-28T01:36:31.493Z,0.50
2023-02-28T01:38:58.118Z,0.40
2023-02-28T01:41:29.070Z,0.40
2023-02-28T01:44:08.011Z,0.40
2023-02-28T01:46:36.571Z,0.50
2023-02-28T01:49:03.357Z,0.40
2023-02-28T01:51:41.072Z,0.50
2023-02-28T01:54:15.773Z,0.50
2023-02-28T01:56:47.457Z,0.47
2023-02-28T01:59:20.942Z,0.50
2023-02-28T02:01:47.863Z,0.50
2023-02-28T02:04:14.441Z,0.50
2023-02-28T02:06:45.563Z,0.40
2023-02-28T02:09:13.019Z,0.40
2023-02-28T02:11:43.333Z,0.50
2023-02-28T02:14:36.521Z,0.50
2023-02-28T02:17:24.155Z,0.40
2023-02-28T02:20:04.990Z,0.60
2023-02-28T02:22:59.203Z,0.50
2023-02-28T02:28:33.419Z,0.50
2023-02-28T02:31:15.372Z,0.50
2023-02-28T02:33:44.989Z,0.50
2023-02-28T02:36:24.089Z,0.40
2023-02-28T02:39:19.214Z,0.50
2023-02-28T02:41:54.572Z,0.40
2023-02-28T02:44:29.875Z,0.60
2023-02-28T02:47:04.546Z,0.50
2023-02-28T02:49:36.826Z,0.50
2023-02-28T02:52:08.400Z,0.50
2023-02-28T02:54:39.433Z,0.50
2023-02-28T02:57:11.295Z,0.50
2023-02-28T02:59:40.901Z,0.50
2023-02-28T03:02:11.155Z,0.50
2023-02-28T03:04:44.980Z,0.50
2023-02-28T03:07:11.592Z,0.50
2023-02-28T03:09:38.514Z,0.43
2023-02-28T03:12:12.855Z,0.50
2023-02-28T03:14:53.339Z,0.40
2023-02-28T03:17:39.142Z,0.60
2023-02-28T03:20:14.478Z,0.60
2023-02-28T03:22:56.486Z,0.50
2023-02-28T03:25:49.170Z,0.57
2023-02-28T03:28:33.130Z,0.50
2023-02-28T03:31:14.573Z,0.60
2023-02-28T03:33:47.670Z,0.50
2023-02-28T03:36:20.779Z,0.40
2023-02-28T03:38:54.398Z,0.40
2023-02-28T03:44:00.806Z,0.60
2023-02-28T03:46:32.206Z,0.60
2023-02-28T03:49:07.907Z,0.50
2023-02-28T03:51:36.770Z,0.50
2023-02-28T03:54:11.041Z,0.50
2023-02-28T03:56:41.926Z,0.55
2023-02-28T03:59:17.573Z,0.50
2023-02-28T04:01:46.947Z,0.60
2023-02-28T04:04:14.819Z,0.60
2023-02-28T04:06:42.537Z,0.60
2023-02-28T04:09:14.755Z,0.60
2023-02-28T04:11:45.002Z,0.50
2023-02-28T04:14:12.602Z,0.50
2023-02-28T04:16:42.016Z,0.50
2023-02-28T04:19:10.765Z,0.60
2023-02-28T04:21:42.735Z,0.50
2023-02-28T04:24:15.358Z,0.60
2023-02-28T04:26:44.965Z,0.45
2023-02-28T04:29:14.289Z,0.57
2023-02-28T04:31:41.313Z,0.50
2023-02-28T04:34:08.021Z,0.57
2023-02-28T04:36:34.642Z,0.60
2023-02-28T04:39:01.309Z,0.60
2023-02-28T04:41:30.870Z,0.60
2023-02-28T04:43:58.852Z,0.60
2023-02-28T04:46:25.509Z,0.60
2023-02-28T04:48:52.234Z,0.60
2023-02-28T04:51:19.738Z,0.50
2023-02-28T04:53:47.195Z,0.60
2023-02-28T04:56:16.439Z,0.60
2023-02-28T04:58:43.788Z,0.60
2023-02-28T05:01:31.536Z,0.57
2023-02-28T05:04:00.454Z,0.57
2023-02-28T05:06:28.668Z,0.60
2023-02-28T05:08:55.532Z,0.45
2023-02-28T05:11:25.712Z,0.60
2023-02-28T05:13:53.168Z,0.60
2023-02-28T05:16:20.349Z,0.60
2023-02-28T05:18:47.697Z,0.60
2023-02-28T05:21:28.128Z,0.60
2023-02-28T05:23:56.524Z,0.50
2023-02-28T05:26:23.622Z,0.60
2023-02-28T05:28:50.551Z,0.60
2023-02-28T05:31:17.429Z,0.50
2023-02-28T05:33:44.281Z,0.60
2023-02-28T05:36:10.960Z,0.60
2023-02-28T05:38:38.959Z,0.50
2023-02-28T05:41:10.163Z,0.60
2023-02-28T05:43:38.163Z,0.50
2023-02-28T05:46:07.134Z,0.60
2023-02-28T05:48:35.782Z,0.60
2023-02-28T05:51:03.620Z,0.57
2023-02-28T05:53:31.236Z,0.50
2023-02-28T05:55:58.286Z,0.70
2023-02-28T05:58:30.139Z,0.60
2023-02-28T06:00:56.952Z,0.60
2023-02-28T06:03:23.589Z,0.60
2023-02-28T06:05:50.813Z,0.60
2023-02-28T06:08:17.532Z,0.60
2023-02-28T06:10:44.106Z,0.60
2023-02-28T06:13:10.722Z,0.60
2023-02-28T06:15:37.297Z,0.60
2023-02-28T06:18:04.120Z,0.60
2023-02-28T06:20:31.004Z,0.60
2023-02-28T06:23:01.794Z,0.60
2023-02-28T06:25:29.013Z,0.60
2023-02-28T06:27:56.511Z,0.60
2023-02-28T06:30:27.809Z,0.60
2023-02-28T06:32:58.167Z,0.60
2023-02-28T06:35:24.857Z,0.52
2023-02-28T06:37:51.424Z,0.60
2023-02-28T06:40:18.464Z,0.60
2023-02-28T06:42:45.135Z,0.60
2023-02-28T06:45:12.960Z,0.50
2023-02-28T06:47:41.408Z,0.55
2023-02-28T06:50:11.884Z,0.60
2023-02-28T06:52:39.147Z,0.60
2023-02-28T06:55:07.149Z,0.50
2023-02-28T06:57:36.365Z,0.50
2023-02-28T07:00:09.349Z,0.60
2023-02-28T07:02:37.326Z,0.50
2023-02-28T07:05:04.880Z,0.60
2023-02-28T07:07:31.678Z,0.63
2023-02-28T07:09:58.235Z,0.60
2023-02-28T07:12:24.922Z,0.50
2023-02-28T07:14:51.581Z,0.50
2023-02-28T07:17:18.210Z,0.50
2023-02-28T07:19:44.900Z,0.50
2023-02-28T07:22:11.518Z,0.50
2023-02-28T07:24:39.229Z,0.50
2023-02-28T07:27:06.027Z,0.40
2023-02-28T07:29:32.733Z,0.60
2023-02-28T07:31:59.299Z,0.50
2023-02-28T07:34:27.008Z,0.50
2023-02-28T07:36:54.870Z,0.50
2023-02-28T07:39:22.979Z,0.50
2023-02-28T07:41:49.582Z,0.60
2023-02-28T07:44:16.709Z,0.50
2023-02-28T07:46:43.356Z,0.40
2023-02-28T07:49:10.196Z,0.43
2023-02-28T07:51:36.853Z,0.40
2023-02-28T07:54:03.659Z,0.40
2023-02-28T07:56:30.613Z,0.40
2023-02-28T07:58:57.407Z,0.40
2023-02-28T08:01:24.079Z,0.40
2023-02-28T08:03:50.871Z,0.30
2023-02-28T08:06:20.773Z,0.40
2023-02-28T08:08:47.495Z,0.40
2023-02-28T08:11:14.872Z,0.32
2023-02-28T08:13:43.316Z,0.40
2023-02-28T08:16:10.117Z,0.50
2023-02-28T08:18:36.887Z,0.40
2023-02-28T08:21:11.245Z,0.40
2023-02-28T08:23:38.609Z,0.40
2023-02-28T08:26:05.451Z,0.40
2023-02-28T08:28:32.516Z,0.40
2023-02-28T08:30:59.309Z,0.30
2023-02-28T08:33:26.807Z,0.40
2023-02-28T08:35:56.954Z,0.30
2023-02-28T08:38:24.795Z,0.32
2023-02-28T08:40:51.478Z,0.40
2023-02-28T08:43:18.225Z,0.40
2023-02-28T08:45:44.992Z,0.30
2023-02-28T08:48:11.593Z,0.40
2023-02-28T08:50:38.249Z,0.30
2023-02-28T08:53:04.943Z,0.30
2023-02-28T08:55:31.722Z,0.40
2023-02-28T08:57:59.458Z,0.30
2023-02-28T09:00:26.279Z,0.40
2023-02-28T09:02:53.027Z,0.40
2023-02-28T09:05:19.819Z,0.38
2023-02-28T09:07:46.377Z,0.32
2023-02-28T09:10:13.465Z,0.30
2023-02-28T09:12:40.084Z,0.30
2023-02-28T09:15:07.692Z,0.20
2023-02-28T09:17:34.339Z,0.30
2023-02-28T09:20:01.076Z,0.30
2023-02-28T09:22:27.925Z,0.30
2023-02-28T09:24:54.566Z,0.30
2023-02-28T09:27:21.144Z,0.20
2023-02-28T09:29:47.829Z,0.30
2023-02-28T09:32:14.616Z,0.20
2023-02-28T09:34:41.461Z,0.30
2023-02-28T09:37:08.624Z,0.30
2023-02-28T09:39:35.307Z,0.30
2023-02-28T09:42:03.653Z,0.30
2023-02-28T09:44:38.285Z,0.30
2023-02-28T09:47:17.865Z,0.30
2023-02-28T09:49:48.071Z,0.30
2023-02-28T09:52:26.844Z,0.30
2023-02-28T09:54:53.464Z,0.30
2023-02-28T09:57:42.615Z,0.30
2023-02-28T10:00:20.924Z,0.20
2023-02-28T10:02:55.829Z,0.30
2023-02-28T10:05:27.534Z,0.30
2023-02-28T10:08:02.731Z,0.20
2023-02-28T10:10:42.686Z,0.30
2023-02-28T10:13:37.507Z,0.30
2023-02-28T10:16:12.214Z,0.30
2023-02-28T10:18:49.760Z,0.30
2023-02-28T10:21:20.963Z,0.30
2023-02-28T10:23:49.263Z,0.20
2023-02-28T10:26:18.839Z,0.20
2023-02-28T10:28:46.165Z,0.30
2023-02-28T10:31:18.549Z,0.20
2023-02-28T10:33:45.907Z,0.30
2023-02-28T10:36:18.300Z,0.30
2023-02-28T10:38:47.612Z,0.28
2023-02-28T10:41:28.857Z,0.30
2023-02-28T10:44:16.477Z,0.28
2023-02-28T10:46:43.844Z,0.20
2023-02-28T10:49:22.273Z,0.30
2023-02-28T10:51:52.785Z,0.30
2023-02-28T10:54:23.893Z,0.30
2023-02-28T10:57:15.798Z,0.30
2023-02-28T10:59:43.206Z,0.30
2023-02-28T11:02:30.706Z,0.30
2023-02-28T11:04:57.333Z,0.38
2023-02-28T11:07:27.854Z,0.30
2023-02-28T11:09:59.076Z,0.30
2023-02-28T11:12:46.889Z,0.30
2023-02-28T11:15:21.714Z,0.30
2023-02-28T11:17:55.411Z,0.30
2023-02-28T11:22:52.841Z,0.30
2023-02-28T11:25:33.634Z,0.20
2023-02-28T11:28:03.044Z,0.40
2023-02-28T11:30:43.478Z,0.40
2023-02-28T11:33:46.015Z,0.30
2023-02-28T11:36:18.895Z,0.30
2023-02-28T11:38:47.075Z,0.30
2023-02-28T11:41:19.528Z,0.30
2023-02-28T11:44:24.361Z,0.30
2023-02-28T11:47:01.701Z,0.30
2023-02-28T11:49:32.535Z,0.30
2023-02-28T11:52:21.446Z,0.30
2023-02-28T15:08:40.496Z,0.20
2023-02-28T15:11:23.456Z,0.20
2023-02-28T15:13:53.509Z,0.20
2023-02-28T15:16:38.050Z,0.20
2023-02-28T15:19:19.628Z,0.20
2023-02-28T15:21:51.431Z,0.20
2023-02-28T15:24:25.402Z,0.30
2023-02-28T15:26:59.951Z,0.30
2023-02-28T15:29:30.336Z,0.20
2023-02-28T15:32:02.565Z,0.20
2023-02-28T15:34:43.338Z,0.30
2023-02-28T15:37:41.032Z,0.30
2023-02-28T15:40:36.988Z,0.20
2023-02-28T15:43:18.955Z,0.20
2023-02-28T15:45:47.333Z,0.20
