createdAt,value
2019-05-07T00:00:12.581Z,0.00
2019-05-07T00:01:12.292Z,0.00
2019-05-07T00:02:10.461Z,0.00
2019-05-07T00:03:12.310Z,0.00
2019-05-07T00:04:10.388Z,0.00
2019-05-07T00:05:12.040Z,0.00
2019-05-07T00:06:12.262Z,0.00
2019-05-07T00:07:10.281Z,0.00
2019-05-07T00:08:12.180Z,0.00
2019-05-07T00:09:12.193Z,0.00
2019-05-07T00:10:10.177Z,0.00
2019-05-07T00:11:10.137Z,0.00
2019-05-07T00:12:12.436Z,0.00
2019-05-07T00:13:10.067Z,0.00
2019-05-07T00:14:10.027Z,0.00
2019-05-07T00:15:12.491Z,0.00
2019-05-07T00:16:09.962Z,0.00
2019-05-07T00:17:09.921Z,0.00
2019-05-07T00:18:09.889Z,0.00
2019-05-07T00:19:09.854Z,0.00
2019-05-07T00:20:09.822Z,0.00
2019-05-07T00:21:09.789Z,0.00
2019-05-07T00:22:09.747Z,0.00
2019-05-07T00:23:09.708Z,0.00
2019-05-07T00:24:09.677Z,0.00
2019-05-07T00:25:09.639Z,0.00
2019-05-07T00:26:09.605Z,0.00
2019-05-07T00:27:09.565Z,0.00
2019-05-07T00:28:09.525Z,0.00
2019-05-07T00:29:09.499Z,0.00
2019-05-07T00:30:09.459Z,0.00
2019-05-07T00:31:09.420Z,0.00
2019-05-07T00:32:09.393Z,0.00
2019-05-07T00:33:09.355Z,0.00
2019-05-07T00:34:09.315Z,0.00
2019-05-07T00:35:09.284Z,0.00
2019-05-07T00:36:09.251Z,0.00
2019-05-07T00:37:09.207Z,0.00
2019-05-07T00:38:09.170Z,0.00
2019-05-07T00:39:09.136Z,0.00
2019-05-07T00:40:09.105Z,0.00
2019-05-07T00:41:09.061Z,0.00
2019-05-07T00:42:09.033Z,0.00
2019-05-07T00:43:08.995Z,0.00
2019-05-07T00:44:09.308Z,0.00
2019-05-07T00:45:16.928Z,0.00
2019-05-07T00:46:08.886Z,0.00
2019-05-07T00:47:08.850Z,0.00
2019-05-07T00:48:08.821Z,0.00
2019-05-07T00:49:08.779Z,0.00
2019-05-07T00:50:08.747Z,0.00
2019-05-07T00:51:08.705Z,0.00
2019-05-07T00:52:11.414Z,0.00
2019-05-07T00:53:08.630Z,0.00
2019-05-07T00:54:08.600Z,0.00
2019-05-07T00:55:08.565Z,0.00
2019-05-07T00:56:08.526Z,0.00
2019-05-07T00:57:08.496Z,0.00
2019-05-07T00:58:08.453Z,0.00
2019-05-07T00:59:08.410Z,0.00
2019-05-07T01:00:08.381Z,0.00
2019-05-07T01:01:08.351Z,0.00
2019-05-07T01:02:08.308Z,0.00
2019-05-07T01:03:08.271Z,0.00
2019-05-07T01:04:08.245Z,0.00
2019-05-07T01:05:08.200Z,0.00
2019-05-07T01:06:08.161Z,0.00
2019-05-07T01:07:08.124Z,0.00
2019-05-07T01:08:08.086Z,0.00
2019-05-07T01:09:08.060Z,0.00
2019-05-07T01:10:08.015Z,0.00
2019-05-07T01:11:07.973Z,0.00
2019-05-07T01:12:07.951Z,0.00
2019-05-07T01:13:07.903Z,0.00
2019-05-07T01:14:07.867Z,0.00
2019-05-07T01:15:07.831Z,0.00
2019-05-07T01:16:07.798Z,0.00
2019-05-07T01:17:07.760Z,0.00
2019-05-07T01:18:07.723Z,0.00
2019-05-07T01:19:07.692Z,0.00
2019-05-07T01:20:07.659Z,0.00
2019-05-07T01:21:07.617Z,0.00
2019-05-07T01:22:07.582Z,0.00
2019-05-07T01:23:07.547Z,0.00
2019-05-07T01:24:07.513Z,0.00
2019-05-07T01:25:07.468Z,0.00
2019-05-07T01:26:07.445Z,0.00
2019-05-07T01:27:07.403Z,0.00
2019-05-07T01:28:07.364Z,0.00
2019-05-07T01:29:07.326Z,0.00
2019-05-07T01:30:07.292Z,0.00
2019-05-07T01:31:07.257Z,0.00
2019-05-07T01:32:07.219Z,0.00
2019-05-07T01:33:07.189Z,0.00
2019-05-07T01:34:07.144Z,0.00
2019-05-07T01:35:07.114Z,0.00
2019-05-07T01:36:07.074Z,0.00
2019-05-07T01:37:07.037Z,0.00
2019-05-07T01:38:07.002Z,0.00
2019-05-07T01:39:06.967Z,0.00
2019-05-07T01:40:06.923Z,0.00
2019-05-07T01:41:06.894Z,0.00
2019-05-07T01:42:06.863Z,0.00
2019-05-07T01:43:06.827Z,0.00
2019-05-07T01:44:06.782Z,0.00
2019-05-07T01:45:06.742Z,0.00
2019-05-07T01:46:06.709Z,0.00
2019-05-07T01:47:06.677Z,0.00
2019-05-07T01:48:06.638Z,0.00
2019-05-07T01:49:06.603Z,0.00
2019-05-07T01:50:06.563Z,0.00
2019-05-07T01:51:06.532Z,0.00
2019-05-07T01:52:06.489Z,0.00
2019-05-07T01:53:06.469Z,0.00
2019-05-07T01:54:06.417Z,0.00
2019-05-07T01:55:06.384Z,0.00
2019-05-07T01:56:06.358Z,0.00
2019-05-07T01:57:06.323Z,0.00
2019-05-07T01:58:06.276Z,0.00
2019-05-07T01:59:06.259Z,0.00
2019-05-07T02:00:06.205Z,0.00
2019-05-07T02:01:06.169Z,0.00
2019-05-07T02:02:06.135Z,0.00
2019-05-07T02:03:06.105Z,0.00
2019-05-07T02:04:06.057Z,0.00
2019-05-07T02:05:06.025Z,0.00
2019-05-07T02:06:05.986Z,0.00
2019-05-07T02:07:05.959Z,0.00
2019-05-07T02:08:05.916Z,0.00
2019-05-07T02:09:05.880Z,0.00
2019-05-07T02:10:05.845Z,0.00
2019-05-07T02:11:05.809Z,0.00
2019-05-07T02:12:05.765Z,0.00
2019-05-07T02:13:05.730Z,0.00
2019-05-07T02:14:05.700Z,0.00
2019-05-07T02:15:05.660Z,0.00
2019-05-07T02:16:05.629Z,0.00
2019-05-07T02:17:05.586Z,0.00
2019-05-07T02:18:05.552Z,0.00
2019-05-07T02:19:05.532Z,0.00
2019-05-07T02:20:05.476Z,0.00
2019-05-07T02:21:05.442Z,0.00
2019-05-07T02:22:05.415Z,0.00
2019-05-07T02:23:05.376Z,0.00
2019-05-07T02:24:05.336Z,0.00
2019-05-07T02:25:05.296Z,0.00
2019-05-07T02:26:05.265Z,0.00
2019-05-07T02:27:05.227Z,0.00
2019-05-07T02:28:05.192Z,0.00
2019-05-07T02:29:05.156Z,0.00
2019-05-07T02:30:05.121Z,0.00
2019-05-07T02:31:05.097Z,0.00
2019-05-07T02:32:05.125Z,0.00
2019-05-07T02:33:05.024Z,0.00
2019-05-07T02:34:04.973Z,0.00
2019-05-07T02:35:04.948Z,0.00
2019-05-07T02:36:04.919Z,0.00
2019-05-07T02:37:04.861Z,0.00
2019-05-07T02:38:04.857Z,0.00
2019-05-07T02:39:04.794Z,0.00
2019-05-07T02:40:04.761Z,0.00
2019-05-07T02:41:04.723Z,0.00
2019-05-07T02:42:04.686Z,0.00
2019-05-07T02:43:04.653Z,0.00
2019-05-07T02:44:04.638Z,0.00
2019-05-07T02:45:04.803Z,0.00
2019-05-07T02:46:21.543Z,0.00
2019-05-07T02:47:04.513Z,0.00
2019-05-07T02:48:04.478Z,0.00
2019-05-07T02:49:04.458Z,0.00
2019-05-07T02:50:04.401Z,0.00
2019-05-07T02:51:04.406Z,0.00
2019-05-07T02:52:04.335Z,0.00
2019-05-07T02:53:04.450Z,0.00
2019-05-07T02:54:04.248Z,0.00
2019-05-07T02:55:04.422Z,0.00
2019-05-07T02:56:04.183Z,0.00
2019-05-07T02:57:04.155Z,0.00
2019-05-07T02:58:04.114Z,0.00
2019-05-07T02:59:04.274Z,0.00
2019-05-07T03:00:04.770Z,0.00
2019-05-07T03:01:05.082Z,0.00
2019-05-07T03:02:03.971Z,0.00
2019-05-07T03:03:04.512Z,0.00
2019-05-07T03:04:03.906Z,0.00
2019-05-07T03:05:05.349Z,0.00
2019-05-07T03:06:03.812Z,0.00
2019-05-07T03:07:04.093Z,0.00
2019-05-07T03:08:03.757Z,0.00
2019-05-07T03:09:03.702Z,0.00
2019-05-07T03:10:03.945Z,0.00
2019-05-07T03:11:03.821Z,0.00
2019-05-07T03:12:04.087Z,0.00
2019-05-07T03:13:03.565Z,0.00
2019-05-07T03:14:03.549Z,0.00
2019-05-07T03:15:04.462Z,0.00
2019-05-07T03:16:03.953Z,0.00
2019-05-07T03:17:03.444Z,0.00
2019-05-07T03:18:03.797Z,0.00
2019-05-07T03:19:04.211Z,0.00
2019-05-07T03:20:03.332Z,0.00
2019-05-07T03:21:03.580Z,0.00
2019-05-07T03:22:03.933Z,0.00
2019-05-07T03:23:03.325Z,0.00
2019-05-07T03:24:03.719Z,0.00
2019-05-07T03:25:03.561Z,0.00
2019-05-07T03:26:04.171Z,0.00
2019-05-07T03:27:03.538Z,0.00
2019-05-07T03:28:04.348Z,0.00
2019-05-07T03:29:03.905Z,0.00
2019-05-07T03:30:04.213Z,0.00
2019-05-07T03:31:05.791Z,0.00
2019-05-07T03:32:05.925Z,0.00
2019-05-07T03:33:07.021Z,0.00
2019-05-07T03:34:06.955Z,0.00
2019-05-07T03:35:06.543Z,0.00
2019-05-07T03:36:06.969Z,0.00
2019-05-07T03:37:06.290Z,0.00
2019-05-07T03:38:03.662Z,0.00
2019-05-07T03:39:03.461Z,4.00
2019-05-07T03:40:03.974Z,4.00
2019-05-07T03:41:03.781Z,0.00
2019-05-07T03:42:03.362Z,0.00
2019-05-07T03:43:05.834Z,4.00
2019-05-07T03:44:03.701Z,0.00
2019-05-07T03:45:03.706Z,4.00
2019-05-07T03:46:03.607Z,4.00
2019-05-07T03:47:06.313Z,4.00
2019-05-07T03:48:03.687Z,4.00
2019-05-07T03:49:04.000Z,4.00
2019-05-07T03:50:03.361Z,4.00
2019-05-07T03:51:03.753Z,4.00
2019-05-07T03:52:04.261Z,8.00
2019-05-07T03:53:02.742Z,8.00
2019-05-07T03:54:03.099Z,8.00
2019-05-07T03:55:03.659Z,8.00
2019-05-07T03:56:04.202Z,8.00
2019-05-07T03:57:10.275Z,12.00
2019-05-07T03:58:03.187Z,12.00
2019-05-07T03:59:03.639Z,12.00
2019-05-07T04:00:04.284Z,12.00
2019-05-07T04:01:04.399Z,16.00
2019-05-07T04:02:03.351Z,12.00
2019-05-07T04:03:03.656Z,16.00
2019-05-07T04:04:03.755Z,20.00
2019-05-07T04:05:04.210Z,16.00
2019-05-07T04:06:03.911Z,20.00
2019-05-07T04:07:03.378Z,24.00
2019-05-07T04:08:03.314Z,24.00
2019-05-07T04:09:03.461Z,24.00
2019-05-07T04:10:04.393Z,28.00
2019-05-07T04:11:03.599Z,24.00
2019-05-07T04:12:03.969Z,28.00
2019-05-07T04:13:04.405Z,32.00
2019-05-07T04:14:02.636Z,32.00
2019-05-07T04:15:03.458Z,32.00
2019-05-07T04:16:03.964Z,36.00
2019-05-07T04:17:16.578Z,40.00
2019-05-07T04:18:03.683Z,40.00
2019-05-07T04:19:03.881Z,44.00
2019-05-07T04:20:04.281Z,44.00
2019-05-07T04:21:03.822Z,44.00
2019-05-07T04:22:04.056Z,48.00
2019-05-07T04:23:04.009Z,48.00
2019-05-07T04:24:03.519Z,52.00
2019-05-07T04:25:04.151Z,56.00
2019-05-07T04:26:03.872Z,60.00
2019-05-07T04:27:03.767Z,60.00
2019-05-07T04:28:03.580Z,60.00
2019-05-07T04:29:04.782Z,64.00
2019-05-07T04:30:03.665Z,68.00
2019-05-07T04:31:02.908Z,68.00
2019-05-07T04:32:03.255Z,72.00
2019-05-07T04:33:03.374Z,72.00
2019-05-07T04:34:03.423Z,72.00
2019-05-07T04:35:03.604Z,72.00
2019-05-07T04:36:02.824Z,76.00
2019-05-07T04:37:03.193Z,76.00
2019-05-07T04:38:03.389Z,76.00
2019-05-07T04:39:02.971Z,76.00
2019-05-07T04:40:03.018Z,76.00
2019-05-07T04:41:03.593Z,84.00
2019-05-07T04:42:03.421Z,92.00
2019-05-07T04:43:02.596Z,100.00
2019-05-07T04:44:03.149Z,104.00
2019-05-07T04:45:00.239Z,112.00
2019-05-07T04:46:02.846Z,120.00
2019-05-07T04:47:00.174Z,128.00
2019-05-07T04:48:02.805Z,136.00
2019-05-07T04:49:00.093Z,144.00
2019-05-07T04:50:03.552Z,152.00
2019-05-07T04:51:00.025Z,156.00
2019-05-07T04:51:59.998Z,164.00
2019-05-07T04:53:02.645Z,168.00
2019-05-07T04:53:59.920Z,172.00
2019-05-07T04:54:59.875Z,184.00
2019-05-07T04:56:03.051Z,192.00
2019-05-07T04:56:59.809Z,200.00
2019-05-07T04:58:02.756Z,204.00
2019-05-07T04:58:59.739Z,212.00
2019-05-07T05:00:02.957Z,224.00
2019-05-07T05:00:59.671Z,236.00
2019-05-07T05:01:59.625Z,252.00
2019-05-07T05:02:59.589Z,260.00
2019-05-07T05:03:59.554Z,272.00
2019-05-07T05:04:59.519Z,284.00
2019-05-07T05:06:02.454Z,288.00
2019-05-07T05:06:59.452Z,296.00
2019-05-07T05:07:59.407Z,300.00
2019-05-07T05:08:59.398Z,316.00
2019-05-07T05:10:07.988Z,332.00
2019-05-07T05:12:03.744Z,368.00
2019-05-07T05:13:03.684Z,380.00
2019-05-07T05:14:07.473Z,396.00
2019-05-07T05:15:03.612Z,404.00
2019-05-07T05:16:03.571Z,408.00
2019-05-07T05:17:03.539Z,416.00
2019-05-07T05:18:03.506Z,416.00
2019-05-07T05:19:03.486Z,416.00
2019-05-07T05:20:03.726Z,412.00
2019-05-07T05:21:03.397Z,400.00
2019-05-07T05:22:03.356Z,392.00
2019-05-07T05:23:03.322Z,384.00
2019-05-07T05:24:03.287Z,388.00
2019-05-07T05:25:03.262Z,396.00
2019-05-07T05:26:03.210Z,400.00
2019-05-07T05:27:03.182Z,412.00
2019-05-07T05:28:03.141Z,420.00
2019-05-07T05:29:03.104Z,424.00
2019-05-07T05:30:03.172Z,424.00
2019-05-07T05:31:03.446Z,428.00
2019-05-07T05:32:02.995Z,440.00
2019-05-07T05:33:04.413Z,456.00
2019-05-07T05:34:02.932Z,476.00
2019-05-07T05:35:03.393Z,496.00
2019-05-07T05:36:03.164Z,536.00
2019-05-07T05:37:02.813Z,580.00
2019-05-07T05:38:03.103Z,612.00
2019-05-07T05:39:02.758Z,648.00
2019-05-07T05:40:08.167Z,672.00
2019-05-07T05:41:02.961Z,688.00
2019-05-07T05:42:02.641Z,696.00
2019-05-07T05:43:02.601Z,716.00
2019-05-07T05:44:02.571Z,740.00
2019-05-07T05:45:02.529Z,756.00
2019-05-07T05:46:02.825Z,764.00
2019-05-07T05:47:02.531Z,764.00
2019-05-07T05:48:07.508Z,764.00
2019-05-07T05:49:02.700Z,776.00
2019-05-07T05:50:02.344Z,788.00
2019-05-07T05:51:02.733Z,800.00
2019-05-07T05:52:02.291Z,808.00
2019-05-07T05:53:02.703Z,828.00
2019-05-07T05:54:02.213Z,856.00
2019-05-07T05:55:02.587Z,876.00
2019-05-07T05:56:02.430Z,908.00
2019-05-07T05:57:02.646Z,940.00
2019-05-07T05:58:02.675Z,968.00
2019-05-07T05:59:02.824Z,1000.00
2019-05-07T06:00:02.512Z,1020.00
2019-05-07T06:01:02.553Z,1048.00
2019-05-07T06:02:05.946Z,1072.00
2019-05-07T06:03:02.507Z,1100.00
2019-05-07T06:04:03.008Z,1128.00
2019-05-07T06:05:02.291Z,1156.00
2019-05-07T06:06:02.026Z,1184.00
2019-05-07T06:07:11.125Z,1204.00
2019-05-07T06:08:03.714Z,1224.00
2019-05-07T06:09:01.985Z,1252.00
2019-05-07T06:10:02.549Z,1292.00
2019-05-07T06:11:02.274Z,1324.00
2019-05-07T06:12:02.750Z,1328.00
2019-05-07T06:13:01.838Z,1308.00
2019-05-07T06:14:02.262Z,1280.00
2019-05-07T06:15:01.827Z,1256.00
2019-05-07T06:16:03.110Z,1248.00
2019-05-07T06:17:02.083Z,1252.00
2019-05-07T06:18:02.723Z,1252.00
2019-05-07T06:19:02.017Z,1256.00
2019-05-07T06:20:02.964Z,1240.00
2019-05-07T06:21:02.985Z,1244.00
2019-05-07T06:22:02.128Z,1268.00
2019-05-07T06:23:01.977Z,1260.00
2019-05-07T06:24:02.234Z,1256.00
2019-05-07T06:25:02.363Z,1296.00
2019-05-07T06:26:04.676Z,1328.00
2019-05-07T06:27:02.932Z,1356.00
2019-05-07T06:28:01.948Z,1380.00
2019-05-07T06:29:02.411Z,1396.00
2019-05-07T06:30:04.508Z,1408.00
2019-05-07T06:31:02.153Z,1416.00
2019-05-07T06:32:02.657Z,1416.00
2019-05-07T06:33:02.786Z,1408.00
2019-05-07T06:34:01.865Z,1400.00
2019-05-07T06:35:02.930Z,1404.00
2019-05-07T06:36:02.683Z,1412.00
2019-05-07T06:37:02.331Z,1432.00
2019-05-07T06:38:02.756Z,1448.00
2019-05-07T06:39:01.954Z,1456.00
2019-05-07T06:40:02.618Z,1436.00
2019-05-07T06:41:02.540Z,1420.00
2019-05-07T06:42:02.066Z,1448.00
2019-05-07T06:43:00.477Z,1480.00
2019-05-07T06:44:02.053Z,1504.00
2019-05-07T06:45:02.784Z,1528.00
2019-05-07T06:46:01.939Z,1536.00
2019-05-07T06:47:02.323Z,1548.00
2019-05-07T06:48:00.317Z,1552.00
2019-05-07T06:49:02.171Z,1552.00
2019-05-07T06:50:00.226Z,1560.00
2019-05-07T06:51:00.202Z,1552.00
2019-05-07T06:52:00.174Z,1540.00
2019-05-07T06:53:02.395Z,1540.00
2019-05-07T06:54:00.090Z,1552.00
2019-05-07T06:55:00.064Z,1572.00
2019-05-07T06:56:00.031Z,1596.00
2019-05-07T06:57:02.038Z,1604.00
2019-05-07T06:57:59.966Z,1616.00
2019-05-07T06:59:02.082Z,1620.00
2019-05-07T06:59:59.888Z,1644.00
2019-05-07T07:01:02.203Z,1652.00
2019-05-07T07:02:02.204Z,1672.00
2019-05-07T07:03:01.914Z,1684.00
2019-05-07T07:03:59.752Z,1712.00
2019-05-07T07:04:59.731Z,1720.00
2019-05-07T07:05:59.681Z,1732.00
2019-05-07T07:07:01.781Z,1732.00
2019-05-07T07:07:59.603Z,1732.00
2019-05-07T07:09:01.752Z,1736.00
2019-05-07T07:09:59.539Z,1744.00
2019-05-07T07:10:59.502Z,1756.00
2019-05-07T07:11:59.468Z,1772.00
2019-05-07T07:12:59.444Z,1796.00
2019-05-07T07:13:59.397Z,1820.00
2019-05-07T07:14:59.367Z,1832.00
2019-05-07T07:15:59.329Z,1828.00
2019-05-07T07:16:59.293Z,1828.00
2019-05-07T07:17:59.272Z,1824.00
2019-05-07T07:18:59.228Z,1824.00
2019-05-07T07:19:59.191Z,1828.00
2019-05-07T07:20:59.155Z,1824.00
2019-05-07T07:21:59.133Z,1832.00
2019-05-07T07:22:59.088Z,1856.00
2019-05-07T07:23:59.054Z,1884.00
2019-05-07T07:24:59.018Z,1924.00
2019-05-07T07:25:58.983Z,1952.00
2019-05-07T07:26:58.950Z,1980.00
2019-05-07T07:27:58.914Z,2000.00
2019-05-07T07:28:58.879Z,2024.00
2019-05-07T07:29:58.846Z,2040.00
2019-05-07T07:30:58.828Z,2056.00
2019-05-07T07:31:58.775Z,2080.00
2019-05-07T07:32:58.750Z,2096.00
2019-05-07T07:33:58.714Z,2112.00
2019-05-07T07:34:58.675Z,2128.00
2019-05-07T07:35:58.645Z,2136.00
2019-05-07T07:37:06.191Z,2144.00
2019-05-07T07:37:58.570Z,2156.00
2019-05-07T07:38:58.541Z,2164.00
2019-05-07T07:39:58.508Z,2176.00
2019-05-07T07:40:58.475Z,2164.00
2019-05-07T07:41:58.431Z,2192.00
2019-05-07T07:42:58.400Z,2212.00
2019-05-07T07:43:58.381Z,2212.00
2019-05-07T07:44:58.335Z,2248.00
2019-05-07T07:45:58.300Z,2252.00
2019-05-07T07:46:58.265Z,2276.00
2019-05-07T07:47:58.231Z,2280.00
2019-05-07T07:49:09.811Z,2316.00
2019-05-07T07:49:58.159Z,2368.00
2019-05-07T07:50:58.121Z,2388.00
2019-05-07T07:51:58.099Z,2412.00
2019-05-07T07:52:58.066Z,2436.00
2019-05-07T07:53:58.026Z,2428.00
2019-05-07T07:54:57.997Z,2448.00
2019-05-07T07:55:57.966Z,2496.00
2019-05-07T07:56:57.925Z,2524.00
2019-05-07T07:57:57.896Z,2488.00
2019-05-07T07:58:57.855Z,2488.00
2019-05-07T07:59:57.820Z,2504.00
2019-05-07T08:00:57.790Z,2484.00
2019-05-07T08:01:57.753Z,2468.00
2019-05-07T08:02:57.726Z,2464.00
2019-05-07T08:03:57.687Z,2456.00
2019-05-07T08:04:57.655Z,2472.00
2019-05-07T08:05:57.612Z,2512.00
2019-05-07T08:06:57.581Z,2516.00
2019-05-07T08:07:57.559Z,2524.00
2019-05-07T08:08:57.506Z,2544.00
2019-05-07T08:09:57.483Z,2516.00
2019-05-07T08:10:57.451Z,2500.00
2019-05-07T08:11:57.428Z,2492.00
2019-05-07T08:12:57.394Z,2520.00
2019-05-07T08:13:57.347Z,2548.00
2019-05-07T08:15:13.576Z,2568.00
2019-05-07T08:15:57.279Z,2604.00
2019-05-07T08:16:57.262Z,2640.00
2019-05-07T08:17:57.223Z,2652.00
2019-05-07T08:18:57.191Z,2656.00
2019-05-07T08:19:57.155Z,2660.00
2019-05-07T08:20:57.116Z,2680.00
2019-05-07T08:21:57.082Z,2716.00
2019-05-07T08:22:57.048Z,2736.00
2019-05-07T08:23:57.014Z,2772.00
2019-05-07T08:24:56.989Z,2808.00
2019-05-07T08:25:56.941Z,2824.00
2019-05-07T08:26:56.923Z,2824.00
2019-05-07T08:27:58.205Z,2956.00
2019-05-07T08:28:56.841Z,3028.00
2019-05-07T08:29:56.819Z,3028.00
2019-05-07T08:30:56.779Z,3016.00
2019-05-07T08:31:56.741Z,3008.00
2019-05-07T08:32:56.718Z,2944.00
2019-05-07T08:33:56.685Z,2916.00
2019-05-07T08:34:56.647Z,2880.00
2019-05-07T08:35:56.627Z,2908.00
2019-05-07T08:36:56.590Z,2948.00
2019-05-07T08:37:56.551Z,2948.00
2019-05-07T08:38:56.524Z,2892.00
2019-05-07T08:39:56.491Z,2860.00
2019-05-07T08:40:56.448Z,2912.00
2019-05-07T08:41:56.418Z,3012.00
2019-05-07T08:42:56.391Z,3108.00
2019-05-07T08:44:08.300Z,3148.00
2019-05-07T08:44:56.426Z,3116.00
2019-05-07T08:45:56.285Z,3064.00
2019-05-07T08:46:56.257Z,2936.00
2019-05-07T08:47:56.232Z,2768.00
2019-05-07T08:48:56.199Z,2720.00
2019-05-07T08:49:56.158Z,2708.00
2019-05-07T08:50:56.139Z,2676.00
2019-05-07T08:51:56.107Z,2704.00
2019-05-07T08:52:56.059Z,2728.00
2019-05-07T08:53:56.043Z,2776.00
2019-05-07T08:54:55.992Z,2848.00
2019-05-07T08:55:55.968Z,2936.00
2019-05-07T08:56:55.937Z,3020.00
2019-05-07T08:57:55.903Z,3080.00
2019-05-07T08:58:55.870Z,3124.00
2019-05-07T09:00:01.060Z,3140.00
2019-05-07T09:00:55.801Z,3160.00
2019-05-07T09:01:55.761Z,3184.00
2019-05-07T09:02:55.729Z,3172.00
2019-05-07T09:03:55.699Z,3192.00
2019-05-07T09:04:55.669Z,3156.00
2019-05-07T09:05:55.629Z,3196.00
2019-05-07T09:06:55.605Z,3128.00
2019-05-07T09:07:55.580Z,3072.00
2019-05-07T09:08:55.543Z,3056.00
2019-05-07T09:09:55.503Z,3000.00
2019-05-07T09:10:55.470Z,2932.00
2019-05-07T09:11:55.441Z,2836.00
2019-05-07T09:12:55.396Z,2796.00
2019-05-07T09:13:55.371Z,2672.00
2019-05-07T09:14:55.343Z,2480.00
2019-05-07T09:15:55.308Z,2216.00
2019-05-07T09:16:55.285Z,1864.00
2019-05-07T09:17:55.239Z,1720.00
2019-05-07T09:18:55.204Z,1596.00
2019-05-07T09:19:55.182Z,1480.00
2019-05-07T09:20:55.148Z,1400.00
2019-05-07T09:21:55.115Z,1364.00
2019-05-07T09:22:55.079Z,1364.00
2019-05-07T09:23:55.044Z,1388.00
2019-05-07T09:24:55.019Z,1448.00
2019-05-07T09:25:54.986Z,1528.00
2019-05-07T09:26:54.952Z,1608.00
2019-05-07T09:27:54.921Z,1708.00
2019-05-07T09:28:54.892Z,1808.00
2019-05-07T09:29:54.849Z,1844.00
2019-05-07T09:30:54.822Z,1852.00
2019-05-07T09:31:54.789Z,1860.00
2019-05-07T09:32:54.754Z,1864.00
2019-05-07T09:33:54.726Z,1852.00
2019-05-07T09:34:54.691Z,1824.00
2019-05-07T09:35:54.656Z,1820.00
2019-05-07T09:36:54.627Z,1844.00
2019-05-07T09:37:54.586Z,1868.00
2019-05-07T09:38:58.992Z,1904.00
2019-05-07T09:39:54.521Z,1964.00
2019-05-07T09:40:56.969Z,2060.00
2019-05-07T09:41:54.460Z,2200.00
2019-05-07T09:42:54.430Z,2360.00
2019-05-07T09:43:54.395Z,2512.00
2019-05-07T09:44:54.366Z,2664.00
2019-05-07T09:45:54.331Z,2816.00
2019-05-07T09:46:54.303Z,2820.00
2019-05-07T09:47:54.262Z,2864.00
2019-05-07T09:48:54.235Z,3004.00
2019-05-07T09:50:03.914Z,3072.00
2019-05-07T09:50:54.177Z,3152.00
2019-05-07T09:51:54.135Z,3260.00
2019-05-07T09:52:54.106Z,3340.00
2019-05-07T09:53:54.068Z,3356.00
2019-05-07T09:54:54.043Z,3324.00
2019-05-07T09:55:54.003Z,3328.00
2019-05-07T09:56:53.977Z,3336.00
2019-05-07T09:57:53.937Z,3324.00
2019-05-07T09:58:53.913Z,3312.00
2019-05-07T09:59:53.886Z,3264.00
2019-05-07T10:00:53.838Z,3224.00
2019-05-07T10:01:53.813Z,3248.00
2019-05-07T10:02:56.624Z,3328.00
2019-05-07T10:03:53.747Z,4140.00
2019-05-07T10:04:53.717Z,3216.00
2019-05-07T10:05:53.699Z,3684.00
2019-05-07T10:06:53.654Z,2624.00
2019-05-07T10:07:53.632Z,2388.00
2019-05-07T10:08:53.588Z,2320.00
2019-05-07T10:09:53.568Z,2368.00
2019-05-07T10:10:53.537Z,3040.00
2019-05-07T10:11:53.497Z,2248.00
2019-05-07T10:12:53.489Z,1884.00
2019-05-07T10:13:53.438Z,1852.00
2019-05-07T10:14:53.407Z,1768.00
2019-05-07T10:15:53.373Z,1720.00
2019-05-07T10:16:53.344Z,1704.00
2019-05-07T10:17:53.309Z,1688.00
2019-05-07T10:18:53.279Z,1652.00
2019-05-07T10:19:53.241Z,1568.00
2019-05-07T10:20:53.213Z,1472.00
2019-05-07T10:21:53.179Z,1392.00
2019-05-07T10:22:53.152Z,1356.00
2019-05-07T10:23:53.123Z,1356.00
2019-05-07T10:24:53.090Z,1412.00
2019-05-07T10:25:53.065Z,1512.00
2019-05-07T10:26:53.219Z,1620.00
2019-05-07T10:27:53.333Z,1696.00
2019-05-07T10:28:52.966Z,1748.00
2019-05-07T10:29:53.097Z,1852.00
2019-05-07T10:30:52.908Z,1996.00
2019-05-07T10:31:52.891Z,2152.00
2019-05-07T10:32:52.928Z,2268.00
2019-05-07T10:33:52.815Z,2352.00
2019-05-07T10:34:52.764Z,2392.00
2019-05-07T10:35:53.075Z,2404.00
2019-05-07T10:36:52.715Z,2352.00
2019-05-07T10:37:53.001Z,2292.00
2019-05-07T10:38:52.648Z,2280.00
2019-05-07T10:39:52.626Z,2276.00
2019-05-07T10:40:52.599Z,2300.00
2019-05-07T10:41:52.558Z,2320.00
2019-05-07T10:42:52.525Z,2336.00
2019-05-07T10:43:52.497Z,2348.00
2019-05-07T10:44:52.549Z,2364.00
2019-05-07T10:45:52.420Z,2376.00
2019-05-07T10:46:52.654Z,2416.00
2019-05-07T10:47:52.369Z,2492.00
2019-05-07T10:48:52.334Z,2536.00
2019-05-07T10:49:52.662Z,2536.00
2019-05-07T10:50:52.268Z,2508.00
2019-05-07T10:51:52.229Z,2532.00
2019-05-07T10:52:52.867Z,2604.00
2019-05-07T10:53:52.181Z,2652.00
2019-05-07T10:54:59.701Z,2720.00
2019-05-07T10:55:52.107Z,2916.00
2019-05-07T10:56:52.476Z,3200.00
2019-05-07T10:57:52.830Z,2956.00
2019-05-07T10:58:52.320Z,2928.00
2019-05-07T10:59:52.345Z,3008.00
2019-05-07T11:00:52.353Z,2996.00
2019-05-07T11:01:52.099Z,3036.00
2019-05-07T11:02:51.958Z,3020.00
2019-05-07T11:03:51.874Z,2976.00
2019-05-07T11:04:53.251Z,2876.00
2019-05-07T11:05:51.796Z,2792.00
2019-05-07T11:06:52.305Z,2644.00
2019-05-07T11:07:53.721Z,2424.00
2019-05-07T11:08:51.965Z,2356.00
2019-05-07T11:09:52.478Z,2236.00
2019-05-07T11:10:52.184Z,2096.00
2019-05-07T11:11:51.888Z,1956.00
2019-05-07T11:12:51.813Z,1880.00
2019-05-07T11:13:55.782Z,1892.00
2019-05-07T11:14:51.739Z,1960.00
2019-05-07T11:15:51.832Z,2052.00
2019-05-07T11:16:52.106Z,2124.00
2019-05-07T11:17:52.109Z,2196.00
2019-05-07T11:18:51.812Z,2292.00
2019-05-07T11:19:51.354Z,2392.00
2019-05-07T11:20:53.492Z,2492.00
2019-05-07T11:21:52.135Z,2600.00
2019-05-07T11:22:52.204Z,2716.00
2019-05-07T11:23:52.169Z,2852.00
2019-05-07T11:24:52.226Z,2968.00
2019-05-07T11:25:52.665Z,3096.00
2019-05-07T11:26:53.005Z,3172.00
2019-05-07T11:27:52.357Z,3176.00
2019-05-07T11:28:51.078Z,3140.00
2019-05-07T11:29:51.043Z,3096.00
2019-05-07T11:30:51.028Z,3056.00
2019-05-07T11:31:52.493Z,2976.00
2019-05-07T11:32:52.239Z,2908.00
2019-05-07T11:33:52.095Z,2840.00
2019-05-07T11:34:53.170Z,2764.00
2019-05-07T11:35:52.741Z,2684.00
2019-05-07T11:36:52.406Z,2476.00
2019-05-07T11:37:52.082Z,2228.00
2019-05-07T11:38:52.665Z,2060.00
2019-05-07T11:39:52.343Z,1988.00
2019-05-07T11:40:51.799Z,1952.00
2019-05-07T11:41:51.797Z,1936.00
2019-05-07T11:42:51.967Z,1940.00
2019-05-07T11:43:53.921Z,1956.00
2019-05-07T11:44:52.154Z,1972.00
2019-05-07T11:45:54.027Z,1908.00
2019-05-07T11:46:52.590Z,1876.00
2019-05-07T11:47:50.468Z,1864.00
2019-05-07T11:48:50.442Z,1856.00
2019-05-07T11:49:52.422Z,1864.00
2019-05-07T11:51:01.473Z,1928.00
2019-05-07T11:51:51.658Z,1968.00
2019-05-07T11:52:51.781Z,1996.00
2019-05-07T11:53:52.067Z,2024.00
2019-05-07T11:54:52.081Z,2112.00
2019-05-07T11:55:52.240Z,2204.00
2019-05-07T11:56:52.267Z,2248.00
2019-05-07T11:57:51.837Z,2288.00
2019-05-07T11:58:52.820Z,2416.00
2019-05-07T11:59:51.662Z,2516.00
2019-05-07T12:00:50.059Z,2612.00
2019-05-07T12:01:50.019Z,2712.00
2019-05-07T12:02:51.565Z,2876.00
2019-05-07T12:03:51.929Z,3040.00
2019-05-07T12:04:49.938Z,3152.00
2019-05-07T12:05:49.906Z,3316.00
2019-05-07T12:06:51.977Z,3524.00
2019-05-07T12:07:49.842Z,4112.00
2019-05-07T12:08:51.928Z,3788.00
2019-05-07T12:09:49.775Z,3928.00
2019-05-07T12:10:51.684Z,4232.00
2019-05-07T12:11:51.927Z,4680.00
2019-05-07T12:12:49.680Z,5724.00
2019-05-07T12:13:49.655Z,6448.00
2019-05-07T12:14:51.658Z,4848.00
2019-05-07T12:15:51.604Z,4892.00
2019-05-07T12:16:49.558Z,4600.00
2019-05-07T12:17:49.535Z,4788.00
2019-05-07T12:18:49.494Z,5252.00
2019-05-07T12:19:49.460Z,4180.00
2019-05-07T12:20:49.432Z,4156.00
2019-05-07T12:21:49.395Z,3948.00
2019-05-07T12:22:49.379Z,3504.00
2019-05-07T12:23:49.344Z,3168.00
2019-05-07T12:24:49.317Z,2916.00
2019-05-07T12:25:49.284Z,2776.00
2019-05-07T12:26:49.254Z,2704.00
2019-05-07T12:27:49.223Z,2676.00
2019-05-07T12:28:49.189Z,2776.00
2019-05-07T12:29:49.166Z,2856.00
2019-05-07T12:30:49.122Z,2888.00
2019-05-07T12:31:49.109Z,2860.00
2019-05-07T12:32:49.075Z,2852.00