createdAt,value
2019-01-24T00:02:07.280Z,18.70
2019-01-24T00:04:37.532Z,17.77
2019-01-24T00:07:07.690Z,18.87
2019-01-24T00:09:37.874Z,18.77
2019-01-24T00:12:08.090Z,19.23
2019-01-24T00:14:38.226Z,16.55
2019-01-24T00:17:08.397Z,19.25
2019-01-24T00:19:38.584Z,19.32
2019-01-24T00:22:08.760Z,18.27
2019-01-24T00:24:38.948Z,18.50
2019-01-24T00:29:40.575Z,17.32
2019-01-24T00:32:10.700Z,18.45
2019-01-24T00:34:40.892Z,16.62
2019-01-24T00:37:11.016Z,18.23
2019-01-24T00:39:41.118Z,18.42
2019-01-24T00:42:11.192Z,17.00
2019-01-24T00:44:41.336Z,18.02
2019-01-24T00:47:11.439Z,18.37
2019-01-24T00:49:41.518Z,18.67
2019-01-24T00:52:11.653Z,16.97
2019-01-24T00:54:41.883Z,18.65
2019-01-24T00:57:11.977Z,18.25
2019-01-24T00:59:42.169Z,17.87
2019-01-24T01:02:12.401Z,17.12
2019-01-24T01:04:43.306Z,17.52
2019-01-24T01:07:13.431Z,18.07
2019-01-24T01:09:43.592Z,18.77
2019-01-24T01:12:13.684Z,17.52
2019-01-24T01:14:43.846Z,17.40
2019-01-24T01:17:13.942Z,16.87
2019-01-24T01:19:44.113Z,15.95
2019-01-24T01:22:14.186Z,18.85
2019-01-24T01:24:44.323Z,18.25
2019-01-24T01:27:15.524Z,18.25
2019-01-24T01:29:45.752Z,17.75
2019-01-24T01:32:15.902Z,17.55
2019-01-24T01:34:46.002Z,17.85
2019-01-24T01:37:16.137Z,18.57
2019-01-24T01:39:46.296Z,18.67
2019-01-24T01:42:16.346Z,19.73
2019-01-24T01:44:46.468Z,18.65
2019-01-24T01:47:16.596Z,18.02
2019-01-24T01:49:46.685Z,17.48
2019-01-24T01:52:16.812Z,18.45
2019-01-24T01:54:46.874Z,17.73
2019-01-24T01:57:16.852Z,16.62
2019-01-24T01:59:47.046Z,16.77
2019-01-24T02:02:17.073Z,17.40
2019-01-24T02:04:48.313Z,17.25
2019-01-24T02:07:18.358Z,18.90
2019-01-24T02:09:48.458Z,18.27
2019-01-24T02:12:18.584Z,19.02
2019-01-24T02:14:48.618Z,18.30
2019-01-24T02:17:18.651Z,18.62
2019-01-24T02:19:48.748Z,17.48
2019-01-24T02:22:18.774Z,16.82
2019-01-24T02:24:48.946Z,17.57
2019-01-24T02:27:19.050Z,18.10
2019-01-24T02:29:49.244Z,18.75
2019-01-24T02:32:19.190Z,18.70
2019-01-24T02:34:49.829Z,19.90
2019-01-24T02:37:20.165Z,19.12
2019-01-24T02:39:50.266Z,19.25
2019-01-24T02:42:20.395Z,18.27
2019-01-24T02:44:50.558Z,19.27
2019-01-24T02:47:20.600Z,19.55
2019-01-24T02:49:50.680Z,19.48
2019-01-24T02:52:20.771Z,19.45
2019-01-24T02:54:50.869Z,18.95
2019-01-24T02:57:21.050Z,20.30
2019-01-24T02:59:51.250Z,17.45
2019-01-24T03:02:21.324Z,17.35
2019-01-24T03:04:56.866Z,17.80
2019-01-24T03:07:23.867Z,17.37
2019-01-24T03:09:54.054Z,18.32
2019-01-24T03:12:24.115Z,18.05
2019-01-24T03:14:55.352Z,18.98
2019-01-24T03:17:25.508Z,19.00
2019-01-24T03:19:55.707Z,18.50
2019-01-24T03:22:25.744Z,20.55
2019-01-24T03:24:55.938Z,18.10
2019-01-24T03:27:25.929Z,18.77
2019-01-24T03:29:56.039Z,20.37
2019-01-24T03:32:26.171Z,17.90
2019-01-24T03:34:56.427Z,19.75
2019-01-24T03:37:26.699Z,17.00
2019-01-24T03:39:56.784Z,16.40
2019-01-24T03:42:26.946Z,17.77
2019-01-24T03:44:57.204Z,17.60
2019-01-24T03:47:27.336Z,18.57
2019-01-24T03:49:57.568Z,17.07
2019-01-24T03:52:27.719Z,18.40
2019-01-24T03:54:57.902Z,19.48
2019-01-24T03:57:28.124Z,19.73
2019-01-24T03:59:58.374Z,18.67
2019-01-24T04:02:28.512Z,19.92
2019-01-24T04:04:58.768Z,16.77
2019-01-24T04:07:28.973Z,18.10
2019-01-24T04:09:59.214Z,18.20
2019-01-24T04:12:29.280Z,17.67
2019-01-24T04:14:59.501Z,17.32
2019-01-24T04:17:29.549Z,16.77
2019-01-24T04:19:59.740Z,16.48
2019-01-24T04:22:29.862Z,15.20
2019-01-24T04:25:00.038Z,17.80
2019-01-24T04:27:30.173Z,17.67
2019-01-24T04:30:00.346Z,16.75
2019-01-24T04:32:30.478Z,17.95
2019-01-24T04:35:00.640Z,18.23
2019-01-24T04:37:30.763Z,17.00
2019-01-24T04:40:00.879Z,20.25
2019-01-24T04:42:31.028Z,16.82
2019-01-24T04:45:01.158Z,16.80
2019-01-24T04:47:31.281Z,17.50
2019-01-24T04:50:01.404Z,20.25
2019-01-24T04:52:31.583Z,19.25
2019-01-24T04:55:01.855Z,18.95
2019-01-24T04:57:32.014Z,18.57
2019-01-24T05:00:02.166Z,18.02
2019-01-24T05:02:32.221Z,18.82
2019-01-24T05:05:02.526Z,17.62
2019-01-24T05:07:32.546Z,19.10
2019-01-24T05:10:02.687Z,18.98
2019-01-24T05:12:32.777Z,18.27
2019-01-24T05:15:02.880Z,19.65
2019-01-24T05:17:32.870Z,20.00
2019-01-24T05:20:03.032Z,18.62
2019-01-24T05:22:33.094Z,19.82
2019-01-24T05:25:03.221Z,20.30
2019-01-24T05:27:33.276Z,19.23
2019-01-24T05:30:03.457Z,26.42
2019-01-24T05:32:33.692Z,25.50
2019-01-24T05:35:03.913Z,23.30
2019-01-24T05:37:33.996Z,18.75
2019-01-24T05:40:05.174Z,21.50
2019-01-24T05:42:35.337Z,22.02
2019-01-24T05:45:06.037Z,21.77
2019-01-24T05:47:36.031Z,18.77
2019-01-24T05:50:06.796Z,22.13
2019-01-24T05:52:36.920Z,20.08
2019-01-24T05:55:07.755Z,20.80
2019-01-24T05:57:37.896Z,20.80
2019-01-24T06:00:11.835Z,21.37
2019-01-24T06:02:41.888Z,22.45
2019-01-24T06:05:12.470Z,23.60
2019-01-24T06:07:42.552Z,23.00
2019-01-24T06:10:14.216Z,22.07
2019-01-24T06:12:44.258Z,22.27
2019-01-24T06:15:15.362Z,23.60
2019-01-24T06:17:45.501Z,22.93
2019-01-24T06:20:15.647Z,24.55
2019-01-24T06:22:45.808Z,23.57
2019-01-24T06:25:15.977Z,23.22
2019-01-24T06:27:46.113Z,22.87
2019-01-24T06:30:18.150Z,23.40
2019-01-24T06:32:48.206Z,24.50
2019-01-24T06:35:18.393Z,23.67
2019-01-24T06:37:48.544Z,23.02
2019-01-24T06:40:18.859Z,22.13
2019-01-24T06:42:48.907Z,21.73
2019-01-24T06:45:20.937Z,22.50
2019-01-24T06:47:51.031Z,23.15
2019-01-24T06:50:21.149Z,23.57
2019-01-24T06:52:51.169Z,24.80
2019-01-24T06:55:24.137Z,23.73
2019-01-24T06:57:54.180Z,26.55
2019-01-24T07:00:25.262Z,26.87
2019-01-24T07:02:55.295Z,25.08
2019-01-24T07:05:25.475Z,25.25
2019-01-24T07:07:55.551Z,22.93
2019-01-24T07:10:25.803Z,24.40
2019-01-24T07:12:55.942Z,24.12
2019-01-24T07:15:26.238Z,25.40
2019-01-24T07:17:56.330Z,23.80
2019-01-24T07:20:26.525Z,24.80
2019-01-24T07:22:56.653Z,24.52
2019-01-24T07:25:27.816Z,23.57
2019-01-24T07:27:57.885Z,24.27
2019-01-24T07:30:28.069Z,23.50
2019-01-24T07:32:58.200Z,23.67
2019-01-24T07:35:28.307Z,20.62
2019-01-24T07:37:58.372Z,19.02
2019-01-24T07:40:28.652Z,17.17
2019-01-24T07:42:58.839Z,16.05
2019-01-24T07:45:31.552Z,15.25
2019-01-24T07:48:01.685Z,15.55
2019-01-24T07:50:31.781Z,15.75
2019-01-24T07:53:21.045Z,14.90
2019-01-24T07:55:51.113Z,14.98
2019-01-24T07:58:22.222Z,14.53
2019-01-24T08:00:52.387Z,15.85
2019-01-24T08:03:22.415Z,13.72
2019-01-24T08:05:52.530Z,14.83
2019-01-24T08:08:22.635Z,14.15
2019-01-24T08:10:52.742Z,14.60
2019-01-24T08:13:22.846Z,16.73
2019-01-24T08:15:53.007Z,13.53
2019-01-24T08:18:23.180Z,13.65
2019-01-24T08:20:53.352Z,14.15
2019-01-24T08:23:23.485Z,13.10
2019-01-24T08:25:53.655Z,13.50
2019-01-24T08:28:23.651Z,13.38
2019-01-24T08:30:53.896Z,14.40
2019-01-24T08:33:24.211Z,14.05
2019-01-24T08:35:54.373Z,17.70
2019-01-24T08:38:24.529Z,16.23
2019-01-24T08:40:54.689Z,25.48
2019-01-24T08:43:24.791Z,18.35
2019-01-24T08:45:54.963Z,13.50
2019-01-24T08:48:25.097Z,15.13
2019-01-24T08:50:55.221Z,15.18
2019-01-24T08:53:25.269Z,15.38
2019-01-24T08:55:55.461Z,13.28
2019-01-24T08:58:25.597Z,14.87
2019-01-24T09:00:55.772Z,13.80
2019-01-24T09:03:25.914Z,13.83
2019-01-24T09:05:56.176Z,12.98
2019-01-24T09:08:26.352Z,14.33
2019-01-24T09:10:56.519Z,14.23
2019-01-24T09:13:26.661Z,14.20
2019-01-24T09:15:56.855Z,13.38
2019-01-24T09:18:27.999Z,14.47
2019-01-24T09:20:58.188Z,13.45
2019-01-24T09:23:28.345Z,12.68
2019-01-24T09:25:58.556Z,14.93
2019-01-24T09:28:28.641Z,14.98
2019-01-24T09:30:58.916Z,15.50
2019-01-24T09:33:29.101Z,13.93
2019-01-24T09:35:59.229Z,13.50
2019-01-24T09:38:30.262Z,15.75
2019-01-24T09:41:00.560Z,14.87
2019-01-24T09:43:31.827Z,14.45
2019-01-24T09:46:02.064Z,16.07
2019-01-24T09:48:32.319Z,14.10
2019-01-24T09:51:02.527Z,14.90
2019-01-24T09:53:32.667Z,14.30
2019-01-24T09:56:02.970Z,15.70
2019-01-24T09:58:33.139Z,14.35
2019-01-24T10:01:04.627Z,14.68
2019-01-24T10:03:34.664Z,14.63
2019-01-24T10:06:06.022Z,14.18
2019-01-24T10:08:36.177Z,16.32
2019-01-24T10:11:06.347Z,15.72
2019-01-24T10:13:36.518Z,15.30
2019-01-24T10:16:06.648Z,15.15
2019-01-24T10:18:36.722Z,16.10
2019-01-24T10:21:06.907Z,15.30
2019-01-24T10:23:37.097Z,15.48
2019-01-24T10:26:10.142Z,16.00
2019-01-24T10:28:40.577Z,15.83
2019-01-24T10:31:10.751Z,15.80
2019-01-24T10:33:40.854Z,15.93
2019-01-24T10:36:10.937Z,15.90
2019-01-24T10:38:41.069Z,16.15
2019-01-24T10:41:11.207Z,17.00
2019-01-24T10:43:41.283Z,15.20
2019-01-24T10:46:11.439Z,15.80
2019-01-24T10:48:41.622Z,16.50
2019-01-24T10:51:11.766Z,16.42
2019-01-24T10:53:41.876Z,15.40
2019-01-24T10:56:12.185Z,17.25
2019-01-24T10:58:42.356Z,16.93
2019-01-24T11:01:12.619Z,16.27
2019-01-24T11:03:42.791Z,15.80
2019-01-24T11:06:12.978Z,17.07
2019-01-24T11:08:52.756Z,16.62
2019-01-24T11:11:22.875Z,16.73
2019-01-24T11:13:52.988Z,16.80
2019-01-24T11:16:23.496Z,16.42
2019-01-24T11:18:53.886Z,15.78
2019-01-24T11:21:24.084Z,16.12
2019-01-24T11:23:54.141Z,15.45
2019-01-24T11:26:24.384Z,15.15
2019-01-24T11:28:54.592Z,15.35
2019-01-24T11:31:24.751Z,16.70
2019-01-24T11:33:54.962Z,16.85
2019-01-24T11:36:25.297Z,15.45
2019-01-24T11:38:55.435Z,15.43
2019-01-24T11:41:25.605Z,16.42
2019-01-24T11:43:55.750Z,17.48
2019-01-24T11:46:25.943Z,16.48
2019-01-24T11:48:56.064Z,15.60
2019-01-24T11:51:26.240Z,14.65
2019-01-24T11:53:56.309Z,15.05
2019-01-24T11:56:26.442Z,15.63
2019-01-24T11:58:56.576Z,14.60
2019-01-24T12:01:26.826Z,15.10
2019-01-24T12:03:56.980Z,15.58
2019-01-24T12:06:27.752Z,14.60
2019-01-24T12:08:57.899Z,14.73
2019-01-24T12:11:28.176Z,14.10
2019-01-24T12:13:58.240Z,16.12
2019-01-24T12:16:28.416Z,15.50
2019-01-24T12:18:58.591Z,15.55
2019-01-24T12:21:28.944Z,14.58
2019-01-24T12:23:59.140Z,14.43
2019-01-24T12:26:29.391Z,14.58
2019-01-24T12:28:59.592Z,12.95
2019-01-24T12:31:29.863Z,14.55
2019-01-24T12:34:00.041Z,15.93
2019-01-24T12:36:30.158Z,15.08
2019-01-24T12:39:00.343Z,18.15
2019-01-24T12:41:31.500Z,18.20
2019-01-24T12:44:01.578Z,18.20
2019-01-24T12:46:31.799Z,14.40
2019-01-24T12:49:02.608Z,18.55
2019-01-24T12:51:33.174Z,15.10
2019-01-24T12:54:03.353Z,15.70
2019-01-24T12:56:33.524Z,14.95
2019-01-24T12:59:03.660Z,15.03
2019-01-24T13:01:33.758Z,16.60
2019-01-24T13:04:03.756Z,14.90
2019-01-24T13:06:34.288Z,14.75
2019-01-24T13:09:06.556Z,19.67
2019-01-24T13:11:36.780Z,16.80
2019-01-24T13:14:06.943Z,16.52
2019-01-24T13:16:37.111Z,14.68
2019-01-24T13:19:07.261Z,15.60
2019-01-24T13:21:37.384Z,16.15
2019-01-24T13:24:08.265Z,15.55
2019-01-24T13:26:38.372Z,15.68
2019-01-24T13:29:08.534Z,14.83
2019-01-24T13:31:38.797Z,15.35
2019-01-24T13:34:09.034Z,15.10
2019-01-24T13:36:39.632Z,16.07
2019-01-24T13:39:11.561Z,15.75
2019-01-24T13:41:42.571Z,14.85
2019-01-24T13:44:12.849Z,17.35
2019-01-24T13:46:43.041Z,14.80
2019-01-24T13:49:13.672Z,15.53
2019-01-24T13:51:43.992Z,16.15
2019-01-24T13:54:14.474Z,15.58
2019-01-24T13:56:45.811Z,14.73
2019-01-24T13:59:16.038Z,15.40
2019-01-24T14:01:46.365Z,21.00
2019-01-24T14:04:20.473Z,16.77
2019-01-24T14:06:50.723Z,15.18
2019-01-24T14:09:20.889Z,15.88
2019-01-24T14:11:51.279Z,15.18
2019-01-24T14:14:21.462Z,16.05
2019-01-24T14:16:51.645Z,14.05
2019-01-24T14:19:21.816Z,16.57
2019-01-24T14:21:52.003Z,15.20
2019-01-24T14:24:22.195Z,15.15
2019-01-24T14:26:52.383Z,15.55
2019-01-24T14:29:24.290Z,16.12
2019-01-24T14:31:54.450Z,16.07
2019-01-24T14:34:24.520Z,15.63
2019-01-24T14:36:54.750Z,16.02
2019-01-24T14:39:24.808Z,17.67
2019-01-24T14:41:54.977Z,16.42
2019-01-24T14:44:25.139Z,17.17
2019-01-24T14:46:55.325Z,15.48
2019-01-24T14:49:25.491Z,16.10
2019-01-24T14:51:55.650Z,17.55
2019-01-24T14:54:25.698Z,16.50
2019-01-24T14:56:56.061Z,16.45
2019-01-24T14:59:26.237Z,18.12
2019-01-24T15:01:56.338Z,16.02
2019-01-24T15:04:26.498Z,16.73
2019-01-24T15:06:56.754Z,17.87
2019-01-24T15:09:26.933Z,16.75
2019-01-24T15:11:57.078Z,15.78
2019-01-24T15:14:27.200Z,16.97
2019-01-24T15:16:57.330Z,15.58
2019-01-24T15:19:27.480Z,16.65
2019-01-24T15:21:57.601Z,17.05
2019-01-24T15:24:27.742Z,15.85
2019-01-24T15:26:57.932Z,15.48
2019-01-24T15:29:29.076Z,18.92
2019-01-24T15:31:59.273Z,17.37
2019-01-24T15:34:29.420Z,15.90
2019-01-24T15:36:59.821Z,16.17
2019-01-24T15:39:29.999Z,15.20
2019-01-24T15:42:00.212Z,14.85
2019-01-24T15:44:30.310Z,16.52
2019-01-24T15:47:00.582Z,15.78
2019-01-24T15:49:30.920Z,15.75
2019-01-24T15:52:01.142Z,15.58
2019-01-24T15:54:31.341Z,16.25
2019-01-24T15:57:01.520Z,18.95
2019-01-24T15:59:31.813Z,15.50
2019-01-24T16:02:01.992Z,15.48
2019-01-24T16:04:32.255Z,15.83
2019-01-24T16:07:02.473Z,15.75
2019-01-24T16:09:32.754Z,15.32
2019-01-24T16:12:02.928Z,15.68
2019-01-24T16:14:33.041Z,15.23
2019-01-24T16:17:03.348Z,15.45
2019-01-24T16:19:33.606Z,16.57
2019-01-24T16:22:03.784Z,16.48
2019-01-24T16:24:33.971Z,15.68
2019-01-24T16:27:04.964Z,14.58
2019-01-24T16:29:35.112Z,16.50
2019-01-24T16:32:06.229Z,15.60
2019-01-24T16:34:36.437Z,15.00
2019-01-24T16:37:06.532Z,16.10
2019-01-24T16:39:36.737Z,17.98
2019-01-24T16:42:06.902Z,16.15
2019-01-24T16:44:37.161Z,17.25
2019-01-24T16:47:07.239Z,17.73
2019-01-24T16:49:37.530Z,18.50
2019-01-24T16:52:07.717Z,15.45
2019-01-24T16:54:37.980Z,16.80
2019-01-24T16:57:08.112Z,16.70
2019-01-24T16:59:38.359Z,16.50
2019-01-24T17:02:08.478Z,16.50
2019-01-24T17:04:38.696Z,15.75
2019-01-24T17:07:09.091Z,15.93
2019-01-24T17:09:39.322Z,15.60
2019-01-24T17:12:09.504Z,15.28
2019-01-24T17:14:39.706Z,16.15
2019-01-24T17:17:10.025Z,14.50
2019-01-24T17:19:40.331Z,16.45
2019-01-24T17:22:10.516Z,16.45
2019-01-24T17:24:40.722Z,17.70
2019-01-24T17:27:10.830Z,16.20
2019-01-24T17:29:41.183Z,14.10
2019-01-24T17:32:11.472Z,15.75
2019-01-24T17:34:41.924Z,18.15
2019-01-24T17:37:12.083Z,16.60
2019-01-24T17:39:42.304Z,15.55
2019-01-24T17:42:12.432Z,15.55
2019-01-24T17:44:42.698Z,17.02
2019-01-24T17:47:13.472Z,16.37
2019-01-24T17:49:43.667Z,16.42
2019-01-24T17:52:13.840Z,16.52
2019-01-24T17:54:43.884Z,16.85
2019-01-24T17:57:13.980Z,17.98
2019-01-24T17:59:44.030Z,17.67
2019-01-24T18:02:14.286Z,17.48
2019-01-24T18:04:44.552Z,17.12
2019-01-24T18:07:14.831Z,16.55
2019-01-24T18:09:44.955Z,18.00
2019-01-24T18:12:15.149Z,22.05
2019-01-24T18:14:45.340Z,20.43
2019-01-24T18:17:15.521Z,19.30
2019-01-24T18:19:45.787Z,17.27
2019-01-24T18:22:15.966Z,18.23
2019-01-24T18:24:46.124Z,18.23
2019-01-24T18:27:16.284Z,17.82
2019-01-24T18:29:46.563Z,19.12
2019-01-24T18:32:16.733Z,17.55
2019-01-24T18:34:46.869Z,17.60
2019-01-24T18:37:17.009Z,17.25
2019-01-24T18:39:47.141Z,18.27
2019-01-24T18:42:17.307Z,18.77
2019-01-24T18:44:47.746Z,17.52
2019-01-24T18:47:19.219Z,17.40
2019-01-24T18:49:49.360Z,18.42
2019-01-24T18:52:19.510Z,17.62
2019-01-24T18:54:49.612Z,20.08
2019-01-24T18:57:19.733Z,18.23
2019-01-24T18:59:49.797Z,17.57
2019-01-24T19:02:19.977Z,18.52
2019-01-24T19:04:50.170Z,17.20
2019-01-24T19:07:20.543Z,16.97
2019-01-24T19:09:50.601Z,17.98
2019-01-24T19:12:20.795Z,17.62
2019-01-24T19:14:52.003Z,16.35
2019-01-24T19:17:22.205Z,16.25
2019-01-24T19:19:52.376Z,18.87
2019-01-24T19:22:22.564Z,17.42
2019-01-24T19:24:52.633Z,16.90
2019-01-24T19:27:22.862Z,15.83
2019-01-24T19:29:53.077Z,16.40
2019-01-24T19:32:23.231Z,17.42
2019-01-24T19:34:53.433Z,17.50
2019-01-24T19:37:23.622Z,17.45
2019-01-24T19:39:53.778Z,19.85
2019-01-24T19:42:24.983Z,18.45
2019-01-24T19:44:55.138Z,16.20
2019-01-24T19:47:36.888Z,17.45
2019-01-24T19:50:09.014Z,20.12
2019-01-24T19:52:39.588Z,22.75
2019-01-24T19:55:10.795Z,32.85
2019-01-24T19:57:41.063Z,24.65
2019-01-24T20:00:14.429Z,20.82
2019-01-24T20:02:44.720Z,18.62
2019-01-24T20:05:15.406Z,17.05
2019-01-24T20:07:45.750Z,16.50
2019-01-24T20:10:17.909Z,17.30
2019-01-24T20:12:48.194Z,18.98
2019-01-24T20:15:20.362Z,18.60
2019-01-24T20:17:50.730Z,18.10
2019-01-24T20:20:20.952Z,19.77
2019-01-24T20:22:51.538Z,21.85
2019-01-24T20:25:23.785Z,22.55
2019-01-24T20:27:54.003Z,21.95
2019-01-24T20:30:28.920Z,20.23
2019-01-24T20:33:00.106Z,18.40
2019-01-24T20:35:42.127Z,18.75
2019-01-24T20:38:12.449Z,16.85
2019-01-24T20:40:42.574Z,16.80
2019-01-24T20:43:13.368Z,18.20
2019-01-24T20:45:44.345Z,17.25
2019-01-24T20:48:15.612Z,18.07
2019-01-24T20:50:45.780Z,17.30
2019-01-24T20:53:16.051Z,18.10
2019-01-24T20:55:46.198Z,17.30
2019-01-24T20:58:16.516Z,17.90
2019-01-24T21:00:46.688Z,18.48
2019-01-24T21:03:16.913Z,19.42
2019-01-24T21:05:47.234Z,18.32
2019-01-24T21:08:17.705Z,18.27
2019-01-24T21:10:47.911Z,18.60
2019-01-24T21:13:18.228Z,19.77
2019-01-24T21:15:48.444Z,22.00
2019-01-24T21:18:19.099Z,26.00
2019-01-24T21:20:49.354Z,24.95
2019-01-24T21:23:19.978Z,21.35
2019-01-24T21:25:50.444Z,21.97
2019-01-24T21:28:22.340Z,17.95
2019-01-24T21:30:52.738Z,19.50
2019-01-24T21:33:23.100Z,18.60
2019-01-24T21:35:53.715Z,17.67
2019-01-24T21:38:25.489Z,17.95
2019-01-24T21:40:56.356Z,17.82
2019-01-24T21:43:29.432Z,17.42
2019-01-24T21:45:59.505Z,18.32
2019-01-24T21:48:31.160Z,19.17
2019-01-24T21:51:21.658Z,17.25
2019-01-24T21:53:54.108Z,17.57
2019-01-24T21:56:24.898Z,16.55
2019-01-24T21:58:55.422Z,18.92
2019-01-24T22:01:26.642Z,17.25
2019-01-24T22:03:57.470Z,18.20
2019-01-24T22:06:28.112Z,17.37
2019-01-24T22:08:59.672Z,18.17
2019-01-24T22:11:29.889Z,17.82
2019-01-24T22:14:00.423Z,17.90
2019-01-24T22:16:30.617Z,18.10
2019-01-24T22:19:01.197Z,18.70
2019-01-24T22:21:31.376Z,18.75
2019-01-24T22:24:01.927Z,19.87
2019-01-24T22:26:32.614Z,18.90
2019-01-24T22:29:03.480Z,19.48
2019-01-24T22:31:35.087Z,18.73
2019-01-24T22:34:05.309Z,19.45
2019-01-24T22:36:35.501Z,18.73
2019-01-24T22:39:08.875Z,17.82
2019-01-24T22:41:38.991Z,18.37
2019-01-24T22:44:09.183Z,18.70
2019-01-24T22:46:39.316Z,19.15
2019-01-24T22:49:10.286Z,18.17
2019-01-24T22:51:40.553Z,19.48
2019-01-24T22:54:11.794Z,19.30
2019-01-24T22:56:41.967Z,21.02
2019-01-24T22:59:12.217Z,19.27
2019-01-24T23:01:49.087Z,20.80
2019-01-24T23:04:24.521Z,20.00
2019-01-24T23:06:54.660Z,19.05
2019-01-24T23:09:25.543Z,19.15
2019-01-24T23:11:55.680Z,18.12
2019-01-24T23:14:25.876Z,19.82
2019-01-24T23:16:56.010Z,18.65
2019-01-24T23:19:27.357Z,19.65
2019-01-24T23:21:57.504Z,18.87
2019-01-24T23:24:27.739Z,16.80
2019-01-24T23:26:57.874Z,19.00
2019-01-24T23:29:28.116Z,20.17
2019-01-24T23:31:58.266Z,17.05
2019-01-24T23:34:28.452Z,19.95
2019-01-24T23:36:58.609Z,18.40
2019-01-24T23:39:28.809Z,18.87
2019-01-24T23:41:58.967Z,18.32
2019-01-24T23:44:29.203Z,20.08
2019-01-24T23:46:59.339Z,20.10
2019-01-24T23:49:29.580Z,19.25
2019-01-24T23:51:59.726Z,18.85
2019-01-24T23:54:29.944Z,18.62
2019-01-24T23:57:00.108Z,19.15
2019-01-24T23:59:30.411Z,18.65
