createdAt,value
2018-11-13T00:00:32.464Z,9.30
2018-11-13T00:03:01.001Z,7.57
2018-11-13T00:05:28.755Z,8.37
2018-11-13T00:07:56.277Z,8.40
2018-11-13T00:10:23.793Z,10.83
2018-11-13T00:12:51.355Z,7.20
2018-11-13T00:15:18.976Z,8.70
2018-11-13T00:17:46.565Z,7.87
2018-11-13T00:20:16.277Z,7.60
2018-11-13T00:22:44.246Z,8.57
2018-11-13T00:25:13.219Z,6.70
2018-11-13T00:27:41.393Z,7.83
2018-11-13T00:30:12.644Z,8.00
2018-11-13T00:32:40.340Z,7.47
2018-11-13T00:35:07.911Z,8.20
2018-11-13T00:37:35.736Z,7.40
2018-11-13T00:40:03.708Z,8.97
2018-11-13T00:42:31.260Z,9.47
2018-11-13T00:44:58.840Z,7.00
2018-11-13T00:47:26.349Z,8.37
2018-11-13T00:49:53.875Z,8.37
2018-11-13T00:52:21.388Z,8.80
2018-11-13T00:54:48.942Z,8.90
2018-11-13T00:57:16.558Z,8.50
2018-11-13T00:59:44.068Z,9.90
2018-11-13T01:02:11.602Z,7.97
2018-11-13T01:04:39.090Z,10.07
2018-11-13T01:07:06.659Z,8.50
2018-11-13T01:09:34.244Z,10.20
2018-11-13T01:12:01.864Z,8.23
2018-11-13T01:14:29.423Z,11.57
2018-11-13T01:16:57.263Z,9.07
2018-11-13T01:19:24.487Z,9.70
2018-11-13T01:21:52.055Z,10.53
2018-11-13T01:24:19.547Z,11.10
2018-11-13T01:26:47.210Z,10.80
2018-11-13T01:29:14.738Z,10.03
2018-11-13T01:31:42.286Z,10.50
2018-11-13T01:34:09.835Z,11.80
2018-11-13T01:36:37.466Z,11.57
2018-11-13T01:39:07.072Z,10.07
2018-11-13T01:41:34.761Z,12.60
2018-11-13T01:44:02.287Z,11.57
2018-11-13T01:46:29.947Z,13.30
2018-11-13T01:48:57.456Z,10.63
2018-11-13T01:51:24.995Z,12.93
2018-11-13T01:53:52.587Z,11.40
2018-11-13T01:56:20.204Z,11.37
2018-11-13T01:58:47.755Z,11.97
2018-11-13T02:01:15.295Z,13.30
2018-11-13T02:03:42.815Z,12.33
2018-11-13T02:06:10.340Z,14.47
2018-11-13T02:08:37.873Z,11.50
2018-11-13T02:11:05.503Z,11.87
2018-11-13T02:13:33.026Z,12.60
2018-11-13T02:16:00.535Z,13.70
2018-11-13T02:18:28.099Z,19.17
2018-11-13T02:20:55.620Z,13.23
2018-11-13T02:23:23.246Z,14.40
2018-11-13T02:25:50.835Z,15.93
2018-11-13T02:28:18.343Z,15.00
2018-11-13T02:30:45.864Z,19.80
2018-11-13T02:33:13.384Z,15.47
2018-11-13T02:35:41.142Z,15.17
2018-11-13T02:38:08.610Z,15.97
2018-11-13T02:40:36.227Z,15.43
2018-11-13T02:43:03.922Z,18.17
2018-11-13T02:45:31.444Z,15.17
2018-11-13T02:47:58.958Z,16.33
2018-11-13T02:50:26.601Z,16.27
2018-11-13T02:52:54.167Z,16.30
2018-11-13T02:55:21.709Z,18.37
2018-11-13T02:57:49.256Z,16.20
2018-11-13T03:00:19.482Z,18.63
2018-11-13T03:02:47.090Z,16.97
2018-11-13T03:05:15.766Z,18.00
2018-11-13T03:07:43.307Z,18.17
2018-11-13T03:10:12.458Z,19.00
2018-11-13T03:12:40.026Z,18.60
2018-11-13T03:15:09.317Z,18.83
2018-11-13T03:17:36.935Z,17.77
2018-11-13T03:20:06.228Z,19.40
2018-11-13T03:22:33.765Z,17.83
2018-11-13T03:25:01.292Z,21.27
2018-11-13T03:27:28.944Z,16.63
2018-11-13T03:29:56.475Z,18.40
2018-11-13T03:32:24.015Z,21.17
2018-11-13T03:34:51.600Z,20.07
2018-11-13T03:37:19.198Z,17.23
2018-11-13T03:39:46.779Z,20.27
2018-11-13T03:42:14.342Z,21.63
2018-11-13T03:44:42.827Z,21.60
2018-11-13T03:47:10.440Z,21.80
2018-11-13T03:49:37.943Z,20.53
2018-11-13T03:52:05.447Z,19.57
2018-11-13T03:54:32.952Z,20.40
2018-11-13T03:57:00.572Z,21.27
2018-11-13T03:59:28.149Z,19.40
2018-11-13T04:01:55.765Z,19.30
2018-11-13T04:04:23.267Z,20.90
2018-11-13T04:06:50.765Z,18.93
2018-11-13T04:09:18.317Z,20.00
2018-11-13T04:11:45.914Z,21.00
2018-11-13T04:14:13.519Z,19.47
2018-11-13T04:16:41.168Z,19.10
2018-11-13T04:19:08.777Z,17.83
2018-11-13T04:21:37.120Z,19.33
2018-11-13T04:24:05.078Z,18.93
2018-11-13T04:26:32.599Z,17.40
2018-11-13T04:29:00.108Z,19.53
2018-11-13T04:31:27.636Z,15.77
2018-11-13T04:33:55.267Z,19.03
2018-11-13T04:36:22.767Z,18.60
2018-11-13T04:38:50.338Z,20.03
2018-11-13T04:41:17.856Z,18.97
2018-11-13T04:43:45.359Z,17.20
2018-11-13T04:46:12.935Z,20.00
2018-11-13T04:48:40.549Z,19.17
2018-11-13T04:51:08.112Z,17.70
2018-11-13T04:53:35.618Z,18.13
2018-11-13T04:56:03.159Z,18.13
2018-11-13T04:58:30.683Z,16.37
2018-11-13T05:00:58.227Z,21.97
2018-11-13T05:03:25.838Z,15.93
2018-11-13T05:05:53.436Z,18.23
2018-11-13T05:08:20.944Z,15.40
2018-11-13T05:10:48.520Z,14.97
2018-11-13T05:13:16.017Z,17.00
2018-11-13T05:15:43.650Z,16.03
2018-11-13T05:18:11.172Z,16.20
2018-11-13T05:20:38.745Z,13.20
2018-11-13T05:23:06.279Z,18.30
2018-11-13T05:25:33.796Z,14.40
2018-11-13T05:28:01.336Z,15.53
2018-11-13T05:30:28.847Z,14.00
2018-11-13T05:32:56.427Z,17.07
2018-11-13T05:35:23.983Z,23.27
2018-11-13T05:37:51.555Z,13.93
2018-11-13T05:40:20.508Z,14.37
2018-11-13T05:42:48.041Z,14.83
2018-11-13T05:45:17.557Z,14.60
2018-11-13T05:47:45.084Z,13.83
2018-11-13T05:50:13.776Z,14.97
2018-11-13T05:52:42.126Z,18.30
2018-11-13T05:55:10.135Z,19.67
2018-11-13T05:57:37.968Z,18.17
2018-11-13T06:00:09.168Z,16.73
2018-11-13T06:02:36.959Z,13.87
2018-11-13T06:05:04.727Z,13.90
2018-11-13T06:07:32.436Z,17.07
2018-11-13T06:09:59.979Z,16.07
2018-11-13T06:12:27.540Z,18.07
2018-11-13T06:14:55.099Z,16.10
2018-11-13T06:17:22.705Z,14.30
2018-11-13T06:19:50.238Z,15.50
2018-11-13T06:22:18.676Z,14.83
2018-11-13T06:24:46.339Z,12.87
2018-11-13T06:27:15.147Z,13.80
2018-11-13T06:29:42.679Z,12.17
2018-11-13T06:32:10.312Z,14.20
2018-11-13T06:34:38.088Z,13.60
2018-11-13T06:37:05.637Z,18.20
2018-11-13T06:39:33.209Z,13.83
2018-11-13T06:42:00.728Z,17.50
2018-11-13T06:44:28.328Z,13.13
2018-11-13T06:46:55.962Z,16.57
2018-11-13T06:49:23.548Z,11.70
2018-11-13T06:51:51.252Z,15.33
2018-11-13T06:54:30.351Z,15.17
2018-11-13T06:56:57.887Z,14.07
2018-11-13T06:59:25.423Z,13.50
2018-11-13T07:01:52.997Z,17.10
2018-11-13T07:04:20.732Z,14.37
2018-11-13T07:06:48.786Z,12.27
2018-11-13T07:09:16.363Z,15.40
2018-11-13T07:11:44.012Z,17.70
2018-11-13T07:14:12.449Z,13.10
2018-11-13T07:16:39.952Z,11.10
2018-11-13T07:19:07.525Z,13.73
2018-11-13T07:21:35.070Z,10.73
2018-11-13T07:24:02.670Z,11.03
2018-11-13T07:26:30.287Z,10.97
2018-11-13T07:28:57.955Z,12.27
2018-11-13T07:31:25.540Z,12.43
2018-11-13T07:33:53.028Z,9.37
2018-11-13T07:36:20.571Z,8.97
2018-11-13T07:38:48.208Z,11.63
2018-11-13T07:41:17.425Z,10.60
2018-11-13T07:43:44.960Z,10.33
2018-11-13T07:46:12.599Z,7.87
2018-11-13T07:48:40.148Z,5.93
2018-11-13T07:51:07.735Z,6.23
2018-11-13T07:53:35.290Z,6.17
2018-11-13T07:56:02.943Z,7.87
2018-11-13T07:58:30.580Z,4.07
2018-11-13T08:00:58.192Z,8.00
2018-11-13T08:03:29.044Z,4.27
2018-11-13T08:05:56.566Z,4.73
2018-11-13T08:08:24.205Z,4.50
2018-11-13T08:10:51.862Z,3.60
2018-11-13T08:13:19.725Z,1.77
2018-11-13T08:15:47.216Z,2.90
2018-11-13T08:18:14.784Z,2.00
2018-11-13T08:20:42.333Z,1.93
2018-11-13T08:23:09.853Z,2.87
2018-11-13T08:25:38.978Z,3.37
2018-11-13T08:28:06.598Z,2.90
2018-11-13T08:30:34.114Z,1.23
2018-11-13T08:33:01.660Z,5.13
2018-11-13T08:35:29.245Z,4.57
2018-11-13T08:37:56.862Z,4.50
2018-11-13T08:40:24.495Z,5.30
2018-11-13T08:42:52.025Z,4.40
2018-11-13T08:45:19.535Z,2.77
2018-11-13T08:47:47.180Z,3.40
2018-11-13T08:50:15.250Z,1.87
2018-11-13T08:52:43.481Z,2.40
2018-11-13T08:55:11.560Z,1.73
2018-11-13T08:57:39.162Z,2.00
2018-11-13T09:00:08.620Z,2.53
2018-11-13T09:02:36.293Z,5.43
2018-11-13T09:05:04.334Z,3.07
2018-11-13T09:07:31.828Z,2.67
2018-11-13T09:09:59.422Z,2.53
2018-11-13T09:12:27.059Z,3.97
2018-11-13T09:14:54.706Z,3.13
2018-11-13T09:17:22.216Z,2.50
2018-11-13T09:19:49.733Z,4.60
2018-11-13T09:22:17.341Z,2.07
2018-11-13T09:24:44.945Z,2.40
2018-11-13T09:27:12.805Z,3.17
2018-11-13T09:29:40.416Z,1.77
2018-11-13T09:32:08.084Z,3.53
2018-11-13T09:34:35.633Z,2.67
2018-11-13T09:37:03.203Z,2.50
2018-11-13T09:39:30.724Z,3.23
2018-11-13T09:41:58.347Z,4.47
2018-11-13T09:44:27.148Z,5.57
2018-11-13T09:46:54.794Z,1.37
2018-11-13T09:49:22.345Z,3.70
2018-11-13T09:51:49.892Z,1.83
2018-11-13T09:54:17.756Z,2.53
2018-11-13T09:56:45.287Z,4.07
2018-11-13T09:59:12.911Z,3.87
2018-11-13T10:01:40.869Z,3.03
2018-11-13T10:04:08.665Z,1.83
2018-11-13T10:06:35.700Z,1.80
2018-11-13T10:09:05.865Z,7.97
2018-11-13T10:11:33.521Z,4.03
2018-11-13T10:14:01.101Z,3.13
2018-11-13T10:16:28.680Z,7.57
2018-11-13T10:18:56.215Z,6.17
2018-11-13T10:21:23.714Z,7.90
2018-11-13T10:23:51.302Z,6.67
2018-11-13T10:26:18.856Z,5.50
2018-11-13T10:28:46.376Z,4.30
2018-11-13T10:31:13.980Z,5.17
2018-11-13T10:33:41.556Z,3.87
2018-11-13T10:36:09.088Z,5.67
2018-11-13T10:38:36.602Z,5.27
2018-11-13T10:41:05.032Z,5.63
2018-11-13T10:43:32.524Z,5.10
2018-11-13T10:46:00.069Z,5.33
2018-11-13T10:48:27.693Z,5.93
2018-11-13T10:50:55.297Z,3.90
2018-11-13T10:53:23.143Z,9.33
2018-11-13T10:55:50.668Z,6.27
2018-11-13T10:58:18.204Z,7.50
2018-11-13T11:00:59.024Z,9.33
2018-11-13T11:03:32.843Z,5.63
2018-11-13T11:06:01.333Z,5.93
2018-11-13T11:08:28.948Z,6.73
2018-11-13T11:10:56.620Z,8.37
2018-11-13T11:13:24.166Z,6.40
2018-11-13T11:15:51.803Z,6.60
2018-11-13T11:18:19.409Z,11.43
2018-11-13T11:20:46.904Z,10.73
2018-11-13T11:23:14.471Z,7.57
2018-11-13T11:25:42.091Z,10.40
2018-11-13T11:28:09.665Z,7.83
2018-11-13T11:30:37.152Z,8.37
2018-11-13T11:33:05.168Z,10.47
2018-11-13T11:35:33.636Z,10.83
2018-11-13T11:38:01.378Z,9.17
2018-11-13T11:40:28.906Z,9.27
2018-11-13T11:42:56.476Z,6.93
2018-11-13T11:45:24.221Z,14.40
2018-11-13T11:47:51.847Z,10.30
2018-11-13T11:50:19.471Z,8.53
2018-11-13T11:52:47.025Z,11.90
2018-11-13T11:55:14.881Z,13.73
2018-11-13T11:57:42.468Z,11.07
2018-11-13T12:00:13.972Z,10.13
2018-11-13T12:02:41.860Z,7.97
2018-11-13T12:05:09.796Z,11.93
2018-11-13T12:07:37.690Z,14.60
2018-11-13T12:10:07.127Z,7.87
2018-11-13T12:12:34.649Z,7.80
2018-11-13T12:15:02.173Z,9.10
2018-11-13T12:17:29.679Z,6.90
2018-11-13T12:19:58.234Z,11.43
2018-11-13T12:22:25.923Z,10.10
2018-11-13T12:24:53.603Z,8.77
2018-11-13T12:27:21.201Z,12.57
2018-11-13T12:29:48.931Z,10.77
2018-11-13T12:32:16.491Z,10.30
2018-11-13T12:34:44.064Z,12.00
2018-11-13T12:37:12.040Z,15.80
2018-11-13T12:39:39.675Z,12.57
2018-11-13T12:42:07.609Z,9.93
2018-11-13T12:44:35.257Z,11.07
2018-11-13T12:47:03.152Z,11.03
2018-11-13T12:49:30.746Z,10.20
2018-11-13T12:52:03.998Z,13.50
2018-11-13T12:54:31.570Z,7.90
2018-11-13T12:56:59.314Z,9.67
2018-11-13T12:59:26.936Z,11.43
2018-11-13T13:01:54.590Z,11.93
2018-11-13T13:04:22.155Z,7.97
2018-11-13T13:06:50.007Z,11.90
2018-11-13T13:09:17.620Z,10.90
2018-11-13T13:11:45.157Z,10.87
2018-11-13T13:14:15.747Z,8.87
2018-11-13T13:16:45.334Z,12.63
2018-11-13T13:19:14.125Z,14.67
2018-11-13T13:21:42.228Z,16.27
2018-11-13T13:24:16.899Z,12.53
2018-11-13T13:29:24.980Z,11.93
2018-11-13T13:31:54.545Z,14.57
2018-11-13T13:34:22.108Z,15.03
2018-11-13T13:36:49.638Z,10.33
2018-11-13T13:39:17.783Z,10.88
2018-11-13T13:41:47.389Z,15.93
2018-11-13T13:44:18.922Z,9.60
2018-11-13T13:46:46.493Z,12.23
2018-11-13T13:49:14.320Z,11.70
2018-11-13T13:51:41.869Z,9.77
2018-11-13T13:54:09.481Z,10.60
2018-11-13T13:56:37.523Z,12.90
2018-11-13T13:59:05.058Z,11.63
2018-11-13T14:01:32.593Z,12.03
2018-11-13T14:04:00.213Z,11.23
2018-11-13T14:06:27.745Z,10.93
2018-11-13T14:08:55.311Z,13.43
2018-11-13T14:11:22.787Z,11.37
2018-11-13T14:13:50.336Z,12.60
2018-11-13T14:16:17.883Z,11.03
2018-11-13T14:18:45.512Z,11.70
2018-11-13T14:21:13.177Z,15.20
2018-11-13T14:23:40.681Z,18.20
2018-11-13T14:26:08.268Z,13.00
2018-11-13T14:28:35.834Z,14.10
2018-11-13T14:31:03.388Z,11.30
2018-11-13T14:33:31.017Z,13.50
2018-11-13T14:35:58.645Z,11.07
2018-11-13T14:38:26.188Z,14.80
2018-11-13T14:40:53.759Z,15.67
2018-11-13T14:43:21.292Z,13.17
2018-11-13T14:45:49.561Z,11.80
2018-11-13T14:48:17.060Z,8.73
2018-11-13T14:50:44.623Z,12.17
2018-11-13T14:53:12.721Z,13.20
2018-11-13T14:55:42.064Z,12.23
2018-11-13T14:58:10.872Z,18.27
2018-11-13T15:00:38.992Z,16.57
2018-11-13T15:03:07.680Z,11.83
2018-11-13T15:05:35.476Z,13.33
2018-11-13T15:08:04.695Z,16.27
2018-11-13T15:10:33.144Z,17.87
2018-11-13T15:13:03.971Z,15.17
2018-11-13T15:15:31.626Z,19.97
2018-11-13T15:17:59.535Z,15.80
2018-11-13T15:20:27.123Z,15.10
2018-11-13T15:22:54.641Z,11.50
2018-11-13T15:25:22.183Z,12.23
2018-11-13T15:27:49.844Z,11.07
2018-11-13T15:30:20.252Z,11.33
2018-11-13T15:32:50.478Z,10.73
2018-11-13T15:35:18.244Z,19.17
2018-11-13T15:37:45.768Z,14.63
2018-11-13T15:40:17.685Z,12.13
2018-11-13T15:42:45.444Z,12.83
2018-11-13T15:45:14.937Z,13.00
2018-11-13T15:47:43.329Z,8.30
2018-11-13T15:50:13.476Z,11.73
2018-11-13T15:52:41.175Z,13.50
2018-11-13T15:55:09.918Z,13.73
2018-11-13T15:57:38.239Z,14.83
2018-11-13T16:00:13.620Z,12.77
2018-11-13T16:02:41.772Z,14.17
2018-11-13T16:05:16.287Z,11.53
2018-11-13T16:07:43.830Z,13.23
2018-11-13T16:10:11.485Z,11.37
2018-11-13T16:12:39.171Z,11.37
2018-11-13T16:15:06.813Z,9.03
2018-11-13T16:17:34.335Z,7.43
2018-11-13T16:20:01.874Z,11.20
2018-11-13T16:22:29.408Z,10.20
2018-11-13T16:24:56.932Z,11.80
2018-11-13T16:27:25.207Z,14.07
2018-11-13T16:29:53.373Z,13.80
2018-11-13T16:32:20.897Z,22.90
2018-11-13T16:34:48.525Z,14.97
2018-11-13T16:37:16.042Z,9.27
2018-11-13T16:39:43.616Z,12.83
2018-11-13T16:42:11.298Z,13.43
2018-11-13T16:44:38.869Z,12.63
2018-11-13T16:47:06.548Z,12.03
2018-11-13T16:49:34.152Z,10.17
2018-11-13T16:52:01.768Z,13.50
2018-11-13T16:54:34.888Z,10.07
2018-11-13T16:57:02.515Z,14.07
2018-11-13T17:01:59.797Z,11.67
2018-11-13T17:05:30.891Z,11.07
2018-11-13T17:07:58.657Z,12.60
2018-11-13T17:10:28.349Z,15.10
2018-11-13T17:12:56.283Z,12.90
2018-11-13T17:15:25.078Z,15.47
2018-11-13T17:17:53.919Z,11.23
2018-11-13T17:20:21.518Z,12.90
2018-11-13T17:22:50.089Z,14.33
2018-11-13T17:25:19.139Z,12.93
2018-11-13T17:27:47.729Z,10.07
2018-11-13T17:30:19.406Z,13.87
2018-11-13T17:32:46.298Z,7.80
2018-11-13T17:35:15.339Z,15.57
2018-11-13T17:37:43.679Z,13.60
2018-11-13T17:40:13.685Z,13.23
2018-11-13T17:42:41.805Z,13.97
2018-11-13T17:45:11.879Z,10.97
2018-11-13T17:47:39.392Z,13.70
2018-11-13T17:50:11.620Z,11.93
2018-11-13T17:52:39.227Z,11.17
2018-11-13T17:55:07.613Z,11.67
2018-11-13T17:57:35.317Z,13.73
2018-11-13T18:00:03.405Z,18.73
2018-11-13T18:02:30.956Z,12.57
2018-11-13T18:04:58.462Z,7.27
2018-11-13T18:07:25.986Z,11.80
2018-11-13T18:09:53.548Z,12.03
2018-11-13T18:12:21.164Z,11.97
2018-11-13T18:14:48.802Z,12.53
2018-11-13T18:17:16.452Z,10.90
2018-11-13T18:19:44.020Z,13.87
2018-11-13T18:22:11.753Z,11.83
2018-11-13T18:24:39.224Z,12.90
2018-11-13T18:27:06.890Z,10.23
2018-11-13T18:29:35.046Z,12.17
2018-11-13T18:32:02.971Z,14.17
2018-11-13T18:34:30.677Z,13.60
2018-11-13T18:36:58.510Z,10.30
2018-11-13T18:39:26.534Z,14.93
2018-11-13T18:41:54.371Z,12.07
2018-11-13T18:44:22.219Z,14.27
2018-11-13T18:46:50.223Z,16.47
2018-11-13T18:49:17.949Z,8.90
2018-11-13T18:51:45.762Z,13.63
2018-11-13T18:54:13.452Z,15.17
2018-11-13T18:56:41.216Z,9.80
2018-11-13T18:59:08.901Z,11.90
2018-11-13T19:01:36.668Z,10.60
2018-11-13T19:04:04.561Z,11.70
2018-11-13T19:06:32.400Z,12.87
2018-11-13T19:09:00.444Z,12.00
2018-11-13T19:11:28.145Z,8.30
2018-11-13T19:13:55.734Z,14.13
2018-11-13T19:16:23.411Z,10.97
2018-11-13T19:18:51.674Z,14.87
2018-11-13T19:21:19.197Z,13.63
2018-11-13T19:23:46.807Z,10.87
2018-11-13T19:26:14.664Z,9.83
2018-11-13T19:28:43.236Z,13.00
2018-11-13T19:31:10.925Z,9.80
2018-11-13T19:33:38.815Z,7.67
2018-11-13T19:36:06.556Z,8.93
2018-11-13T19:38:34.021Z,11.07
2018-11-13T19:41:01.711Z,10.40
2018-11-13T19:43:29.644Z,8.43
2018-11-13T19:45:57.364Z,10.03
2018-11-13T19:48:25.277Z,13.40
2018-11-13T19:50:52.848Z,9.10
2018-11-13T19:53:20.391Z,10.33
2018-11-13T19:55:48.439Z,10.50
2018-11-13T19:58:16.045Z,9.07
2018-11-13T20:00:43.721Z,10.70
2018-11-13T20:03:11.729Z,12.43
2018-11-13T20:05:39.478Z,11.37
2018-11-13T20:08:07.994Z,13.13
2018-11-13T20:10:36.316Z,13.40
2018-11-13T20:13:05.530Z,13.00
2018-11-13T20:15:33.973Z,12.30
2018-11-13T20:18:01.729Z,6.10
2018-11-13T20:20:30.570Z,9.33
2018-11-13T20:22:59.196Z,9.23
2018-11-13T20:25:28.192Z,8.47
2018-11-13T20:27:56.996Z,7.87
2018-11-13T20:30:41.531Z,10.23
2018-11-13T20:33:09.240Z,9.97
2018-11-13T20:35:36.958Z,12.03
2018-11-13T20:38:05.067Z,16.77
2018-11-13T20:40:34.036Z,10.80
2018-11-13T20:43:02.938Z,13.27
2018-11-13T20:45:30.616Z,15.63
2018-11-13T20:47:58.150Z,10.07
2018-11-13T20:50:27.304Z,13.33
2018-11-13T20:52:54.856Z,11.87
2018-11-13T20:55:22.900Z,8.63
2018-11-13T20:57:50.428Z,7.90
2018-11-13T21:00:19.534Z,12.30
2018-11-13T21:02:47.525Z,9.13
2018-11-13T21:05:15.289Z,12.90
2018-11-13T21:07:42.927Z,12.23
2018-11-13T21:10:19.879Z,9.30
2018-11-13T21:12:47.547Z,11.87
2018-11-13T21:15:16.478Z,8.77
2018-11-13T21:17:44.038Z,12.23
2018-11-13T21:20:14.160Z,12.67
2018-11-13T21:22:41.796Z,13.40
2018-11-13T21:25:11.115Z,10.63
2018-11-13T21:27:38.692Z,11.60
2018-11-13T21:30:12.857Z,10.97
2018-11-13T21:32:40.756Z,10.93
2018-11-13T21:35:08.829Z,9.70
2018-11-13T21:37:36.509Z,10.80
2018-11-13T21:40:04.241Z,11.27
2018-11-13T21:42:31.836Z,10.43
2018-11-13T21:44:59.373Z,10.83
2018-11-13T21:47:26.924Z,10.57
2018-11-13T21:49:54.561Z,8.50
2018-11-13T21:52:22.072Z,12.17
2018-11-13T21:54:49.773Z,10.87
2018-11-13T21:57:17.314Z,8.37
2018-11-13T21:59:45.007Z,9.53
2018-11-13T22:02:12.590Z,9.37
2018-11-13T22:04:43.307Z,14.07
2018-11-13T22:07:10.891Z,9.60
2018-11-13T22:09:38.460Z,9.90
2018-11-13T22:12:06.103Z,11.23
2018-11-13T22:14:33.753Z,10.77
2018-11-13T22:17:01.297Z,10.63
2018-11-13T22:19:28.849Z,14.20
2018-11-13T22:21:56.367Z,11.33
2018-11-13T22:24:23.892Z,12.60
2018-11-13T22:26:51.474Z,12.33
2018-11-13T22:29:19.112Z,11.07
2018-11-13T22:31:46.659Z,15.20
2018-11-13T22:34:14.194Z,11.30
2018-11-13T22:36:41.733Z,8.40
2018-11-13T22:39:09.332Z,9.83
2018-11-13T22:41:36.884Z,15.63
2018-11-13T22:44:04.662Z,14.27
2018-11-13T22:46:32.183Z,10.07
2018-11-13T22:48:59.709Z,11.20
2018-11-13T22:51:27.366Z,10.83
2018-11-13T22:53:55.395Z,12.17
2018-11-13T22:56:22.708Z,11.10
2018-11-13T22:58:50.264Z,19.37
2018-11-13T23:01:18.074Z,12.23
2018-11-13T23:03:45.462Z,11.50
2018-11-13T23:06:13.158Z,11.97
2018-11-13T23:08:40.844Z,10.67
2018-11-13T23:11:11.409Z,13.97
2018-11-13T23:13:39.097Z,13.87
2018-11-13T23:16:06.776Z,13.90
2018-11-13T23:18:34.455Z,15.33
2018-11-13T23:21:02.071Z,13.83
2018-11-13T23:23:29.684Z,12.07
2018-11-13T23:25:57.276Z,14.83
2018-11-13T23:28:24.876Z,13.37
2018-11-13T23:30:52.778Z,16.63
2018-11-13T23:33:19.951Z,17.87
2018-11-13T23:35:47.487Z,20.00
2018-11-13T23:38:15.005Z,16.33
2018-11-13T23:40:42.641Z,11.77
2018-11-13T23:43:10.209Z,13.47
2018-11-13T23:45:37.740Z,12.93
2018-11-13T23:48:05.817Z,13.27
2018-11-13T23:50:33.324Z,13.40
2018-11-13T23:53:00.888Z,19.03
2018-11-13T23:55:28.916Z,19.73
2018-11-13T23:57:56.535Z,14.57
