createdAt,value
2023-03-29T14:01:07.475Z,0.9077
2023-03-29T14:02:08.663Z,4.2615
2023-03-29T14:03:09.833Z,20.3538
2023-03-29T14:04:11.093Z,19.3538
2023-03-29T14:05:12.318Z,20.7692
2023-03-29T14:06:13.546Z,20.2923
2023-03-29T14:07:14.812Z,20.3077
2023-03-29T14:08:19.401Z,21.2308
2023-03-29T14:09:20.931Z,22.5231
2023-03-29T14:10:22.423Z,24.8769
2023-03-29T14:11:24.481Z,22.9231
2023-03-29T14:12:25.653Z,23.7385
2023-03-29T14:13:27.036Z,24.3231
2023-03-29T14:14:28.553Z,24.6923
2023-03-29T14:15:30.049Z,24.3538
2023-03-29T14:16:31.815Z,25.2923
2023-03-29T14:17:33.133Z,25.1846
2023-03-29T14:18:34.802Z,25.7846
2023-03-29T14:19:36.128Z,25.4769
2023-03-29T14:21:58.808Z,20.8000
2023-03-29T14:23:00.047Z,25.7846
2023-03-29T14:24:01.282Z,26.6923
2023-03-29T14:25:02.477Z,27.9846
2023-03-29T14:26:03.972Z,27.7692
2023-03-29T14:27:04.989Z,26.7385
2023-03-29T14:28:06.234Z,26.1692
2023-03-29T14:29:07.445Z,26.0308
2023-03-29T14:30:07.600Z,26.1167
2023-03-29T14:32:04.573Z,18.0769
2023-03-29T14:33:05.787Z,24.8769
2023-03-29T14:34:06.958Z,26.5846
2023-03-29T14:35:10.401Z,26.6769
2023-03-29T14:36:12.064Z,27.4000
2023-03-29T14:37:13.475Z,26.0000
2023-03-29T14:38:14.927Z,26.6308
2023-03-29T14:39:17.847Z,26.8154
2023-03-29T14:40:19.120Z,26.2923
2023-03-29T14:41:21.998Z,27.2154
2023-03-29T14:42:21.575Z,25.4000
2023-03-29T14:43:22.746Z,25.9385
2023-03-29T14:44:24.076Z,25.0615
2023-03-29T14:45:25.566Z,24.5077
2023-03-29T14:46:27.197Z,24.6000
2023-03-29T14:47:28.650Z,25.6462
2023-03-29T14:48:30.137Z,25.0308
2023-03-29T14:49:31.702Z,26.1692
2023-03-29T14:50:33.196Z,26.1692
2023-03-29T14:51:34.694Z,22.1385
2023-03-29T14:52:36.239Z,21.1077
2023-03-29T14:53:37.762Z,20.7846
2023-03-29T14:54:39.242Z,18.4000
2023-03-29T14:55:40.799Z,18.0154
2023-03-29T14:56:42.308Z,18.0769
2023-03-29T14:57:43.852Z,16.4769
2023-03-29T14:58:45.316Z,15.8615
2023-03-29T14:59:46.854Z,16.8000
2023-03-29T15:00:48.399Z,19.6615
2023-03-29T15:01:50.010Z,20.7231
2023-03-29T15:02:51.536Z,20.0615
2023-03-29T15:03:54.712Z,20.6769
2023-03-29T15:04:54.461Z,19.7385
2023-03-29T15:05:56.003Z,19.2000
2023-03-29T15:06:57.510Z,19.5538
2023-03-29T15:07:59.025Z,19.2154
2023-03-29T15:09:06.161Z,19.9692
2023-03-29T15:10:04.418Z,19.6000
2023-03-29T15:11:05.694Z,20.2923
2023-03-29T15:12:06.925Z,19.6769
2023-03-29T15:13:08.181Z,19.0769
2023-03-29T15:14:09.433Z,18.6462
2023-03-29T15:15:10.629Z,20.2923
2023-03-29T15:16:12.075Z,19.4923
2023-03-29T15:17:13.122Z,19.4615
2023-03-29T15:18:14.441Z,18.8000
2023-03-29T15:19:15.725Z,18.7538
2023-03-29T15:20:17.260Z,18.6615
2023-03-29T15:21:18.794Z,18.3385
2023-03-29T15:22:20.275Z,18.3077
2023-03-29T15:23:21.854Z,17.9077
2023-03-29T15:24:23.368Z,17.0308
2023-03-29T15:25:24.877Z,17.2308
2023-03-29T15:26:26.394Z,19.6308
2023-03-29T15:27:27.928Z,18.7692
2023-03-29T15:28:29.487Z,17.8154
2023-03-29T15:29:30.936Z,18.0308
2023-03-29T15:30:33.982Z,19.4462
2023-03-29T15:31:35.245Z,19.0000
2023-03-29T15:32:36.465Z,16.8615
2023-03-29T15:33:37.922Z,17.4308
2023-03-29T15:34:38.930Z,18.0154
2023-03-29T15:35:40.160Z,17.8462
2023-03-29T15:36:41.703Z,19.0923
2023-03-29T15:37:43.136Z,19.1692
2023-03-29T15:38:45.508Z,18.1846
2023-03-29T15:39:46.180Z,17.7846
2023-03-29T15:40:47.763Z,18.7846
2023-03-29T15:41:49.287Z,18.7846
2023-03-29T15:42:50.760Z,18.8462
2023-03-29T15:43:52.268Z,18.5385
2023-03-29T15:44:53.809Z,16.8000
2023-03-29T15:45:55.330Z,16.6308
2023-03-29T15:46:56.875Z,19.7077
2023-03-29T15:47:59.735Z,18.4000
2023-03-29T15:49:01.015Z,18.5692
2023-03-29T15:50:02.198Z,20.6615
2023-03-29T15:51:06.534Z,19.0923
2023-03-29T15:52:04.677Z,17.8769
2023-03-29T15:53:15.149Z,18.9231
2023-03-29T15:54:07.584Z,18.0923
2023-03-29T15:55:08.998Z,19.2769
2023-03-29T15:56:10.562Z,19.9846
2023-03-29T15:57:12.482Z,20.2769
2023-03-29T15:58:13.665Z,18.8000
2023-03-29T15:59:18.129Z,19.8000
2023-03-29T16:00:19.350Z,19.6308
2023-03-29T16:01:20.574Z,18.3077
2023-03-29T16:02:21.854Z,19.8615
2023-03-29T16:03:23.089Z,19.7846
2023-03-29T16:04:24.291Z,19.3846
2023-03-29T16:05:25.546Z,20.9385
2023-03-29T16:06:26.786Z,19.2462
2023-03-29T16:07:27.980Z,19.3692
2023-03-29T16:08:29.232Z,20.6769
2023-03-29T16:09:30.554Z,19.9231
2023-03-29T16:10:31.798Z,19.9538
2023-03-29T16:11:33.332Z,22.1692
2023-03-29T16:12:34.830Z,20.2769
2023-03-29T16:13:36.509Z,21.1385
2023-03-29T16:14:37.928Z,21.3077
2023-03-29T16:15:39.421Z,20.8615
2023-03-29T16:16:40.969Z,21.1538
2023-03-29T16:17:42.511Z,20.9385
2023-03-29T16:18:43.943Z,20.1846
2023-03-29T16:19:45.542Z,19.3692
2023-03-29T16:20:46.991Z,18.6000
2023-03-29T16:21:48.558Z,19.0615
2023-03-29T16:22:50.031Z,17.9231
2023-03-29T16:23:51.580Z,17.8923
2023-03-29T16:24:53.141Z,19.6769
2023-03-29T16:25:54.633Z,19.0000
2023-03-29T16:26:56.486Z,18.6615
2023-03-29T16:27:57.671Z,18.9692
2023-03-29T16:28:59.165Z,18.7538
2023-03-29T16:30:00.736Z,19.2000
2023-03-29T16:31:02.212Z,17.3077
2023-03-29T16:32:06.265Z,18.0769
2023-03-29T17:45:53.497Z,1.4923
2023-03-29T17:46:54.801Z,1.3385
2023-03-29T17:47:56.045Z,1.4000
2023-03-29T17:48:57.204Z,1.4000
2023-03-29T17:52:32.756Z,40.0308
2023-03-29T17:53:34.018Z,18.9077
2023-03-29T17:54:35.231Z,3.7077
2023-03-29T17:55:36.481Z,2.1077
2023-03-29T17:56:37.710Z,2.2615
2023-03-29T17:57:39.424Z,2.6769
2023-03-29T17:58:40.168Z,3.1538
2023-03-29T17:59:41.473Z,3.4769
2023-03-29T18:00:46.195Z,3.8462
2023-03-29T18:01:48.646Z,4.5385
2023-03-29T18:02:44.656Z,5.0167
2023-03-29T18:03:46.132Z,5.6769
2023-03-29T18:04:47.612Z,6.5846
2023-03-29T18:05:49.126Z,7.3692
2023-03-29T18:06:50.654Z,7.8769
2023-03-29T18:07:52.199Z,8.2769
2023-03-29T18:08:53.714Z,8.7077
2023-03-29T18:09:55.236Z,9.3692
2023-03-29T18:10:56.752Z,9.2615
2023-03-29T18:11:58.283Z,9.6769
2023-03-29T18:12:59.953Z,10.8308
2023-03-29T18:14:01.327Z,11.9538
2023-03-29T18:15:02.858Z,12.0615
2023-03-29T18:16:04.560Z,12.6462
2023-03-29T18:17:05.900Z,12.4769
2023-03-29T18:18:08.740Z,13.2462
2023-03-29T18:19:08.917Z,14.9538
2023-03-29T18:20:10.453Z,12.8154
2023-03-29T18:21:11.948Z,12.1385
2023-03-29T18:22:13.463Z,10.2308
2023-03-29T18:23:14.998Z,10.2154
2023-03-29T18:24:16.518Z,9.9692
2023-03-29T18:25:18.033Z,9.7231
2023-03-29T18:26:19.562Z,11.0769
2023-03-29T18:27:21.115Z,10.6154
2023-03-29T18:28:22.653Z,10.6462
2023-03-29T18:29:24.142Z,10.6923
2023-03-29T18:30:25.647Z,11.3385
2023-03-29T18:31:27.278Z,11.7077
2023-03-29T18:32:28.716Z,11.5538
2023-03-29T18:33:30.234Z,11.6615
2023-03-29T18:34:31.733Z,12.1538
2023-03-29T18:35:33.325Z,12.3385
2023-03-29T18:36:34.780Z,12.7846
2023-03-29T18:37:36.328Z,12.8308
2023-03-29T18:38:41.443Z,12.9385
2023-03-29T18:39:48.951Z,13.4615
2023-03-29T18:40:44.203Z,13.5167
2023-03-29T18:43:17.959Z,13.2000
2023-03-29T18:44:18.607Z,13.3231
2023-03-29T18:45:20.171Z,12.8615
2023-03-29T18:46:22.603Z,12.9077
2023-03-29T18:47:23.407Z,12.4615
2023-03-29T18:48:24.686Z,13.2154
2023-03-29T18:49:26.202Z,12.8154
2023-03-29T18:50:29.449Z,13.1385
2023-03-29T18:51:29.222Z,12.4462
2023-03-29T18:52:32.364Z,13.2308
2023-03-29T18:53:37.034Z,13.4857
2023-03-29T18:54:38.549Z,13.4769
2023-03-29T18:55:40.126Z,13.4462
2023-03-29T18:56:42.028Z,13.5385
2023-03-29T18:57:43.099Z,13.6154
2023-03-29T18:58:44.628Z,13.4462
2023-03-29T18:59:46.134Z,13.6923
2023-03-29T19:00:47.632Z,13.7538
2023-03-29T19:01:53.266Z,13.5538
2023-03-29T19:02:53.867Z,12.8000
2023-03-29T19:03:55.774Z,12.4615
2023-03-29T19:04:56.281Z,13.2615
2023-03-29T19:05:57.503Z,14.2000
2023-03-29T19:06:58.741Z,15.0462
2023-03-29T19:07:59.988Z,14.8923
2023-03-29T19:09:01.242Z,14.0000
2023-03-29T19:10:02.486Z,13.1538
2023-03-29T19:11:03.756Z,13.6615
2023-03-29T19:12:04.969Z,13.2308
2023-03-29T19:13:06.241Z,12.8923
2023-03-29T19:14:07.515Z,12.3385
2023-03-29T19:15:08.940Z,12.3077
2023-03-29T19:16:10.536Z,12.4923
2023-03-29T19:17:11.984Z,12.3692
2023-03-29T19:18:13.630Z,13.9231
2023-03-29T19:19:14.999Z,13.4923
2023-03-29T19:20:16.555Z,13.2000
2023-03-29T19:21:18.045Z,12.8308
2023-03-29T19:22:19.590Z,12.7692
2023-03-29T19:23:21.092Z,12.5538
2023-03-29T19:24:22.642Z,12.7231
2023-03-29T19:25:24.130Z,12.6462
2023-03-29T19:26:25.653Z,12.8308
2023-03-29T19:27:27.196Z,13.2462
2023-03-29T19:28:28.716Z,14.4615
2023-03-29T19:29:30.271Z,14.0462
2023-03-29T19:30:31.735Z,14.0000
2023-03-29T19:31:33.324Z,13.9077
2023-03-29T19:32:34.803Z,13.7077
2023-03-29T19:33:36.318Z,13.0615
2023-03-29T19:34:37.828Z,12.7846
2023-03-29T19:35:39.349Z,12.5846
2023-03-29T19:36:40.858Z,12.6769
2023-03-29T19:37:42.376Z,12.8462
2023-03-29T19:38:44.010Z,12.5692
2023-03-29T19:39:45.448Z,13.0154
2023-03-29T19:40:46.958Z,13.0000
2023-03-29T19:41:48.454Z,13.1692
2023-03-29T19:42:50.036Z,13.0615
2023-03-29T19:43:51.563Z,13.2308
2023-03-29T19:44:53.062Z,12.6462
2023-03-29T19:45:54.748Z,13.0923
2023-03-29T19:46:56.150Z,13.3846
2023-03-29T19:47:57.648Z,13.7846
2023-03-29T19:48:59.127Z,12.6308
2023-03-29T19:50:00.664Z,13.2154
2023-03-29T19:51:02.177Z,13.7385
2023-03-29T19:52:03.729Z,13.0308
2023-03-29T19:53:05.218Z,13.2000
2023-03-29T19:54:06.795Z,14.2615
2023-03-29T19:55:08.318Z,14.4923
2023-03-29T19:56:09.809Z,13.9231
2023-03-29T19:57:11.326Z,13.5538
2023-03-29T19:58:12.906Z,13.8769
2023-03-29T19:59:14.360Z,14.0462
2023-03-29T20:00:15.907Z,13.5385
2023-03-29T20:01:17.406Z,13.7077
2023-03-29T20:02:18.937Z,13.4462
2023-03-29T20:03:20.471Z,12.9385
2023-03-29T20:04:22.033Z,12.9231
2023-03-29T20:05:23.509Z,12.8154
2023-03-29T20:06:25.039Z,12.5231
2023-03-29T20:07:26.545Z,12.6462
2023-03-29T20:08:28.075Z,12.9231
2023-03-29T20:09:29.632Z,12.8923
2023-03-29T20:10:31.136Z,12.7846
2023-03-29T20:11:32.637Z,12.5385
2023-03-29T20:12:34.191Z,12.8769
2023-03-29T20:13:38.718Z,12.6769
2023-03-29T20:14:37.217Z,13.5846
2023-03-29T20:15:38.736Z,13.3077
2023-03-29T20:16:40.316Z,13.2154
2023-03-29T20:17:41.801Z,14.0000
2023-03-29T20:18:43.303Z,14.0769
2023-03-29T20:19:44.860Z,13.8000
2023-03-29T20:20:46.362Z,13.5846
2023-03-29T20:21:47.970Z,13.1692
2023-03-29T20:22:53.696Z,13.2769
2023-03-29T20:23:51.104Z,13.8923
2023-03-29T20:24:52.456Z,13.2615
2023-03-29T20:25:54.012Z,13.1231
2023-03-29T20:26:55.495Z,12.8154
2023-03-29T20:27:57.007Z,13.2308
2023-03-29T20:28:58.529Z,12.6769
2023-03-29T20:30:00.061Z,12.7385
2023-03-29T20:31:01.936Z,12.2462
2023-03-29T20:32:03.151Z,12.5231
2023-03-29T20:33:04.712Z,12.8308
2023-03-29T20:34:06.154Z,12.6462
2023-03-29T20:35:07.691Z,12.8615
2023-03-29T20:36:09.349Z,12.7385
2023-03-29T20:37:10.898Z,12.9231
2023-03-29T20:38:12.269Z,13.5538
2023-03-29T20:39:13.908Z,13.3385
2023-03-29T20:40:15.304Z,13.6000
2023-03-29T20:41:16.822Z,13.4923
2023-03-29T20:42:18.804Z,13.2923
2023-03-29T20:43:19.905Z,13.5692
2023-03-29T20:44:21.859Z,13.2769
2023-03-29T20:45:22.917Z,12.7077
2023-03-29T20:46:24.552Z,13.5385
2023-03-29T20:47:25.973Z,13.2462
2023-03-29T20:48:27.491Z,13.2769
2023-03-29T20:49:29.164Z,13.3231
2023-03-29T20:50:30.588Z,13.0462
2023-03-29T20:51:32.185Z,12.9846
2023-03-29T20:52:33.597Z,12.9538
2023-03-29T20:53:35.121Z,12.8923
2023-03-29T20:54:36.715Z,12.9077
2023-03-29T20:55:38.171Z,12.3385
2023-03-29T20:56:40.715Z,12.1692
2023-03-29T20:57:41.203Z,12.1077
2023-03-29T20:58:42.694Z,12.3077
2023-03-29T20:59:44.253Z,11.9846
2023-03-29T21:00:45.761Z,11.9538
2023-03-29T21:01:47.306Z,11.6154
2023-03-29T21:02:48.867Z,10.6615
2023-03-29T21:03:50.387Z,10.8769
2023-03-29T21:04:51.963Z,10.6308
2023-03-29T21:05:53.449Z,10.7692
2023-03-29T21:06:54.914Z,10.9692
2023-03-29T21:07:56.425Z,10.8769
2023-03-29T21:08:57.942Z,10.8000
2023-03-29T21:09:59.465Z,10.5538
2023-03-29T21:11:01.140Z,10.7846
2023-03-29T21:12:02.599Z,11.0462
2023-03-29T21:13:04.041Z,10.4462
2023-03-29T21:14:05.576Z,9.9692
2023-03-29T21:15:07.084Z,9.3692
2023-03-29T21:16:08.662Z,9.1077
2023-03-29T21:17:10.186Z,8.9692
2023-03-29T21:18:11.726Z,9.1077
2023-03-29T21:19:13.169Z,9.0308
2023-03-29T21:20:14.721Z,9.2308
2023-03-29T21:21:16.252Z,9.7385
2023-03-29T21:22:22.608Z,9.4769
2023-03-29T21:23:26.055Z,10.1231
2023-03-29T21:24:29.520Z,9.5077
2023-03-29T21:25:29.615Z,10.3231
2023-03-29T21:26:30.525Z,9.6000
2023-03-29T21:27:31.555Z,10.4000
2023-03-29T21:28:33.153Z,10.5077
2023-03-29T21:29:35.434Z,10.7538
2023-03-29T21:30:36.752Z,11.3385
2023-03-29T21:31:37.276Z,10.7077
2023-03-29T21:32:37.783Z,10.3077
2023-03-29T21:33:40.801Z,8.8154
2023-03-29T21:34:41.452Z,9.3385
2023-03-29T21:35:42.447Z,9.2769
2023-03-29T21:36:43.835Z,8.7538
2023-03-29T21:37:45.334Z,8.7231
2023-03-29T21:38:46.943Z,9.3077
2023-03-29T21:39:49.518Z,10.3692
2023-03-29T21:40:50.022Z,10.6462
2023-03-29T21:41:51.422Z,11.2000
2023-03-29T21:42:52.945Z,9.8308
2023-03-29T21:43:54.475Z,8.9385
2023-03-29T21:44:56.012Z,8.3077
2023-03-29T21:45:57.613Z,8.3385
2023-03-29T21:46:59.133Z,8.1385
2023-03-29T21:48:00.647Z,8.8462
2023-03-29T21:49:02.162Z,9.8154
2023-03-29T21:50:03.652Z,9.6154
2023-03-29T21:51:05.446Z,9.6769
2023-03-29T21:52:06.683Z,9.7846
2023-03-29T21:53:08.693Z,9.6308
2023-03-29T21:54:10.267Z,9.7800
2023-03-29T22:06:32.735Z,9.8000
2023-03-29T22:07:24.827Z,9.2333
2023-03-29T22:08:26.439Z,9.4923
2023-03-29T22:09:27.887Z,10.5846
2023-03-29T22:10:29.432Z,10.9692
2023-03-29T22:11:31.866Z,12.0769
2023-03-29T22:12:32.473Z,11.4000
2023-03-29T22:13:33.981Z,10.8000
2023-03-29T22:14:36.243Z,11.4462
2023-03-29T22:15:37.009Z,11.1077
2023-03-29T22:16:40.956Z,11.1385
2023-03-29T22:17:41.513Z,11.2462
2023-03-29T22:18:42.765Z,11.2154
2023-03-29T22:19:43.946Z,11.2769
2023-03-29T22:20:45.197Z,11.4769
2023-03-29T22:21:46.423Z,11.1077
2023-03-29T22:22:47.808Z,11.1231
2023-03-29T22:23:49.187Z,11.5692
2023-03-29T22:24:51.888Z,11.8154
2023-03-29T22:25:52.237Z,11.9231
2023-03-29T22:26:53.742Z,11.5692
2023-03-29T22:27:55.312Z,11.3692
2023-03-29T22:28:57.378Z,11.8154
2023-03-29T22:29:58.348Z,11.2154
2023-03-29T22:31:00.288Z,11.3846
2023-03-29T22:32:01.474Z,11.4308
2023-03-29T22:33:02.984Z,12.0462
2023-03-29T22:34:04.503Z,12.1846
2023-03-29T22:35:05.942Z,11.3538
2023-03-29T22:36:07.457Z,12.0000
2023-03-29T22:37:08.978Z,11.6462
2023-03-29T22:38:10.503Z,11.5077
2023-03-29T22:39:12.038Z,11.9385
2023-03-29T22:40:13.558Z,11.8000
2023-03-29T22:41:15.071Z,11.9692
2023-03-29T22:42:16.609Z,12.0462
2023-03-29T22:43:18.140Z,12.4154
2023-03-29T22:44:19.640Z,12.3077
2023-03-29T22:45:21.206Z,12.3846
2023-03-29T22:46:22.777Z,11.9846
2023-03-29T22:47:24.240Z,11.6462
2023-03-29T22:48:25.709Z,11.2923
2023-03-29T22:49:27.257Z,12.1846
2023-03-29T22:50:28.769Z,12.3846
2023-03-29T22:51:30.301Z,12.1692
2023-03-29T22:52:31.852Z,12.0462
2023-03-29T22:53:33.376Z,11.6615
2023-03-29T22:54:34.864Z,12.0615
2023-03-29T22:55:36.375Z,12.8769
2023-03-29T22:56:37.997Z,12.8615
2023-03-29T22:57:39.472Z,13.3846
2023-03-29T22:58:40.988Z,12.6462
2023-03-29T22:59:42.493Z,11.7692
2023-03-29T23:00:44.019Z,12.1846
2023-03-29T23:01:45.514Z,12.1538
2023-03-29T23:02:47.031Z,12.1538
2023-03-29T23:03:48.595Z,12.1385
2023-03-29T23:04:50.222Z,12.0308
2023-03-29T23:05:51.587Z,11.8923
2023-03-29T23:06:53.193Z,11.7385
2023-03-29T23:07:54.624Z,11.9846
2023-03-29T23:08:56.170Z,12.0154
2023-03-29T23:09:57.723Z,11.8000
2023-03-29T23:10:59.188Z,11.9538
2023-03-29T23:12:00.854Z,12.0615
2023-03-29T23:13:02.224Z,11.9385
2023-03-29T23:14:03.744Z,12.0462
2023-03-29T23:15:05.304Z,12.1385
2023-03-29T23:16:06.889Z,11.8462
2023-03-29T23:17:08.307Z,11.5077
2023-03-29T23:18:09.852Z,11.9692
2023-03-29T23:19:11.347Z,12.2462
2023-03-29T23:20:12.938Z,11.7538
2023-03-29T23:21:14.397Z,12.2769
2023-03-29T23:22:15.951Z,12.0615
2023-03-29T23:23:17.438Z,11.7385
2023-03-29T23:24:19.323Z,11.8615
2023-03-29T23:25:20.490Z,12.2923
2023-03-29T23:26:22.003Z,12.0308
2023-03-29T23:27:23.576Z,12.2154
2023-03-29T23:28:25.069Z,12.1538
2023-03-29T23:29:26.567Z,12.2154
2023-03-29T23:30:28.108Z,12.3846
2023-03-29T23:31:29.657Z,12.5077
2023-03-29T23:32:31.165Z,12.2000
2023-03-29T23:33:32.689Z,12.7538
2023-03-29T23:34:34.185Z,12.8462
2023-03-29T23:35:35.773Z,12.3538
2023-03-29T23:36:37.233Z,12.6615
2023-03-29T23:37:38.799Z,12.8000
2023-03-29T23:38:40.262Z,12.2615
2023-03-29T23:39:41.826Z,12.4462
2023-03-29T23:40:43.316Z,12.7231
2023-03-29T23:41:44.915Z,12.8462
2023-03-29T23:42:46.384Z,12.8615
2023-03-29T23:43:47.913Z,12.5077
2023-03-29T23:44:49.402Z,12.5077
2023-03-29T23:45:51.083Z,12.4769
2023-03-29T23:46:52.541Z,12.9231
2023-03-29T23:47:54.025Z,12.6615
2023-03-29T23:48:55.554Z,12.7692
2023-03-29T23:49:57.016Z,12.4615
2023-03-29T23:50:59.616Z,12.5692
2023-03-29T23:52:00.077Z,12.9231
2023-03-29T23:53:01.560Z,12.5538
2023-03-29T23:54:03.120Z,12.8769
2023-03-29T23:55:04.595Z,12.5692
2023-03-29T23:56:06.139Z,12.5077
2023-03-29T23:57:07.757Z,12.3846
2023-03-29T23:58:09.156Z,12.4923
2023-03-29T23:59:10.741Z,12.3692
