createdAt,value
2022-08-07T08:12:59.302Z,99.90
2022-08-07T08:15:23.393Z,99.90
2022-08-07T08:17:57.709Z,99.90
2022-08-07T08:20:38.887Z,99.90
2022-08-07T08:23:29.793Z,99.90
2022-08-07T08:26:27.341Z,99.90
2022-08-07T08:28:56.674Z,99.90
2022-08-07T08:32:16.751Z,99.90
2022-08-07T08:34:27.157Z,99.90
2022-08-07T08:36:57.928Z,99.90
2022-08-07T08:39:39.635Z,99.90
2022-08-07T08:42:40.449Z,99.90
2022-08-07T08:45:41.423Z,99.90
2022-08-07T08:48:36.066Z,99.90
2022-08-07T08:51:49.740Z,98.90
2022-08-07T08:54:26.159Z,99.50
2022-08-07T08:56:54.988Z,99.50
2022-08-07T08:59:42.043Z,99.70
2022-08-07T09:02:44.136Z,98.80
2022-08-07T09:06:00.057Z,98.60
2022-08-07T09:09:09.569Z,97.30
2022-08-07T09:12:20.150Z,97.20
2022-08-07T09:16:23.467Z,96.40
2022-08-07T09:18:25.460Z,96.30
2022-08-07T09:21:57.692Z,96.50
2022-08-07T09:24:58.685Z,95.50
2022-08-07T09:30:01.070Z,95.30
2022-08-07T09:31:16.783Z,94.60
2022-08-07T09:34:07.875Z,93.60
2022-08-07T09:36:42.777Z,93.00
2022-08-07T09:39:54.303Z,93.50
2022-08-07T09:42:45.724Z,92.50
2022-08-07T09:47:25.420Z,91.80
2022-08-07T09:48:30.209Z,91.40
2022-08-07T09:52:16.875Z,92.00
2022-08-07T09:54:17.880Z,91.50
2022-08-07T09:57:12.745Z,91.20
2022-08-07T10:00:20.470Z,90.00
2022-08-07T10:04:05.494Z,90.30
2022-08-07T10:06:40.938Z,88.60
2022-08-07T10:10:01.082Z,88.60
2022-08-07T10:12:52.999Z,87.70
2022-08-07T10:15:28.921Z,87.90
2022-08-07T10:18:26.621Z,86.20
2022-08-07T10:21:19.887Z,85.00
2022-08-07T10:24:21.765Z,83.70
2022-08-07T10:27:18.029Z,84.50
2022-08-07T10:30:06.911Z,84.00
2022-08-07T10:33:03.193Z,83.00
2022-08-07T10:35:55.527Z,82.60
2022-08-07T10:38:41.204Z,82.30
2022-08-07T10:41:47.273Z,81.20
2022-08-07T10:44:37.724Z,83.60
2022-08-07T10:47:26.814Z,81.50
2022-08-07T10:50:18.876Z,79.80
2022-08-07T10:53:27.543Z,81.10
2022-08-07T10:56:05.037Z,82.20
2022-08-07T10:58:59.836Z,82.60
2022-08-07T11:01:52.016Z,82.60
2022-08-07T11:04:59.869Z,84.00
2022-08-07T11:07:58.651Z,82.90
2022-08-07T11:10:57.841Z,83.50
2022-08-07T11:14:44.974Z,81.50
2022-08-07T11:16:31.494Z,80.20
2022-08-07T11:19:21.567Z,81.40
2022-08-07T11:22:05.465Z,80.00
2022-08-07T11:24:53.156Z,79.80
2022-08-07T11:28:01.646Z,80.70
2022-08-07T11:30:19.416Z,79.50
2022-08-07T11:33:58.684Z,79.50
2022-08-07T11:36:39.916Z,80.00
2022-08-07T11:39:56.832Z,77.70
2022-08-07T11:42:33.805Z,77.90
2022-08-07T11:45:13.024Z,78.90
2022-08-07T11:48:02.596Z,77.10
2022-08-07T11:50:58.212Z,78.30
2022-08-07T11:54:00.642Z,76.70
2022-08-07T11:56:56.179Z,75.30
2022-08-07T12:00:11.912Z,74.90
2022-08-07T12:02:36.032Z,75.10
2022-08-07T12:05:41.766Z,77.00
2022-08-07T12:08:07.275Z,76.20
2022-08-07T12:11:21.166Z,75.80
2022-08-07T12:13:58.177Z,75.80
2022-08-07T12:16:30.550Z,75.00
2022-08-07T12:19:06.259Z,74.10
2022-08-07T12:22:35.838Z,73.10
2022-08-07T12:25:17.988Z,73.80
2022-08-07T12:28:10.093Z,72.80
2022-08-07T12:30:40.630Z,73.50
2022-08-07T12:33:28.470Z,72.60
2022-08-07T12:35:58.999Z,73.30
2022-08-07T12:38:42.513Z,70.70
2022-08-07T12:41:11.376Z,69.40
2022-08-07T12:44:02.039Z,69.80
2022-08-07T12:46:52.044Z,68.20
2022-08-07T12:49:48.485Z,66.90
2022-08-07T12:52:36.797Z,68.10
2022-08-07T12:55:16.518Z,68.70
2022-08-07T12:57:59.261Z,66.40
2022-08-07T13:00:56.796Z,67.20
2022-08-07T13:04:02.203Z,67.20
2022-08-07T13:07:02.994Z,67.60
2022-08-07T13:10:38.277Z,67.50
2022-08-07T13:13:48.408Z,66.60
2022-08-07T13:16:39.824Z,67.90
2022-08-07T13:19:45.828Z,66.80
2022-08-07T13:22:31.174Z,66.40
2022-08-07T13:25:23.966Z,67.00
2022-08-07T13:28:12.531Z,66.00
2022-08-07T13:30:48.969Z,65.00
2022-08-07T13:34:31.527Z,65.60
2022-08-07T13:36:39.671Z,65.40
2022-08-07T13:40:33.338Z,65.20
2022-08-07T13:42:25.386Z,64.70
2022-08-07T13:44:55.346Z,65.80
2022-08-07T13:48:06.436Z,64.90
2022-08-07T13:50:35.745Z,65.80
2022-08-07T13:53:22.012Z,64.30
2022-08-07T13:55:54.573Z,65.00
2022-08-07T13:58:56.489Z,63.90
2022-08-07T14:01:26.389Z,65.20
2022-08-07T14:04:07.174Z,64.60
2022-08-07T14:06:40.510Z,64.50
2022-08-07T14:09:17.268Z,64.30
2022-08-07T14:12:10.300Z,63.60
2022-08-07T14:14:43.287Z,62.90
2022-08-07T14:17:51.571Z,63.60
2022-08-07T14:20:43.674Z,66.20
2022-08-07T14:23:31.573Z,63.00
2022-08-07T14:26:28.344Z,63.20
2022-08-07T14:29:08.868Z,62.60
2022-08-07T14:31:56.453Z,63.40
2022-08-07T14:34:29.915Z,62.50
2022-08-07T14:36:59.427Z,61.70
2022-08-07T14:40:17.552Z,62.30
2022-08-07T14:42:23.771Z,62.60
2022-08-07T14:44:59.885Z,61.70
2022-08-07T14:47:44.828Z,60.40
2022-08-07T14:50:19.128Z,61.70
2022-08-07T14:52:47.761Z,61.90
2022-08-07T14:55:18.119Z,62.30
2022-08-07T14:57:57.963Z,62.50
2022-08-07T15:00:31.238Z,62.00
2022-08-07T15:03:00.089Z,62.20
2022-08-07T15:05:30.318Z,63.70
2022-08-07T15:08:03.626Z,63.70
2022-08-07T15:10:30.719Z,63.30
2022-08-07T15:13:11.419Z,62.80
2022-08-07T15:15:53.350Z,63.60
2022-08-07T15:18:34.096Z,63.70
2022-08-07T15:21:43.983Z,62.90
2022-08-07T15:26:56.645Z,63.30
2022-08-07T15:32:38.856Z,63.50
2022-08-07T15:35:06.586Z,63.70
2022-08-07T15:38:18.174Z,63.50
2022-08-07T15:43:33.175Z,63.70
