createdAt,value
2023-01-09T00:04:29.240Z,101408.09
2023-01-09T00:09:28.050Z,101403.06
2023-01-09T00:14:26.831Z,101404.03
2023-01-09T00:19:26.969Z,101406.84
2023-01-09T00:24:25.732Z,101392.16
2023-01-09T00:29:24.515Z,101400.91
2023-01-09T00:34:23.249Z,101401.81
2023-01-09T00:39:23.593Z,101400.44
2023-01-09T00:44:28.502Z,101402.31
2023-01-09T00:49:30.073Z,101408.03
2023-01-09T00:54:31.702Z,101394.56
2023-01-09T00:59:30.655Z,101401.63
2023-01-09T01:04:46.937Z,101387.81
2023-01-09T01:09:47.101Z,101384.69
2023-01-09T01:14:46.025Z,101375.22
2023-01-09T01:19:44.857Z,101377.56
2023-01-09T01:24:43.642Z,101358.75
2023-01-09T01:29:43.872Z,101356.06
2023-01-09T01:34:43.153Z,101344.75
2023-01-09T01:39:42.043Z,101347.38
2023-01-09T01:45:03.639Z,101340.28
2023-01-09T01:50:05.430Z,101335.06
2023-01-09T01:55:05.739Z,101320.34
2023-01-09T02:00:08.209Z,101321.44
2023-01-09T02:05:08.036Z,101318.00
2023-01-09T02:10:08.393Z,101309.47
2023-01-09T02:15:12.201Z,101299.75
2023-01-09T02:20:36.148Z,101299.44
2023-01-09T02:26:04.804Z,101288.13
2023-01-09T02:31:12.043Z,101278.50
2023-01-09T02:36:18.314Z,101272.53
2023-01-09T02:41:22.146Z,101274.13
2023-01-09T02:46:24.217Z,101265.28
2023-01-09T02:51:31.913Z,101267.66
2023-01-09T02:56:43.159Z,101269.28
2023-01-09T03:01:56.713Z,101262.16
2023-01-09T03:07:02.676Z,101262.19
2023-01-09T03:12:07.693Z,101263.06
2023-01-09T03:17:12.919Z,101261.78
2023-01-09T03:22:11.834Z,101264.22
2023-01-09T03:27:10.743Z,101263.34
2023-01-09T03:32:10.910Z,101265.13
2023-01-09T03:37:09.711Z,101270.47
2023-01-09T03:42:08.516Z,101267.88
2023-01-09T03:47:07.366Z,101265.41
2023-01-09T03:52:07.601Z,101271.50
2023-01-09T03:57:06.366Z,101273.97
2023-01-09T04:02:05.272Z,101279.03
2023-01-09T04:07:04.372Z,101287.63
2023-01-09T04:12:04.715Z,101284.22
2023-01-09T04:17:03.672Z,101281.72
2023-01-09T04:22:02.557Z,101286.88
2023-01-09T04:27:01.693Z,101287.88
2023-01-09T04:32:01.943Z,101290.34
2023-01-09T04:37:00.891Z,101298.13
2023-01-09T04:41:59.755Z,101295.72
2023-01-09T04:46:59.695Z,101306.19
2023-01-09T04:52:00.154Z,101308.72
2023-01-09T04:56:59.083Z,101314.06
2023-01-09T05:01:59.616Z,101306.34
2023-01-09T05:07:00.099Z,101309.03
2023-01-09T05:12:01.082Z,101310.78
2023-01-09T05:17:00.477Z,101310.03
2023-01-09T05:22:01.874Z,101308.06
2023-01-09T05:27:02.815Z,101306.16
2023-01-09T05:32:01.711Z,101302.53
2023-01-09T05:37:05.795Z,101298.28
2023-01-09T05:42:09.923Z,101292.34
2023-01-09T05:47:08.964Z,101295.81
2023-01-09T05:52:09.615Z,101295.44
2023-01-09T05:57:10.640Z,101289.34
2023-01-09T06:02:09.932Z,101294.34
2023-01-09T06:07:17.774Z,101280.31
2023-01-09T06:12:18.472Z,101273.25
2023-01-09T06:17:18.732Z,101275.72
2023-01-09T06:22:19.221Z,101278.22
2023-01-09T06:27:18.299Z,101268.81
2023-01-09T06:32:17.208Z,101279.97
2023-01-09T06:37:16.350Z,101282.66
2023-01-09T06:42:16.669Z,101273.97
2023-01-09T06:47:15.649Z,101264.28
2023-01-09T06:52:14.711Z,101259.91
2023-01-09T06:57:14.731Z,101269.41
2023-01-09T07:02:20.005Z,101282.38
2023-01-09T07:07:20.520Z,101283.38
2023-01-09T07:12:19.488Z,101277.84
2023-01-09T07:17:19.952Z,101263.22
2023-01-09T07:22:18.866Z,101257.88
2023-01-09T07:27:20.417Z,101260.25
2023-01-09T07:32:21.174Z,101261.00
2023-01-09T07:37:20.398Z,101245.22
2023-01-09T07:42:19.536Z,101246.81
2023-01-09T07:47:18.602Z,101242.31
2023-01-09T07:52:18.901Z,101236.34
2023-01-09T07:57:17.893Z,101216.78
2023-01-09T08:02:18.336Z,101220.78
2023-01-09T08:07:18.823Z,101219.78
2023-01-09T08:12:17.731Z,101221.41
2023-01-09T08:17:16.731Z,101216.00
2023-01-09T08:22:15.779Z,101218.81
2023-01-09T08:27:16.118Z,101223.84
2023-01-09T08:32:15.192Z,101225.38
2023-01-09T08:37:14.159Z,101229.44
2023-01-09T08:42:30.703Z,101231.84
2023-01-09T08:47:33.584Z,101214.63
2023-01-09T08:52:33.078Z,101202.97
2023-01-09T08:57:32.106Z,101184.25
2023-01-09T09:02:32.491Z,101185.75
2023-01-09T09:07:31.445Z,101175.19
2023-01-09T09:12:30.415Z,101164.75
2023-01-09T09:17:29.410Z,101153.50
2023-01-09T09:22:29.862Z,101160.03
2023-01-09T09:27:28.825Z,101153.78
2023-01-09T09:32:27.686Z,101145.81
2023-01-09T09:37:26.708Z,101150.16
2023-01-09T09:43:02.370Z,101150.13
2023-01-09T09:48:16.584Z,101162.06
2023-01-09T09:53:23.014Z,101149.06
2023-01-09T09:58:31.395Z,101146.38
2023-01-09T10:03:38.584Z,101141.44
2023-01-09T10:08:46.560Z,101134.44
2023-01-09T10:14:06.153Z,101140.84
2023-01-09T10:19:19.512Z,101132.41
2023-01-09T10:24:34.030Z,101124.44
2023-01-09T10:29:47.651Z,101105.72
2023-01-09T10:34:58.719Z,101111.19
2023-01-09T10:40:04.621Z,101110.22
2023-01-09T10:45:14.729Z,101090.59
2023-01-09T10:50:21.881Z,101083.75
2023-01-09T10:55:26.153Z,101079.91
2023-01-09T11:00:27.104Z,101072.88
2023-01-09T11:05:28.144Z,101071.50
2023-01-09T11:10:47.101Z,101069.44
2023-01-09T11:15:47.827Z,101073.59
2023-01-09T11:20:46.756Z,101060.44
2023-01-09T11:25:53.920Z,101055.69
2023-01-09T11:30:56.703Z,101041.19
2023-01-09T11:36:11.024Z,101036.41
2023-01-09T11:41:22.047Z,101021.59
2023-01-09T11:46:39.265Z,101003.84
2023-01-09T11:51:40.065Z,100999.22
2023-01-09T11:56:40.037Z,100992.50
2023-01-09T12:01:56.723Z,100987.19
2023-01-09T12:07:37.136Z,100983.88
2023-01-09T12:12:48.255Z,100971.50
2023-01-09T12:18:03.915Z,100963.25
2023-01-09T12:23:19.557Z,100961.81
2023-01-09T12:28:44.256Z,100960.09
2023-01-09T12:33:55.709Z,100952.97
2023-01-09T12:38:59.710Z,100950.00
2023-01-09T12:44:10.331Z,100940.88
2023-01-09T12:49:26.649Z,100938.19
2023-01-09T12:54:34.454Z,100917.78
2023-01-09T12:59:37.994Z,100921.91
2023-01-09T13:04:41.377Z,100914.75
2023-01-09T13:09:48.225Z,100906.47
2023-01-09T13:14:54.544Z,100903.69
2023-01-09T13:19:54.997Z,100885.69
2023-01-09T13:25:07.733Z,100887.16
2023-01-09T13:30:22.706Z,100898.69
2023-01-09T13:35:23.174Z,100891.03
2023-01-09T13:40:32.949Z,100901.88
2023-01-09T13:45:34.539Z,100904.41
2023-01-09T13:50:35.696Z,100890.97
2023-01-09T13:55:36.291Z,100892.75
2023-01-09T14:00:53.802Z,100894.88
2023-01-09T14:06:19.386Z,100886.44
2023-01-09T14:11:29.206Z,100878.44
2023-01-09T14:16:28.808Z,100880.53
2023-01-09T14:21:45.468Z,100871.50
2023-01-09T14:26:47.089Z,100884.16
2023-01-09T14:31:45.964Z,100886.66
2023-01-09T14:36:46.696Z,100852.28
2023-01-09T14:42:08.139Z,100833.50
2023-01-09T14:47:16.050Z,100830.47
2023-01-09T14:52:23.293Z,100831.66
2023-01-09T14:57:27.476Z,100831.56
2023-01-09T15:02:28.837Z,100825.97
2023-01-09T15:07:34.968Z,100816.66
2023-01-09T15:12:35.824Z,100812.34
2023-01-09T15:17:38.423Z,100806.22
2023-01-09T15:22:39.159Z,100807.56
2023-01-09T15:27:49.048Z,100793.53
2023-01-09T15:32:50.411Z,100794.09
2023-01-09T15:37:54.955Z,100785.72
2023-01-09T15:42:59.225Z,100782.19
2023-01-09T15:48:17.069Z,100790.88
2023-01-09T15:53:20.057Z,100787.41
2023-01-09T15:58:28.367Z,100791.53
2023-01-09T16:03:28.351Z,100795.88
2023-01-09T16:08:31.872Z,100782.03
2023-01-09T16:13:32.723Z,100775.28
2023-01-09T16:18:34.607Z,100765.44
2023-01-09T16:23:36.408Z,100755.00
2023-01-09T16:28:35.387Z,100745.44
2023-01-09T16:33:34.739Z,100727.78
2023-01-09T16:38:35.084Z,100716.19
2023-01-09T16:43:34.077Z,100699.28
2023-01-09T16:48:35.066Z,100709.53
2023-01-09T16:53:35.447Z,100714.81
2023-01-09T16:58:37.489Z,100731.03
2023-01-09T17:03:36.296Z,100723.47
2023-01-09T17:08:38.046Z,100724.91
2023-01-09T17:13:37.142Z,100721.81
2023-01-09T17:18:36.173Z,100704.13
2023-01-09T17:23:36.446Z,100697.31
2023-01-09T17:28:36.187Z,100707.91
2023-01-09T17:33:40.056Z,100699.69
2023-01-09T17:38:40.441Z,100705.13
2023-01-09T17:43:40.871Z,100706.88
2023-01-09T17:48:41.741Z,100714.44
2023-01-09T17:53:42.046Z,100709.75
2023-01-09T17:58:40.961Z,100701.75
2023-01-09T18:03:41.261Z,100704.69
2023-01-09T18:08:43.815Z,100698.25
2023-01-09T18:13:42.726Z,100689.03
2023-01-09T18:18:41.674Z,100673.16
2023-01-09T18:23:40.579Z,100654.44
2023-01-09T18:28:40.961Z,100645.88
2023-01-09T18:33:39.800Z,100650.66
2023-01-09T18:38:38.838Z,100640.38
2023-01-09T18:43:37.814Z,100631.69
2023-01-09T18:48:38.481Z,100605.44
2023-01-09T18:53:37.331Z,100603.41
2023-01-09T18:58:36.236Z,100594.72
2023-01-09T19:03:35.642Z,100592.25
2023-01-09T19:08:37.230Z,100587.69
2023-01-09T19:13:38.028Z,100576.44
2023-01-09T19:18:38.935Z,100575.50
2023-01-09T19:23:45.226Z,100567.06
2023-01-09T19:28:46.840Z,100558.25
2023-01-09T19:33:50.262Z,100560.16
2023-01-09T19:39:03.048Z,100542.09
2023-01-09T19:44:02.302Z,100540.44
2023-01-09T19:49:04.808Z,100531.69
2023-01-09T19:54:08.259Z,100521.38
2023-01-09T19:59:07.689Z,100523.97
2023-01-09T20:04:13.805Z,100518.56
2023-01-09T20:09:16.423Z,100521.09
2023-01-09T20:14:16.717Z,100501.00
2023-01-09T20:19:16.429Z,100499.25
2023-01-09T20:24:20.282Z,100502.13
2023-01-09T20:29:20.888Z,100499.06
2023-01-09T20:34:19.738Z,100500.00
2023-01-09T20:39:21.375Z,100490.31
2023-01-09T20:44:22.773Z,100484.19
2023-01-09T20:49:24.007Z,100483.19
2023-01-09T20:54:26.528Z,100478.19
2023-01-09T20:59:26.832Z,100487.66
2023-01-09T21:04:30.456Z,100483.19
2023-01-09T21:09:33.476Z,100483.03
2023-01-09T21:15:02.481Z,100483.50
2023-01-09T21:20:01.500Z,100481.72
2023-01-09T21:25:02.070Z,100476.59
2023-01-09T21:30:00.987Z,100486.09
2023-01-09T21:35:03.767Z,100478.16
2023-01-09T21:40:06.257Z,100471.91
2023-01-09T21:45:23.325Z,100453.50
2023-01-09T21:50:22.370Z,100458.44
2023-01-09T21:55:22.676Z,100464.34
2023-01-09T22:00:22.117Z,100461.06
2023-01-09T22:05:21.375Z,100453.44
2023-01-09T22:10:20.520Z,100452.50
2023-01-09T22:15:20.743Z,100428.66
2023-01-09T22:20:19.980Z,100411.34
2023-01-09T22:25:20.498Z,100405.13
2023-01-09T22:30:21.961Z,100396.31
2023-01-09T22:35:20.769Z,100373.59
2023-01-09T22:40:19.734Z,100364.81
2023-01-09T22:45:18.640Z,100372.38
2023-01-09T22:50:19.351Z,100382.50
2023-01-09T22:55:18.658Z,100366.72
2023-01-09T23:00:18.283Z,100373.34
2023-01-09T23:05:19.821Z,100378.16
2023-01-09T23:10:18.871Z,100372.66
2023-01-09T23:15:20.422Z,100356.75
2023-01-09T23:20:20.886Z,100347.88
2023-01-09T23:25:19.866Z,100344.34
2023-01-09T23:30:18.869Z,100349.50
2023-01-09T23:35:18.050Z,100338.34
2023-01-09T23:40:18.871Z,100336.41
2023-01-09T23:45:18.173Z,100324.03
2023-01-09T23:50:17.696Z,100318.88
2023-01-09T23:55:16.700Z,100317.88
