createdAt,value
2023-02-17T00:00:31.386Z,18.52
2023-02-17T00:01:36.038Z,17.83
2023-02-17T00:02:41.228Z,19.75
2023-02-17T00:04:03.780Z,15.80
2023-02-17T00:05:26.158Z,20.00
2023-02-17T00:06:48.618Z,16.50
2023-02-17T00:08:10.129Z,18.95
2023-02-17T00:09:32.621Z,16.65
2023-02-17T00:10:59.050Z,19.88
2023-02-17T00:12:21.681Z,19.30
2023-02-17T00:13:43.242Z,18.83
2023-02-17T00:15:06.339Z,16.73
2023-02-17T00:16:29.249Z,14.93
2023-02-17T00:17:52.117Z,18.73
2023-02-17T00:19:26.671Z,17.40
2023-02-17T00:20:48.207Z,16.80
2023-02-17T00:22:10.795Z,16.30
2023-02-17T00:23:32.326Z,14.52
2023-02-17T00:24:54.882Z,19.58
2023-02-17T00:26:17.639Z,18.05
2023-02-17T00:27:40.158Z,20.60
2023-02-17T00:29:01.661Z,20.50
2023-02-17T00:30:24.161Z,19.77
2023-02-17T00:31:46.789Z,14.95
2023-02-17T00:33:10.682Z,14.27
2023-02-17T00:34:33.381Z,16.63
2023-02-17T00:35:56.035Z,18.67
2023-02-17T00:37:18.805Z,17.75
2023-02-17T00:38:41.504Z,17.23
2023-02-17T00:40:04.410Z,17.77
2023-02-17T00:41:27.146Z,13.23
2023-02-17T00:42:49.836Z,17.92
2023-02-17T00:44:18.187Z,16.10
2023-02-17T00:45:40.724Z,17.65
2023-02-17T00:47:03.205Z,13.10
2023-02-17T00:48:26.344Z,22.30
2023-02-17T00:49:48.854Z,14.68
2023-02-17T00:51:11.040Z,12.05
2023-02-17T00:52:33.522Z,14.70
2023-02-17T00:53:55.045Z,16.38
2023-02-17T00:55:17.803Z,19.40
2023-02-17T00:56:39.382Z,15.93
2023-02-17T00:58:01.874Z,15.45
2023-02-17T00:59:23.402Z,14.35
2023-02-17T01:00:45.910Z,15.07
2023-02-17T01:02:08.750Z,13.38
2023-02-17T01:03:32.584Z,15.77
2023-02-17T01:04:54.317Z,13.90
2023-02-17T01:06:23.521Z,13.25
2023-02-17T01:07:46.219Z,12.40
2023-02-17T01:09:10.198Z,16.30
2023-02-17T01:10:32.678Z,12.18
2023-02-17T01:11:55.163Z,15.48
2023-02-17T01:13:17.905Z,13.88
2023-02-17T01:17:53.207Z,13.88
2023-02-17T01:19:20.140Z,12.00
2023-02-17T01:20:41.924Z,12.98
2023-02-17T01:22:04.427Z,14.48
2023-02-17T01:23:26.976Z,17.63
2023-02-17T01:24:49.492Z,15.88
2023-02-17T01:26:14.356Z,16.98
2023-02-17T01:27:37.252Z,13.23
2023-02-17T01:28:59.999Z,14.00
2023-02-17T01:30:22.636Z,17.10
2023-02-17T01:31:44.211Z,14.38
2023-02-17T01:33:06.727Z,11.85
2023-02-17T01:34:30.527Z,12.73
2023-02-17T01:35:53.128Z,12.32
2023-02-17T01:37:16.157Z,12.77
2023-02-17T01:38:38.057Z,12.90
2023-02-17T01:40:00.626Z,14.68
2023-02-17T01:41:26.731Z,12.88
2023-02-17T01:42:49.253Z,14.90
2023-02-17T01:44:16.299Z,15.20
2023-02-17T01:45:46.507Z,13.02
2023-02-17T01:47:13.860Z,16.52
2023-02-17T01:48:39.647Z,13.40
2023-02-17T01:53:16.251Z,14.90
2023-02-17T01:54:43.643Z,21.85
2023-02-17T01:56:07.714Z,15.43
2023-02-17T01:57:34.225Z,12.13
2023-02-17T01:59:02.442Z,11.70
2023-02-17T02:00:27.933Z,13.48
2023-02-17T02:01:54.844Z,19.50
2023-02-17T02:03:17.625Z,11.50
2023-02-17T02:04:44.681Z,12.40
2023-02-17T02:09:21.256Z,11.35
2023-02-17T02:10:43.781Z,15.45
2023-02-17T02:12:17.155Z,12.40
2023-02-17T02:13:39.674Z,16.70
2023-02-17T02:15:06.200Z,10.80
2023-02-17T02:16:37.118Z,11.55
2023-02-17T02:18:13.632Z,12.30
2023-02-17T02:19:55.729Z,12.98
2023-02-17T02:21:57.450Z,10.68
2023-02-17T02:23:51.223Z,13.07
2023-02-17T02:25:38.242Z,11.25
2023-02-17T02:27:25.380Z,10.95
2023-02-17T02:29:01.214Z,15.63
2023-02-17T02:30:47.912Z,13.38
2023-02-17T02:32:38.923Z,10.70
2023-02-17T02:34:04.835Z,12.25
2023-02-17T02:38:38.649Z,9.55
2023-02-17T02:39:43.972Z,11.40
2023-02-17T02:40:51.217Z,12.38
2023-02-17T02:41:56.313Z,12.40
2023-02-17T02:43:01.702Z,12.23
2023-02-17T02:44:05.749Z,11.48
2023-02-17T02:45:09.939Z,11.52
2023-02-17T02:46:12.636Z,10.13
2023-02-17T02:47:47.167Z,9.95
2023-02-17T02:48:51.184Z,14.02
2023-02-17T02:49:52.893Z,10.68
2023-02-17T02:51:08.506Z,14.50
2023-02-17T02:52:18.530Z,9.88
2023-02-17T02:53:53.801Z,11.40
2023-02-17T02:55:03.291Z,13.77
2023-02-17T02:56:14.374Z,10.15
2023-02-17T02:57:27.275Z,8.48
2023-02-17T02:58:44.543Z,12.02
2023-02-17T02:59:59.882Z,12.15
2023-02-17T03:01:06.001Z,10.32
2023-02-17T03:02:18.018Z,14.65
2023-02-17T03:03:35.301Z,10.15
2023-02-17T03:04:44.702Z,11.77
2023-02-17T03:06:00.530Z,12.93
2023-02-17T03:07:08.761Z,11.95
2023-02-17T03:08:15.269Z,9.98
2023-02-17T03:09:21.177Z,9.68
2023-02-17T03:10:23.880Z,12.80
2023-02-17T03:11:32.259Z,10.75
2023-02-17T03:12:39.315Z,12.27
2023-02-17T03:13:42.280Z,12.48
2023-02-17T03:14:45.550Z,11.15
2023-02-17T03:15:48.392Z,10.23
2023-02-17T03:16:52.749Z,11.40
2023-02-17T03:17:56.714Z,10.40
2023-02-17T03:19:00.837Z,9.63
2023-02-17T03:23:13.823Z,10.85
2023-02-17T03:24:16.446Z,13.38
2023-02-17T03:25:18.011Z,11.02
2023-02-17T03:26:20.533Z,10.75
2023-02-17T03:27:22.623Z,10.57
2023-02-17T03:28:25.163Z,11.32
2023-02-17T03:29:26.762Z,11.60
2023-02-17T03:30:29.375Z,10.38
2023-02-17T03:31:41.600Z,10.50
2023-02-17T03:32:54.736Z,12.55
2023-02-17T03:34:07.745Z,16.23
2023-02-17T03:35:10.434Z,14.50
2023-02-17T03:36:22.993Z,9.88
2023-02-17T03:37:24.834Z,13.02
2023-02-17T03:38:27.495Z,9.88
2023-02-17T03:39:29.047Z,11.60
2023-02-17T03:40:32.103Z,12.70
2023-02-17T03:41:33.684Z,9.05
2023-02-17T03:42:36.219Z,13.32
2023-02-17T03:43:37.730Z,12.13
2023-02-17T03:44:40.738Z,13.50
2023-02-17T03:45:42.405Z,9.82
2023-02-17T03:46:45.553Z,11.45
2023-02-17T03:47:47.232Z,12.70
2023-02-17T03:48:50.039Z,12.73
2023-02-17T03:49:53.185Z,12.43
2023-02-17T03:50:57.376Z,11.35
2023-02-17T03:51:59.959Z,17.60
2023-02-17T03:53:13.159Z,12.32
2023-02-17T03:54:14.742Z,11.07
2023-02-17T03:55:17.515Z,12.35
2023-02-17T03:56:19.629Z,11.77
2023-02-17T03:57:34.610Z,11.68
2023-02-17T03:58:46.277Z,11.38
2023-02-17T03:59:58.914Z,11.50
2023-02-17T04:01:01.206Z,12.43
2023-02-17T04:02:03.920Z,10.95
2023-02-17T04:03:05.554Z,11.95
2023-02-17T04:04:08.363Z,12.32
2023-02-17T04:05:11.537Z,12.27
2023-02-17T04:06:14.375Z,12.77
2023-02-17T04:07:15.880Z,10.35
2023-02-17T04:08:18.370Z,13.52
2023-02-17T04:09:19.955Z,11.02
2023-02-17T04:10:22.654Z,10.80
2023-02-17T04:11:28.786Z,14.75
2023-02-17T04:12:31.459Z,14.02
2023-02-17T04:13:33.694Z,11.50
2023-02-17T04:14:36.472Z,13.23
2023-02-17T04:15:39.029Z,10.93
2023-02-17T04:16:41.787Z,12.02
2023-02-17T04:17:43.395Z,11.65
2023-02-17T04:18:45.948Z,11.73
2023-02-17T04:19:47.489Z,12.07
2023-02-17T04:20:52.546Z,11.55
2023-02-17T04:21:54.345Z,12.93
2023-02-17T04:23:07.042Z,14.30
2023-02-17T04:24:19.575Z,15.48
2023-02-17T04:25:21.232Z,18.02
2023-02-17T04:26:23.930Z,11.52
2023-02-17T04:27:25.592Z,12.35
2023-02-17T04:28:28.126Z,15.30
2023-02-17T04:29:29.734Z,10.50
2023-02-17T04:30:32.375Z,13.55
2023-02-17T04:31:34.072Z,14.85
2023-02-17T04:32:36.636Z,11.70
2023-02-17T04:33:38.358Z,13.80
2023-02-17T04:34:40.894Z,12.60
2023-02-17T04:35:43.048Z,11.50
2023-02-17T04:36:56.925Z,12.70
2023-02-17T04:37:58.596Z,11.75
2023-02-17T04:39:01.229Z,12.70
2023-02-17T04:40:13.624Z,11.13
2023-02-17T04:41:16.371Z,11.18
2023-02-17T04:42:20.268Z,12.55
2023-02-17T04:43:22.959Z,10.75
2023-02-17T04:44:24.552Z,11.65
2023-02-17T04:45:27.650Z,12.48
2023-02-17T04:46:29.285Z,10.65
2023-02-17T04:47:32.164Z,9.30
2023-02-17T04:48:33.816Z,12.57
2023-02-17T04:49:36.283Z,9.70
2023-02-17T04:50:47.831Z,11.45
2023-02-17T04:51:50.707Z,11.82
2023-02-17T04:52:53.667Z,11.65
2023-02-17T04:53:56.394Z,12.15
2023-02-17T04:54:57.942Z,11.20
2023-02-17T04:56:10.446Z,15.45
2023-02-17T04:57:12.327Z,12.38
2023-02-17T04:58:14.858Z,11.45
2023-02-17T04:59:16.530Z,11.00
2023-02-17T05:00:19.621Z,9.65
2023-02-17T05:01:22.189Z,10.68
2023-02-17T05:02:26.726Z,12.32
2023-02-17T05:03:29.296Z,13.63
2023-02-17T05:04:31.093Z,12.00
2023-02-17T05:05:34.584Z,12.43
2023-02-17T05:06:36.435Z,12.13
2023-02-17T05:07:39.094Z,13.32
2023-02-17T05:08:45.015Z,9.57
2023-02-17T05:09:47.568Z,15.82
2023-02-17T05:10:50.365Z,13.27
2023-02-17T05:11:53.162Z,12.98
2023-02-17T05:12:54.709Z,11.35
2023-02-17T05:13:57.220Z,12.50
2023-02-17T05:14:58.768Z,17.02
2023-02-17T05:16:01.304Z,14.05
2023-02-17T05:17:03.607Z,12.18
2023-02-17T05:18:16.278Z,12.50
2023-02-17T05:19:26.042Z,12.65
2023-02-17T05:20:33.659Z,10.98
2023-02-17T05:21:35.596Z,13.02
2023-02-17T05:22:38.215Z,10.50
2023-02-17T05:23:41.187Z,10.07
2023-02-17T05:24:45.109Z,10.15
2023-02-17T05:25:46.684Z,12.23
2023-02-17T05:26:49.207Z,10.15
2023-02-17T05:27:50.880Z,12.52
2023-02-17T05:28:53.640Z,8.90
2023-02-17T05:29:55.322Z,10.32
2023-02-17T05:30:58.294Z,10.60
2023-02-17T05:32:02.959Z,11.32
2023-02-17T05:33:05.705Z,11.93
2023-02-17T05:34:07.468Z,10.10
2023-02-17T05:35:10.329Z,12.23
2023-02-17T05:36:12.447Z,9.65
2023-02-17T05:37:14.981Z,11.13
2023-02-17T05:38:17.646Z,10.88
2023-02-17T05:39:19.260Z,16.90
2023-02-17T05:40:23.300Z,10.68
2023-02-17T05:41:24.905Z,18.15
2023-02-17T05:42:28.745Z,11.38
2023-02-17T05:43:41.249Z,9.35
2023-02-17T05:44:53.169Z,9.38
2023-02-17T05:45:56.363Z,9.70
2023-02-17T05:46:58.956Z,10.25
2023-02-17T05:48:01.891Z,12.25
2023-02-17T05:49:03.581Z,10.45
2023-02-17T05:50:07.316Z,12.43
2023-02-17T05:51:08.893Z,11.50
2023-02-17T05:52:11.550Z,13.05
2023-02-17T05:53:13.352Z,12.32
2023-02-17T05:54:16.149Z,10.25
2023-02-17T05:55:17.880Z,11.68
2023-02-17T05:56:21.768Z,12.35
2023-02-17T05:57:23.501Z,10.25
2023-02-17T05:58:27.173Z,9.73
2023-02-17T05:59:38.805Z,9.20
2023-02-17T06:00:41.695Z,9.77
2023-02-17T06:01:43.679Z,9.75
2023-02-17T06:02:54.726Z,12.88
2023-02-17T06:03:56.406Z,9.15
2023-02-17T06:04:59.668Z,9.77
2023-02-17T06:06:08.132Z,20.30
2023-02-17T06:07:11.559Z,13.30
2023-02-17T06:08:13.437Z,11.48
2023-02-17T06:09:15.940Z,11.43
2023-02-17T06:10:17.776Z,11.88
2023-02-17T06:11:21.577Z,10.63
2023-02-17T06:12:23.106Z,8.48
2023-02-17T06:13:25.830Z,8.98
2023-02-17T06:14:27.531Z,10.57
2023-02-17T06:15:30.820Z,10.45
2023-02-17T06:16:32.428Z,18.13
2023-02-17T06:17:34.994Z,9.02
2023-02-17T06:18:37.711Z,8.77
2023-02-17T06:19:42.723Z,11.40
2023-02-17T06:20:44.761Z,9.82
2023-02-17T06:21:47.455Z,10.15
2023-02-17T06:22:49.023Z,9.27
2023-02-17T06:23:51.742Z,11.55
2023-02-17T06:24:54.592Z,9.32
2023-02-17T06:25:56.233Z,9.90
2023-02-17T06:27:00.456Z,10.15
2023-02-17T06:28:02.013Z,11.63
2023-02-17T06:29:04.594Z,11.05
2023-02-17T06:30:09.340Z,9.98
2023-02-17T06:31:11.567Z,10.52
2023-02-17T06:32:19.893Z,13.45
2023-02-17T06:33:29.411Z,10.90
2023-02-17T06:34:30.957Z,13.07
2023-02-17T06:35:33.481Z,10.23
2023-02-17T06:36:45.813Z,11.57
2023-02-17T06:37:48.340Z,16.77
2023-02-17T06:38:51.163Z,10.57
2023-02-17T06:40:03.688Z,11.35
2023-02-17T06:41:05.290Z,13.68
2023-02-17T06:42:19.166Z,11.93
2023-02-17T06:43:21.267Z,10.52
2023-02-17T06:44:33.733Z,9.38
2023-02-17T06:45:45.345Z,11.07
2023-02-17T06:46:47.931Z,10.77
2023-02-17T06:47:49.926Z,11.13
2023-02-17T06:48:52.495Z,8.85
2023-02-17T06:49:55.982Z,10.73
2023-02-17T06:50:59.042Z,12.65
2023-02-17T06:52:01.125Z,8.90
2023-02-17T06:53:08.127Z,13.88
2023-02-17T06:54:10.175Z,10.88
2023-02-17T06:55:12.726Z,11.02
2023-02-17T06:56:15.317Z,10.88
2023-02-17T06:57:18.660Z,11.65
2023-02-17T06:58:21.276Z,12.82
2023-02-17T06:59:22.786Z,13.05
2023-02-17T07:00:26.946Z,11.02
2023-02-17T07:01:30.647Z,9.38
2023-02-17T07:02:33.248Z,9.93
2023-02-17T07:03:35.140Z,10.05
2023-02-17T07:04:37.606Z,8.68
2023-02-17T07:05:40.620Z,9.98
2023-02-17T07:06:42.566Z,9.00
2023-02-17T07:07:48.863Z,10.50
2023-02-17T07:08:59.279Z,11.15
2023-02-17T07:10:11.491Z,13.48
2023-02-17T07:11:24.015Z,14.50
2023-02-17T07:12:28.620Z,18.27
2023-02-17T07:13:31.114Z,9.80
2023-02-17T07:14:34.195Z,10.13
2023-02-17T07:15:36.907Z,11.73
2023-02-17T07:16:39.405Z,20.80
2023-02-17T07:17:41.965Z,11.15
2023-02-17T07:18:45.581Z,15.90
2023-02-17T07:19:47.935Z,10.05
2023-02-17T07:20:50.618Z,11.02
2023-02-17T07:21:52.114Z,10.95
2023-02-17T07:22:54.807Z,9.98
2023-02-17T07:23:56.492Z,8.82
2023-02-17T07:24:59.047Z,11.65
2023-02-17T07:26:02.542Z,10.57
2023-02-17T07:27:15.778Z,9.63
2023-02-17T07:28:29.610Z,16.48
2023-02-17T07:29:42.067Z,11.95
2023-02-17T07:30:44.338Z,8.30
2023-02-17T07:31:57.369Z,9.43
2023-02-17T07:32:59.009Z,13.55
2023-02-17T07:34:01.596Z,10.82
2023-02-17T07:35:03.440Z,9.57
2023-02-17T07:36:11.030Z,10.13
2023-02-17T07:37:12.621Z,9.05
2023-02-17T07:38:15.406Z,9.90
2023-02-17T07:39:16.980Z,8.68
2023-02-17T07:40:19.964Z,9.73
2023-02-17T07:41:24.715Z,8.68
2023-02-17T07:42:37.260Z,18.70
2023-02-17T07:43:55.110Z,7.80
2023-02-17T07:44:58.541Z,9.60
2023-02-17T07:46:00.341Z,10.20
2023-02-17T07:47:03.009Z,9.50
2023-02-17T07:48:05.070Z,11.00
2023-02-17T07:49:07.691Z,9.50
2023-02-17T07:50:10.071Z,10.90
2023-02-17T07:51:14.289Z,12.48
2023-02-17T07:52:18.320Z,10.43
2023-02-17T07:53:20.925Z,8.07
2023-02-17T07:54:32.995Z,17.50
2023-02-17T07:55:41.640Z,9.88
2023-02-17T07:56:46.140Z,9.45
2023-02-17T07:57:51.975Z,9.73
2023-02-17T07:58:56.977Z,10.93
2023-02-17T08:00:10.705Z,10.07
2023-02-17T08:01:25.822Z,9.70
2023-02-17T08:02:38.630Z,11.50
2023-02-17T08:03:41.236Z,9.40
2023-02-17T08:04:43.982Z,10.82
2023-02-17T08:05:48.200Z,8.30
2023-02-17T08:06:50.585Z,10.85
2023-02-17T08:08:13.077Z,8.52
2023-02-17T08:09:33.607Z,12.23
2023-02-17T08:10:55.466Z,11.60
2023-02-17T08:12:15.581Z,13.10
2023-02-17T08:13:21.024Z,12.30
2023-02-17T08:14:27.787Z,10.90
2023-02-17T08:15:41.193Z,9.57
2023-02-17T08:16:47.851Z,9.70
2023-02-17T08:17:51.172Z,9.38
2023-02-17T08:18:53.437Z,10.00
2023-02-17T08:19:56.204Z,8.85
2023-02-17T08:20:58.042Z,9.65
2023-02-17T08:22:00.631Z,9.93
2023-02-17T08:23:03.501Z,8.70
2023-02-17T08:24:16.479Z,10.20
2023-02-17T08:25:31.816Z,8.55
2023-02-17T08:26:34.433Z,8.65
2023-02-17T08:27:36.071Z,11.77
2023-02-17T08:28:38.620Z,9.50
2023-02-17T08:29:42.167Z,13.63
2023-02-17T08:30:44.715Z,12.93
2023-02-17T08:31:57.443Z,10.32
2023-02-17T08:32:59.053Z,9.68
2023-02-17T08:34:02.657Z,8.52
2023-02-17T08:35:06.519Z,14.10
2023-02-17T08:36:10.176Z,9.95
2023-02-17T08:37:13.405Z,11.48
2023-02-17T08:38:16.067Z,11.30
2023-02-17T08:39:18.168Z,9.55
2023-02-17T08:40:21.017Z,9.15
2023-02-17T08:41:25.391Z,10.13
2023-02-17T08:42:28.617Z,13.65
2023-02-17T08:43:41.275Z,8.63
2023-02-17T08:44:46.207Z,10.00
2023-02-17T08:45:49.349Z,10.48
2023-02-17T08:46:53.164Z,9.80
2023-02-17T08:47:55.763Z,10.80
2023-02-17T08:48:57.329Z,8.85
2023-02-17T08:49:59.999Z,10.10
2023-02-17T08:51:01.571Z,9.93
2023-02-17T08:52:04.897Z,8.32
2023-02-17T08:53:08.927Z,10.98
2023-02-17T08:54:11.037Z,9.35
2023-02-17T08:55:13.922Z,11.70
2023-02-17T08:56:28.031Z,10.70
2023-02-17T08:57:30.645Z,10.07
2023-02-17T08:58:32.259Z,10.50
2023-02-17T08:59:34.864Z,8.30
2023-02-17T09:00:38.781Z,8.73
2023-02-17T09:01:41.871Z,9.70
2023-02-17T09:02:45.131Z,10.00
2023-02-17T09:07:19.487Z,9.45
2023-02-17T09:08:26.502Z,8.65
2023-02-17T09:09:29.628Z,8.23
2023-02-17T09:10:32.654Z,11.43
2023-02-17T09:11:34.596Z,11.43
2023-02-17T09:12:37.205Z,9.02
2023-02-17T09:13:44.376Z,10.40
2023-02-17T09:14:56.048Z,9.77
2023-02-17T09:16:09.822Z,7.97
2023-02-17T09:17:12.840Z,8.43
2023-02-17T09:18:14.855Z,9.63
2023-02-17T09:19:17.350Z,8.32
2023-02-17T09:20:24.699Z,7.15
2023-02-17T09:21:27.803Z,7.35
2023-02-17T09:22:32.318Z,11.20
2023-02-17T09:23:35.260Z,9.18
2023-02-17T09:24:39.980Z,13.90
2023-02-17T09:25:44.177Z,10.20
2023-02-17T09:26:47.296Z,8.30
2023-02-17T09:27:49.119Z,7.63
2023-02-17T09:28:51.930Z,8.75
2023-02-17T09:29:53.482Z,7.18
2023-02-17T09:30:56.124Z,12.38
2023-02-17T09:32:07.705Z,8.65
2023-02-17T09:33:14.466Z,6.45
2023-02-17T09:34:27.114Z,8.05
2023-02-17T09:35:31.474Z,7.63
2023-02-17T09:36:38.076Z,9.40
2023-02-17T09:37:39.602Z,8.23
2023-02-17T09:38:43.264Z,8.85
2023-02-17T09:39:46.242Z,10.00
2023-02-17T09:40:49.833Z,7.32
2023-02-17T09:41:55.116Z,7.47
2023-02-17T09:42:56.684Z,7.78
2023-02-17T09:44:00.037Z,7.35
2023-02-17T09:45:08.363Z,7.13
2023-02-17T09:46:16.141Z,7.95
2023-02-17T09:47:30.417Z,8.75
2023-02-17T09:48:38.074Z,7.00
2023-02-17T09:49:45.211Z,12.63
2023-02-17T09:50:54.340Z,9.45
2023-02-17T09:52:03.411Z,9.60
2023-02-17T09:53:11.415Z,7.22
2023-02-17T09:54:19.824Z,8.73
2023-02-17T09:55:26.218Z,7.75
2023-02-17T10:01:20.604Z,6.65
2023-02-17T10:02:34.283Z,6.25
2023-02-17T10:03:39.978Z,7.78
2023-02-17T10:04:45.690Z,6.15
2023-02-17T10:05:54.445Z,6.10
2023-02-17T10:07:03.220Z,6.53
2023-02-17T10:08:10.974Z,7.60
2023-02-17T10:09:22.003Z,9.25
2023-02-17T10:10:28.722Z,5.97
2023-02-17T10:11:34.287Z,9.02
2023-02-17T10:12:51.390Z,8.25
2023-02-17T10:13:58.880Z,8.52
2023-02-17T10:15:06.053Z,6.93
2023-02-17T10:16:16.931Z,8.23
2023-02-17T10:17:25.837Z,7.63
2023-02-17T10:18:38.152Z,7.07
2023-02-17T10:19:47.476Z,6.40
2023-02-17T10:20:56.656Z,6.50
2023-02-17T10:22:06.694Z,7.88
2023-02-17T10:23:13.710Z,8.98
2023-02-17T10:24:21.057Z,7.90
2023-02-17T10:25:44.153Z,7.20
2023-02-17T10:26:58.507Z,7.32
2023-02-17T10:28:08.811Z,7.57
2023-02-17T10:29:31.656Z,6.85
2023-02-17T10:30:41.925Z,7.60
2023-02-17T10:31:45.692Z,11.25
2023-02-17T10:33:00.069Z,7.30
2023-02-17T10:34:05.766Z,6.60
2023-02-17T10:35:16.438Z,7.45
2023-02-17T10:36:26.194Z,7.45
2023-02-17T10:37:38.692Z,6.78
2023-02-17T10:38:52.581Z,7.50
2023-02-17T10:40:01.354Z,10.02
2023-02-17T10:41:05.921Z,9.88
2023-02-17T10:42:15.218Z,8.20
2023-02-17T10:43:23.549Z,8.02
2023-02-17T10:44:39.058Z,8.48
2023-02-17T10:45:45.301Z,9.20
2023-02-17T10:46:49.365Z,8.13
2023-02-17T10:47:56.589Z,8.85
2023-02-17T10:49:00.949Z,8.82
2023-02-17T10:50:15.558Z,8.75
2023-02-17T10:51:23.555Z,9.38
2023-02-17T10:52:33.382Z,6.50
2023-02-17T10:53:39.521Z,10.07
2023-02-17T10:54:47.527Z,5.85
2023-02-17T10:55:58.973Z,10.18
2023-02-17T10:57:04.574Z,5.85
2023-02-17T10:58:14.239Z,6.78
2023-02-17T10:59:21.968Z,5.35
2023-02-17T11:00:26.596Z,6.85
2023-02-17T11:01:31.732Z,7.88
2023-02-17T11:02:38.094Z,14.35
2023-02-17T11:03:41.337Z,8.18
2023-02-17T11:04:44.781Z,8.13
2023-02-17T11:05:54.829Z,7.22
2023-02-17T11:07:10.186Z,10.82
2023-02-17T11:12:51.671Z,9.77
2023-02-17T11:14:05.007Z,8.05
2023-02-17T11:15:18.116Z,9.95
2023-02-17T11:16:25.667Z,9.70
2023-02-17T11:17:35.402Z,6.00
2023-02-17T11:18:45.413Z,7.57
2023-02-17T11:19:56.573Z,8.23
2023-02-17T11:21:06.573Z,8.63
2023-02-17T11:22:32.229Z,7.85
2023-02-17T11:23:35.870Z,8.05
2023-02-17T11:24:38.564Z,7.70
2023-02-17T11:25:42.097Z,9.95
2023-02-17T11:26:44.666Z,6.75
2023-02-17T11:27:51.467Z,18.75
2023-02-17T11:28:54.574Z,15.60
2023-02-17T11:30:10.682Z,18.65
2023-02-17T11:31:24.396Z,9.77
2023-02-17T11:32:32.347Z,6.38
2023-02-17T11:33:35.934Z,11.25
2023-02-17T11:34:41.506Z,7.72
2023-02-17T11:35:49.051Z,9.30
2023-02-17T11:37:01.885Z,11.30
2023-02-17T11:38:10.294Z,10.25
2023-02-17T11:39:20.857Z,9.80
2023-02-17T11:40:28.284Z,6.90
2023-02-17T11:41:40.851Z,7.65
2023-02-17T11:42:57.847Z,9.20
2023-02-17T11:44:01.123Z,7.97
2023-02-17T11:45:19.259Z,7.25
2023-02-17T11:46:25.735Z,9.13
2023-02-17T11:47:39.733Z,6.57
2023-02-17T11:49:08.358Z,8.23
2023-02-17T11:50:39.022Z,5.70
2023-02-17T11:51:54.499Z,9.77
2023-02-17T11:57:39.255Z,6.28
2023-02-17T11:58:58.756Z,5.25
2023-02-17T12:00:13.544Z,6.35
2023-02-17T12:01:30.849Z,4.10
2023-02-17T12:02:54.659Z,5.13
2023-02-17T12:04:17.113Z,7.80
2023-02-17T12:05:26.857Z,8.25
2023-02-17T12:06:39.751Z,4.28
2023-02-17T12:07:53.712Z,6.32
2023-02-17T12:09:05.025Z,5.85
2023-02-17T12:10:21.659Z,9.52
2023-02-17T12:11:37.353Z,6.22
2023-02-17T12:12:57.960Z,10.23
2023-02-17T12:14:14.357Z,6.82
2023-02-17T12:15:30.023Z,8.52
2023-02-17T12:16:46.708Z,6.43
2023-02-17T12:17:55.804Z,7.22
2023-02-17T12:19:05.745Z,6.88
2023-02-17T12:20:19.974Z,4.90
2023-02-17T12:21:39.707Z,13.57
2023-02-17T12:22:52.281Z,4.57
2023-02-17T12:24:08.524Z,6.40
2023-02-17T12:25:25.660Z,5.57
2023-02-17T12:26:42.520Z,5.43
2023-02-17T12:27:59.984Z,6.45
2023-02-17T12:29:14.729Z,6.95
2023-02-17T12:30:46.044Z,6.35
2023-02-17T12:32:07.414Z,9.48
2023-02-17T12:33:37.512Z,4.20
2023-02-17T12:34:43.250Z,4.72
2023-02-17T12:35:52.623Z,12.00
2023-02-17T12:36:57.413Z,6.60
2023-02-17T12:38:05.493Z,4.05
2023-02-17T12:39:16.748Z,5.43
2023-02-17T12:40:33.624Z,6.88
2023-02-17T12:41:41.163Z,6.13
2023-02-17T12:42:52.368Z,7.50
2023-02-17T12:43:59.762Z,5.45
2023-02-17T12:45:06.860Z,5.80
2023-02-17T12:46:13.542Z,5.43
2023-02-17T12:47:21.714Z,5.25
2023-02-17T12:48:32.156Z,4.90
2023-02-17T12:49:49.649Z,4.68
2023-02-17T12:50:58.104Z,6.05
2023-02-17T12:52:07.356Z,8.45
2023-02-17T12:53:16.732Z,3.40
2023-02-17T12:54:25.390Z,5.95
2023-02-17T12:55:35.547Z,7.18
2023-02-17T12:56:51.475Z,8.17
2023-02-17T12:58:00.424Z,5.40
2023-02-17T12:59:16.592Z,4.67
2023-02-17T13:00:22.639Z,4.30
2023-02-17T13:01:31.437Z,7.93
2023-02-17T13:02:34.157Z,6.47
2023-02-17T13:03:36.792Z,4.47
2023-02-17T13:04:41.405Z,4.90
2023-02-17T13:05:49.408Z,4.85
2023-02-17T13:06:58.611Z,4.20
2023-02-17T13:12:58.878Z,4.03
2023-02-17T13:14:11.254Z,5.53
2023-02-17T13:15:39.412Z,5.65
2023-02-17T13:16:52.133Z,5.70
2023-02-17T13:17:56.638Z,3.53
2023-02-17T13:19:09.308Z,4.07
2023-02-17T13:20:38.481Z,4.60
2023-02-17T13:21:53.261Z,6.00
2023-02-17T13:23:08.957Z,7.40
2023-02-17T13:24:15.860Z,6.25
2023-02-17T13:25:30.810Z,4.90
2023-02-17T13:26:41.751Z,3.50
2023-02-17T13:27:54.848Z,4.82
2023-02-17T13:29:18.735Z,5.13
2023-02-17T13:30:30.740Z,5.45
2023-02-17T13:31:32.395Z,4.63
2023-02-17T13:32:37.288Z,4.93
2023-02-17T13:33:46.928Z,9.88
2023-02-17T13:35:02.209Z,6.60
2023-02-17T13:36:12.925Z,5.83
2023-02-17T13:37:28.139Z,3.97
2023-02-17T13:38:31.638Z,4.13
2023-02-17T13:39:37.378Z,3.25
2023-02-17T13:40:41.672Z,6.53
2023-02-17T13:41:47.565Z,3.67
2023-02-17T13:42:51.732Z,3.10
2023-02-17T13:43:53.306Z,3.33
2023-02-17T13:44:58.173Z,5.60
2023-02-17T13:46:03.453Z,3.47
2023-02-17T13:47:13.652Z,3.45
2023-02-17T13:48:25.356Z,5.30
2023-02-17T13:49:32.807Z,8.98
2023-02-17T13:50:38.110Z,5.10
2023-02-17T13:51:40.804Z,3.97
2023-02-17T13:52:45.020Z,3.00
2023-02-17T13:53:51.559Z,3.22
2023-02-17T13:54:56.075Z,4.88
2023-02-17T13:56:01.144Z,3.58
2023-02-17T13:57:02.759Z,3.72
2023-02-17T13:58:05.291Z,6.35
2023-02-17T13:59:08.511Z,5.68
2023-02-17T14:00:22.217Z,3.13
2023-02-17T14:01:29.445Z,3.20
2023-02-17T14:02:36.278Z,5.75
2023-02-17T14:03:44.515Z,2.50
2023-02-17T14:04:54.913Z,5.93
2023-02-17T14:05:58.142Z,3.33
2023-02-17T14:07:03.983Z,3.63
2023-02-17T14:08:08.523Z,3.43
2023-02-17T14:09:20.814Z,3.07
2023-02-17T14:10:24.924Z,2.05
2023-02-17T14:11:32.704Z,8.32
2023-02-17T14:12:34.672Z,2.33
2023-02-17T14:13:38.418Z,3.37
2023-02-17T14:14:42.149Z,3.22
2023-02-17T14:15:56.703Z,3.58
2023-02-17T14:17:02.056Z,2.50
2023-02-17T14:18:14.907Z,1.88
2023-02-17T14:19:18.913Z,5.57
2023-02-17T14:20:31.654Z,4.65
2023-02-17T14:21:34.824Z,3.73
2023-02-17T14:22:37.635Z,3.55
2023-02-17T14:23:45.602Z,5.43
2023-02-17T14:25:00.183Z,3.78
2023-02-17T14:26:11.828Z,12.18
2023-02-17T14:27:24.402Z,4.45
2023-02-17T14:28:28.413Z,7.43
2023-02-17T14:29:42.430Z,4.18
2023-02-17T14:30:44.039Z,3.70
2023-02-17T14:31:50.881Z,1.85
2023-02-17T14:33:01.854Z,7.23
2023-02-17T14:34:05.642Z,3.50
2023-02-17T14:35:25.635Z,2.30
2023-02-17T14:36:30.403Z,2.90
2023-02-17T14:37:36.649Z,2.25
2023-02-17T14:38:41.062Z,2.55
2023-02-17T14:39:43.945Z,2.35
2023-02-17T14:40:45.602Z,4.65
2023-02-17T14:41:48.301Z,5.90
2023-02-17T14:42:50.790Z,4.80
2023-02-17T14:43:53.418Z,2.00
2023-02-17T14:44:55.940Z,3.50
2023-02-17T14:45:58.484Z,2.13
2023-02-17T14:47:02.727Z,2.10
2023-02-17T14:48:05.231Z,4.53
2023-02-17T14:49:10.226Z,2.75
2023-02-17T14:50:12.688Z,6.05
2023-02-17T14:51:17.378Z,8.93
2023-02-17T14:52:21.284Z,3.50
2023-02-17T14:53:27.074Z,3.55
2023-02-17T14:54:30.496Z,2.38
2023-02-17T14:55:36.655Z,3.47
2023-02-17T14:56:44.536Z,2.05
2023-02-17T14:57:47.095Z,6.30
2023-02-17T14:58:52.927Z,1.77
2023-02-17T15:00:10.887Z,3.05
2023-02-17T15:01:21.218Z,2.45
2023-02-17T15:02:24.318Z,2.88
2023-02-17T15:03:26.965Z,1.83
2023-02-17T15:04:29.720Z,2.85
2023-02-17T15:05:31.296Z,1.90
2023-02-17T15:06:40.132Z,2.03
2023-02-17T15:07:42.240Z,4.03
2023-02-17T15:08:46.230Z,3.38
2023-02-17T15:09:49.171Z,1.70
2023-02-17T15:10:51.778Z,1.90
2023-02-17T15:11:53.405Z,3.80
2023-02-17T15:12:57.093Z,2.53
2023-02-17T15:13:59.941Z,2.05
2023-02-17T15:15:01.989Z,1.83
2023-02-17T15:16:07.329Z,2.75
2023-02-17T15:17:09.716Z,4.65
2023-02-17T15:18:14.497Z,4.40
2023-02-17T15:19:17.872Z,2.10
2023-02-17T15:20:20.467Z,2.90
2023-02-17T15:21:26.808Z,3.20
2023-02-17T15:22:29.397Z,2.17
2023-02-17T15:23:35.252Z,3.97
2023-02-17T15:24:37.787Z,1.88
2023-02-17T15:25:39.534Z,1.80
2023-02-17T15:26:42.204Z,2.60
2023-02-17T15:27:44.183Z,5.40
2023-02-17T15:28:47.317Z,1.90
2023-02-17T15:29:49.203Z,1.85
2023-02-17T15:30:54.382Z,2.72
2023-02-17T15:31:57.629Z,4.25
2023-02-17T15:33:00.383Z,2.60
2023-02-17T15:34:04.245Z,3.90
2023-02-17T15:35:16.615Z,4.10
2023-02-17T15:36:19.554Z,4.68
2023-02-17T15:37:22.073Z,2.88
2023-02-17T15:38:34.627Z,3.97
2023-02-17T15:39:46.164Z,4.90
2023-02-17T15:40:48.922Z,2.60
2023-02-17T15:41:54.698Z,3.00
2023-02-17T15:43:08.078Z,6.85