createdAt,value
2023-04-15T00:00:31.287Z,9.18
2023-04-15T00:02:33.014Z,8.63
2023-04-15T00:04:34.720Z,9.73
2023-04-15T00:06:37.453Z,9.63
2023-04-15T00:08:39.270Z,9.48
2023-04-15T00:10:40.910Z,9.48
2023-04-15T00:12:42.293Z,10.07
2023-04-15T00:14:43.769Z,9.13
2023-04-15T00:16:45.374Z,8.98
2023-04-15T00:18:46.883Z,9.50
2023-04-15T00:20:48.487Z,9.52
2023-04-15T00:22:50.039Z,8.98
2023-04-15T00:24:55.055Z,9.43
2023-04-15T00:26:56.844Z,9.43
2023-04-15T00:28:58.685Z,8.77
2023-04-15T00:31:00.278Z,9.10
2023-04-15T00:33:02.001Z,9.10
2023-04-15T00:35:03.666Z,8.25
2023-04-15T00:37:05.102Z,8.30
2023-04-15T00:39:06.852Z,10.23
2023-04-15T00:41:09.488Z,9.07
2023-04-15T00:43:10.896Z,8.63
2023-04-15T00:45:12.583Z,8.57
2023-04-15T00:47:15.244Z,8.32
2023-04-15T00:49:16.750Z,9.68
2023-04-15T00:51:18.319Z,8.80
2023-04-15T00:53:19.759Z,8.40
2023-04-15T00:55:21.240Z,8.90
2023-04-15T00:57:22.750Z,8.98
2023-04-15T00:59:24.196Z,8.45
2023-04-15T01:01:26.575Z,8.80
2023-04-15T01:03:29.885Z,9.45
2023-04-15T01:05:32.352Z,10.13
2023-04-15T01:07:33.792Z,19.50
2023-04-15T01:09:35.796Z,20.55
2023-04-15T01:11:37.520Z,19.77
2023-04-15T01:13:39.171Z,13.65
2023-04-15T01:15:40.867Z,9.05
2023-04-15T01:17:42.636Z,10.38
2023-04-15T01:19:44.102Z,11.30
2023-04-15T01:21:45.654Z,9.50
2023-04-15T01:23:47.874Z,10.05
2023-04-15T01:25:50.206Z,8.40
2023-04-15T01:27:51.760Z,9.35
2023-04-15T01:29:53.194Z,9.30
2023-04-15T01:31:56.248Z,8.60
2023-04-15T01:33:58.647Z,8.57
2023-04-15T01:36:00.174Z,8.98
2023-04-15T01:38:11.746Z,9.00
2023-04-15T01:40:13.228Z,8.73
2023-04-15T01:42:14.789Z,9.43
2023-04-15T01:44:16.509Z,8.38
2023-04-15T01:46:18.067Z,9.13
2023-04-15T01:48:19.740Z,8.77
2023-04-15T01:50:21.365Z,9.00
2023-04-15T01:52:22.760Z,8.80
2023-04-15T01:54:24.178Z,8.85
2023-04-15T01:56:25.664Z,8.93
2023-04-15T01:58:27.144Z,8.88
2023-04-15T02:00:28.888Z,8.80
2023-04-15T02:02:30.400Z,8.70
2023-04-15T02:04:32.224Z,8.63
2023-04-15T02:06:33.652Z,8.68
2023-04-15T02:08:35.131Z,9.43
2023-04-15T02:10:36.630Z,8.98
2023-04-15T02:12:38.043Z,8.10
2023-04-15T02:14:39.577Z,8.30
2023-04-15T02:16:41.253Z,9.05
2023-04-15T02:18:43.846Z,8.93
2023-04-15T02:20:45.233Z,8.52
2023-04-15T02:22:47.099Z,9.10
2023-04-15T02:24:48.758Z,9.25
2023-04-15T02:26:50.162Z,7.80
2023-04-15T02:28:51.590Z,7.90
2023-04-15T02:30:53.458Z,8.80
2023-04-15T02:32:55.095Z,8.43
2023-04-15T02:34:56.603Z,8.52
2023-04-15T02:36:58.011Z,9.05
2023-04-15T02:38:59.676Z,8.60
2023-04-15T02:41:01.262Z,8.60
2023-04-15T02:43:03.744Z,9.02
2023-04-15T02:45:06.244Z,7.43
2023-04-15T02:47:07.874Z,8.23
2023-04-15T02:49:09.293Z,8.55
2023-04-15T02:51:14.950Z,10.20
2023-04-15T02:53:16.379Z,8.85
2023-04-15T02:55:18.788Z,9.05
2023-04-15T02:57:20.170Z,9.20
2023-04-15T02:59:22.165Z,9.68
2023-04-15T03:01:23.787Z,8.18
2023-04-15T03:03:25.257Z,9.20
2023-04-15T03:05:26.957Z,9.20
2023-04-15T03:07:28.712Z,9.57
2023-04-15T03:09:30.099Z,10.77
2023-04-15T03:11:33.616Z,9.88
2023-04-15T03:13:36.035Z,8.88
2023-04-15T03:15:37.465Z,9.00
2023-04-15T03:17:39.059Z,10.32
2023-04-15T03:19:40.783Z,9.40
2023-04-15T03:21:42.182Z,9.95
2023-04-15T03:23:43.594Z,9.95
2023-04-15T03:25:45.361Z,10.55
2023-04-15T03:27:46.978Z,11.23
2023-04-15T03:29:48.394Z,10.10
2023-04-15T03:31:50.016Z,10.40
2023-04-15T03:33:51.417Z,10.70
2023-04-15T03:35:53.326Z,10.77
2023-04-15T03:37:55.072Z,11.30
2023-04-15T03:39:56.467Z,11.85
2023-04-15T03:41:58.888Z,10.63
2023-04-15T03:44:00.625Z,11.35
2023-04-15T03:46:02.307Z,11.15
2023-04-15T03:48:16.510Z,11.40
2023-04-15T03:50:18.845Z,10.93
2023-04-15T03:52:20.246Z,11.00
2023-04-15T03:54:21.632Z,10.15
2023-04-15T03:56:23.515Z,11.32
2023-04-15T03:58:24.951Z,11.27
2023-04-15T04:00:26.397Z,11.23
2023-04-15T04:02:28.383Z,10.93
2023-04-15T04:04:30.217Z,10.93
2023-04-15T04:06:31.763Z,11.50
2023-04-15T04:08:33.659Z,11.20
2023-04-15T04:10:35.083Z,11.98
2023-04-15T04:12:36.500Z,11.45
2023-04-15T04:14:38.251Z,11.13
2023-04-15T04:16:39.718Z,11.05
2023-04-15T04:18:41.155Z,11.27
2023-04-15T04:20:42.789Z,10.80
2023-04-15T04:22:44.268Z,11.93
2023-04-15T04:24:45.701Z,14.00
2023-04-15T04:26:47.260Z,14.52
2023-04-15T04:28:48.670Z,12.15
2023-04-15T04:30:50.260Z,11.57
2023-04-15T04:32:52.011Z,12.85
2023-04-15T04:34:53.935Z,11.45
2023-04-15T04:36:55.460Z,11.60
2023-04-15T04:38:57.009Z,13.07
2023-04-15T04:40:58.495Z,13.80
2023-04-15T04:43:00.295Z,14.50
2023-04-15T04:45:02.059Z,13.68
2023-04-15T04:47:03.546Z,12.82
2023-04-15T04:49:05.135Z,12.07
2023-04-15T04:51:07.309Z,16.10
2023-04-15T04:53:08.753Z,14.98
2023-04-15T04:55:10.297Z,14.15
2023-04-15T04:57:11.832Z,13.27
2023-04-15T04:59:13.259Z,12.63
2023-04-15T05:01:14.996Z,12.52
2023-04-15T05:03:16.942Z,14.07
2023-04-15T05:05:18.695Z,12.80
2023-04-15T05:07:20.242Z,12.75
2023-04-15T05:09:21.790Z,13.20
2023-04-15T05:11:23.190Z,13.52
2023-04-15T05:13:24.615Z,12.85
2023-04-15T05:15:26.723Z,13.15
2023-04-15T05:17:28.160Z,13.25
2023-04-15T05:19:29.574Z,13.50
2023-04-15T05:21:31.414Z,13.00
2023-04-15T05:23:32.892Z,13.20
2023-04-15T05:25:34.342Z,13.43
2023-04-15T05:27:35.992Z,12.50
2023-04-15T05:29:37.392Z,13.52
2023-04-15T05:31:38.960Z,13.40
2023-04-15T05:33:40.697Z,13.38
2023-04-15T05:35:42.115Z,13.27
2023-04-15T05:37:43.684Z,13.55
2023-04-15T05:39:45.386Z,13.10
2023-04-15T05:41:46.801Z,13.93
2023-04-15T05:43:48.275Z,14.02
2023-04-15T05:45:49.914Z,14.60
2023-04-15T05:47:51.342Z,12.65
2023-04-15T05:49:52.768Z,13.95
2023-04-15T05:51:54.370Z,15.15
2023-04-15T05:53:55.810Z,15.00
2023-04-15T05:55:57.230Z,14.57
2023-04-15T05:57:58.805Z,15.75
2023-04-15T06:00:00.232Z,16.63
2023-04-15T06:02:01.662Z,14.02
2023-04-15T06:04:03.414Z,17.95
2023-04-15T06:06:04.972Z,15.35
2023-04-15T06:08:06.460Z,17.20
2023-04-15T06:10:08.446Z,15.35
2023-04-15T06:12:09.878Z,16.20
2023-04-15T06:14:11.269Z,15.85
2023-04-15T06:16:12.994Z,15.80
2023-04-15T06:18:14.381Z,16.20
2023-04-15T06:20:15.871Z,15.75
2023-04-15T06:22:17.530Z,14.07
2023-04-15T06:24:18.978Z,14.15
2023-04-15T06:26:20.372Z,13.82
2023-04-15T06:28:22.118Z,14.63
2023-04-15T06:30:24.492Z,15.32
2023-04-15T06:32:26.560Z,15.68
2023-04-15T06:34:28.263Z,17.38
2023-04-15T06:36:29.688Z,18.15
2023-04-15T06:38:31.148Z,15.93
2023-04-15T06:40:32.862Z,17.92
2023-04-15T06:42:35.113Z,15.95
2023-04-15T06:44:36.821Z,15.68
2023-04-15T06:46:38.533Z,14.65
2023-04-15T06:48:39.976Z,17.23
2023-04-15T06:50:41.431Z,20.08
2023-04-15T06:52:43.541Z,19.00
2023-04-15T06:54:44.965Z,17.02
2023-04-15T06:56:46.346Z,15.50
2023-04-15T06:58:48.085Z,14.85
2023-04-15T07:00:49.741Z,15.35
2023-04-15T07:02:51.366Z,16.27
2023-04-15T07:04:52.948Z,14.38
2023-04-15T07:06:54.585Z,16.52
2023-04-15T07:08:56.027Z,18.20
2023-04-15T07:10:57.657Z,14.60
2023-04-15T07:12:59.076Z,14.98
2023-04-15T07:15:00.578Z,15.77
2023-04-15T07:17:02.368Z,15.10
2023-04-15T07:19:04.139Z,12.95
2023-04-15T07:21:05.891Z,14.07
2023-04-15T07:23:07.537Z,18.33
2023-04-15T07:25:09.203Z,14.60
2023-04-15T07:27:10.676Z,15.02
2023-04-15T07:29:12.451Z,22.35
2023-04-15T07:31:13.971Z,20.02
2023-04-15T07:33:15.415Z,23.90
2023-04-15T07:35:17.022Z,16.50
2023-04-15T07:37:18.439Z,13.57
2023-04-15T07:39:19.854Z,14.65
2023-04-15T07:41:21.717Z,15.02
2023-04-15T07:43:23.149Z,15.45
2023-04-15T07:45:24.662Z,18.38
2023-04-15T07:47:26.188Z,14.13
2023-04-15T07:49:27.608Z,15.43
2023-04-15T07:51:29.077Z,14.57
2023-04-15T07:53:30.529Z,14.50
2023-04-15T07:55:31.905Z,13.02
2023-04-15T07:57:33.315Z,15.27
2023-04-15T07:59:34.823Z,16.42
2023-04-15T08:01:36.547Z,12.63
2023-04-15T08:03:38.218Z,13.27
2023-04-15T08:05:39.723Z,14.45
2023-04-15T08:07:41.379Z,13.90
2023-04-15T08:09:42.772Z,13.02
2023-04-15T08:11:45.419Z,12.93
2023-04-15T08:13:48.254Z,11.77
2023-04-15T08:16:13.220Z,11.97
2023-04-15T08:18:14.859Z,12.00
2023-04-15T08:20:16.386Z,12.75
2023-04-15T08:22:18.496Z,11.25
2023-04-15T08:24:20.870Z,12.20
2023-04-15T08:26:22.768Z,12.18
2023-04-15T08:28:24.224Z,10.48
2023-04-15T08:30:25.767Z,11.57
2023-04-15T08:32:27.205Z,9.88
2023-04-15T08:34:29.564Z,10.10
2023-04-15T08:36:31.335Z,11.02
2023-04-15T08:38:33.044Z,10.63
2023-04-15T08:40:45.469Z,10.20
2023-04-15T08:42:52.996Z,12.60
2023-04-15T08:44:55.378Z,12.57
2023-04-15T08:46:57.161Z,13.38
2023-04-15T08:48:58.940Z,11.85
2023-04-15T08:51:01.204Z,11.32
2023-04-15T08:53:02.744Z,14.73
2023-04-15T08:55:04.590Z,13.73
2023-04-15T08:57:06.433Z,12.48
2023-04-15T08:59:08.778Z,9.77
2023-04-15T09:01:12.023Z,12.65
2023-04-15T09:03:13.965Z,14.60
2023-04-15T09:05:15.495Z,14.63
2023-04-15T09:07:17.129Z,13.35
2023-04-15T09:09:18.633Z,11.93
2023-04-15T09:11:22.094Z,12.82
2023-04-15T09:13:23.496Z,11.30
2023-04-15T09:15:26.338Z,11.90
2023-04-15T09:17:27.827Z,12.50
2023-04-15T09:19:29.875Z,10.73
2023-04-15T09:21:31.968Z,13.15
2023-04-15T09:23:33.379Z,11.15
2023-04-15T09:25:35.215Z,10.75
2023-04-15T09:27:36.859Z,11.55
2023-04-15T09:29:38.417Z,10.63
2023-04-15T09:31:40.975Z,12.18
2023-04-15T09:33:55.483Z,11.68
2023-04-15T09:36:01.991Z,9.75
2023-04-15T09:38:04.982Z,10.50
2023-04-15T09:40:06.942Z,9.05
2023-04-15T09:42:08.411Z,9.85
2023-04-15T09:44:26.434Z,13.77
2023-04-15T09:46:44.423Z,13.60
2023-04-15T09:48:46.145Z,11.63
2023-04-15T09:50:51.120Z,12.23
2023-04-15T09:52:52.554Z,10.65
2023-04-15T09:54:57.034Z,11.35
2023-04-15T09:57:05.454Z,10.65
2023-04-15T09:59:07.437Z,10.05
2023-04-15T10:01:08.878Z,9.15
2023-04-15T10:03:10.906Z,11.20
2023-04-15T10:05:15.414Z,11.82
2023-04-15T10:07:18.152Z,13.75
2023-04-15T10:09:19.982Z,11.93
2023-04-15T10:11:22.243Z,9.32
2023-04-15T10:13:25.516Z,11.95
2023-04-15T10:15:28.984Z,9.45
2023-04-15T10:17:32.484Z,12.68
2023-04-15T10:19:37.074Z,11.20
2023-04-15T10:21:39.285Z,9.13
2023-04-15T10:23:41.163Z,8.25
2023-04-15T10:25:42.941Z,8.77
2023-04-15T10:27:45.198Z,9.43
2023-04-15T10:29:48.676Z,8.68
2023-04-15T10:31:50.666Z,9.30
2023-04-15T10:33:52.965Z,8.38
2023-04-15T10:35:55.904Z,7.07
2023-04-15T10:37:57.376Z,7.97
2023-04-15T10:39:58.868Z,6.47
2023-04-15T10:42:10.519Z,8.93
2023-04-15T10:44:11.992Z,7.90
2023-04-15T10:46:13.664Z,8.65
2023-04-15T10:48:16.310Z,7.65
2023-04-15T10:50:19.146Z,6.88
2023-04-15T10:52:28.827Z,7.38
2023-04-15T10:54:30.210Z,10.23
2023-04-15T10:56:32.203Z,11.00
2023-04-15T10:58:43.665Z,8.13
2023-04-15T11:00:51.190Z,7.22
2023-04-15T11:02:57.067Z,8.65
2023-04-15T11:04:58.916Z,8.48
2023-04-15T11:07:07.231Z,9.27
2023-04-15T11:09:08.625Z,14.68
2023-04-15T11:11:10.228Z,9.77
2023-04-15T11:13:11.560Z,11.40
2023-04-15T11:15:27.923Z,9.02
2023-04-15T11:17:29.636Z,7.30
2023-04-15T11:19:38.646Z,7.63
2023-04-15T11:21:40.131Z,9.32
2023-04-15T11:23:43.444Z,10.40
2023-04-15T11:25:45.404Z,7.63
2023-04-15T11:27:46.795Z,6.90
2023-04-15T11:29:48.268Z,7.15
2023-04-15T11:31:49.762Z,7.25
2023-04-15T11:34:00.382Z,6.75
2023-04-15T11:36:01.957Z,6.90
2023-04-15T11:38:09.504Z,7.78
2023-04-15T11:40:11.476Z,7.10
2023-04-15T11:42:18.872Z,9.50
2023-04-15T11:44:20.284Z,9.68
2023-04-15T11:46:22.008Z,10.15
2023-04-15T11:48:26.546Z,7.97
2023-04-15T11:50:27.923Z,10.95
2023-04-15T11:52:29.368Z,11.15
2023-04-15T11:54:30.965Z,6.82
2023-04-15T11:56:32.396Z,12.85
2023-04-15T11:58:35.668Z,9.30
2023-04-15T12:00:38.344Z,11.15
2023-04-15T12:02:39.892Z,63.97
2023-04-15T12:04:41.448Z,11.95
2023-04-15T12:06:43.286Z,43.33
2023-04-15T12:08:59.640Z,12.73
2023-04-15T12:11:01.084Z,10.77
2023-04-15T12:13:06.957Z,7.38
2023-04-15T12:15:09.846Z,8.05
2023-04-15T12:17:11.269Z,8.27
2023-04-15T12:19:14.475Z,8.57
2023-04-15T12:21:15.898Z,7.93
2023-04-15T12:23:19.993Z,6.80
2023-04-15T12:25:34.452Z,6.70
2023-04-15T12:27:35.894Z,8.70
2023-04-15T12:29:38.683Z,6.60
2023-04-15T12:31:52.873Z,8.37
2023-04-15T12:33:58.851Z,8.40
2023-04-15T12:36:00.340Z,8.55
2023-04-15T12:38:01.952Z,8.13
2023-04-15T12:40:03.534Z,7.72
2023-04-15T12:42:05.498Z,9.20
2023-04-15T12:44:07.493Z,8.10
2023-04-15T12:46:08.954Z,10.57
2023-04-15T12:48:10.414Z,10.35
2023-04-15T12:50:12.004Z,9.48
2023-04-15T12:52:13.438Z,19.20
2023-04-15T12:54:14.826Z,19.45
2023-04-15T12:56:16.645Z,12.98
2023-04-15T12:58:18.025Z,8.25
2023-04-15T13:00:19.487Z,6.18
2023-04-15T13:02:21.039Z,7.57
2023-04-15T13:04:22.844Z,6.10
2023-04-15T13:06:24.452Z,10.45
2023-04-15T13:08:25.861Z,8.77
2023-04-15T13:10:27.263Z,15.38
2023-04-15T13:12:28.689Z,30.45
2023-04-15T13:14:30.893Z,21.27
2023-04-15T13:16:33.394Z,8.60
2023-04-15T13:18:34.851Z,6.78
2023-04-15T13:20:36.281Z,5.68
2023-04-15T13:22:37.755Z,8.63
2023-04-15T13:24:39.164Z,11.90
2023-04-15T13:26:40.880Z,23.90
2023-04-15T13:28:42.374Z,25.27
2023-04-15T13:30:43.827Z,26.38
2023-04-15T13:32:45.559Z,44.00
2023-04-15T13:34:47.019Z,48.95
2023-04-15T13:36:48.449Z,30.88
2023-04-15T13:38:51.443Z,17.30
2023-04-15T13:40:53.156Z,12.10
2023-04-15T13:42:54.608Z,16.63
2023-04-15T13:44:56.367Z,11.63
2023-04-15T13:46:57.872Z,29.08
2023-04-15T13:48:59.647Z,31.30
2023-04-15T13:51:01.377Z,19.23
2023-04-15T13:53:02.817Z,23.50
2023-04-15T13:55:18.239Z,36.83
2023-04-15T13:57:24.033Z,15.38
2023-04-15T13:59:25.511Z,23.95
2023-04-15T14:01:26.947Z,10.13
2023-04-15T14:03:28.801Z,24.60
2023-04-15T14:05:30.499Z,21.77
2023-04-15T14:07:32.001Z,32.15
2023-04-15T14:09:35.362Z,14.18
2023-04-15T14:11:38.830Z,11.45
2023-04-15T14:13:40.245Z,23.40
2023-04-15T14:15:41.960Z,18.05
2023-04-15T14:17:43.475Z,19.17
2023-04-15T14:19:44.969Z,15.75
2023-04-15T14:21:46.714Z,19.38
2023-04-15T14:23:48.101Z,17.10
2023-04-15T14:25:50.694Z,14.52
2023-04-15T14:27:52.408Z,5.75
2023-04-15T14:29:53.842Z,20.52
2023-04-15T14:32:04.062Z,15.82
2023-04-15T14:34:13.724Z,21.45
2023-04-15T14:36:15.144Z,11.25
2023-04-15T14:38:16.635Z,55.28
2023-04-15T14:40:19.619Z,10.93
2023-04-15T14:42:21.009Z,10.75
2023-04-15T14:44:22.469Z,11.63
2023-04-15T14:46:23.969Z,12.65
2023-04-15T14:48:25.749Z,15.27
2023-04-15T14:50:27.175Z,19.35
2023-04-15T14:52:28.748Z,18.05
2023-04-15T14:54:30.180Z,20.02
2023-04-15T14:56:31.698Z,33.63
2023-04-15T14:58:33.307Z,30.17
2023-04-15T15:00:35.257Z,38.42
2023-04-15T15:02:40.550Z,20.70
2023-04-15T15:04:42.316Z,33.30
2023-04-15T15:06:43.781Z,21.25
2023-04-15T15:08:46.256Z,68.30
2023-04-15T15:10:49.315Z,11.68
2023-04-15T15:14:52.588Z,11.35
2023-04-15T15:16:54.187Z,16.13
2023-04-15T15:18:55.648Z,139.63
2023-04-15T15:20:57.050Z,183.52
2023-04-15T15:22:58.660Z,127.93
2023-04-15T15:25:00.035Z,101.55
2023-04-15T15:27:02.183Z,15.98
2023-04-15T15:29:03.920Z,16.45
2023-04-15T15:31:06.037Z,9.13
2023-04-15T15:33:07.608Z,9.55
2023-04-15T15:35:09.832Z,18.13
2023-04-15T15:37:11.654Z,18.33
2023-04-15T15:39:13.111Z,18.30
2023-04-15T15:41:14.693Z,18.50
2023-04-15T15:43:16.298Z,24.95
2023-04-15T15:45:17.822Z,25.38
2023-04-15T15:47:21.397Z,32.70
2023-04-15T15:49:22.848Z,27.58
2023-04-15T15:51:24.301Z,26.50
2023-04-15T15:53:25.911Z,31.17
2023-04-15T15:55:27.460Z,15.50
2023-04-15T15:57:28.868Z,33.35
2023-04-15T15:59:30.519Z,32.55
2023-04-15T16:01:31.902Z,42.72
2023-04-15T16:03:33.452Z,39.22
2023-04-15T16:05:35.674Z,146.07
2023-04-15T16:07:37.167Z,70.75
2023-04-15T16:09:38.677Z,13.68
2023-04-15T16:11:40.389Z,39.88
2023-04-15T16:13:41.991Z,23.27
2023-04-15T16:15:43.397Z,16.25
2023-04-15T16:17:45.001Z,11.00
2023-04-15T16:20:00.233Z,9.35
2023-04-15T16:22:02.921Z,6.93
2023-04-15T16:24:04.396Z,8.40
2023-04-15T16:26:05.914Z,10.02
2023-04-15T16:28:18.650Z,14.70
2023-04-15T16:30:26.975Z,15.63
2023-04-15T16:32:28.446Z,10.45
2023-04-15T16:34:29.851Z,13.32
2023-04-15T16:36:31.541Z,78.32
2023-04-15T16:38:32.996Z,29.85
2023-04-15T16:40:34.466Z,45.67
2023-04-15T16:42:36.089Z,24.20
2023-04-15T16:44:37.530Z,39.42
2023-04-15T16:46:40.831Z,47.30
2023-04-15T16:48:42.524Z,23.08
2023-04-15T16:50:43.950Z,28.77
2023-04-15T16:52:45.390Z,18.63
2023-04-15T16:54:46.977Z,22.10
2023-04-15T16:56:48.406Z,29.27
2023-04-15T16:58:50.426Z,36.63
2023-04-15T17:00:52.417Z,16.45
2023-04-15T17:02:55.365Z,23.10
2023-04-15T17:04:56.875Z,13.38
2023-04-15T17:06:58.317Z,14.30
2023-04-15T17:08:59.744Z,11.20
2023-04-15T17:11:01.164Z,16.02
2023-04-15T17:13:02.867Z,14.98
2023-04-15T17:15:04.709Z,20.70
2023-04-15T17:17:06.285Z,14.57
2023-04-15T17:19:08.089Z,12.25
2023-04-15T17:21:09.520Z,19.17
2023-04-15T17:23:10.925Z,10.63
2023-04-15T17:25:13.916Z,13.93
2023-04-15T17:27:15.377Z,9.13
2023-04-15T17:29:16.889Z,10.00
2023-04-15T17:31:19.861Z,12.35
2023-04-15T17:33:56.517Z,21.02
2023-04-15T17:35:42.768Z,11.43
2023-04-15T17:37:46.114Z,11.95
2023-04-15T17:39:47.565Z,14.38
2023-04-15T17:41:48.972Z,9.32
2023-04-15T17:43:50.991Z,9.60
2023-04-15T17:45:52.429Z,13.60
2023-04-15T17:47:53.884Z,11.13
2023-04-15T17:49:55.999Z,13.63
2023-04-15T17:51:57.497Z,7.88
2023-04-15T17:53:58.999Z,17.65
2023-04-15T17:56:00.720Z,16.58
2023-04-15T17:58:02.150Z,16.42
2023-04-15T18:00:03.998Z,8.38
2023-04-15T18:02:05.713Z,13.43
2023-04-15T18:04:07.644Z,10.20
2023-04-15T18:06:11.440Z,7.65
2023-04-15T18:08:13.262Z,13.77
2023-04-15T18:10:14.725Z,8.57
2023-04-15T18:12:16.393Z,19.17
2023-04-15T18:14:33.077Z,25.38
2023-04-15T18:16:35.537Z,19.67
2023-04-15T18:18:36.991Z,15.27
2023-04-15T18:20:38.581Z,12.13
2023-04-15T18:22:40.050Z,14.07
2023-04-15T18:24:41.657Z,16.77
2023-04-15T18:26:43.341Z,11.25
2023-04-15T18:28:44.852Z,13.05
2023-04-15T18:30:46.242Z,10.90
2023-04-15T18:32:47.775Z,9.73
2023-04-15T18:34:49.197Z,22.15
2023-04-15T18:36:50.610Z,14.48
2023-04-15T18:38:52.463Z,17.00
2023-04-15T18:40:53.854Z,12.23
2023-04-15T18:42:55.370Z,7.45
2023-04-15T18:44:57.074Z,7.75
2023-04-15T18:46:58.524Z,9.60
2023-04-15T18:48:59.949Z,6.97
2023-04-15T18:51:01.688Z,9.75
2023-04-15T18:53:03.069Z,11.70
2023-04-15T18:55:04.899Z,9.48
2023-04-15T18:57:06.432Z,7.90
2023-04-15T18:59:08.081Z,11.50
2023-04-15T19:01:28.473Z,8.95
2023-04-15T19:03:30.169Z,8.95
2023-04-15T19:05:31.658Z,8.60
2023-04-15T19:07:33.194Z,6.72
2023-04-15T19:09:35.250Z,6.05
2023-04-15T19:11:36.642Z,7.05
2023-04-15T19:13:38.076Z,7.70
2023-04-15T19:15:39.646Z,6.38
2023-04-15T19:17:41.204Z,6.90
2023-04-15T19:19:42.664Z,7.05
2023-04-15T19:21:44.382Z,7.50
2023-04-15T19:23:45.823Z,6.20
2023-04-15T19:25:47.266Z,8.95
2023-04-15T19:27:48.991Z,9.52
2023-04-15T19:29:50.416Z,5.95
2023-04-15T19:31:51.814Z,6.90
2023-04-15T19:33:53.303Z,7.25
2023-04-15T19:35:54.729Z,8.18
2023-04-15T19:37:56.204Z,9.15
2023-04-15T19:39:57.816Z,10.82
2023-04-15T19:41:59.313Z,11.98
2023-04-15T19:44:00.735Z,10.73
2023-04-15T19:46:02.477Z,9.20
2023-04-15T19:48:04.640Z,9.20
2023-04-15T19:50:06.640Z,11.20
2023-04-15T19:52:08.335Z,13.13
2023-04-15T19:54:09.811Z,12.15
2023-04-15T19:56:11.235Z,10.57
2023-04-15T19:58:12.902Z,10.50
2023-04-15T20:00:14.414Z,9.38
2023-04-15T20:02:15.938Z,8.05
2023-04-15T20:04:17.569Z,8.55
2023-04-15T20:06:19.233Z,10.57
2023-04-15T20:08:20.623Z,9.48
2023-04-15T20:10:22.923Z,8.45
2023-04-15T20:12:50.509Z,7.95
2023-04-15T20:14:45.865Z,7.60
2023-04-15T20:16:47.349Z,8.60
2023-04-15T20:18:48.817Z,9.00
2023-04-15T20:20:50.246Z,10.88
2023-04-15T20:22:51.757Z,10.40
2023-04-15T20:24:53.231Z,8.40
2023-04-15T20:26:54.681Z,9.13
2023-04-15T20:28:56.745Z,8.55
2023-04-15T20:30:58.944Z,9.68
2023-04-15T20:33:00.476Z,9.30
2023-04-15T20:35:03.170Z,8.75
2023-04-15T20:37:04.782Z,9.15
2023-04-15T20:39:06.290Z,10.63
2023-04-15T20:41:08.004Z,8.13
2023-04-15T20:43:09.621Z,8.13
2023-04-15T20:45:11.300Z,8.75
2023-04-15T20:47:13.373Z,8.70
2023-04-15T20:49:14.956Z,7.22
2023-04-15T20:51:16.396Z,7.70
2023-04-15T20:53:18.014Z,5.88
2023-04-15T20:55:19.610Z,7.80
2023-04-15T20:57:21.040Z,6.43
2023-04-15T20:59:22.608Z,9.18
2023-04-15T21:01:24.276Z,7.95
2023-04-15T21:03:25.810Z,7.57
2023-04-15T21:05:27.518Z,6.38
2023-04-15T21:07:29.070Z,7.03
2023-04-15T21:09:30.496Z,8.07
2023-04-15T21:11:53.226Z,7.72
2023-04-15T21:13:54.124Z,6.40
2023-04-15T21:15:55.583Z,6.43
2023-04-15T21:17:57.227Z,5.65
2023-04-15T21:19:59.114Z,5.78
2023-04-15T21:22:00.561Z,6.20
2023-04-15T21:24:02.239Z,5.82
2023-04-15T21:26:03.736Z,6.32
2023-04-15T21:28:05.222Z,5.45
2023-04-15T21:30:07.445Z,6.03
2023-04-15T21:32:09.041Z,5.93
2023-04-15T21:34:10.506Z,6.60
2023-04-15T21:36:11.985Z,5.88
2023-04-15T21:38:13.904Z,7.00
2023-04-15T21:40:15.538Z,7.13
2023-04-15T21:42:17.170Z,7.75
2023-04-15T21:44:18.746Z,7.10
2023-04-15T21:46:22.563Z,9.70
2023-04-15T21:48:26.284Z,9.13
2023-04-15T21:50:27.726Z,9.45
2023-04-15T21:52:29.176Z,6.90
2023-04-15T21:54:30.833Z,8.15
2023-04-15T21:56:32.778Z,6.60
2023-04-15T21:58:35.042Z,8.63
2023-04-15T22:00:36.636Z,8.85
2023-04-15T22:02:38.201Z,7.43
2023-04-15T22:04:39.791Z,6.55
2023-04-15T22:06:41.275Z,6.43
2023-04-15T22:08:55.193Z,5.65
2023-04-15T22:10:58.064Z,5.68
2023-04-15T22:12:59.679Z,9.77
2023-04-15T22:15:01.529Z,8.60
2023-04-15T22:17:03.142Z,7.82
2023-04-15T22:19:04.924Z,6.78
2023-04-15T22:21:06.544Z,6.55
2023-04-15T22:23:08.188Z,5.65
2023-04-15T22:25:10.036Z,7.05
2023-04-15T22:27:11.484Z,8.52
2023-04-15T22:29:13.017Z,8.65
2023-04-15T22:31:14.634Z,7.82
2023-04-15T22:33:16.141Z,6.90
2023-04-15T22:35:17.714Z,5.97
2023-04-15T22:37:19.328Z,6.57
2023-04-15T22:39:20.849Z,6.97
2023-04-15T22:41:22.270Z,7.07
2023-04-15T22:43:23.914Z,6.20
2023-04-15T22:45:25.467Z,6.65
2023-04-15T22:47:26.981Z,6.72
2023-04-15T22:49:28.459Z,6.35
2023-04-15T22:51:30.126Z,6.28
2023-04-15T22:53:31.911Z,6.70
2023-04-15T22:55:33.550Z,6.38
2023-04-15T22:57:35.059Z,6.43
2023-04-15T22:59:36.513Z,6.63
2023-04-15T23:01:38.340Z,7.25
2023-04-15T23:03:56.347Z,7.88
2023-04-15T23:05:59.189Z,7.07
2023-04-15T23:08:00.729Z,7.82
2023-04-15T23:10:02.218Z,7.72
2023-04-15T23:12:04.101Z,6.60
2023-04-15T23:14:05.856Z,7.90
2023-04-15T23:16:07.561Z,6.80
2023-04-15T23:18:09.167Z,5.72
2023-04-15T23:20:11.499Z,6.72
2023-04-15T23:22:12.964Z,7.38
2023-04-15T23:24:15.180Z,7.15
2023-04-15T23:26:16.900Z,6.97
2023-04-15T23:28:18.432Z,7.03
2023-04-15T23:30:19.871Z,6.80
2023-04-15T23:32:21.458Z,6.80
2023-04-15T23:34:22.960Z,6.68
2023-04-15T23:36:24.437Z,5.72
2023-04-15T23:38:25.973Z,5.93
2023-04-15T23:40:27.420Z,6.65
2023-04-15T23:42:28.868Z,6.45
2023-04-15T23:44:30.375Z,5.70
2023-04-15T23:46:32.107Z,6.22
2023-04-15T23:48:33.623Z,5.47
2023-04-15T23:50:35.198Z,6.22
2023-04-15T23:52:36.863Z,6.45
2023-04-15T23:54:38.365Z,5.45
2023-04-15T23:56:39.806Z,6.60
2023-04-15T23:58:41.244Z,6.00
