createdAt,value
2019-01-23T00:00:00.393Z,0
2019-01-23T00:05:00.303Z,0
2019-01-23T00:09:59.995Z,0
2019-01-23T00:15:00.205Z,0
2019-01-23T00:20:07.904Z,0
2019-01-23T00:25:00.396Z,0
2019-01-23T00:30:00.337Z,0
2019-01-23T00:35:01.470Z,0
2019-01-23T00:40:00.285Z,0
2019-01-23T00:45:00.041Z,0
2019-01-23T00:50:00.010Z,0
2019-01-23T00:55:00.269Z,0
2019-01-23T01:00:00.112Z,0
2019-01-23T01:05:00.024Z,0
2019-01-23T01:10:00.294Z,0
2019-01-23T01:15:00.275Z,0
2019-01-23T01:20:00.134Z,0
2019-01-23T01:25:00.044Z,0
2019-01-23T01:29:59.953Z,0
2019-01-23T01:35:00.000Z,0
2019-01-23T01:40:00.284Z,0
2019-01-23T01:44:59.871Z,0
2019-01-23T01:50:00.204Z,0
2019-01-23T01:55:00.257Z,0
2019-01-23T02:00:00.026Z,0
2019-01-23T02:05:00.019Z,0
2019-01-23T02:09:59.836Z,0
2019-01-23T02:15:00.004Z,0
2019-01-23T02:19:59.834Z,0
2019-01-23T02:25:00.228Z,0
2019-01-23T02:30:00.041Z,0
2019-01-23T02:35:00.061Z,0
2019-01-23T02:40:00.269Z,0
2019-01-23T02:44:59.788Z,0
2019-01-23T02:50:00.156Z,0
2019-01-23T02:54:59.881Z,0
2019-01-23T02:59:59.996Z,0
2019-01-23T03:04:59.775Z,0
2019-01-23T03:10:00.033Z,0
2019-01-23T03:15:00.037Z,0
2019-01-23T03:20:00.068Z,0
2019-01-23T03:24:59.940Z,0
2019-01-23T03:29:59.841Z,0
2019-01-23T03:34:59.942Z,0
2019-01-23T03:39:59.879Z,0
2019-01-23T03:45:00.133Z,0
2019-01-23T03:50:00.477Z,0
2019-01-23T03:55:00.366Z,0
2019-01-23T04:00:00.049Z,0
2019-01-23T04:04:59.699Z,0
2019-01-23T04:09:59.887Z,0
2019-01-23T04:14:59.869Z,0
2019-01-23T04:19:59.726Z,0
2019-01-23T04:24:59.827Z,0
2019-01-23T04:29:59.985Z,0
2019-01-23T04:34:59.888Z,0
2019-01-23T04:39:59.743Z,0
2019-01-23T04:44:59.838Z,0
2019-01-23T04:49:59.773Z,0
2019-01-23T04:54:59.840Z,0
2019-01-23T05:00:00.108Z,0
2019-01-23T05:04:59.940Z,0
2019-01-23T05:09:59.759Z,0
2019-01-23T05:14:59.791Z,0
2019-01-23T05:19:59.589Z,0
2019-01-23T05:24:59.686Z,0
2019-01-23T05:29:59.621Z,0
2019-01-23T05:34:59.684Z,0
2019-01-23T05:39:59.687Z,0
2019-01-23T05:44:59.855Z,0
2019-01-23T05:49:59.885Z,0
2019-01-23T05:54:59.830Z,0
2019-01-23T06:00:02.599Z,0
2019-01-23T06:04:59.488Z,0
2019-01-23T06:09:59.828Z,0
2019-01-23T06:14:59.546Z,0
2019-01-23T06:19:59.652Z,0
2019-01-23T06:24:59.632Z,0
2019-01-23T06:29:59.802Z,0
2019-01-23T06:34:59.447Z,0
2019-01-23T06:39:59.741Z,0
2019-01-23T06:44:59.825Z,0
2019-01-23T06:49:59.668Z,0
2019-01-23T06:54:59.475Z,0
2019-01-23T06:59:59.765Z,0
2019-01-23T07:04:59.605Z,0
2019-01-23T07:09:59.443Z,0
2019-01-23T07:14:59.674Z,0
2019-01-23T07:19:59.481Z,0.8
2019-01-23T07:24:59.509Z,2.5
2019-01-23T07:29:59.390Z,4.2
2019-01-23T07:34:59.412Z,6.7
2019-01-23T07:39:59.628Z,10
2019-01-23T07:44:59.749Z,14.2
2019-01-23T07:49:59.615Z,18.3
2019-01-23T07:54:59.687Z,25.8
2019-01-23T07:59:59.713Z,31.7
2019-01-23T08:04:59.315Z,37.5
2019-01-23T08:09:59.580Z,43.3
2019-01-23T08:14:59.324Z,50
2019-01-23T08:19:59.668Z,53.3
2019-01-23T08:24:59.617Z,55.8
2019-01-23T08:29:59.537Z,63.3
2019-01-23T08:34:59.417Z,69.2
2019-01-23T08:39:59.293Z,75.8
2019-01-23T08:44:59.497Z,83.3
2019-01-23T08:49:59.354Z,89.2
2019-01-23T08:54:59.408Z,97.5
2019-01-23T08:59:59.447Z,95.8
2019-01-23T09:04:59.508Z,103.3
2019-01-23T09:09:59.455Z,104.2
2019-01-23T09:14:59.485Z,116.7
2019-01-23T09:19:59.326Z,157.5
2019-01-23T09:24:59.245Z,186.7
2019-01-23T09:29:59.283Z,160
2019-01-23T09:34:59.319Z,178.3
2019-01-23T09:39:59.264Z,233.3
2019-01-23T09:44:59.434Z,224.2
2019-01-23T09:49:59.215Z,206.7
2019-01-23T09:54:59.324Z,255.8
2019-01-23T09:59:59.346Z,263.3
2019-01-23T10:04:59.293Z,238.3
2019-01-23T10:09:59.355Z,264.2
2019-01-23T10:14:59.289Z,263.3
2019-01-23T10:19:59.249Z,309.2
2019-01-23T10:24:59.230Z,305
2019-01-23T10:29:59.442Z,291.7
2019-01-23T10:34:59.267Z,280
2019-01-23T10:39:59.171Z,290
2019-01-23T10:44:59.509Z,252.5
2019-01-23T10:49:59.291Z,219.2
2019-01-23T10:54:59.275Z,231.7
2019-01-23T10:59:59.261Z,206.7
2019-01-23T11:04:59.156Z,191.7
2019-01-23T11:09:59.408Z,202.5
2019-01-23T11:14:59.468Z,180.8
2019-01-23T11:19:59.382Z,206.7
2019-01-23T11:24:59.005Z,203.3
2019-01-23T11:29:59.225Z,234.2
2019-01-23T11:34:59.307Z,249.2
2019-01-23T11:39:59.232Z,241.7
2019-01-23T11:44:59.327Z,232.5
2019-01-23T11:49:59.155Z,204.2
2019-01-23T11:54:59.123Z,213.3
2019-01-23T11:59:59.207Z,213.3
2019-01-23T12:04:59.072Z,225.8
2019-01-23T12:09:59.346Z,215
2019-01-23T12:14:59.071Z,215.8
2019-01-23T12:19:59.340Z,195.8
2019-01-23T12:24:59.219Z,183.3
2019-01-23T12:29:59.289Z,181.7
2019-01-23T12:35:00.420Z,168.3
2019-01-23T12:39:59.182Z,155
2019-01-23T12:44:59.335Z,153.3
2019-01-23T12:49:59.121Z,145.8
2019-01-23T12:54:59.258Z,134.2
2019-01-23T13:00:05.070Z,121.7
2019-01-23T13:04:59.170Z,117.5
2019-01-23T13:09:59.175Z,122.5
2019-01-23T13:14:58.974Z,123.3
2019-01-23T13:19:59.073Z,120
2019-01-23T13:24:59.042Z,119.2
2019-01-23T13:29:58.927Z,115
2019-01-23T13:34:59.121Z,100
2019-01-23T13:39:58.876Z,92.5
2019-01-23T13:44:59.151Z,97.5
2019-01-23T13:49:59.326Z,97.5
2019-01-23T13:54:59.153Z,88.3
2019-01-23T13:59:59.806Z,86.7
2019-01-23T14:04:58.806Z,100.8
2019-01-23T14:09:58.816Z,93.3
2019-01-23T14:14:59.174Z,89.2
2019-01-23T14:19:58.957Z,87.5
2019-01-23T14:24:59.011Z,85
2019-01-23T14:29:59.031Z,79.2
2019-01-23T14:34:59.167Z,77.5
2019-01-23T14:39:59.102Z,103.3
2019-01-23T14:44:58.949Z,183.3
2019-01-23T14:49:59.053Z,155.8
2019-01-23T14:54:59.107Z,135
2019-01-23T14:59:59.086Z,142.5
2019-01-23T15:04:59.001Z,149.2
2019-01-23T15:09:58.916Z,147.5
2019-01-23T15:14:59.053Z,130
2019-01-23T15:19:58.907Z,101.7
2019-01-23T15:24:58.711Z,85.8
2019-01-23T15:29:58.845Z,72.5
2019-01-23T15:34:59.025Z,55
2019-01-23T15:39:58.995Z,39.2
2019-01-23T15:44:58.783Z,32.5
2019-01-23T15:49:58.792Z,20.8
2019-01-23T15:54:58.959Z,13.3
2019-01-23T15:59:58.981Z,11.7
2019-01-23T16:04:59.002Z,7.5
2019-01-23T16:09:58.881Z,4.2
2019-01-23T16:14:58.852Z,2.5
2019-01-23T16:19:58.731Z,0.8
2019-01-23T16:24:58.868Z,0
2019-01-23T16:29:58.854Z,0
2019-01-23T16:34:58.912Z,0
2019-01-23T16:39:58.828Z,0
2019-01-23T16:44:58.689Z,0
2019-01-23T16:49:58.699Z,0
2019-01-23T16:54:58.933Z,0
2019-01-23T16:59:58.702Z,0
2019-01-23T17:04:58.845Z,0
2019-01-23T17:09:58.647Z,0
2019-01-23T17:14:59.014Z,0
2019-01-23T17:19:59.208Z,0
2019-01-23T17:24:58.842Z,0
2019-01-23T17:29:58.876Z,0
2019-01-23T17:34:59.390Z,0
2019-01-23T17:39:58.728Z,0
2019-01-23T17:44:58.826Z,0
2019-01-23T17:49:58.738Z,0
2019-01-23T17:54:58.575Z,0
2019-01-23T17:59:58.837Z,0
2019-01-23T18:04:58.577Z,0
2019-01-23T18:09:58.695Z,0
2019-01-23T18:14:58.908Z,0
2019-01-23T18:19:58.803Z,0
2019-01-23T18:24:58.474Z,0
2019-01-23T18:29:58.851Z,0
2019-01-23T18:34:58.442Z,0
2019-01-23T18:39:58.742Z,0
2019-01-23T18:44:58.567Z,0
2019-01-23T18:49:58.768Z,0
2019-01-23T18:54:58.733Z,0
2019-01-23T18:59:59.376Z,0
2019-01-23T19:04:58.507Z,0
2019-01-23T19:09:58.402Z,0
2019-01-23T19:14:58.497Z,0
2019-01-23T19:19:58.382Z,0
2019-01-23T19:24:58.377Z,0
2019-01-23T19:29:58.777Z,0
2019-01-23T19:34:58.369Z,0
2019-01-23T19:39:58.378Z,0
2019-01-23T19:44:58.720Z,0
2019-01-23T19:49:58.650Z,0
2019-01-23T19:54:58.418Z,0
2019-01-23T19:59:58.682Z,0
2019-01-23T20:04:58.422Z,0
2019-01-23T20:09:58.456Z,0
2019-01-23T20:14:58.537Z,0
2019-01-23T20:19:58.345Z,0
2019-01-23T20:24:59.091Z,0
2019-01-23T20:29:58.589Z,0
2019-01-23T20:34:58.607Z,0
2019-01-23T20:39:58.392Z,0
2019-01-23T20:44:58.570Z,0
2019-01-23T20:49:58.530Z,0
2019-01-23T20:54:58.563Z,0
2019-01-23T20:59:58.379Z,0
2019-01-23T21:04:58.230Z,0
2019-01-23T21:09:58.584Z,0
2019-01-23T21:14:58.474Z,0
2019-01-23T21:19:58.305Z,0
2019-01-23T21:24:58.273Z,0
2019-01-23T21:29:58.261Z,0
2019-01-23T21:34:58.334Z,0
2019-01-23T21:39:58.199Z,0
2019-01-23T21:44:58.280Z,0
2019-01-23T21:49:58.232Z,0
2019-01-23T21:54:58.328Z,0
2019-01-23T21:59:58.372Z,0
2019-01-23T22:04:58.301Z,0
2019-01-23T22:09:58.320Z,0
2019-01-23T22:14:58.362Z,0
2019-01-23T22:19:58.362Z,0
2019-01-23T22:24:58.367Z,0
2019-01-23T22:29:58.330Z,0
2019-01-23T22:34:58.299Z,0
2019-01-23T22:39:58.188Z,0
2019-01-23T22:44:58.089Z,0
2019-01-23T22:49:58.443Z,0
2019-01-23T22:54:58.112Z,0
2019-01-23T22:59:58.142Z,0
2019-01-23T23:04:58.943Z,0
2019-01-23T23:09:58.192Z,0
2019-01-23T23:14:58.121Z,0
2019-01-23T23:19:58.155Z,0
2019-01-23T23:24:58.384Z,0
2019-01-23T23:29:58.383Z,0
2019-01-23T23:34:58.021Z,0
2019-01-23T23:39:58.006Z,0
2019-01-23T23:44:58.189Z,0
2019-01-23T23:49:58.161Z,0
2019-01-23T23:54:58.340Z,0
2019-01-23T23:59:58.345Z,0
