createdAt,value
2023-05-22T00:01:15.060Z,21.80
2023-05-22T00:03:42.055Z,21.70
2023-05-22T00:06:10.234Z,21.70
2023-05-22T00:08:37.376Z,21.70
2023-05-22T00:11:04.637Z,21.60
2023-05-22T00:13:31.835Z,21.60
2023-05-22T00:15:58.821Z,21.50
2023-05-22T00:18:27.189Z,21.50
2023-05-22T00:20:54.413Z,21.50
2023-05-22T00:23:22.081Z,21.40
2023-05-22T00:25:50.815Z,21.50
2023-05-22T00:28:17.774Z,21.40
2023-05-22T00:30:45.849Z,21.40
2023-05-22T00:33:13.938Z,21.30
2023-05-22T00:35:40.901Z,21.30
2023-05-22T00:38:08.684Z,21.30
2023-05-22T00:40:36.215Z,21.20
2023-05-22T00:43:08.475Z,21.20
2023-05-22T00:45:35.983Z,21.20
2023-05-22T00:48:03.248Z,21.20
2023-05-22T00:50:30.642Z,21.10
2023-05-22T00:52:57.685Z,21.10
2023-05-22T00:55:24.723Z,21.10
2023-05-22T00:57:52.445Z,21.10
2023-05-22T01:00:20.516Z,21.00
2023-05-22T01:02:48.082Z,21.00
2023-05-22T01:05:18.287Z,21.00
2023-05-22T01:07:46.542Z,20.90
2023-05-22T01:10:13.738Z,20.90
2023-05-22T01:13:07.085Z,20.90
2023-05-22T01:15:50.634Z,20.80
2023-05-22T01:18:41.108Z,20.80
2023-05-22T01:21:23.036Z,20.80
2023-05-22T01:24:12.166Z,20.70
2023-05-22T01:27:15.272Z,20.70
2023-05-22T01:29:44.466Z,20.70
2023-05-22T01:32:16.348Z,20.70
2023-05-22T01:34:46.828Z,20.60
2023-05-22T01:37:16.599Z,20.60
2023-05-22T01:39:46.939Z,20.60
2023-05-22T01:42:15.776Z,20.50
2023-05-22T01:44:42.816Z,20.50
2023-05-22T01:47:10.622Z,20.50
2023-05-22T01:49:38.053Z,20.50
2023-05-22T01:52:15.389Z,20.40
2023-05-22T01:55:05.778Z,20.50
2023-05-22T01:57:39.128Z,20.40
2023-05-22T02:00:14.264Z,20.40
2023-05-22T02:02:48.702Z,20.30
2023-05-22T02:05:20.944Z,20.30
2023-05-22T02:07:49.223Z,20.30
2023-05-22T02:10:19.759Z,20.20
2023-05-22T02:12:47.137Z,20.20
2023-05-22T02:15:14.478Z,20.20
2023-05-22T02:17:42.014Z,20.20
2023-05-22T02:20:16.715Z,20.10
2023-05-22T02:22:45.534Z,20.10
2023-05-22T02:25:17.492Z,20.10
2023-05-22T02:27:47.428Z,20.10
2023-05-22T02:30:15.039Z,20.10
2023-05-22T02:32:43.581Z,20.00
2023-05-22T02:35:11.119Z,20.00
2023-05-22T02:37:38.449Z,20.00
2023-05-22T02:40:10.158Z,19.90
2023-05-22T02:42:37.245Z,19.90
2023-05-22T02:45:05.509Z,19.90
2023-05-22T02:47:32.668Z,19.90
2023-05-22T02:49:59.699Z,19.90
2023-05-22T02:52:28.437Z,19.90
2023-05-22T02:54:55.595Z,19.80
2023-05-22T02:57:23.477Z,19.80
2023-05-22T02:59:51.175Z,19.80
2023-05-22T03:02:19.961Z,19.80
2023-05-22T03:04:48.641Z,19.80
2023-05-22T03:07:15.766Z,19.80
2023-05-22T03:09:42.849Z,19.80
2023-05-22T03:12:11.396Z,19.80
2023-05-22T03:14:38.716Z,19.80
2023-05-22T03:17:07.152Z,19.80
2023-05-22T03:19:34.553Z,19.80
2023-05-22T03:22:01.819Z,19.80
2023-05-22T03:24:30.712Z,19.80
2023-05-22T03:27:00.205Z,19.80
2023-05-22T03:29:40.247Z,19.70
2023-05-22T03:32:07.666Z,19.80
2023-05-22T03:34:34.892Z,19.70
2023-05-22T03:37:02.914Z,19.80
2023-05-22T03:39:29.945Z,19.80
2023-05-22T03:42:06.158Z,19.80
2023-05-22T03:44:33.264Z,19.80
2023-05-22T03:47:01.232Z,19.80
2023-05-22T03:49:28.537Z,19.80
2023-05-22T03:51:55.839Z,19.80
2023-05-22T03:54:22.833Z,19.80
2023-05-22T03:56:50.169Z,19.80
2023-05-22T03:59:17.377Z,19.80
2023-05-22T04:01:46.684Z,19.80
2023-05-22T04:04:13.709Z,19.80
2023-05-22T04:06:44.300Z,19.80
2023-05-22T04:09:13.465Z,19.80
2023-05-22T04:11:42.387Z,19.70
2023-05-22T04:14:09.740Z,19.80
2023-05-22T04:16:36.878Z,19.80
2023-05-22T04:19:04.095Z,19.80
2023-05-22T04:21:35.832Z,19.90
2023-05-22T04:24:07.284Z,19.90
2023-05-22T04:26:34.791Z,20.00
2023-05-22T04:29:03.179Z,20.00
2023-05-22T04:31:30.514Z,20.10
2023-05-22T04:34:00.254Z,20.10
2023-05-22T04:36:28.438Z,20.10
2023-05-22T04:38:56.056Z,20.20
2023-05-22T04:41:26.768Z,20.20
2023-05-22T04:43:55.164Z,20.20
2023-05-22T04:46:22.587Z,20.30
2023-05-22T04:48:49.898Z,20.30
2023-05-22T04:51:17.194Z,20.30
2023-05-22T04:53:46.400Z,20.30
2023-05-22T04:56:16.586Z,20.40
2023-05-22T04:58:51.406Z,20.40
2023-05-22T05:01:18.524Z,20.50
2023-05-22T05:03:46.137Z,20.50
2023-05-22T05:06:13.273Z,20.60
2023-05-22T05:08:42.333Z,20.60
2023-05-22T05:11:09.500Z,20.70
2023-05-22T05:13:37.489Z,20.80
2023-05-22T05:16:04.773Z,20.80
2023-05-22T05:18:31.825Z,20.90
2023-05-22T05:20:59.096Z,20.90
2023-05-22T05:23:26.429Z,21.00
2023-05-22T05:25:54.757Z,21.10
2023-05-22T05:28:21.844Z,21.10
2023-05-22T05:30:48.947Z,21.20
2023-05-22T05:33:45.076Z,21.20
2023-05-22T05:36:27.205Z,21.30
2023-05-22T05:38:55.010Z,21.30
2023-05-22T05:41:23.126Z,21.40
2023-05-22T05:44:00.018Z,21.40
2023-05-22T05:46:30.039Z,21.50
2023-05-22T05:48:58.336Z,21.50
2023-05-22T05:51:25.574Z,21.60
2023-05-22T05:53:53.560Z,21.70
2023-05-22T05:56:21.754Z,21.70
2023-05-22T05:58:49.315Z,21.80
2023-05-22T06:01:49.187Z,21.90
2023-05-22T06:04:22.314Z,22.00
2023-05-22T06:06:51.961Z,22.10
2023-05-22T06:09:18.978Z,22.10
2023-05-22T06:12:06.708Z,22.20
2023-05-22T06:14:33.844Z,22.30
2023-05-22T06:17:00.807Z,22.40
2023-05-22T06:19:27.992Z,22.50
2023-05-22T06:21:55.180Z,22.60
2023-05-22T06:24:22.300Z,22.60
2023-05-22T06:26:50.222Z,22.70
2023-05-22T06:29:17.438Z,22.80
2023-05-22T06:31:46.668Z,22.90
2023-05-22T06:34:16.944Z,23.00
2023-05-22T06:36:46.091Z,23.10
2023-05-22T06:39:15.124Z,23.20
2023-05-22T06:42:01.086Z,23.30
2023-05-22T06:44:49.772Z,23.40
2023-05-22T06:47:17.304Z,23.60
2023-05-22T06:49:44.345Z,23.60
2023-05-22T06:52:11.366Z,23.80
2023-05-22T06:54:43.261Z,23.90
2023-05-22T06:57:12.296Z,24.00
2023-05-22T06:59:40.448Z,24.10
2023-05-22T07:02:07.808Z,24.20
2023-05-22T07:05:10.142Z,24.30
2023-05-22T07:07:49.233Z,24.40
2023-05-22T07:10:16.346Z,24.50
2023-05-22T07:12:43.467Z,24.60
2023-05-22T07:15:13.551Z,24.70
2023-05-22T07:17:46.608Z,24.90
2023-05-22T07:20:16.018Z,25.00
2023-05-22T07:22:48.998Z,25.20
2023-05-22T07:25:17.487Z,25.30
2023-05-22T07:27:44.623Z,25.40
2023-05-22T07:30:13.531Z,25.50
2023-05-22T07:32:41.666Z,25.70
2023-05-22T07:35:10.880Z,25.80
2023-05-22T07:37:38.418Z,26.00
2023-05-22T07:40:09.894Z,26.10
2023-05-22T07:42:38.362Z,26.30
2023-05-22T07:45:07.331Z,26.40
2023-05-22T07:47:34.612Z,26.50
2023-05-22T07:50:04.539Z,26.70
2023-05-22T07:52:35.580Z,26.80
2023-05-22T07:55:03.738Z,26.90
2023-05-22T07:57:34.014Z,27.10
2023-05-22T08:00:13.726Z,27.30
2023-05-22T08:02:41.859Z,27.40
2023-05-22T08:05:09.878Z,27.50
2023-05-22T08:07:38.271Z,27.60
2023-05-22T08:10:08.556Z,27.80
2023-05-22T08:12:35.800Z,27.90
2023-05-22T08:15:02.929Z,28.00
2023-05-22T08:17:30.091Z,28.10
2023-05-22T08:19:57.172Z,28.30
2023-05-22T08:22:24.337Z,28.40
2023-05-22T08:24:52.397Z,28.60
2023-05-22T08:27:19.529Z,28.80
2023-05-22T08:29:46.656Z,29.00
2023-05-22T08:32:13.705Z,29.10
2023-05-22T08:34:42.182Z,29.20
2023-05-22T08:37:09.626Z,29.30
2023-05-22T08:39:36.720Z,29.40
2023-05-22T08:42:04.941Z,29.40
2023-05-22T08:44:32.195Z,29.40
2023-05-22T08:47:01.925Z,29.50
2023-05-22T08:49:30.805Z,29.50
2023-05-22T08:52:07.827Z,29.50
2023-05-22T08:54:41.048Z,29.60
2023-05-22T08:57:08.413Z,29.70
2023-05-22T08:59:39.852Z,29.80
2023-05-22T09:02:07.663Z,29.90
2023-05-22T09:04:35.677Z,30.10
2023-05-22T09:07:06.041Z,30.20
2023-05-22T09:09:38.022Z,30.30
2023-05-22T09:12:09.324Z,30.40
2023-05-22T09:14:40.863Z,30.40
2023-05-22T09:17:11.591Z,30.50
2023-05-22T09:19:43.027Z,30.50
2023-05-22T09:22:10.117Z,30.50
2023-05-22T09:24:46.122Z,30.40
2023-05-22T09:27:13.114Z,30.40
2023-05-22T09:29:53.810Z,30.50
2023-05-22T09:32:21.029Z,30.50
2023-05-22T09:34:48.538Z,30.50
2023-05-22T09:37:16.716Z,30.60
2023-05-22T09:39:46.078Z,30.50
2023-05-22T09:42:17.619Z,30.50
2023-05-22T09:44:53.674Z,30.50
2023-05-22T09:47:20.937Z,30.50
2023-05-22T09:49:48.097Z,30.40
2023-05-22T09:52:18.034Z,30.40
2023-05-22T09:54:55.440Z,30.50
2023-05-22T09:57:25.192Z,30.50
2023-05-22T09:59:54.635Z,30.40
2023-05-22T10:02:23.719Z,30.40
2023-05-22T10:04:51.473Z,30.30
2023-05-22T10:07:37.698Z,30.40
2023-05-22T10:10:11.623Z,30.40
2023-05-22T10:12:44.625Z,30.40
2023-05-22T10:15:12.331Z,30.50
2023-05-22T10:17:40.862Z,30.60
2023-05-22T10:20:10.521Z,30.70
2023-05-22T10:22:38.726Z,30.80
2023-05-22T10:25:08.548Z,30.90
2023-05-22T10:27:37.680Z,30.90
2023-05-22T10:30:26.955Z,31.00
2023-05-22T10:33:37.850Z,31.00
2023-05-22T10:36:09.176Z,31.00
2023-05-22T10:38:58.903Z,31.00
2023-05-22T10:41:26.734Z,31.00
2023-05-22T10:43:56.964Z,31.00
2023-05-22T10:46:26.283Z,31.10
2023-05-22T10:48:55.459Z,31.20
2023-05-22T10:51:23.315Z,31.30
2023-05-22T10:53:58.630Z,31.30
2023-05-22T10:56:33.748Z,31.40
2023-05-22T10:59:05.418Z,31.50
2023-05-22T11:01:38.353Z,31.60
2023-05-22T11:04:26.285Z,31.60
2023-05-22T11:07:06.901Z,31.70
2023-05-22T11:10:00.290Z,31.70
2023-05-22T11:12:31.225Z,31.70
2023-05-22T11:15:10.488Z,31.70
2023-05-22T11:17:46.775Z,31.70
2023-05-22T11:20:20.314Z,31.70
2023-05-22T11:22:57.953Z,31.80
2023-05-22T11:25:26.595Z,31.80
2023-05-22T11:27:54.852Z,31.80
2023-05-22T11:30:26.129Z,31.80
2023-05-22T11:32:54.437Z,31.80
2023-05-22T11:35:22.583Z,31.80
2023-05-22T11:37:51.993Z,31.80
2023-05-22T11:40:21.332Z,31.70
2023-05-22T11:42:49.137Z,31.70
2023-05-22T11:45:17.906Z,31.70
2023-05-22T11:47:46.796Z,31.70
2023-05-22T11:50:17.973Z,31.60
2023-05-22T11:52:50.263Z,31.60
2023-05-22T11:55:17.485Z,31.60
2023-05-22T11:57:44.518Z,31.60
2023-05-22T12:00:12.159Z,31.50
2023-05-22T12:02:44.254Z,31.50
2023-05-22T12:05:12.179Z,31.40
2023-05-22T12:07:39.379Z,31.40
2023-05-22T12:10:07.522Z,31.40
2023-05-22T12:12:34.879Z,31.40
2023-05-22T12:15:06.345Z,31.40
2023-05-22T12:17:37.161Z,31.40
2023-05-22T12:20:05.630Z,31.40
2023-05-22T12:22:32.743Z,31.40
2023-05-22T12:24:59.878Z,31.40
2023-05-22T12:27:33.396Z,31.40
2023-05-22T12:30:10.610Z,31.40
2023-05-22T12:32:40.239Z,31.40
2023-05-22T12:35:14.584Z,31.50
2023-05-22T12:37:47.669Z,31.50
2023-05-22T12:40:14.728Z,31.50
2023-05-22T12:42:41.910Z,31.50
2023-05-22T12:45:09.438Z,31.50
2023-05-22T12:47:36.517Z,31.40
2023-05-22T12:50:03.688Z,31.40
2023-05-22T12:52:30.751Z,31.40
2023-05-22T12:54:58.734Z,31.30
2023-05-22T12:57:25.776Z,31.30
2023-05-22T12:59:52.817Z,31.20
2023-05-22T13:02:21.007Z,31.20
2023-05-22T13:04:48.395Z,31.20
2023-05-22T13:07:16.755Z,31.10
2023-05-22T13:09:44.013Z,31.10
2023-05-22T13:12:11.352Z,31.10
2023-05-22T13:14:40.642Z,31.10
2023-05-22T13:17:08.165Z,31.00
2023-05-22T13:19:35.768Z,31.00
2023-05-22T13:22:03.060Z,31.00
2023-05-22T13:24:30.448Z,30.90
2023-05-22T13:26:58.383Z,30.90
2023-05-22T13:29:25.717Z,30.80
2023-05-22T13:31:52.702Z,30.80
2023-05-22T13:34:19.844Z,30.70
2023-05-22T13:36:47.280Z,30.70
2023-05-22T13:39:14.329Z,30.70
2023-05-22T13:41:42.414Z,30.70
2023-05-22T13:44:09.412Z,30.60
2023-05-22T13:46:39.279Z,30.60
2023-05-22T13:49:07.678Z,30.60
2023-05-22T13:51:34.960Z,30.50
2023-05-22T13:54:03.302Z,30.50
2023-05-22T13:56:30.698Z,30.40
2023-05-22T13:58:58.262Z,30.30
2023-05-22T14:01:25.512Z,30.30
2023-05-22T14:03:52.649Z,30.20
2023-05-22T14:06:19.844Z,30.10
2023-05-22T14:08:46.967Z,30.00
2023-05-22T14:11:14.177Z,30.00
2023-05-22T14:13:41.293Z,30.00
2023-05-22T14:16:08.793Z,29.90
2023-05-22T14:18:35.976Z,29.80
2023-05-22T14:21:04.872Z,29.80
2023-05-22T14:23:32.229Z,29.70
2023-05-22T14:25:59.238Z,29.70
2023-05-22T14:28:26.821Z,29.80
2023-05-22T14:30:53.982Z,29.70
2023-05-22T14:33:21.098Z,29.80
2023-05-22T14:35:48.731Z,29.80
2023-05-22T14:38:15.783Z,29.80
2023-05-22T14:40:42.936Z,29.80
2023-05-22T14:43:11.852Z,29.90
2023-05-22T14:45:40.162Z,29.90
2023-05-22T14:48:10.951Z,29.80
2023-05-22T14:50:38.393Z,29.80
2023-05-22T14:53:05.524Z,29.70
2023-05-22T14:55:32.669Z,29.70
2023-05-22T14:57:59.956Z,29.70
2023-05-22T15:00:26.957Z,29.60
2023-05-22T15:02:56.119Z,29.50
2023-05-22T15:05:23.450Z,29.50
2023-05-22T15:07:51.788Z,29.40
2023-05-22T15:10:18.952Z,29.40
2023-05-22T15:12:46.033Z,29.40
2023-05-22T15:15:13.270Z,29.40
2023-05-22T15:17:42.591Z,29.30
2023-05-22T15:20:11.035Z,29.30
2023-05-22T15:22:38.201Z,29.30
2023-05-22T15:25:07.767Z,29.30
2023-05-22T15:27:35.954Z,29.30
2023-05-22T15:30:04.247Z,29.20
2023-05-22T15:32:34.718Z,29.30
2023-05-22T15:35:01.985Z,29.20
2023-05-22T15:37:32.595Z,29.20
2023-05-22T15:40:04.567Z,29.20
2023-05-22T15:42:31.900Z,29.20
2023-05-22T15:45:00.487Z,29.10
2023-05-22T15:47:27.754Z,29.10
2023-05-22T15:49:54.955Z,29.10
2023-05-22T15:52:24.869Z,29.10
2023-05-22T15:54:52.291Z,29.10
2023-05-22T15:57:20.639Z,29.00
2023-05-22T15:59:51.191Z,29.00
2023-05-22T16:02:18.913Z,29.00
2023-05-22T16:04:46.097Z,29.00
2023-05-22T16:07:13.259Z,29.00
2023-05-22T16:09:41.865Z,28.90
2023-05-22T16:12:10.589Z,28.90
2023-05-22T16:14:39.879Z,28.90
2023-05-22T16:17:07.214Z,28.90
2023-05-22T16:19:34.459Z,28.90
2023-05-22T16:22:02.085Z,28.90
2023-05-22T16:24:30.005Z,28.80
2023-05-22T16:26:59.342Z,28.80
2023-05-22T16:29:26.524Z,28.80
2023-05-22T16:31:53.626Z,28.80
2023-05-22T16:34:20.727Z,28.70
2023-05-22T16:36:47.935Z,28.70
2023-05-22T16:39:15.765Z,28.60
2023-05-22T16:41:42.818Z,28.60
2023-05-22T16:44:09.872Z,28.60
2023-05-22T16:46:36.911Z,28.50
2023-05-22T16:49:06.242Z,28.50
2023-05-22T16:51:33.288Z,28.50
2023-05-22T16:54:00.571Z,28.50
2023-05-22T16:56:28.292Z,28.40
2023-05-22T16:58:56.881Z,28.40
2023-05-22T17:01:24.924Z,28.30
2023-05-22T17:03:52.077Z,28.30
2023-05-22T17:06:20.959Z,28.20
2023-05-22T17:08:48.317Z,28.20
2023-05-22T17:11:15.330Z,28.10
2023-05-22T17:13:42.381Z,28.10
2023-05-22T17:16:09.400Z,28.00
2023-05-22T17:18:38.273Z,27.90
2023-05-22T17:21:09.141Z,27.90
2023-05-22T17:23:37.919Z,27.80
2023-05-22T17:26:05.263Z,27.80
2023-05-22T17:28:32.505Z,27.80
2023-05-22T17:30:59.490Z,27.70
2023-05-22T17:33:26.972Z,27.70
2023-05-22T17:35:55.568Z,27.60
2023-05-22T17:38:23.027Z,27.60
2023-05-22T17:40:50.279Z,27.50
2023-05-22T17:43:19.755Z,27.50
2023-05-22T17:45:50.613Z,27.40
2023-05-22T17:48:27.431Z,27.40
2023-05-22T17:50:54.774Z,27.40
2023-05-22T17:53:22.060Z,27.30
2023-05-22T17:55:52.407Z,27.30
2023-05-22T17:58:22.203Z,27.20
2023-05-22T18:00:49.398Z,27.20
2023-05-22T18:03:20.669Z,27.10
2023-05-22T18:05:50.294Z,27.10
2023-05-22T18:08:18.673Z,27.10
2023-05-22T18:10:45.691Z,27.00
2023-05-22T18:13:12.783Z,27.00
2023-05-22T18:15:41.539Z,27.00
2023-05-22T18:18:12.762Z,26.90
2023-05-22T18:20:40.285Z,26.90
2023-05-22T18:23:07.576Z,26.80
2023-05-22T18:25:34.642Z,26.80
2023-05-22T18:28:01.782Z,26.70
2023-05-22T18:30:30.270Z,26.70
2023-05-22T18:32:57.420Z,26.60
2023-05-22T18:35:24.522Z,26.60
2023-05-22T18:37:51.570Z,26.50
2023-05-22T18:40:18.854Z,26.50
2023-05-22T18:42:46.100Z,26.40
2023-05-22T18:45:13.670Z,26.30
2023-05-22T18:47:41.337Z,26.30
2023-05-22T18:50:09.989Z,26.20
2023-05-22T18:52:38.247Z,26.20
2023-05-22T18:55:06.907Z,26.10
2023-05-22T18:57:34.216Z,26.00
2023-05-22T19:00:01.332Z,26.00
2023-05-22T19:02:28.447Z,25.90
2023-05-22T19:04:55.705Z,25.90
2023-05-22T19:07:24.030Z,25.80
2023-05-22T19:09:52.260Z,25.80
2023-05-22T19:12:21.373Z,25.70
2023-05-22T19:14:50.136Z,25.70
2023-05-22T19:17:17.257Z,25.60
2023-05-22T19:19:47.102Z,25.60
2023-05-22T19:22:17.730Z,25.60
2023-05-22T19:24:46.434Z,25.50
2023-05-22T19:27:13.728Z,25.50
2023-05-22T19:29:40.845Z,25.40
2023-05-22T19:32:07.848Z,25.40
2023-05-22T19:34:34.927Z,25.40
2023-05-22T19:37:02.058Z,25.40
2023-05-22T19:39:28.993Z,25.30
2023-05-22T19:41:56.254Z,25.30
2023-05-22T19:44:23.405Z,25.30
2023-05-22T19:46:50.568Z,25.20
2023-05-22T19:49:17.595Z,25.20
2023-05-22T19:51:46.486Z,25.20
2023-05-22T19:54:13.853Z,25.10
2023-05-22T19:56:41.020Z,25.20
2023-05-22T19:59:08.238Z,25.10
2023-05-22T20:01:35.498Z,25.10
2023-05-22T20:04:02.866Z,25.10
2023-05-22T20:06:33.909Z,25.10
2023-05-22T20:09:02.205Z,25.00
2023-05-22T20:11:29.963Z,25.00
2023-05-22T20:13:57.036Z,25.00
2023-05-22T20:16:28.396Z,25.00
2023-05-22T20:18:56.452Z,24.90
2023-05-22T20:21:23.460Z,24.90
2023-05-22T20:23:51.604Z,24.90
2023-05-22T20:26:19.879Z,24.80
2023-05-22T20:28:47.036Z,24.80
2023-05-22T20:31:14.352Z,24.80
2023-05-22T20:33:41.619Z,24.80
2023-05-22T20:36:09.745Z,24.80
2023-05-22T20:38:37.284Z,24.80
2023-05-22T20:41:09.193Z,24.70
2023-05-22T20:43:36.965Z,24.70
2023-05-22T20:46:04.112Z,24.70
2023-05-22T20:48:31.257Z,24.60
2023-05-22T20:50:58.410Z,24.60
2023-05-22T20:53:26.529Z,24.60
2023-05-22T20:55:53.777Z,24.60
2023-05-22T20:58:20.986Z,24.60
2023-05-22T21:00:50.004Z,24.50
2023-05-22T21:03:18.381Z,24.50
2023-05-22T21:05:46.714Z,24.40
2023-05-22T21:08:14.103Z,24.40
2023-05-22T21:10:41.446Z,24.40
2023-05-22T21:13:08.640Z,24.30
2023-05-22T21:15:35.720Z,24.30
2023-05-22T21:18:02.662Z,24.20
2023-05-22T21:20:30.612Z,24.20
2023-05-22T21:22:57.599Z,24.10
2023-05-22T21:25:25.059Z,24.10
2023-05-22T21:27:53.945Z,24.10
2023-05-22T21:30:21.283Z,24.00
2023-05-22T21:32:48.295Z,24.00
2023-05-22T21:35:15.488Z,23.90
2023-05-22T21:37:42.662Z,23.90
2023-05-22T21:40:09.891Z,23.80
2023-05-22T21:42:46.401Z,23.80
2023-05-22T21:45:14.651Z,23.70
2023-05-22T21:47:41.893Z,23.70
2023-05-22T21:50:09.381Z,23.70
2023-05-22T21:52:37.561Z,23.60
2023-05-22T21:55:05.284Z,23.60
2023-05-22T21:57:32.256Z,23.50
2023-05-22T21:59:59.275Z,23.50
2023-05-22T22:02:26.459Z,23.50
2023-05-22T22:04:54.460Z,23.40
2023-05-22T22:07:22.309Z,23.40
2023-05-22T22:09:49.771Z,23.40
2023-05-22T22:12:16.787Z,23.40
2023-05-22T22:14:43.759Z,23.30
2023-05-22T22:17:10.728Z,23.30
2023-05-22T22:19:40.283Z,23.30
2023-05-22T22:22:07.374Z,23.20
2023-05-22T22:24:34.424Z,23.20
2023-05-22T22:27:02.546Z,23.20
2023-05-22T22:29:29.497Z,23.10
2023-05-22T22:31:57.537Z,23.10
2023-05-22T22:34:25.072Z,23.10
2023-05-22T22:36:52.056Z,23.00
2023-05-22T22:39:19.050Z,23.00
2023-05-22T22:41:46.130Z,23.00
2023-05-22T22:44:13.386Z,23.00
2023-05-22T22:46:40.542Z,22.90
2023-05-22T22:49:09.118Z,22.90
2023-05-22T22:51:37.930Z,22.80
2023-05-22T22:54:05.534Z,22.80
2023-05-22T22:56:33.020Z,22.80
2023-05-22T22:59:00.820Z,22.80
2023-05-22T23:01:28.942Z,22.70
2023-05-22T23:03:57.316Z,22.70
2023-05-22T23:06:26.742Z,22.70
2023-05-22T23:08:53.724Z,22.70
2023-05-22T23:11:21.557Z,22.60
2023-05-22T23:13:49.319Z,22.60
2023-05-22T23:16:16.615Z,22.60
2023-05-22T23:18:44.292Z,22.50
2023-05-22T23:21:12.512Z,22.50
2023-05-22T23:23:40.723Z,22.50
2023-05-22T23:26:08.966Z,22.40
2023-05-22T23:28:36.357Z,22.40
2023-05-22T23:31:04.394Z,22.40
2023-05-22T23:33:31.606Z,22.30
2023-05-22T23:35:59.529Z,22.30
2023-05-22T23:38:28.080Z,22.20
2023-05-22T23:40:56.156Z,22.20
2023-05-22T23:43:23.903Z,22.20
2023-05-22T23:45:50.845Z,22.20
2023-05-22T23:48:17.921Z,22.20
2023-05-22T23:50:45.931Z,22.20
2023-05-22T23:53:13.156Z,22.20
2023-05-22T23:55:40.407Z,22.20
2023-05-22T23:58:07.566Z,22.20
