createdAt,value
2023-01-07T00:01:57.099Z,11.18
2023-01-07T00:04:42.029Z,11.17
2023-01-07T00:07:27.348Z,11.17
2023-01-07T00:10:12.539Z,11.00
2023-01-07T00:12:57.704Z,11.16
2023-01-07T00:15:42.741Z,11.04
2023-01-07T00:18:27.933Z,11.16
2023-01-07T00:21:17.070Z,11.16
2023-01-07T00:24:05.696Z,11.15
2023-01-07T00:26:50.836Z,11.16
2023-01-07T00:29:35.872Z,11.15
2023-01-07T00:32:21.195Z,11.14
2023-01-07T00:35:21.379Z,11.13
2023-01-07T00:38:06.399Z,11.13
2023-01-07T00:40:51.674Z,11.07
2023-01-07T00:43:36.885Z,11.13
2023-01-07T00:46:22.737Z,11.16
2023-01-07T00:49:07.660Z,11.15
2023-01-07T00:51:53.091Z,11.07
2023-01-07T00:54:38.078Z,11.18
2023-01-07T00:57:23.247Z,11.17
2023-01-07T01:00:14.094Z,11.19
2023-01-07T01:02:59.545Z,11.17
2023-01-07T01:05:44.581Z,11.19
2023-01-07T01:08:29.970Z,11.20
2023-01-07T01:11:16.618Z,11.18
2023-01-07T01:14:01.637Z,11.17
2023-01-07T01:16:46.836Z,11.10
2023-01-07T01:19:32.168Z,11.18
2023-01-07T01:22:17.371Z,11.18
2023-01-07T01:25:02.757Z,11.16
2023-01-07T01:27:47.860Z,11.16
2023-01-07T01:30:32.907Z,11.09
2023-01-07T01:33:18.159Z,11.16
2023-01-07T01:36:05.553Z,11.13
2023-01-07T01:38:50.457Z,11.11
2023-01-07T01:41:36.338Z,11.05
2023-01-07T01:44:55.265Z,11.11
2023-01-07T01:47:51.600Z,11.11
2023-01-07T01:50:41.528Z,11.00
2023-01-07T01:53:30.147Z,10.96
2023-01-07T01:56:20.084Z,11.03
2023-01-07T01:59:09.069Z,11.02
2023-01-07T02:01:54.342Z,10.81
2023-01-07T02:04:39.772Z,10.99
2023-01-07T02:07:25.198Z,10.91
2023-01-07T02:10:13.068Z,10.96
2023-01-07T02:13:11.032Z,10.96
2023-01-07T02:16:09.867Z,10.94
2023-01-07T02:19:37.485Z,10.92
2023-01-07T02:22:41.263Z,10.92
2023-01-07T02:25:57.060Z,10.93
2023-01-07T02:29:07.558Z,10.90
2023-01-07T02:32:17.649Z,10.90
2023-01-07T02:35:15.609Z,10.89
2023-01-07T02:38:18.593Z,10.88
2023-01-07T02:41:22.204Z,10.84
2023-01-07T02:44:16.493Z,10.81
2023-01-07T02:47:37.235Z,10.79
2023-01-07T02:50:22.431Z,10.78
2023-01-07T02:53:13.479Z,10.81
2023-01-07T02:56:21.248Z,10.80
2023-01-07T02:59:26.739Z,10.81
2023-01-07T03:02:11.521Z,10.75
2023-01-07T03:05:15.254Z,10.82
2023-01-07T03:08:18.940Z,10.80
2023-01-07T03:11:07.688Z,10.80
2023-01-07T03:14:24.288Z,10.79
2023-01-07T03:17:15.457Z,10.78
2023-01-07T03:20:03.588Z,10.76
2023-01-07T03:22:49.594Z,10.73
2023-01-07T03:25:40.510Z,10.71
2023-01-07T03:28:30.864Z,10.68
2023-01-07T03:31:15.973Z,10.68
2023-01-07T03:34:12.123Z,10.67
2023-01-07T03:37:02.598Z,10.65
2023-01-07T03:39:49.326Z,10.64
2023-01-07T03:42:40.488Z,10.63
2023-01-07T03:45:27.378Z,10.61
2023-01-07T03:48:12.928Z,10.58
2023-01-07T03:50:57.934Z,10.57
2023-01-07T03:53:42.897Z,10.56
2023-01-07T03:56:27.756Z,10.56
2023-01-07T03:59:12.978Z,10.55
2023-01-07T04:01:58.096Z,10.54
2023-01-07T04:04:43.420Z,10.54
2023-01-07T04:07:28.749Z,10.53
2023-01-07T04:10:13.972Z,10.51
2023-01-07T04:12:59.249Z,10.50
2023-01-07T04:15:44.663Z,10.48
2023-01-07T04:18:29.664Z,10.46
2023-01-07T04:21:14.637Z,10.45
2023-01-07T04:23:59.785Z,10.34
2023-01-07T04:26:44.937Z,10.40
2023-01-07T04:29:30.559Z,10.41
2023-01-07T04:32:15.537Z,10.40
2023-01-07T04:35:00.612Z,10.38
2023-01-07T04:37:45.830Z,10.37
2023-01-07T04:40:31.099Z,10.27
2023-01-07T04:43:16.280Z,10.28
2023-01-07T04:46:02.844Z,10.32
2023-01-07T04:48:47.784Z,10.35
2023-01-07T04:51:32.809Z,10.32
2023-01-07T04:54:18.025Z,10.24
2023-01-07T04:57:02.956Z,10.30
2023-01-07T04:59:48.176Z,10.21
2023-01-07T05:02:33.483Z,10.29
2023-01-07T05:05:18.554Z,10.27
2023-01-07T05:08:03.722Z,10.29
2023-01-07T05:10:50.084Z,10.27
2023-01-07T05:13:35.462Z,10.28
2023-01-07T05:16:20.477Z,10.28
2023-01-07T05:19:05.588Z,10.24
2023-01-07T05:21:50.850Z,10.25
2023-01-07T05:24:36.259Z,10.25
2023-01-07T05:27:21.435Z,10.26
2023-01-07T05:30:07.548Z,10.25
2023-01-07T05:32:52.376Z,10.20
2023-01-07T05:35:37.337Z,10.25
2023-01-07T05:38:23.817Z,10.21
2023-01-07T05:41:09.179Z,10.20
2023-01-07T05:43:54.289Z,10.03
2023-01-07T05:46:39.310Z,10.19
2023-01-07T05:49:24.543Z,10.20
2023-01-07T05:52:09.681Z,10.16
2023-01-07T05:54:54.652Z,10.19
2023-01-07T05:57:39.747Z,10.15
2023-01-07T06:00:25.058Z,10.16
2023-01-07T06:03:10.307Z,10.12
2023-01-07T06:05:55.572Z,10.15
2023-01-07T06:08:40.632Z,10.13
2023-01-07T06:11:26.082Z,10.12
2023-01-07T06:14:11.300Z,10.14
2023-01-07T06:16:56.661Z,10.12
2023-01-07T06:19:41.493Z,10.13
2023-01-07T06:22:27.007Z,10.05
2023-01-07T06:25:12.868Z,10.11
2023-01-07T06:27:58.492Z,10.09
2023-01-07T06:30:47.331Z,10.08
2023-01-07T06:33:33.581Z,10.05
2023-01-07T06:36:19.540Z,10.05
2023-01-07T06:39:05.106Z,10.05
2023-01-07T06:41:50.450Z,10.05
2023-01-07T06:44:35.625Z,10.00
2023-01-07T06:47:20.956Z,10.01
2023-01-07T06:50:06.866Z,10.00
2023-01-07T06:52:52.171Z,9.97
2023-01-07T06:55:37.465Z,9.99
2023-01-07T06:58:22.806Z,10.00
2023-01-07T07:01:08.773Z,9.99
2023-01-07T07:03:54.261Z,9.99
2023-01-07T07:06:39.423Z,9.99
2023-01-07T07:09:24.409Z,10.00
2023-01-07T07:12:10.007Z,9.98
2023-01-07T07:14:55.166Z,9.97
2023-01-07T07:17:40.489Z,9.97
2023-01-07T07:20:25.694Z,9.97
2023-01-07T07:23:10.737Z,9.99
2023-01-07T07:25:56.082Z,10.00
2023-01-07T07:28:42.850Z,9.90
2023-01-07T07:31:28.047Z,9.97
2023-01-07T07:34:13.292Z,9.95
2023-01-07T07:36:58.569Z,9.93
2023-01-07T07:39:43.641Z,9.87
2023-01-07T07:42:28.864Z,9.94
2023-01-07T07:45:16.133Z,9.84
2023-01-07T07:48:01.360Z,9.92
2023-01-07T07:50:50.693Z,9.94
2023-01-07T07:53:36.017Z,9.94
2023-01-07T07:56:21.283Z,9.86
2023-01-07T07:59:06.403Z,9.86
2023-01-07T08:01:51.743Z,9.92
2023-01-07T08:04:36.963Z,9.86
2023-01-07T08:07:32.514Z,9.94
2023-01-07T08:10:20.503Z,9.95
2023-01-07T08:13:05.591Z,9.87
2023-01-07T08:15:50.911Z,9.85
2023-01-07T08:18:36.499Z,9.87
2023-01-07T08:21:21.875Z,9.96
2023-01-07T08:24:07.167Z,10.06
2023-01-07T08:26:55.545Z,10.05
2023-01-07T08:29:40.846Z,9.83
2023-01-07T08:32:25.960Z,10.01
2023-01-07T08:35:11.824Z,10.01
2023-01-07T08:38:08.854Z,10.00
2023-01-07T08:40:53.889Z,10.00
2023-01-07T08:43:38.719Z,10.01
2023-01-07T08:46:24.058Z,10.01
2023-01-07T08:49:10.638Z,10.00
2023-01-07T08:51:55.656Z,9.98
2023-01-07T08:54:40.765Z,9.97
2023-01-07T08:57:25.877Z,9.94
2023-01-07T09:00:11.634Z,9.87
2023-01-07T09:02:56.721Z,9.88
2023-01-07T09:05:41.642Z,9.75
2023-01-07T09:08:26.509Z,9.67
2023-01-07T09:11:11.755Z,9.78
2023-01-07T09:13:57.120Z,9.71
2023-01-07T09:16:42.427Z,9.69
2023-01-07T09:19:27.901Z,9.56
2023-01-07T09:22:12.881Z,9.69
2023-01-07T09:24:58.036Z,9.64
2023-01-07T09:27:42.991Z,9.60
2023-01-07T09:30:28.068Z,9.69
2023-01-07T09:33:13.314Z,9.67
2023-01-07T09:35:58.579Z,9.67
2023-01-07T09:38:43.630Z,9.56
2023-01-07T09:41:34.566Z,9.59
2023-01-07T09:44:47.872Z,9.66
2023-01-07T09:47:37.091Z,9.48
2023-01-07T09:50:25.489Z,9.62
2023-01-07T09:53:22.553Z,9.59
2023-01-07T09:56:20.593Z,9.46
2023-01-07T09:59:07.460Z,9.53
2023-01-07T10:01:52.796Z,9.55
2023-01-07T10:04:52.559Z,9.53
2023-01-07T10:07:47.865Z,9.56
2023-01-07T10:10:45.855Z,9.47
2023-01-07T10:13:55.851Z,9.60
2023-01-07T10:16:50.852Z,9.62
2023-01-07T10:19:47.319Z,9.56
2023-01-07T10:22:37.386Z,9.54
2023-01-07T10:25:28.633Z,9.49
2023-01-07T10:28:20.780Z,9.38
2023-01-07T10:31:10.683Z,9.47
2023-01-07T10:33:57.256Z,9.47
2023-01-07T10:36:49.989Z,9.44
2023-01-07T10:40:12.594Z,9.42
2023-01-07T10:43:02.748Z,9.40
2023-01-07T10:46:02.952Z,9.37
2023-01-07T10:48:54.209Z,9.37
2023-01-07T10:51:42.179Z,9.40
2023-01-07T10:54:27.135Z,9.42
2023-01-07T10:57:19.904Z,9.42
2023-01-07T11:00:10.824Z,9.45
2023-01-07T11:03:00.159Z,9.48
2023-01-07T11:05:46.667Z,9.53
2023-01-07T11:08:42.532Z,9.52
2023-01-07T11:11:27.582Z,9.57
2023-01-07T11:14:20.803Z,9.58
2023-01-07T11:17:18.121Z,9.48
2023-01-07T11:20:04.523Z,9.57
2023-01-07T11:22:49.421Z,9.57
2023-01-07T11:25:34.730Z,9.57
2023-01-07T11:28:26.700Z,9.59
2023-01-07T11:31:12.035Z,9.60
2023-01-07T11:34:03.465Z,9.58
2023-01-07T11:36:49.687Z,9.60
2023-01-07T11:39:36.551Z,9.53
2023-01-07T11:42:39.737Z,9.50
2023-01-07T11:45:35.299Z,9.47
2023-01-07T11:48:28.101Z,9.45
2023-01-07T11:51:13.336Z,9.45
2023-01-07T11:54:00.055Z,9.49
2023-01-07T11:56:45.185Z,9.54
2023-01-07T11:59:30.328Z,9.55
2023-01-07T12:02:26.603Z,9.56
2023-01-07T12:05:30.079Z,9.46
2023-01-07T12:08:22.870Z,9.60
2023-01-07T12:11:10.470Z,9.55
2023-01-07T12:13:55.647Z,9.69
2023-01-07T12:16:41.570Z,9.61
2023-01-07T12:19:48.056Z,9.69
2023-01-07T12:23:04.166Z,9.68
2023-01-07T12:25:58.378Z,9.69
2023-01-07T12:28:58.230Z,9.69
2023-01-07T12:31:47.640Z,9.72
2023-01-07T12:34:35.713Z,9.72
2023-01-07T12:37:32.315Z,9.73
2023-01-07T12:40:20.184Z,9.77
2023-01-07T12:43:18.634Z,9.78
2023-01-07T12:46:07.319Z,9.90
2023-01-07T12:49:28.568Z,9.89
2023-01-07T12:52:21.331Z,9.85
2023-01-07T12:55:29.965Z,9.87
2023-01-07T12:58:50.233Z,9.86
2023-01-07T13:02:00.573Z,9.83
2023-01-07T13:05:07.662Z,9.74
2023-01-07T13:08:12.758Z,9.85
2023-01-07T13:11:09.571Z,9.87
2023-01-07T13:13:55.574Z,9.90
2023-01-07T13:16:40.797Z,9.90
2023-01-07T13:19:26.449Z,9.89
2023-01-07T13:22:33.958Z,9.89
2023-01-07T13:25:33.138Z,9.89
2023-01-07T13:28:40.270Z,9.91
2023-01-07T13:31:54.292Z,9.94
2023-01-07T13:34:54.045Z,9.98
2023-01-07T13:38:04.582Z,10.03
2023-01-07T13:41:08.237Z,10.05
2023-01-07T13:44:07.069Z,10.03
2023-01-07T13:46:52.659Z,9.97
2023-01-07T13:49:37.898Z,10.10
2023-01-07T13:52:25.801Z,10.08
2023-01-07T13:55:32.469Z,10.18
2023-01-07T13:58:46.501Z,10.11
2023-01-07T14:01:33.558Z,10.23
2023-01-07T14:04:46.984Z,10.25
2023-01-07T14:07:53.907Z,10.21
2023-01-07T14:10:39.537Z,10.33
2023-01-07T14:13:38.809Z,10.35
2023-01-07T14:16:28.416Z,10.40
2023-01-07T14:19:31.934Z,10.42
2023-01-07T14:22:35.839Z,10.51
2023-01-07T14:25:30.114Z,10.46
2023-01-07T14:28:15.083Z,10.58
2023-01-07T14:31:00.320Z,10.58
2023-01-07T14:33:53.119Z,10.59
2023-01-07T14:37:05.058Z,10.62
2023-01-07T14:39:50.561Z,10.62
2023-01-07T14:42:38.799Z,10.63
2023-01-07T14:45:42.195Z,10.82
2023-01-07T14:48:33.433Z,10.90
2023-01-07T14:51:21.548Z,10.91
2023-01-07T14:54:34.470Z,10.87
2023-01-07T14:57:25.637Z,10.85
2023-01-07T15:00:16.730Z,10.86
2023-01-07T15:03:20.625Z,10.88
2023-01-07T15:06:12.416Z,10.90
2023-01-07T15:09:27.796Z,10.86
2023-01-07T15:12:40.129Z,10.86
2023-01-07T15:15:48.202Z,10.89
2023-01-07T15:18:51.495Z,10.85
2023-01-07T15:21:50.125Z,10.85
2023-01-07T15:24:44.903Z,10.84
2023-01-07T15:27:44.814Z,10.72
2023-01-07T15:30:41.369Z,10.78
2023-01-07T15:33:57.302Z,10.79
2023-01-07T15:36:45.509Z,10.75
2023-01-07T15:39:40.836Z,10.76
2023-01-07T15:42:27.388Z,10.74
2023-01-07T15:45:22.093Z,10.78
2023-01-07T15:48:12.050Z,10.78
2023-01-07T15:50:57.283Z,10.87
2023-01-07T15:53:55.050Z,10.87
2023-01-07T15:56:40.221Z,10.89
2023-01-07T15:59:29.684Z,10.78
2023-01-07T16:02:41.139Z,10.86
2023-01-07T16:05:27.015Z,10.81
2023-01-07T16:08:18.333Z,10.73
2023-01-07T16:11:06.524Z,10.71
2023-01-07T16:14:16.186Z,10.71
2023-01-07T16:17:13.310Z,10.70
2023-01-07T16:20:37.733Z,10.66
2023-01-07T16:23:26.513Z,10.60
2023-01-07T16:26:27.196Z,10.58
2023-01-07T16:29:26.339Z,10.55
2023-01-07T16:32:11.921Z,10.52
2023-01-07T16:34:57.185Z,10.48
2023-01-07T16:37:43.063Z,10.54
2023-01-07T16:40:35.161Z,10.57
2023-01-07T16:43:38.234Z,10.60
2023-01-07T16:46:26.717Z,10.59
2023-01-07T16:49:11.734Z,10.60
2023-01-07T16:52:02.691Z,10.62
2023-01-07T16:54:49.483Z,10.64
2023-01-07T16:57:42.247Z,10.63
2023-01-07T17:00:27.388Z,10.59
2023-01-07T17:03:13.591Z,10.63
2023-01-07T17:06:06.675Z,10.63
2023-01-07T17:08:54.290Z,10.65
2023-01-07T17:11:40.084Z,10.67
2023-01-07T17:14:34.097Z,10.63
2023-01-07T17:17:24.977Z,10.59
2023-01-07T17:20:18.992Z,10.56
2023-01-07T17:23:26.801Z,10.48
2023-01-07T17:26:18.475Z,10.16
2023-01-07T17:29:12.847Z,9.88
2023-01-07T17:31:57.808Z,9.72
2023-01-07T17:34:42.902Z,9.57
2023-01-07T17:37:28.131Z,9.68
2023-01-07T17:40:14.606Z,9.71
2023-01-07T17:43:18.495Z,9.64
2023-01-07T17:46:06.471Z,9.76
2023-01-07T17:48:51.536Z,9.74
2023-01-07T17:51:40.848Z,9.73
2023-01-07T17:54:26.132Z,9.68
2023-01-07T17:57:12.635Z,9.61
2023-01-07T17:59:58.003Z,9.47
2023-01-07T18:02:43.641Z,9.54
2023-01-07T18:05:28.919Z,9.52
2023-01-07T18:08:14.149Z,9.48
2023-01-07T18:11:18.007Z,9.50
2023-01-07T18:14:04.340Z,9.48
2023-01-07T18:16:50.653Z,9.48
2023-01-07T18:19:36.202Z,9.47
2023-01-07T18:22:22.020Z,9.17
2023-01-07T18:25:14.510Z,8.96
2023-01-07T18:27:59.710Z,8.68
2023-01-07T18:30:44.556Z,8.50
2023-01-07T18:33:29.620Z,8.38
2023-01-07T18:36:16.691Z,8.41
2023-01-07T18:39:02.598Z,8.38
2023-01-07T18:41:50.479Z,8.31
2023-01-07T18:44:35.579Z,8.23
2023-01-07T18:47:20.827Z,8.19
2023-01-07T18:50:06.513Z,8.12
2023-01-07T18:52:51.695Z,8.07
2023-01-07T18:55:38.540Z,8.06
2023-01-07T18:58:24.613Z,7.95
2023-01-07T19:01:10.169Z,7.78
2023-01-07T19:03:55.601Z,7.87
2023-01-07T19:06:40.811Z,7.91
2023-01-07T19:09:25.762Z,7.89
2023-01-07T19:12:12.222Z,7.86
2023-01-07T19:14:57.447Z,7.83
2023-01-07T19:17:42.628Z,7.81
2023-01-07T19:20:27.909Z,7.71
2023-01-07T19:23:12.808Z,7.80
2023-01-07T19:26:03.641Z,7.78
2023-01-07T19:28:48.830Z,7.76
2023-01-07T19:31:34.047Z,7.72
2023-01-07T19:34:19.677Z,7.69
2023-01-07T19:37:04.911Z,7.71
2023-01-07T19:39:50.231Z,7.70
2023-01-07T19:42:35.670Z,7.50
2023-01-07T19:45:20.503Z,7.67
2023-01-07T19:48:07.439Z,7.64
2023-01-07T19:50:57.513Z,7.63
2023-01-07T19:53:42.255Z,7.63
2023-01-07T19:56:27.703Z,7.61
2023-01-07T19:59:12.998Z,7.51
2023-01-07T20:01:58.230Z,7.66
2023-01-07T20:04:43.655Z,8.17
2023-01-07T20:07:33.904Z,8.19
2023-01-07T20:10:19.133Z,7.87
2023-01-07T20:13:06.351Z,7.65
2023-01-07T20:15:51.869Z,7.58
2023-01-07T20:18:42.097Z,7.57
2023-01-07T20:21:27.618Z,7.62
2023-01-07T20:24:13.086Z,7.61
2023-01-07T20:26:58.304Z,7.59
2023-01-07T20:29:43.681Z,7.60
2023-01-07T20:32:28.695Z,7.57
2023-01-07T20:35:13.768Z,7.58
2023-01-07T20:37:58.679Z,7.49
2023-01-07T20:40:43.778Z,7.49
2023-01-07T20:43:28.804Z,7.54
2023-01-07T20:46:14.076Z,7.50
2023-01-07T20:48:59.546Z,7.55
2023-01-07T20:51:44.724Z,7.55
2023-01-07T20:54:30.127Z,7.51
2023-01-07T20:57:15.081Z,7.56
2023-01-07T21:00:00.320Z,7.56
2023-01-07T21:02:45.387Z,7.55
2023-01-07T21:05:30.379Z,7.53
2023-01-07T21:08:15.523Z,7.50
2023-01-07T21:11:00.562Z,7.54
2023-01-07T21:13:46.575Z,7.55
2023-01-07T21:16:32.490Z,7.42
2023-01-07T21:19:17.651Z,7.57
2023-01-07T21:22:03.068Z,7.55
2023-01-07T21:24:48.157Z,7.56
2023-01-07T21:27:33.173Z,7.57
2023-01-07T21:30:18.399Z,7.59
2023-01-07T21:33:03.478Z,7.60
2023-01-07T21:35:48.700Z,7.62
2023-01-07T21:38:33.957Z,7.63
2023-01-07T21:41:19.841Z,7.61
2023-01-07T21:44:05.006Z,7.60
2023-01-07T21:46:50.318Z,7.62
2023-01-07T21:49:35.379Z,7.63
2023-01-07T21:52:20.446Z,7.59
2023-01-07T21:55:06.178Z,7.59
2023-01-07T21:57:51.152Z,7.64
2023-01-07T22:00:36.268Z,7.64
2023-01-07T22:03:21.360Z,7.63
2023-01-07T22:06:14.276Z,7.62
2023-01-07T22:09:07.265Z,7.57
2023-01-07T22:11:52.601Z,7.60
2023-01-07T22:14:38.132Z,7.63
2023-01-07T22:17:24.487Z,7.55
2023-01-07T22:20:10.673Z,7.65
2023-01-07T22:22:55.782Z,7.63
2023-01-07T22:25:40.707Z,7.65
2023-01-07T22:28:26.159Z,7.65
2023-01-07T22:31:23.525Z,7.67
2023-01-07T22:34:09.703Z,7.70
2023-01-07T22:36:54.581Z,7.73
2023-01-07T22:39:44.199Z,7.72
2023-01-07T22:42:45.178Z,7.63
2023-01-07T22:45:46.656Z,7.70
2023-01-07T22:48:35.592Z,7.73
2023-01-07T22:51:25.107Z,7.74
2023-01-07T22:54:12.436Z,7.73
2023-01-07T22:56:58.030Z,7.72
2023-01-07T22:59:43.940Z,7.75
2023-01-07T23:02:29.783Z,7.70
2023-01-07T23:05:15.145Z,7.84
2023-01-07T23:08:00.207Z,7.78
2023-01-07T23:10:45.836Z,7.92
2023-01-07T23:13:34.418Z,7.93
2023-01-07T23:16:19.731Z,7.94
2023-01-07T23:19:05.461Z,7.95
2023-01-07T23:21:53.369Z,7.95
2023-01-07T23:24:38.579Z,7.91
2023-01-07T23:27:23.730Z,7.83
2023-01-07T23:30:09.501Z,8.09
2023-01-07T23:32:54.749Z,8.13
2023-01-07T23:35:39.826Z,8.10
2023-01-07T23:38:26.144Z,8.19
2023-01-07T23:41:12.258Z,8.20
2023-01-07T23:43:57.224Z,8.19
2023-01-07T23:46:42.167Z,8.21
2023-01-07T23:49:27.173Z,8.20
2023-01-07T23:52:12.225Z,8.21
2023-01-07T23:54:57.197Z,8.20
2023-01-07T23:57:42.098Z,8.20
