createdAt,value
2019-06-26T00:02:26.415Z,22.10
2019-06-26T00:04:58.735Z,22.10
2019-06-26T00:07:45.495Z,22.00
2019-06-26T00:10:14.041Z,22.00
2019-06-26T00:12:41.685Z,22.00
2019-06-26T00:15:09.435Z,22.00
2019-06-26T00:17:36.866Z,21.90
2019-06-26T00:20:04.486Z,21.90
2019-06-26T00:22:32.121Z,21.80
2019-06-26T00:24:59.694Z,21.80
2019-06-26T00:27:27.148Z,21.80
2019-06-26T00:29:54.838Z,21.70
2019-06-26T00:32:22.935Z,21.70
2019-06-26T00:34:50.455Z,21.60
2019-06-26T00:37:17.865Z,21.60
2019-06-26T00:39:49.739Z,21.50
2019-06-26T00:42:17.314Z,21.50
2019-06-26T00:44:45.083Z,21.50
2019-06-26T00:47:12.585Z,21.40
2019-06-26T00:49:40.086Z,21.40
2019-06-26T00:52:07.602Z,21.40
2019-06-26T00:54:35.214Z,21.40
2019-06-26T00:57:04.742Z,21.30
2019-06-26T00:59:33.201Z,21.30
2019-06-26T01:02:00.679Z,21.30
2019-06-26T01:04:32.357Z,21.30
2019-06-26T01:06:59.895Z,21.30
2019-06-26T01:09:27.558Z,21.30
2019-06-26T01:11:55.117Z,21.30
2019-06-26T01:14:22.597Z,21.30
2019-06-26T01:16:50.233Z,21.30
2019-06-26T01:19:17.731Z,21.20
2019-06-26T01:21:45.241Z,21.30
2019-06-26T01:24:12.921Z,21.30
2019-06-26T01:26:40.544Z,21.30
2019-06-26T01:29:08.148Z,21.30
2019-06-26T01:31:35.724Z,21.20
2019-06-26T01:34:03.341Z,21.20
2019-06-26T01:36:30.834Z,21.20
2019-06-26T01:38:58.291Z,21.20
2019-06-26T01:41:25.775Z,21.20
2019-06-26T01:43:56.211Z,21.20
2019-06-26T01:46:24.458Z,21.20
2019-06-26T01:48:52.147Z,21.20
2019-06-26T01:51:19.860Z,21.20
2019-06-26T01:53:49.068Z,21.10
2019-06-26T01:56:20.271Z,21.10
2019-06-26T01:58:47.924Z,21.10
2019-06-26T02:01:15.812Z,21.10
2019-06-26T02:03:44.048Z,21.00
2019-06-26T02:06:12.426Z,21.00
2019-06-26T02:08:40.318Z,20.90
2019-06-26T02:11:08.553Z,20.90
2019-06-26T02:13:36.948Z,20.80
2019-06-26T02:16:04.819Z,20.80
2019-06-26T02:18:40.205Z,20.80
2019-06-26T02:21:07.840Z,20.80
2019-06-26T02:23:35.453Z,20.80
2019-06-26T02:26:03.094Z,20.70
2019-06-26T02:28:30.645Z,20.70
2019-06-26T02:30:58.083Z,20.70
2019-06-26T02:33:25.589Z,20.70
2019-06-26T02:35:53.119Z,20.60
2019-06-26T02:38:20.664Z,20.60
2019-06-26T02:40:48.233Z,20.70
2019-06-26T02:43:15.752Z,20.60
2019-06-26T02:45:43.438Z,20.60
2019-06-26T02:48:11.034Z,20.60
2019-06-26T02:50:38.490Z,20.60
2019-06-26T02:53:06.021Z,20.60
2019-06-26T02:55:33.593Z,20.60
2019-06-26T02:58:01.113Z,20.70
2019-06-26T03:00:28.650Z,20.70
2019-06-26T03:02:56.139Z,20.70
2019-06-26T03:05:23.599Z,20.70
2019-06-26T03:07:51.046Z,20.70
2019-06-26T03:10:18.660Z,20.60
2019-06-26T03:12:46.195Z,20.60
2019-06-26T03:15:13.930Z,20.60
2019-06-26T03:17:54.666Z,20.60
2019-06-26T03:20:12.095Z,20.60
2019-06-26T03:22:39.587Z,20.60
2019-06-26T03:25:07.363Z,20.50
2019-06-26T03:27:35.329Z,20.50
2019-06-26T03:30:03.128Z,20.50
2019-06-26T03:32:30.782Z,20.50
2019-06-26T03:34:58.918Z,20.50
2019-06-26T03:37:26.683Z,20.50
2019-06-26T03:39:54.481Z,20.50
2019-06-26T03:42:22.047Z,20.50
2019-06-26T03:44:49.562Z,20.50
2019-06-26T03:47:17.010Z,20.50
2019-06-26T03:49:44.609Z,20.50
2019-06-26T03:52:12.207Z,20.50
2019-06-26T03:54:39.823Z,20.50
2019-06-26T03:57:07.327Z,20.60
2019-06-26T03:59:35.242Z,20.60
2019-06-26T04:02:03.443Z,20.60
2019-06-26T04:04:30.962Z,20.70
2019-06-26T04:06:58.446Z,20.70
2019-06-26T04:09:26.194Z,20.70
2019-06-26T04:11:54.153Z,20.80
2019-06-26T04:14:24.290Z,20.90
2019-06-26T04:16:52.401Z,20.90
2019-06-26T04:19:20.139Z,21.00
2019-06-26T04:21:47.669Z,21.10
2019-06-26T04:24:15.741Z,21.10
2019-06-26T04:26:44.711Z,21.20
2019-06-26T04:29:12.246Z,21.30
2019-06-26T04:31:39.781Z,21.40
2019-06-26T04:34:07.944Z,21.50
2019-06-26T04:36:35.414Z,21.60
2019-06-26T04:39:05.646Z,21.60
2019-06-26T04:41:33.884Z,21.80
2019-06-26T04:44:01.515Z,21.80
2019-06-26T04:46:29.213Z,21.90
2019-06-26T04:48:57.117Z,22.00
2019-06-26T04:51:24.596Z,22.20
2019-06-26T04:53:55.631Z,22.20
2019-06-26T04:56:21.913Z,22.30
2019-06-26T04:58:49.692Z,22.40
2019-06-26T05:01:17.343Z,22.50
2019-06-26T05:03:45.904Z,22.60
2019-06-26T05:06:13.447Z,22.70
2019-06-26T05:08:41.134Z,22.80
2019-06-26T05:11:11.729Z,23.00
2019-06-26T05:13:38.486Z,23.00
2019-06-26T05:16:15.515Z,23.10
2019-06-26T05:18:36.992Z,23.20
2019-06-26T05:21:04.508Z,23.40
2019-06-26T05:23:32.032Z,23.50
2019-06-26T05:25:59.585Z,23.60
2019-06-26T05:28:27.230Z,23.80
2019-06-26T05:30:54.765Z,23.90
2019-06-26T05:33:22.272Z,24.00
2019-06-26T05:35:50.004Z,24.10
2019-06-26T05:38:17.986Z,24.30
2019-06-26T05:40:45.572Z,24.40
2019-06-26T05:43:13.082Z,24.50
2019-06-26T05:45:40.768Z,24.60
2019-06-26T05:48:08.600Z,24.70
2019-06-26T05:50:36.326Z,24.80
2019-06-26T05:53:04.069Z,25.00
2019-06-26T05:55:31.661Z,25.10
2019-06-26T05:57:59.307Z,25.20
2019-06-26T06:00:26.802Z,25.30
2019-06-26T06:02:54.383Z,25.30
2019-06-26T06:05:21.968Z,25.50
2019-06-26T06:07:49.486Z,25.60
2019-06-26T06:10:17.284Z,25.70
2019-06-26T06:12:44.929Z,25.80
2019-06-26T06:15:17.923Z,26.00
2019-06-26T06:17:45.416Z,26.10
2019-06-26T06:20:13.451Z,26.20
2019-06-26T06:22:40.974Z,26.40
2019-06-26T06:25:08.581Z,26.50
2019-06-26T06:27:37.127Z,26.60
2019-06-26T06:30:05.896Z,26.70
2019-06-26T06:32:33.497Z,26.80
2019-06-26T06:35:01.080Z,27.00
2019-06-26T06:37:29.192Z,27.10
2019-06-26T06:39:56.847Z,27.10
2019-06-26T06:42:24.270Z,27.20
2019-06-26T06:44:51.937Z,27.30
2019-06-26T06:47:19.566Z,27.40
2019-06-26T06:49:51.227Z,27.50
2019-06-26T06:52:18.975Z,27.70
2019-06-26T06:54:46.542Z,27.80
2019-06-26T06:57:13.994Z,27.90
2019-06-26T06:59:41.650Z,28.00
2019-06-26T07:02:09.222Z,28.20
2019-06-26T07:04:36.882Z,28.40
2019-06-26T07:07:04.439Z,28.50
2019-06-26T07:09:32.005Z,28.60
2019-06-26T07:11:59.687Z,28.80
2019-06-26T07:14:27.146Z,29.00
2019-06-26T07:16:56.449Z,29.10
2019-06-26T07:19:24.126Z,29.30
2019-06-26T07:21:51.692Z,29.40
2019-06-26T07:24:19.223Z,29.50
2019-06-26T07:26:47.850Z,29.60
2019-06-26T07:29:15.622Z,29.70
2019-06-26T07:31:45.681Z,29.80
2019-06-26T07:34:13.736Z,29.90
2019-06-26T07:36:55.989Z,30.00
2019-06-26T07:39:24.253Z,30.10
2019-06-26T07:41:51.909Z,30.10
2019-06-26T07:44:19.647Z,30.20
2019-06-26T07:46:47.195Z,30.30
2019-06-26T07:49:14.626Z,30.40
2019-06-26T07:51:44.200Z,30.40
2019-06-26T07:54:11.994Z,30.50
2019-06-26T07:56:39.533Z,30.60
2019-06-26T07:59:07.171Z,30.80
2019-06-26T08:01:34.798Z,31.00
2019-06-26T08:04:02.525Z,31.10
2019-06-26T08:06:30.231Z,31.20
2019-06-26T08:08:57.674Z,31.30
2019-06-26T08:11:25.144Z,31.30
2019-06-26T08:13:56.963Z,31.40
2019-06-26T08:16:24.456Z,31.50
2019-06-26T08:18:51.974Z,31.60
2019-06-26T08:21:19.685Z,31.80
2019-06-26T08:23:47.282Z,31.90
2019-06-26T08:26:14.950Z,32.00
2019-06-26T08:28:42.877Z,32.10
2019-06-26T08:31:10.770Z,32.20
2019-06-26T08:33:38.540Z,32.20
2019-06-26T08:36:06.122Z,32.30
2019-06-26T08:38:33.686Z,32.30
2019-06-26T08:41:01.269Z,32.40
2019-06-26T08:43:31.498Z,32.50
2019-06-26T08:45:58.602Z,32.70
2019-06-26T08:48:38.969Z,32.70
2019-06-26T08:50:55.787Z,32.80
2019-06-26T08:53:23.721Z,32.90
2019-06-26T08:55:51.424Z,33.00
2019-06-26T08:58:19.441Z,33.10
2019-06-26T09:00:53.626Z,33.20
2019-06-26T09:03:21.303Z,33.40
2019-06-26T09:05:48.941Z,33.40
2019-06-26T09:08:30.620Z,33.50
2019-06-26T09:10:58.889Z,33.70
2019-06-26T09:13:26.659Z,33.80
2019-06-26T09:15:54.298Z,34.00
2019-06-26T09:18:34.764Z,34.00
2019-06-26T09:20:51.858Z,34.20
2019-06-26T09:23:19.879Z,34.30
2019-06-26T09:25:47.614Z,34.40
2019-06-26T09:28:15.385Z,34.50
2019-06-26T09:30:43.183Z,34.60
2019-06-26T09:33:10.886Z,34.70
2019-06-26T09:35:38.614Z,34.70
2019-06-26T09:38:06.224Z,34.80
2019-06-26T09:40:34.012Z,34.90
2019-06-26T09:43:01.741Z,34.90
2019-06-26T09:45:29.370Z,35.00
2019-06-26T09:47:56.899Z,35.20
2019-06-26T09:50:24.542Z,35.30
2019-06-26T09:52:52.320Z,35.30
2019-06-26T09:55:20.212Z,35.40
2019-06-26T09:57:47.939Z,35.50
2019-06-26T10:00:16.851Z,35.60
2019-06-26T10:02:44.530Z,35.60
2019-06-26T10:05:12.594Z,35.60
2019-06-26T10:07:40.269Z,35.70
2019-06-26T10:10:07.966Z,35.80
2019-06-26T10:12:36.502Z,35.90
2019-06-26T10:15:07.853Z,36.00
2019-06-26T10:17:35.673Z,36.00
2019-06-26T10:20:04.175Z,36.10
2019-06-26T10:22:31.723Z,36.20
2019-06-26T10:25:00.668Z,36.30
2019-06-26T10:27:28.558Z,36.40
2019-06-26T10:29:56.237Z,36.60
2019-06-26T10:32:23.975Z,36.70
2019-06-26T10:34:51.537Z,36.80
2019-06-26T10:37:19.262Z,36.80
2019-06-26T10:39:46.834Z,36.80
2019-06-26T10:42:16.992Z,36.90
2019-06-26T10:44:44.696Z,37.00
2019-06-26T10:47:12.506Z,37.10
2019-06-26T10:49:40.101Z,37.20
2019-06-26T10:52:07.666Z,37.30
2019-06-26T10:54:35.413Z,37.30
2019-06-26T10:57:03.035Z,37.30
2019-06-26T10:59:30.935Z,37.40
2019-06-26T11:01:58.809Z,37.50
2019-06-26T11:04:27.273Z,37.50
2019-06-26T11:06:54.961Z,37.60
2019-06-26T11:09:22.499Z,37.70
2019-06-26T11:11:50.147Z,37.80
2019-06-26T11:14:18.061Z,37.90
2019-06-26T11:16:45.706Z,38.00
2019-06-26T11:19:13.404Z,38.10
2019-06-26T11:21:41.070Z,38.20
2019-06-26T11:24:08.648Z,38.20
2019-06-26T11:26:36.118Z,38.30
2019-06-26T11:29:03.899Z,38.30
2019-06-26T11:31:31.559Z,38.40
2019-06-26T11:33:59.329Z,38.50
2019-06-26T11:36:28.346Z,38.70
2019-06-26T11:38:56.015Z,38.70
2019-06-26T11:41:23.575Z,38.80
2019-06-26T11:43:51.193Z,38.90
2019-06-26T11:46:18.714Z,39.00
2019-06-26T11:48:46.317Z,39.10
2019-06-26T11:51:13.969Z,39.10
2019-06-26T11:53:42.653Z,39.10
2019-06-26T11:56:11.039Z,39.10
2019-06-26T11:58:39.015Z,39.10
2019-06-26T12:01:06.733Z,39.10
2019-06-26T12:03:34.556Z,39.00
2019-06-26T12:06:17.933Z,39.00
2019-06-26T12:08:32.354Z,39.00
2019-06-26T12:11:00.468Z,39.10
2019-06-26T12:13:28.907Z,39.10
2019-06-26T12:15:56.542Z,39.00
2019-06-26T12:18:24.158Z,39.00
2019-06-26T12:20:51.976Z,39.00
2019-06-26T12:23:19.632Z,39.10
2019-06-26T12:25:47.182Z,39.10
2019-06-26T12:28:14.729Z,39.10
2019-06-26T12:30:42.455Z,39.10
2019-06-26T12:33:10.060Z,39.00
2019-06-26T12:35:37.713Z,39.10
2019-06-26T12:38:05.377Z,39.20
2019-06-26T12:40:32.967Z,39.30
2019-06-26T12:43:01.586Z,39.30
2019-06-26T12:45:29.226Z,39.40
2019-06-26T12:47:56.699Z,39.60
2019-06-26T12:50:34.881Z,39.60
2019-06-26T12:52:54.269Z,39.60
2019-06-26T12:55:21.805Z,39.70
2019-06-26T12:57:49.295Z,39.70
2019-06-26T13:00:17.035Z,39.70
2019-06-26T13:02:44.624Z,39.70
2019-06-26T13:05:12.611Z,39.80
2019-06-26T13:07:40.275Z,39.80
2019-06-26T13:10:10.052Z,39.80
2019-06-26T13:12:38.737Z,39.80
2019-06-26T13:15:06.737Z,39.80
2019-06-26T13:17:34.305Z,39.80
2019-06-26T13:20:01.948Z,39.50
2019-06-26T13:22:29.657Z,39.40
2019-06-26T13:24:57.296Z,39.40
2019-06-26T13:27:24.850Z,39.50
2019-06-26T13:29:52.394Z,39.60
2019-06-26T13:32:20.122Z,39.70
2019-06-26T13:34:47.613Z,39.60
2019-06-26T13:37:15.093Z,39.60
2019-06-26T13:39:42.618Z,39.60
2019-06-26T13:42:10.118Z,39.70
2019-06-26T13:44:37.597Z,39.70
2019-06-26T13:47:05.186Z,39.80
2019-06-26T13:49:32.755Z,39.80
2019-06-26T13:52:00.254Z,39.80
2019-06-26T13:54:28.902Z,39.80
2019-06-26T13:56:56.455Z,39.70
2019-06-26T13:59:23.993Z,39.80
2019-06-26T14:01:51.766Z,39.60
2019-06-26T14:04:19.358Z,39.50
2019-06-26T14:06:46.841Z,39.50
2019-06-26T14:09:14.358Z,39.40
2019-06-26T14:11:41.902Z,39.30
2019-06-26T14:14:09.407Z,39.30
2019-06-26T14:16:37.042Z,39.30
2019-06-26T14:19:04.660Z,39.30
2019-06-26T14:21:32.194Z,39.30
2019-06-26T14:23:59.757Z,39.20
2019-06-26T14:26:27.208Z,39.10
2019-06-26T14:28:54.866Z,39.10
2019-06-26T14:31:22.602Z,39.20
2019-06-26T14:33:50.244Z,39.10
2019-06-26T14:36:17.695Z,39.10
2019-06-26T14:38:45.212Z,39.10
2019-06-26T14:41:12.745Z,38.90
2019-06-26T14:43:40.471Z,38.80
2019-06-26T14:46:07.907Z,38.70
2019-06-26T14:48:35.522Z,38.80
2019-06-26T14:51:03.101Z,38.80
2019-06-26T14:53:30.576Z,38.80
2019-06-26T14:55:58.049Z,38.90
2019-06-26T14:58:25.706Z,38.90
2019-06-26T15:00:53.213Z,38.90
2019-06-26T15:03:20.768Z,38.90
2019-06-26T15:05:48.413Z,38.80
2019-06-26T15:08:16.186Z,38.80
2019-06-26T15:10:44.849Z,38.70
2019-06-26T15:13:12.502Z,38.40
2019-06-26T15:15:40.378Z,38.20
2019-06-26T15:18:09.843Z,38.10
2019-06-26T15:20:37.349Z,37.90
2019-06-26T15:23:08.135Z,37.80
2019-06-26T15:25:35.729Z,37.70
2019-06-26T15:28:03.732Z,37.70
2019-06-26T15:30:31.339Z,37.60
2019-06-26T15:32:59.012Z,37.60
2019-06-26T15:35:26.525Z,37.60
2019-06-26T15:37:54.088Z,37.50
2019-06-26T15:40:21.676Z,37.40
2019-06-26T15:42:49.326Z,37.30
2019-06-26T15:45:20.559Z,37.20
2019-06-26T15:47:46.630Z,37.20
2019-06-26T15:50:14.239Z,37.20
2019-06-26T15:52:41.941Z,37.20
2019-06-26T15:55:09.838Z,37.20
2019-06-26T15:57:37.401Z,37.20
2019-06-26T16:00:05.224Z,37.10
2019-06-26T16:02:33.523Z,37.00
2019-06-26T16:05:01.377Z,36.90
2019-06-26T16:07:29.903Z,36.80
2019-06-26T16:09:57.723Z,36.70
2019-06-26T16:12:25.486Z,36.70
2019-06-26T16:14:53.145Z,36.60
2019-06-26T16:17:37.099Z,36.70
2019-06-26T16:20:15.541Z,36.70
2019-06-26T16:22:43.182Z,36.80
2019-06-26T16:25:10.953Z,36.90
2019-06-26T16:27:38.574Z,36.90
2019-06-26T16:30:06.608Z,36.90
2019-06-26T16:32:34.186Z,36.90
2019-06-26T16:35:01.722Z,36.90
2019-06-26T16:37:29.854Z,36.80
2019-06-26T16:39:57.382Z,36.70
2019-06-26T16:42:25.076Z,36.70
2019-06-26T16:44:52.587Z,36.70
2019-06-26T16:47:20.054Z,36.70
2019-06-26T16:49:47.534Z,36.70
2019-06-26T16:52:15.003Z,36.60
2019-06-26T16:54:42.525Z,36.60
2019-06-26T16:57:10.069Z,36.50
2019-06-26T16:59:37.564Z,36.40
2019-06-26T17:02:07.114Z,36.30
2019-06-26T17:04:34.603Z,36.20
2019-06-26T17:07:02.272Z,36.20
2019-06-26T17:09:30.196Z,36.10
2019-06-26T17:11:57.834Z,36.10
2019-06-26T17:14:26.169Z,36.00
2019-06-26T17:16:54.012Z,36.00
2019-06-26T17:19:21.594Z,35.90
2019-06-26T17:21:49.146Z,35.80
2019-06-26T17:24:16.831Z,35.70
2019-06-26T17:27:08.746Z,35.70
2019-06-26T17:29:39.548Z,35.70
2019-06-26T17:32:07.102Z,35.60
2019-06-26T17:34:34.787Z,35.50
2019-06-26T17:37:03.212Z,35.40
2019-06-26T17:39:30.815Z,35.40
2019-06-26T17:41:58.475Z,35.30
2019-06-26T17:44:26.317Z,35.20
2019-06-26T17:46:53.976Z,35.10
2019-06-26T17:49:21.973Z,35.00
2019-06-26T17:51:49.923Z,35.00
2019-06-26T17:54:17.447Z,34.90
2019-06-26T17:56:45.080Z,34.90
2019-06-26T17:59:12.969Z,34.80
2019-06-26T18:01:40.788Z,34.80
2019-06-26T18:04:09.299Z,34.70
2019-06-26T18:06:36.947Z,34.60
2019-06-26T18:09:11.885Z,34.50
2019-06-26T18:11:37.590Z,34.50
2019-06-26T18:14:05.106Z,34.40
2019-06-26T18:16:33.048Z,34.30
2019-06-26T18:19:01.430Z,34.20
2019-06-26T18:21:29.325Z,34.10
2019-06-26T18:23:57.018Z,34.00
2019-06-26T18:26:26.261Z,34.00
2019-06-26T18:28:54.047Z,33.90
2019-06-26T18:31:21.743Z,33.80
2019-06-26T18:33:49.391Z,33.70
2019-06-26T18:36:17.036Z,33.60
2019-06-26T18:38:44.706Z,33.50
2019-06-26T18:41:12.379Z,33.50
2019-06-26T18:43:40.254Z,33.30
2019-06-26T18:46:07.894Z,33.20
2019-06-26T18:48:35.646Z,33.10
2019-06-26T18:51:03.296Z,32.90
2019-06-26T18:53:30.965Z,32.90
2019-06-26T18:55:58.677Z,32.70
2019-06-26T18:58:30.672Z,32.60
2019-06-26T19:00:56.749Z,32.50
2019-06-26T19:03:24.536Z,32.40
2019-06-26T19:05:52.621Z,32.20
2019-06-26T19:08:20.523Z,32.00
2019-06-26T19:10:48.090Z,31.90
2019-06-26T19:13:15.765Z,31.70
2019-06-26T19:15:43.769Z,31.60
2019-06-26T19:18:15.363Z,31.40
2019-06-26T19:20:45.387Z,31.30
2019-06-26T19:23:13.111Z,31.10
2019-06-26T19:25:40.907Z,31.00
2019-06-26T19:28:08.594Z,30.80
2019-06-26T19:30:37.208Z,30.70
2019-06-26T19:33:05.015Z,30.60
2019-06-26T19:35:32.883Z,30.40
2019-06-26T19:38:00.576Z,30.20
2019-06-26T19:40:29.362Z,30.10
2019-06-26T19:42:56.953Z,29.90
2019-06-26T19:45:25.415Z,29.80
2019-06-26T19:47:53.043Z,29.60
2019-06-26T19:50:23.434Z,29.50
2019-06-26T19:52:50.227Z,29.30
2019-06-26T19:55:17.999Z,29.20
2019-06-26T19:57:45.587Z,29.10
2019-06-26T20:00:14.854Z,28.90
2019-06-26T20:02:42.999Z,28.80
2019-06-26T20:05:12.526Z,28.70
2019-06-26T20:07:42.941Z,28.60
2019-06-26T20:10:11.308Z,28.50
2019-06-26T20:12:38.935Z,28.50
2019-06-26T20:15:06.899Z,28.30
2019-06-26T20:17:34.480Z,28.30
2019-06-26T20:20:02.079Z,28.10
2019-06-26T20:22:29.938Z,28.00
2019-06-26T20:24:57.644Z,27.90
2019-06-26T20:27:25.246Z,27.80
2019-06-26T20:29:52.919Z,27.70
2019-06-26T20:32:20.381Z,27.70
2019-06-26T20:34:48.028Z,27.60
2019-06-26T20:37:15.562Z,27.50
2019-06-26T20:39:44.045Z,27.40
2019-06-26T20:42:11.670Z,27.40
2019-06-26T20:44:39.177Z,27.30
2019-06-26T20:47:06.914Z,27.20
2019-06-26T20:49:34.838Z,27.10
2019-06-26T20:52:02.564Z,27.10
2019-06-26T20:54:30.694Z,27.00
2019-06-26T20:56:58.444Z,26.90
2019-06-26T20:59:26.529Z,26.90
2019-06-26T21:01:54.946Z,26.80
2019-06-26T21:04:23.231Z,26.80
2019-06-26T21:06:51.010Z,26.70
2019-06-26T21:09:19.006Z,26.70
2019-06-26T21:11:46.887Z,26.60
2019-06-26T21:14:14.675Z,26.60
2019-06-26T21:16:42.928Z,26.60
2019-06-26T21:19:10.729Z,26.60
2019-06-26T21:21:38.698Z,26.60
2019-06-26T21:24:06.354Z,26.50
2019-06-26T21:26:34.042Z,26.50
2019-06-26T21:29:01.691Z,26.50
2019-06-26T21:31:30.358Z,26.40
2019-06-26T21:33:57.860Z,26.40
2019-06-26T21:36:25.443Z,26.30
2019-06-26T21:38:53.064Z,26.30
2019-06-26T21:41:20.734Z,26.30
2019-06-26T21:43:48.433Z,26.30
2019-06-26T21:46:15.997Z,26.20
2019-06-26T21:48:43.547Z,26.20
2019-06-26T21:51:11.157Z,26.20
2019-06-26T21:53:38.687Z,26.10
2019-06-26T21:56:24.953Z,26.10
2019-06-26T21:59:10.893Z,25.90
2019-06-26T22:01:57.215Z,25.90
2019-06-26T22:04:43.631Z,25.80
2019-06-26T22:07:15.606Z,25.70
2019-06-26T22:09:45.828Z,25.70
2019-06-26T22:12:13.454Z,25.70
2019-06-26T22:14:42.360Z,25.70
2019-06-26T22:17:10.097Z,25.60
2019-06-26T22:19:37.842Z,25.60
2019-06-26T22:22:05.459Z,25.60
2019-06-26T22:24:33.248Z,25.50
2019-06-26T22:27:00.744Z,25.50
2019-06-26T22:29:28.275Z,25.40
2019-06-26T22:31:56.015Z,25.30
2019-06-26T22:34:23.766Z,25.20
2019-06-26T22:36:52.307Z,25.20
2019-06-26T22:39:20.041Z,25.20
2019-06-26T22:41:47.727Z,25.10
2019-06-26T22:44:16.418Z,25.20
2019-06-26T22:46:43.934Z,25.10
2019-06-26T22:49:11.426Z,25.10
2019-06-26T22:51:38.906Z,25.00
2019-06-26T22:54:06.373Z,25.00
2019-06-26T22:56:34.964Z,25.00
2019-06-26T22:59:02.553Z,24.90
2019-06-26T23:01:30.128Z,25.00
2019-06-26T23:03:57.715Z,24.90
2019-06-26T23:06:25.304Z,24.90
2019-06-26T23:08:53.879Z,24.80
2019-06-26T23:11:21.511Z,24.80
2019-06-26T23:13:49.250Z,24.80
2019-06-26T23:16:16.726Z,24.70
2019-06-26T23:18:44.276Z,24.70
2019-06-26T23:21:11.867Z,24.60
2019-06-26T23:23:41.235Z,24.60
2019-06-26T23:26:23.048Z,24.40
2019-06-26T23:28:39.861Z,24.30
2019-06-26T23:31:07.478Z,24.20
2019-06-26T23:33:34.944Z,24.10
2019-06-26T23:36:03.882Z,24.10
2019-06-26T23:38:31.363Z,24.10
2019-06-26T23:40:58.878Z,24.00
2019-06-26T23:43:26.372Z,24.00
2019-06-26T23:45:53.953Z,24.00
2019-06-26T23:48:21.420Z,24.10
2019-06-26T23:50:48.879Z,24.10
2019-06-26T23:53:16.414Z,24.10
2019-06-26T23:55:43.912Z,24.10
2019-06-26T23:58:11.463Z,24.10
