createdAt,value
2023-05-25T00:01:01.060Z,126.32
2023-05-25T00:02:05.493Z,163.05
2023-05-25T00:03:10.555Z,202.60
2023-05-25T00:04:17.346Z,190.65
2023-05-25T00:05:28.150Z,196.68
2023-05-25T00:06:30.624Z,366.25
2023-05-25T00:07:35.656Z,233.95
2023-05-25T00:08:37.990Z,188.85
2023-05-25T00:09:44.666Z,189.05
2023-05-25T00:10:46.938Z,210.57
2023-05-25T00:11:52.672Z,215.15
2023-05-25T00:12:57.509Z,250.23
2023-05-25T00:14:02.511Z,257.73
2023-05-25T00:15:05.745Z,397.98
2023-05-25T00:16:11.048Z,251.50
2023-05-25T00:17:13.589Z,249.02
2023-05-25T00:18:18.957Z,240.50
2023-05-25T00:19:21.613Z,177.48
2023-05-25T00:20:27.427Z,233.43
2023-05-25T00:21:29.835Z,286.52
2023-05-25T00:22:34.776Z,244.95
2023-05-25T00:23:37.127Z,289.27
2023-05-25T00:24:43.051Z,265.58
2023-05-25T00:25:45.557Z,202.65
2023-05-25T00:26:50.796Z,175.80
2023-05-25T00:27:53.244Z,198.50
2023-05-25T00:29:02.179Z,190.98
2023-05-25T00:30:05.077Z,215.50
2023-05-25T00:31:10.067Z,192.88
2023-05-25T00:32:12.743Z,152.90
2023-05-25T00:33:18.366Z,145.02
2023-05-25T00:34:21.092Z,146.98
2023-05-25T00:35:26.077Z,136.00
2023-05-25T00:36:28.600Z,159.18
2023-05-25T00:37:33.702Z,218.15
2023-05-25T00:39:55.126Z,199.90
2023-05-25T00:40:57.752Z,163.57
2023-05-25T00:42:03.801Z,194.00
2023-05-25T00:43:07.298Z,791.72
2023-05-25T00:44:16.068Z,772.25
2023-05-25T00:45:18.382Z,695.60
2023-05-25T00:46:23.873Z,658.85
2023-05-25T00:47:26.467Z,590.60
2023-05-25T00:48:32.112Z,569.30
2023-05-25T00:49:36.184Z,588.30
2023-05-25T00:50:43.251Z,507.35
2023-05-25T00:51:46.930Z,508.73
2023-05-25T00:52:53.063Z,509.30
2023-05-25T00:53:55.513Z,529.47
2023-05-25T00:55:04.265Z,567.92
2023-05-25T00:56:17.110Z,559.75
2023-05-25T00:57:27.193Z,482.50
2023-05-25T00:58:34.014Z,543.08
2023-05-25T00:59:45.377Z,563.25
2023-05-25T01:00:49.835Z,485.45
2023-05-25T01:02:04.714Z,528.17
2023-05-25T01:03:18.237Z,518.45
2023-05-25T01:04:28.875Z,535.03
2023-05-25T01:05:35.276Z,575.05
2023-05-25T01:06:42.682Z,576.13
2023-05-25T01:07:46.409Z,542.28
2023-05-25T01:08:57.128Z,559.15
2023-05-25T01:10:02.909Z,493.07
2023-05-25T01:11:09.900Z,469.08
2023-05-25T01:12:14.889Z,322.30
2023-05-25T01:13:22.942Z,445.90
2023-05-25T01:14:27.041Z,370.23
2023-05-25T01:15:36.580Z,341.77
2023-05-25T01:16:40.861Z,387.70
2023-05-25T01:17:46.084Z,309.13
2023-05-25T01:18:48.694Z,287.23
2023-05-25T01:20:08.901Z,312.20
2023-05-25T01:21:22.606Z,318.42
2023-05-25T01:22:32.998Z,458.27
2023-05-25T01:23:37.615Z,487.63
2023-05-25T01:24:49.583Z,427.95
2023-05-25T01:25:54.254Z,374.23
2023-05-25T01:27:04.900Z,389.45
2023-05-25T01:28:10.188Z,419.70
2023-05-25T01:29:16.026Z,666.53
2023-05-25T01:30:20.038Z,101.05
2023-05-25T01:31:25.899Z,94.72
2023-05-25T01:32:29.313Z,111.75
2023-05-25T01:33:35.769Z,144.32
2023-05-25T01:34:40.232Z,151.43
2023-05-25T01:35:45.925Z,126.80
2023-05-25T01:36:51.711Z,71.97
2023-05-25T01:37:56.862Z,140.80
2023-05-25T01:38:59.790Z,104.47
2023-05-25T01:40:05.810Z,114.20
2023-05-25T01:41:08.074Z,138.10
2023-05-25T01:42:13.181Z,107.70
2023-05-25T01:43:15.578Z,99.65
2023-05-25T01:44:21.463Z,108.50
2023-05-25T01:45:24.284Z,126.45
2023-05-25T01:46:36.680Z,166.45
2023-05-25T01:47:47.212Z,252.70
2023-05-25T01:49:04.344Z,139.50
2023-05-25T01:50:12.475Z,161.18
2023-05-25T01:51:22.833Z,90.25
2023-05-25T01:52:31.239Z,78.20
2023-05-25T01:53:40.359Z,161.50
2023-05-25T01:54:48.954Z,307.27
2023-05-25T01:55:59.519Z,107.90
2023-05-25T01:57:05.365Z,124.82
2023-05-25T01:58:11.891Z,172.20
2023-05-25T01:59:15.719Z,134.63
2023-05-25T02:00:21.912Z,207.57
2023-05-25T02:01:24.670Z,146.27
2023-05-25T02:02:31.430Z,159.18
2023-05-25T02:03:33.974Z,193.65
2023-05-25T02:04:39.714Z,162.32
2023-05-25T02:05:43.053Z,183.77
2023-05-25T02:06:53.653Z,194.05
2023-05-25T02:07:58.859Z,92.65
2023-05-25T02:09:05.288Z,124.50
2023-05-25T02:10:08.857Z,159.20
2023-05-25T02:11:16.468Z,118.68
2023-05-25T02:12:18.934Z,176.07
2023-05-25T02:13:24.363Z,138.70
2023-05-25T02:14:26.890Z,137.43
2023-05-25T02:15:37.139Z,179.60
2023-05-25T02:16:39.511Z,194.48
2023-05-25T02:17:44.829Z,130.73
2023-05-25T02:18:47.289Z,154.52
2023-05-25T02:19:53.566Z,164.18
2023-05-25T02:20:55.948Z,148.10
2023-05-25T02:22:02.044Z,133.88
2023-05-25T02:23:07.211Z,195.10
2023-05-25T02:24:12.802Z,100.93
2023-05-25T02:25:15.204Z,157.15
2023-05-25T02:26:20.235Z,96.72
2023-05-25T02:27:22.620Z,107.85
2023-05-25T02:28:28.112Z,193.50
2023-05-25T02:29:30.729Z,114.90
2023-05-25T02:30:35.803Z,164.63
2023-05-25T02:31:38.315Z,132.85
2023-05-25T02:32:43.678Z,145.68
2023-05-25T02:33:46.496Z,165.45
2023-05-25T02:34:52.072Z,142.90
2023-05-25T02:35:54.611Z,92.55
2023-05-25T02:36:59.540Z,134.60
2023-05-25T02:38:02.269Z,139.43
2023-05-25T02:39:09.752Z,202.38
2023-05-25T02:40:13.079Z,105.70
2023-05-25T02:41:19.374Z,129.18
2023-05-25T02:42:24.552Z,168.13
2023-05-25T02:43:27.040Z,135.00
2023-05-25T02:44:33.668Z,139.32
2023-05-25T02:45:36.199Z,196.43
2023-05-25T02:46:41.316Z,146.68
2023-05-25T02:47:43.586Z,132.45
2023-05-25T02:48:49.135Z,183.02
2023-05-25T02:49:54.114Z,122.03
2023-05-25T02:50:59.253Z,145.13
2023-05-25T02:52:01.776Z,115.00
2023-05-25T02:53:07.714Z,114.07
2023-05-25T02:54:15.628Z,156.05
2023-05-25T02:55:19.182Z,123.25
2023-05-25T02:56:25.134Z,139.57
2023-05-25T02:57:30.176Z,139.43
2023-05-25T02:58:35.404Z,146.48
2023-05-25T02:59:37.752Z,185.82
2023-05-25T03:00:43.133Z,186.93
2023-05-25T03:01:45.685Z,161.80
2023-05-25T03:02:51.066Z,179.27
2023-05-25T03:03:53.737Z,91.60
2023-05-25T03:05:03.108Z,176.98
2023-05-25T03:06:07.946Z,158.88
2023-05-25T03:07:13.584Z,181.32
2023-05-25T03:08:16.279Z,222.63
2023-05-25T03:09:24.349Z,161.90
2023-05-25T03:10:26.601Z,166.57
2023-05-25T03:11:31.923Z,321.33
2023-05-25T03:12:34.249Z,201.75
2023-05-25T03:13:39.504Z,258.73
2023-05-25T03:14:42.021Z,238.75
2023-05-25T03:15:47.168Z,250.90
2023-05-25T03:16:51.520Z,237.30
2023-05-25T03:18:01.702Z,205.40
2023-05-25T03:19:05.724Z,208.15
2023-05-25T03:20:12.910Z,174.07
2023-05-25T03:21:15.244Z,228.18
2023-05-25T03:22:21.042Z,175.60
2023-05-25T03:23:23.364Z,178.02
2023-05-25T03:24:31.310Z,183.25
2023-05-25T03:25:33.615Z,180.60
2023-05-25T03:26:39.159Z,274.27
2023-05-25T03:27:41.551Z,230.68
2023-05-25T03:28:46.839Z,222.45
2023-05-25T03:29:50.554Z,198.52
2023-05-25T03:30:57.280Z,151.15
2023-05-25T03:31:59.802Z,161.60
2023-05-25T03:33:05.110Z,164.15
2023-05-25T03:34:07.460Z,150.63
2023-05-25T03:35:13.385Z,180.88
2023-05-25T03:36:18.465Z,140.13
2023-05-25T03:37:20.890Z,138.98
2023-05-25T03:38:26.182Z,189.68
2023-05-25T03:39:31.376Z,159.88
2023-05-25T03:40:36.672Z,143.68
2023-05-25T03:41:39.201Z,248.32
2023-05-25T03:42:44.559Z,220.77
2023-05-25T03:43:46.968Z,216.25
2023-05-25T03:44:53.412Z,207.73
2023-05-25T03:45:55.706Z,151.68
2023-05-25T03:47:00.948Z,146.23
2023-05-25T03:48:03.186Z,166.52
2023-05-25T03:49:09.567Z,173.80
2023-05-25T03:50:12.691Z,214.80
2023-05-25T03:51:17.706Z,146.95
2023-05-25T03:52:20.093Z,192.25
2023-05-25T03:53:25.607Z,171.90
2023-05-25T03:54:32.465Z,205.40
2023-05-25T03:55:38.733Z,209.90
2023-05-25T03:56:41.334Z,304.42
2023-05-25T03:57:46.951Z,286.95
2023-05-25T03:58:49.441Z,284.75
2023-05-25T03:59:54.763Z,241.25
2023-05-25T04:00:57.493Z,191.70
2023-05-25T04:02:02.654Z,196.57
2023-05-25T04:03:05.640Z,178.23
2023-05-25T04:04:10.853Z,191.32
2023-05-25T04:05:13.113Z,238.18
2023-05-25T04:06:19.989Z,186.85
2023-05-25T04:07:22.688Z,225.55
2023-05-25T04:08:31.262Z,160.55
2023-05-25T04:09:36.287Z,159.35
2023-05-25T04:10:41.401Z,238.20
2023-05-25T04:11:44.968Z,222.00
2023-05-25T04:12:49.824Z,253.93
2023-05-25T04:13:52.281Z,179.20
2023-05-25T04:14:57.435Z,201.65
2023-05-25T04:15:59.926Z,150.15
2023-05-25T04:17:05.282Z,144.65
2023-05-25T04:18:08.022Z,205.93
2023-05-25T04:19:13.394Z,189.63
2023-05-25T04:20:15.816Z,138.80
2023-05-25T04:21:21.360Z,191.27
2023-05-25T04:22:23.835Z,297.48
2023-05-25T04:23:29.141Z,141.48
2023-05-25T04:24:33.425Z,149.52
2023-05-25T04:25:42.818Z,218.32
2023-05-25T04:26:46.472Z,201.73
2023-05-25T04:27:54.218Z,266.58
2023-05-25T04:28:58.773Z,196.27
2023-05-25T04:30:05.399Z,201.18
2023-05-25T04:31:07.990Z,164.38
2023-05-25T04:32:19.249Z,175.07
2023-05-25T04:33:21.736Z,190.65
2023-05-25T04:34:27.153Z,138.95
2023-05-25T04:35:29.529Z,184.88
2023-05-25T04:36:35.757Z,177.10
2023-05-25T04:37:41.003Z,94.97
2023-05-25T04:38:48.268Z,266.25
2023-05-25T04:39:50.561Z,227.30
2023-05-25T04:40:58.685Z,217.27
2023-05-25T04:42:04.930Z,176.02
2023-05-25T04:43:10.228Z,236.23
2023-05-25T04:44:15.341Z,184.15
2023-05-25T04:45:17.835Z,193.70
2023-05-25T04:46:23.433Z,162.35
2023-05-25T04:47:26.266Z,203.30
2023-05-25T04:48:33.252Z,170.48
2023-05-25T04:49:35.864Z,146.32
2023-05-25T04:50:41.764Z,148.55
2023-05-25T04:51:44.269Z,161.30
2023-05-25T04:52:49.612Z,187.77
2023-05-25T04:53:51.856Z,165.77
2023-05-25T04:54:57.195Z,127.82
2023-05-25T04:56:02.615Z,134.98
2023-05-25T04:57:08.190Z,150.70
2023-05-25T04:58:11.410Z,134.38
2023-05-25T04:59:17.460Z,142.63
2023-05-25T05:00:23.900Z,157.68
2023-05-25T05:01:26.868Z,127.47
2023-05-25T05:02:32.365Z,187.27
2023-05-25T05:03:34.793Z,128.52
2023-05-25T05:04:41.930Z,102.45
2023-05-25T05:05:46.076Z,218.93
2023-05-25T05:06:51.884Z,149.95
2023-05-25T05:07:54.606Z,164.60
2023-05-25T05:09:00.048Z,142.30
2023-05-25T05:10:02.596Z,208.55
2023-05-25T05:11:10.614Z,123.70
2023-05-25T05:12:13.064Z,142.40
2023-05-25T05:13:18.233Z,254.68
2023-05-25T05:14:20.559Z,169.02
2023-05-25T05:15:25.543Z,142.52
2023-05-25T05:16:27.973Z,168.30
2023-05-25T05:17:33.506Z,159.88
2023-05-25T05:18:36.161Z,153.80
2023-05-25T05:19:41.682Z,175.80
2023-05-25T05:20:44.987Z,193.68
2023-05-25T05:21:50.492Z,166.57
2023-05-25T05:22:53.719Z,236.85
2023-05-25T05:23:59.828Z,161.80
2023-05-25T05:25:05.075Z,120.63
2023-05-25T05:26:12.280Z,188.10
2023-05-25T05:27:17.812Z,138.98
2023-05-25T05:28:20.152Z,161.82
2023-05-25T05:29:25.192Z,124.50
2023-05-25T05:30:27.565Z,155.07
2023-05-25T05:31:32.793Z,221.88
2023-05-25T05:32:35.249Z,180.02
2023-05-25T05:33:40.400Z,205.80
2023-05-25T05:34:42.926Z,180.98
2023-05-25T05:35:49.078Z,232.15
2023-05-25T05:36:57.952Z,224.50
2023-05-25T05:38:03.339Z,190.10
2023-05-25T05:39:05.542Z,168.23
2023-05-25T05:40:13.562Z,166.00
2023-05-25T05:41:19.144Z,233.35
2023-05-25T05:42:25.017Z,166.15
2023-05-25T05:43:27.249Z,147.93
2023-05-25T05:44:32.762Z,162.75
2023-05-25T05:45:35.025Z,232.48
2023-05-25T05:46:40.829Z,165.65
2023-05-25T05:47:43.170Z,289.08
2023-05-25T05:48:49.283Z,203.75
2023-05-25T05:49:51.834Z,269.10
2023-05-25T05:50:56.876Z,246.93
2023-05-25T05:51:59.735Z,172.30
2023-05-25T05:53:05.386Z,154.55
2023-05-25T05:54:07.764Z,246.85
2023-05-25T05:55:13.193Z,185.95
2023-05-25T05:56:22.111Z,194.68
2023-05-25T05:57:28.779Z,163.55
2023-05-25T05:58:32.677Z,208.27
2023-05-25T05:59:37.749Z,176.82
2023-05-25T06:00:40.161Z,150.15
2023-05-25T06:01:45.802Z,158.38
2023-05-25T06:02:48.267Z,234.38
2023-05-25T06:03:54.949Z,181.20
2023-05-25T06:05:00.020Z,236.40
2023-05-25T06:06:03.945Z,162.20
2023-05-25T06:07:08.959Z,173.63
2023-05-25T06:08:14.073Z,161.43
2023-05-25T06:09:16.636Z,156.90
2023-05-25T06:10:22.243Z,178.43
2023-05-25T06:11:27.434Z,232.90
2023-05-25T06:12:32.201Z,268.67
2023-05-25T06:13:34.614Z,149.05
2023-05-25T06:14:40.222Z,162.15
2023-05-25T06:15:42.631Z,154.80
2023-05-25T06:16:48.726Z,164.13
2023-05-25T06:17:53.892Z,228.88
2023-05-25T06:18:56.564Z,216.43
2023-05-25T06:20:02.383Z,206.25
2023-05-25T06:21:05.154Z,151.23
2023-05-25T06:22:10.150Z,184.48
2023-05-25T06:23:14.485Z,250.65
2023-05-25T06:24:19.750Z,150.40
2023-05-25T06:25:22.802Z,223.35
2023-05-25T06:26:30.878Z,173.05
2023-05-25T06:27:33.333Z,174.65
2023-05-25T06:28:38.287Z,150.75
2023-05-25T06:29:40.969Z,202.95
2023-05-25T06:30:46.303Z,188.65
2023-05-25T06:31:48.711Z,234.48
2023-05-25T06:32:54.123Z,264.65
2023-05-25T06:33:56.373Z,209.65
2023-05-25T06:35:02.512Z,192.25
2023-05-25T06:36:05.935Z,214.35
2023-05-25T06:37:11.279Z,167.40
2023-05-25T06:38:13.838Z,249.07
2023-05-25T06:39:19.014Z,215.35
2023-05-25T06:40:21.577Z,186.02
2023-05-25T06:41:26.779Z,256.63
2023-05-25T06:42:31.812Z,212.85
2023-05-25T06:43:36.828Z,242.00
2023-05-25T06:44:39.351Z,176.95
2023-05-25T06:45:44.698Z,192.30
2023-05-25T06:46:47.673Z,211.25
2023-05-25T06:47:52.992Z,209.90
2023-05-25T06:48:55.395Z,215.10
2023-05-25T06:50:00.719Z,213.60
2023-05-25T06:51:03.399Z,152.63
2023-05-25T06:52:09.658Z,239.98
2023-05-25T06:53:12.140Z,243.52
2023-05-25T06:54:17.164Z,248.23
2023-05-25T06:55:19.366Z,147.60
2023-05-25T06:56:24.712Z,153.00
2023-05-25T06:57:27.182Z,165.32
2023-05-25T06:58:35.200Z,186.45
2023-05-25T06:59:40.356Z,183.43
2023-05-25T07:00:46.790Z,238.48
2023-05-25T07:01:49.368Z,271.63
2023-05-25T07:02:54.591Z,234.70
2023-05-25T07:03:57.032Z,210.55
2023-05-25T07:05:03.030Z,232.60
2023-05-25T07:06:05.877Z,233.48
2023-05-25T07:07:12.959Z,178.48
2023-05-25T07:08:15.162Z,207.50
2023-05-25T07:09:20.133Z,197.05
2023-05-25T07:10:26.094Z,200.95
2023-05-25T07:11:28.669Z,200.93
2023-05-25T07:12:33.782Z,210.60
2023-05-25T07:13:38.824Z,155.27
2023-05-25T07:14:43.953Z,180.63
2023-05-25T07:15:49.128Z,296.05
2023-05-25T07:16:51.439Z,285.88
2023-05-25T07:17:57.665Z,247.85
2023-05-25T07:19:00.577Z,306.08
2023-05-25T07:20:06.515Z,275.50
2023-05-25T07:21:10.400Z,327.88
2023-05-25T07:22:17.213Z,247.88
2023-05-25T07:23:19.411Z,245.40
2023-05-25T07:24:24.393Z,250.20
2023-05-25T07:25:26.853Z,240.10
2023-05-25T07:26:32.151Z,207.43
2023-05-25T07:27:34.834Z,340.45
2023-05-25T07:28:42.806Z,238.15
2023-05-25T07:29:45.042Z,261.70
2023-05-25T07:30:49.897Z,252.90
2023-05-25T07:31:54.827Z,326.10
2023-05-25T07:32:58.382Z,324.92
2023-05-25T07:34:03.614Z,861.22
2023-05-25T07:35:06.859Z,178.23
2023-05-25T07:36:13.064Z,193.15
2023-05-25T07:37:18.107Z,186.25
2023-05-25T07:38:20.729Z,173.52
2023-05-25T07:39:25.867Z,200.13
2023-05-25T07:40:29.088Z,184.68
2023-05-25T07:41:34.113Z,188.70
2023-05-25T07:42:36.352Z,222.02
2023-05-25T07:43:43.859Z,173.15
2023-05-25T07:44:46.280Z,178.85
2023-05-25T07:45:51.395Z,179.85
2023-05-25T07:46:53.728Z,296.88
2023-05-25T07:47:58.812Z,206.02
2023-05-25T07:49:03.636Z,232.27
2023-05-25T07:50:10.109Z,214.68
2023-05-25T07:51:12.216Z,167.63
2023-05-25T07:52:17.331Z,201.90
2023-05-25T07:53:19.868Z,157.13
2023-05-25T07:54:24.868Z,167.70
2023-05-25T07:55:27.640Z,189.93
2023-05-25T07:56:32.851Z,178.95
2023-05-25T07:57:35.639Z,181.13
2023-05-25T07:58:43.443Z,169.85
2023-05-25T07:59:45.763Z,199.43
2023-05-25T08:00:50.894Z,230.57
2023-05-25T08:01:53.119Z,191.68
2023-05-25T08:02:58.763Z,197.75
2023-05-25T08:04:01.165Z,248.57
2023-05-25T08:05:06.414Z,245.77
2023-05-25T08:06:08.831Z,168.95
2023-05-25T08:07:14.109Z,190.38
2023-05-25T08:08:16.435Z,179.52
2023-05-25T08:09:21.227Z,194.40
2023-05-25T08:10:31.601Z,200.60
2023-05-25T08:11:33.889Z,192.30
2023-05-25T08:12:48.898Z,195.25
2023-05-25T08:13:57.991Z,277.70
2023-05-25T08:15:00.448Z,250.90
2023-05-25T08:16:05.379Z,238.38
2023-05-25T08:17:07.754Z,261.10
2023-05-25T08:18:12.705Z,210.57
2023-05-25T08:19:15.280Z,213.55
2023-05-25T08:20:21.004Z,202.07
2023-05-25T08:21:23.816Z,250.38
2023-05-25T08:22:28.822Z,236.38
2023-05-25T08:23:32.247Z,233.98
2023-05-25T08:24:37.140Z,293.75
2023-05-25T08:25:42.356Z,239.80
2023-05-25T08:26:54.933Z,236.98
2023-05-25T08:28:00.365Z,251.82
2023-05-25T08:29:08.259Z,287.75
2023-05-25T08:30:12.027Z,211.15
2023-05-25T08:31:16.822Z,490.48
2023-05-25T08:32:19.148Z,247.20
2023-05-25T08:33:26.006Z,215.57
2023-05-25T08:34:29.792Z,269.85
2023-05-25T08:35:34.945Z,273.80
2023-05-25T08:36:38.150Z,236.70
2023-05-25T08:37:44.007Z,243.18
2023-05-25T08:38:46.487Z,213.73
2023-05-25T08:39:52.013Z,230.00
2023-05-25T08:41:04.999Z,265.40
2023-05-25T08:42:10.876Z,273.48
2023-05-25T08:43:15.955Z,225.70
2023-05-25T08:44:25.246Z,193.77
2023-05-25T08:46:38.260Z,175.43
2023-05-25T08:47:47.200Z,195.55
2023-05-25T08:48:52.474Z,271.45
2023-05-25T08:49:59.968Z,228.30
2023-05-25T08:51:08.799Z,355.33
2023-05-25T08:52:17.795Z,194.85
2023-05-25T08:53:22.199Z,176.50
2023-05-25T08:54:32.361Z,257.25
2023-05-25T08:55:42.932Z,238.15
2023-05-25T08:56:53.655Z,194.70
2023-05-25T08:58:03.137Z,294.08
2023-05-25T08:59:19.188Z,216.00
2023-05-25T09:00:29.999Z,190.60
2023-05-25T09:01:39.306Z,192.07
2023-05-25T09:02:52.422Z,237.98
2023-05-25T09:03:57.245Z,214.02
2023-05-25T09:05:02.919Z,260.55
2023-05-25T09:06:05.403Z,345.70
2023-05-25T09:07:11.280Z,185.32
2023-05-25T09:08:17.198Z,129.65
2023-05-25T09:09:19.597Z,184.57
2023-05-25T09:10:26.759Z,147.05
2023-05-25T09:11:38.955Z,122.40
2023-05-25T09:12:46.161Z,140.38
2023-05-25T09:13:48.868Z,167.18
2023-05-25T09:14:53.948Z,154.02
2023-05-25T09:16:02.530Z,136.85
2023-05-25T09:17:05.690Z,206.45
2023-05-25T09:18:13.021Z,190.63
2023-05-25T09:19:18.246Z,201.52
2023-05-25T09:20:23.339Z,191.00
2023-05-25T09:21:29.089Z,206.55
2023-05-25T09:22:31.580Z,206.85
2023-05-25T09:23:38.395Z,171.27
2023-05-25T09:24:45.177Z,182.52
2023-05-25T09:25:51.593Z,248.38
2023-05-25T09:26:57.018Z,200.38
2023-05-25T09:28:10.178Z,255.35
2023-05-25T09:29:27.189Z,185.88
2023-05-25T09:30:33.264Z,173.18
2023-05-25T09:31:42.087Z,209.93
2023-05-25T09:32:44.627Z,202.18
2023-05-25T09:33:50.022Z,218.15
2023-05-25T09:34:52.523Z,293.33
2023-05-25T09:35:57.823Z,250.68
2023-05-25T09:37:03.100Z,271.73
2023-05-25T09:38:08.953Z,285.52
2023-05-25T09:39:15.862Z,267.80
2023-05-25T09:40:21.270Z,200.05
2023-05-25T09:41:23.668Z,345.45
2023-05-25T09:42:28.964Z,224.07
2023-05-25T09:43:44.728Z,239.85
2023-05-25T09:44:54.062Z,220.75
2023-05-25T09:45:58.917Z,243.20
2023-05-25T09:47:04.933Z,244.43
2023-05-25T09:48:10.380Z,236.85
2023-05-25T09:49:12.750Z,254.85
2023-05-25T09:50:18.218Z,214.13
2023-05-25T09:51:21.805Z,185.77
2023-05-25T09:52:26.942Z,261.77
2023-05-25T09:53:30.171Z,278.33
2023-05-25T09:54:35.343Z,218.40
2023-05-25T09:55:52.138Z,207.30
2023-05-25T09:56:58.450Z,265.85
2023-05-25T09:58:00.745Z,379.52
2023-05-25T09:59:06.497Z,1013.83
2023-05-25T10:00:11.501Z,882.92
2023-05-25T10:01:16.399Z,313.48
2023-05-25T10:02:24.479Z,1182.65
2023-05-25T10:03:26.705Z,689.20
2023-05-25T10:04:31.697Z,678.30
2023-05-25T10:05:36.659Z,588.78
2023-05-25T10:06:40.116Z,768.42
2023-05-25T10:07:45.950Z,880.20
2023-05-25T10:08:49.508Z,827.45
2023-05-25T10:09:56.166Z,791.92
2023-05-25T10:11:01.781Z,508.38
2023-05-25T10:12:04.352Z,476.80
2023-05-25T10:13:11.608Z,524.85
2023-05-25T10:14:19.874Z,362.33
2023-05-25T10:15:22.978Z,259.73
2023-05-25T10:16:30.240Z,281.55
2023-05-25T10:17:36.526Z,236.35
2023-05-25T10:18:46.967Z,258.95
2023-05-25T10:19:55.640Z,264.33
2023-05-25T10:21:05.457Z,200.40
2023-05-25T10:22:18.706Z,229.07
2023-05-25T10:23:26.016Z,179.70
2023-05-25T10:24:38.061Z,224.20
2023-05-25T10:25:47.384Z,284.60
2023-05-25T10:26:54.670Z,170.02
2023-05-25T10:28:03.080Z,172.68
2023-05-25T10:29:05.664Z,259.95
2023-05-25T10:30:12.240Z,209.52
2023-05-25T10:31:16.863Z,231.52
2023-05-25T10:32:22.086Z,229.07
2023-05-25T10:34:34.832Z,187.57
2023-05-25T10:35:56.074Z,159.13
2023-05-25T10:37:09.456Z,217.27
2023-05-25T10:38:15.578Z,225.02
2023-05-25T10:39:20.489Z,181.65
2023-05-25T10:40:25.863Z,224.80
2023-05-25T10:41:30.716Z,221.82
2023-05-25T10:42:34.704Z,210.68
2023-05-25T10:43:40.375Z,222.98
2023-05-25T10:44:42.968Z,205.82
2023-05-25T10:45:47.942Z,212.45
2023-05-25T10:46:53.606Z,226.27
2023-05-25T10:47:58.621Z,278.55
2023-05-25T10:49:04.157Z,234.75
2023-05-25T10:50:10.797Z,228.00
2023-05-25T10:51:14.607Z,429.73
2023-05-25T10:52:22.130Z,213.20
2023-05-25T10:53:24.719Z,198.52
2023-05-25T10:54:34.212Z,511.25
2023-05-25T10:55:47.605Z,694.92
2023-05-25T10:57:11.817Z,210.77
2023-05-25T10:58:18.956Z,173.05
2023-05-25T10:59:30.451Z,152.77
2023-05-25T11:01:53.173Z,144.07
2023-05-25T11:02:58.266Z,220.48
2023-05-25T11:04:22.234Z,176.50
2023-05-25T11:05:35.783Z,160.65
2023-05-25T11:07:13.624Z,163.10
2023-05-25T11:08:21.620Z,186.82
2023-05-25T11:09:25.365Z,210.88
2023-05-25T11:10:46.680Z,224.35
2023-05-25T11:12:04.997Z,185.55
2023-05-25T11:13:25.870Z,282.58
2023-05-25T11:14:33.602Z,243.27
2023-05-25T11:15:35.783Z,331.05
2023-05-25T11:16:41.243Z,223.63
2023-05-25T11:17:57.898Z,238.15
2023-05-25T11:19:03.649Z,208.05
2023-05-25T11:20:23.337Z,435.52
2023-05-25T11:21:47.343Z,229.15
2023-05-25T11:22:52.488Z,230.70
2023-05-25T11:23:59.389Z,171.10
2023-05-25T11:25:05.929Z,151.38
2023-05-25T11:26:08.284Z,266.80
2023-05-25T11:27:13.130Z,242.27
2023-05-25T11:28:16.071Z,204.20
2023-05-25T11:29:25.648Z,195.65
2023-05-25T11:30:28.704Z,249.98
2023-05-25T11:31:41.461Z,191.43
2023-05-25T11:32:50.982Z,121.70
2023-05-25T11:33:58.381Z,130.07
2023-05-25T11:35:03.223Z,167.77
2023-05-25T11:36:08.898Z,193.15
2023-05-25T11:37:13.848Z,142.27
2023-05-25T11:38:18.728Z,156.82
2023-05-25T11:39:23.116Z,211.95
2023-05-25T11:40:28.681Z,157.57
2023-05-25T11:41:34.141Z,173.07
2023-05-25T11:42:39.046Z,267.50
2023-05-25T11:43:42.871Z,151.50
2023-05-25T11:44:48.349Z,513.20
2023-05-25T11:45:57.171Z,305.25
2023-05-25T11:47:06.183Z,436.35
2023-05-25T11:48:17.033Z,574.00
2023-05-25T11:49:21.907Z,473.55
2023-05-25T11:50:28.392Z,489.60
2023-05-25T11:51:33.253Z,763.67
2023-05-25T11:52:38.073Z,849.03
2023-05-25T11:53:45.172Z,780.65
2023-05-25T11:54:50.506Z,506.02
2023-05-25T11:56:00.496Z,1035.60
2023-05-25T11:57:18.233Z,1010.80
2023-05-25T11:58:20.903Z,137.55
2023-05-25T11:59:27.714Z,134.80
2023-05-25T12:00:34.571Z,139.75
2023-05-25T12:01:36.715Z,99.53
2023-05-25T12:02:43.882Z,122.57
2023-05-25T12:03:46.866Z,125.03
2023-05-25T12:04:59.364Z,132.20
2023-05-25T12:06:02.693Z,118.80
2023-05-25T12:07:10.924Z,111.38
2023-05-25T12:08:13.173Z,126.53
2023-05-25T12:09:22.629Z,126.85
2023-05-25T12:10:27.341Z,144.65
2023-05-25T12:11:31.605Z,134.40
2023-05-25T12:12:42.972Z,165.07
2023-05-25T12:14:53.251Z,136.75
2023-05-25T12:15:57.808Z,172.88
2023-05-25T12:17:02.772Z,156.35
2023-05-25T12:18:05.151Z,319.50
2023-05-25T12:19:11.451Z,185.60
2023-05-25T12:20:17.705Z,181.15
2023-05-25T12:21:21.329Z,162.10
2023-05-25T12:22:28.967Z,184.50
2023-05-25T12:23:33.883Z,178.05
2023-05-25T12:24:38.702Z,158.38
2023-05-25T12:25:50.305Z,155.50
2023-05-25T12:26:59.482Z,174.55
2023-05-25T12:28:11.652Z,177.90
2023-05-25T12:29:16.368Z,178.45
2023-05-25T12:30:21.045Z,179.63
2023-05-25T12:31:23.880Z,163.30
2023-05-25T12:32:28.871Z,175.15
2023-05-25T12:33:30.985Z,179.27
2023-05-25T12:34:37.016Z,173.38
2023-05-25T12:35:46.389Z,260.15
2023-05-25T12:36:52.719Z,186.90
2023-05-25T12:38:13.360Z,207.98
2023-05-25T12:39:19.648Z,218.10
2023-05-25T12:40:28.807Z,321.92
2023-05-25T12:41:31.141Z,216.80
2023-05-25T12:42:36.210Z,204.60
2023-05-25T12:43:39.581Z,254.98
2023-05-25T12:44:45.057Z,214.13
2023-05-25T12:45:47.234Z,218.38
2023-05-25T12:46:52.639Z,192.00
2023-05-25T12:47:58.768Z,183.75
2023-05-25T12:49:02.237Z,214.90
2023-05-25T12:50:14.982Z,243.85
2023-05-25T12:51:17.206Z,234.48
2023-05-25T12:52:44.189Z,233.95
2023-05-25T12:53:52.825Z,188.38
2023-05-25T12:54:57.563Z,216.75
2023-05-25T12:56:06.745Z,284.00
2023-05-25T12:57:10.830Z,217.85
2023-05-25T12:58:30.613Z,223.15
2023-05-25T12:59:33.703Z,204.40
2023-05-25T13:00:39.995Z,197.07
2023-05-25T13:01:42.152Z,208.13
2023-05-25T13:02:50.522Z,213.25
2023-05-25T13:03:53.897Z,183.80
2023-05-25T13:04:58.573Z,219.10
2023-05-25T13:06:02.555Z,206.40
2023-05-25T13:07:08.755Z,198.95
2023-05-25T13:08:13.879Z,254.85
2023-05-25T13:09:19.174Z,279.15
2023-05-25T13:10:24.300Z,257.00
2023-05-25T13:11:26.416Z,206.05
2023-05-25T13:12:31.352Z,274.75
2023-05-25T13:13:33.493Z,219.27
2023-05-25T13:14:38.310Z,242.98
2023-05-25T13:15:43.657Z,243.52
2023-05-25T13:16:46.490Z,220.43
2023-05-25T13:17:52.082Z,224.93
2023-05-25T13:18:54.228Z,260.48
2023-05-25T13:19:59.029Z,213.43
2023-05-25T13:21:01.447Z,233.68
2023-05-25T13:22:07.724Z,218.90
2023-05-25T13:23:09.918Z,230.98
2023-05-25T13:24:15.146Z,220.32
2023-05-25T13:25:22.822Z,224.45
2023-05-25T13:26:25.935Z,263.58
2023-05-25T13:27:30.649Z,256.77
2023-05-25T13:28:32.922Z,279.55
2023-05-25T13:29:37.674Z,248.48
2023-05-25T13:30:39.773Z,343.83
2023-05-25T13:31:45.363Z,274.45
2023-05-25T13:32:49.538Z,256.13
2023-05-25T13:33:56.690Z,313.88
2023-05-25T13:35:04.793Z,236.63
2023-05-25T13:36:08.518Z,266.02
2023-05-25T13:37:13.361Z,276.95
2023-05-25T13:38:17.366Z,275.70
2023-05-25T13:39:23.031Z,224.10
2023-05-25T13:40:27.780Z,219.23
2023-05-25T13:41:32.574Z,197.30
2023-05-25T13:42:37.330Z,204.68
2023-05-25T13:43:39.509Z,181.35
2023-05-25T13:44:44.202Z,263.85
2023-05-25T13:45:46.846Z,229.80