createdAt,value
2022-10-31T00:00:28.219Z,12.40
2022-10-31T00:01:34.136Z,12.41
2022-10-31T00:02:35.557Z,12.40
2022-10-31T00:03:36.903Z,12.40
2022-10-31T00:04:38.250Z,12.39
2022-10-31T00:05:43.298Z,12.44
2022-10-31T00:06:44.623Z,12.48
2022-10-31T00:07:45.914Z,12.49
2022-10-31T00:08:47.874Z,12.49
2022-10-31T00:09:49.177Z,12.52
2022-10-31T00:10:50.495Z,12.56
2022-10-31T00:11:51.829Z,12.54
2022-10-31T00:12:53.138Z,12.55
2022-10-31T00:13:54.441Z,12.56
2022-10-31T00:14:55.806Z,12.57
2022-10-31T00:16:00.088Z,12.55
2022-10-31T00:17:01.363Z,12.55
2022-10-31T00:18:06.150Z,12.57
2022-10-31T00:19:09.148Z,12.59
2022-10-31T00:20:10.486Z,12.61
2022-10-31T00:21:11.801Z,12.63
2022-10-31T00:22:13.137Z,12.64
2022-10-31T00:23:14.442Z,12.65
2022-10-31T00:24:15.936Z,12.65
2022-10-31T00:25:19.910Z,12.63
2022-10-31T00:26:21.474Z,12.61
2022-10-31T00:27:22.886Z,12.61
2022-10-31T00:28:24.196Z,12.57
2022-10-31T00:29:25.486Z,12.55
2022-10-31T00:30:27.007Z,12.54
2022-10-31T00:31:28.900Z,12.52
2022-10-31T00:32:30.245Z,12.50
2022-10-31T00:33:33.666Z,12.51
2022-10-31T00:34:34.974Z,12.51
2022-10-31T00:35:36.285Z,12.52
2022-10-31T00:36:37.578Z,12.52
2022-10-31T00:37:38.887Z,12.52
2022-10-31T00:38:42.574Z,12.53
2022-10-31T00:39:46.629Z,12.55
2022-10-31T00:40:47.972Z,12.56
2022-10-31T00:41:49.293Z,12.61
2022-10-31T00:42:50.699Z,12.61
2022-10-31T00:43:52.049Z,12.60
2022-10-31T00:44:53.365Z,12.57
2022-10-31T00:45:55.526Z,12.59
2022-10-31T00:46:59.491Z,12.54
2022-10-31T00:48:01.156Z,12.54
2022-10-31T00:49:02.755Z,12.53
2022-10-31T00:50:08.342Z,12.53
2022-10-31T00:51:09.656Z,12.51
2022-10-31T00:52:10.974Z,12.52
2022-10-31T00:53:12.386Z,12.51
2022-10-31T00:54:13.705Z,12.50
2022-10-31T00:55:15.036Z,12.50
2022-10-31T00:56:16.736Z,12.53
2022-10-31T00:57:18.048Z,12.52
2022-10-31T00:58:19.489Z,12.54
2022-10-31T00:59:20.842Z,12.53
2022-10-31T01:00:22.364Z,12.51
2022-10-31T01:01:23.931Z,12.50
2022-10-31T01:02:25.526Z,12.50
2022-10-31T01:03:28.379Z,12.51
2022-10-31T01:04:29.692Z,12.51
2022-10-31T01:05:32.287Z,12.50
2022-10-31T01:06:33.623Z,12.50
2022-10-31T01:07:38.832Z,12.49
2022-10-31T01:08:43.247Z,12.48
2022-10-31T01:09:50.352Z,12.47
2022-10-31T01:11:11.990Z,12.52
2022-10-31T01:12:14.954Z,12.55
2022-10-31T01:13:16.437Z,12.56
2022-10-31T01:14:19.974Z,12.53
2022-10-31T01:15:22.491Z,12.52
2022-10-31T01:16:27.536Z,12.51
2022-10-31T01:17:28.893Z,12.50
2022-10-31T01:18:30.210Z,12.53
2022-10-31T01:19:31.584Z,12.50
2022-10-31T01:20:32.877Z,12.49
2022-10-31T01:21:35.946Z,12.50
2022-10-31T01:22:37.334Z,12.51
2022-10-31T01:23:38.790Z,12.49
2022-10-31T01:24:44.891Z,12.51
2022-10-31T01:25:46.194Z,12.50
2022-10-31T01:26:47.555Z,12.50
2022-10-31T01:27:48.849Z,12.47
2022-10-31T01:28:58.344Z,12.46
2022-10-31T01:29:59.646Z,12.52
2022-10-31T01:31:01.572Z,12.52
2022-10-31T01:32:02.927Z,12.54
2022-10-31T01:33:04.244Z,12.50
2022-10-31T01:34:06.030Z,12.49
2022-10-31T01:35:07.469Z,12.50
2022-10-31T01:36:12.812Z,12.52
2022-10-31T01:37:14.130Z,12.52
2022-10-31T01:38:15.439Z,12.49
2022-10-31T01:39:16.741Z,12.49
2022-10-31T01:40:18.280Z,12.47
2022-10-31T01:41:21.735Z,12.47
2022-10-31T01:42:26.549Z,12.46
2022-10-31T01:43:42.634Z,12.48
2022-10-31T01:44:43.922Z,12.47
2022-10-31T01:45:48.894Z,12.49
2022-10-31T01:47:01.700Z,12.46
2022-10-31T01:48:03.178Z,12.47
2022-10-31T01:49:06.362Z,12.47
2022-10-31T01:50:13.389Z,12.48
2022-10-31T01:51:16.630Z,12.48
2022-10-31T01:52:24.197Z,12.46
2022-10-31T01:53:26.967Z,12.49
2022-10-31T01:54:31.946Z,12.49
2022-10-31T01:55:35.300Z,12.52
2022-10-31T01:56:42.383Z,12.51
2022-10-31T01:57:46.022Z,12.52
2022-10-31T01:58:47.349Z,12.52
2022-10-31T01:59:54.832Z,12.56
2022-10-31T02:01:00.528Z,12.56
2022-10-31T02:02:04.819Z,12.61
2022-10-31T02:03:06.207Z,12.60
2022-10-31T02:04:08.462Z,12.58
2022-10-31T02:05:11.549Z,12.55
2022-10-31T02:06:19.990Z,12.53
2022-10-31T02:07:27.211Z,12.51
2022-10-31T02:08:32.168Z,12.52
2022-10-31T02:09:35.170Z,12.55
2022-10-31T02:10:37.692Z,12.53
2022-10-31T02:11:39.671Z,12.53
2022-10-31T02:12:41.947Z,12.52
2022-10-31T02:13:43.233Z,12.50
2022-10-31T02:14:44.928Z,12.49
2022-10-31T02:15:47.827Z,12.50
2022-10-31T02:16:49.172Z,12.50
2022-10-31T02:17:50.582Z,12.52
2022-10-31T02:18:55.056Z,12.53
2022-10-31T02:20:02.435Z,12.51
2022-10-31T02:21:12.318Z,12.50
2022-10-31T02:22:21.995Z,12.48
2022-10-31T02:23:34.667Z,12.48
2022-10-31T02:24:47.223Z,12.47
2022-10-31T02:25:57.771Z,12.45
2022-10-31T02:27:07.938Z,12.43
2022-10-31T02:28:27.587Z,12.43
2022-10-31T02:29:40.788Z,12.42
2022-10-31T02:30:52.501Z,12.40
2022-10-31T02:32:15.359Z,12.41
2022-10-31T02:33:28.641Z,12.39
2022-10-31T02:34:34.253Z,12.38
2022-10-31T02:35:35.598Z,12.37
2022-10-31T02:36:59.725Z,12.38
2022-10-31T02:38:20.322Z,12.39
2022-10-31T02:39:26.293Z,12.38
2022-10-31T02:40:30.176Z,12.41
2022-10-31T02:42:00.333Z,12.37
2022-10-31T02:43:10.573Z,12.34
2022-10-31T02:44:14.789Z,12.36
2022-10-31T02:45:22.246Z,12.33
2022-10-31T02:46:36.818Z,12.37
2022-10-31T02:47:42.532Z,12.31
2022-10-31T02:48:45.326Z,12.31
2022-10-31T02:49:49.816Z,12.26
2022-10-31T02:50:57.123Z,12.22
2022-10-31T02:51:59.143Z,12.23
2022-10-31T02:53:01.599Z,12.21
2022-10-31T02:54:02.978Z,12.20
2022-10-31T02:55:33.024Z,12.18
2022-10-31T02:56:36.645Z,12.14
2022-10-31T02:57:42.547Z,12.08
2022-10-31T02:58:50.852Z,12.14
2022-10-31T02:59:59.508Z,12.13
2022-10-31T03:01:06.528Z,12.11
2022-10-31T03:02:19.648Z,12.06
2022-10-31T03:03:29.001Z,12.05
2022-10-31T03:04:39.053Z,12.01
2022-10-31T03:05:54.944Z,11.99
2022-10-31T03:06:58.171Z,12.00
2022-10-31T03:08:18.598Z,11.98
2022-10-31T03:09:45.066Z,11.97
2022-10-31T03:10:57.732Z,11.96
2022-10-31T03:12:19.989Z,11.95
2022-10-31T03:13:21.366Z,11.92
2022-10-31T03:14:42.015Z,11.91
2022-10-31T03:15:52.861Z,11.88
2022-10-31T03:16:56.141Z,11.87
2022-10-31T03:18:16.549Z,11.85
2022-10-31T03:19:17.863Z,11.88
2022-10-31T03:20:21.506Z,11.86
2022-10-31T03:21:28.161Z,11.84
2022-10-31T03:22:31.967Z,11.83
2022-10-31T03:23:36.373Z,11.80
2022-10-31T03:24:39.349Z,11.79
2022-10-31T03:25:41.344Z,11.79
2022-10-31T03:26:50.462Z,11.78
2022-10-31T03:27:52.322Z,11.77
2022-10-31T03:29:03.862Z,11.77
2022-10-31T03:30:06.484Z,11.78
2022-10-31T03:31:18.390Z,11.76
2022-10-31T03:32:31.249Z,11.76
2022-10-31T03:33:35.063Z,11.74
2022-10-31T03:34:38.566Z,11.71
2022-10-31T03:35:42.197Z,11.67
2022-10-31T03:36:44.717Z,11.65
2022-10-31T03:37:47.328Z,11.63
2022-10-31T03:38:51.022Z,11.61
2022-10-31T03:39:55.321Z,11.59
2022-10-31T03:40:59.754Z,11.58
2022-10-31T03:42:05.603Z,11.56
2022-10-31T03:43:09.883Z,11.55
2022-10-31T03:44:14.574Z,11.54
2022-10-31T03:45:20.531Z,11.51
2022-10-31T03:46:22.443Z,11.52
2022-10-31T03:47:24.954Z,11.51
2022-10-31T03:48:26.942Z,11.49
2022-10-31T03:49:28.458Z,11.47
2022-10-31T03:50:39.832Z,11.45
2022-10-31T03:51:47.483Z,11.44
2022-10-31T03:52:51.115Z,11.45
2022-10-31T03:53:55.964Z,11.43
2022-10-31T03:54:59.734Z,11.43
2022-10-31T03:56:10.905Z,11.42
2022-10-31T03:57:15.242Z,11.42
2022-10-31T03:58:30.058Z,11.40
2022-10-31T03:59:34.103Z,11.39
2022-10-31T04:00:39.797Z,11.37
2022-10-31T04:01:44.389Z,11.37
2022-10-31T04:02:54.669Z,11.37
2022-10-31T04:03:57.018Z,11.38
2022-10-31T04:04:58.937Z,11.38
2022-10-31T04:06:03.944Z,11.37
2022-10-31T04:07:07.398Z,11.36
2022-10-31T04:08:13.225Z,11.35
2022-10-31T04:09:15.635Z,11.35
2022-10-31T04:10:17.831Z,11.32
2022-10-31T04:11:20.677Z,11.29
2022-10-31T04:12:30.478Z,11.32
2022-10-31T04:13:54.454Z,11.29
2022-10-31T04:14:58.189Z,11.28
2022-10-31T04:15:59.688Z,11.27
2022-10-31T04:17:03.014Z,11.25
2022-10-31T04:18:10.212Z,11.22
2022-10-31T04:19:12.778Z,11.25
2022-10-31T04:20:16.884Z,11.26
2022-10-31T04:21:18.243Z,11.23
2022-10-31T04:22:19.538Z,11.24
2022-10-31T04:23:23.402Z,11.22
2022-10-31T04:24:25.673Z,11.19
2022-10-31T04:25:27.227Z,11.17
2022-10-31T04:26:29.496Z,11.16
2022-10-31T04:27:30.850Z,11.18
2022-10-31T04:28:32.321Z,11.17
2022-10-31T04:29:34.132Z,11.18
2022-10-31T04:30:35.454Z,11.17
2022-10-31T04:31:36.749Z,11.20
2022-10-31T04:32:38.638Z,11.19
2022-10-31T04:33:40.518Z,11.22
2022-10-31T04:34:41.849Z,11.22
2022-10-31T04:35:43.158Z,11.19
2022-10-31T04:36:45.482Z,11.18
2022-10-31T04:37:49.657Z,11.16
2022-10-31T04:38:51.071Z,11.16
2022-10-31T04:40:11.683Z,11.14
2022-10-31T04:41:31.817Z,11.14
2022-10-31T04:42:36.623Z,11.18
2022-10-31T04:43:39.507Z,11.19
2022-10-31T04:44:40.835Z,11.19
2022-10-31T04:45:43.054Z,11.19
2022-10-31T04:46:44.693Z,11.18
2022-10-31T04:47:46.036Z,11.20
2022-10-31T04:48:47.347Z,11.17
2022-10-31T04:49:48.862Z,11.15
2022-10-31T04:50:50.713Z,11.13
2022-10-31T04:51:52.061Z,11.12
2022-10-31T04:52:53.643Z,11.11
2022-10-31T04:53:59.936Z,11.14
2022-10-31T04:55:33.288Z,11.17
2022-10-31T04:56:55.334Z,11.17
2022-10-31T04:57:58.168Z,11.18
2022-10-31T04:59:01.200Z,11.20
2022-10-31T05:00:09.261Z,11.19
2022-10-31T05:01:10.857Z,11.19
2022-10-31T05:02:12.443Z,11.19
2022-10-31T05:03:29.059Z,11.25
2022-10-31T05:04:30.357Z,11.25
2022-10-31T05:05:32.320Z,11.26
2022-10-31T05:06:36.018Z,11.26
2022-10-31T05:07:40.968Z,11.24
2022-10-31T05:08:42.310Z,11.24
2022-10-31T05:09:44.954Z,11.23
2022-10-31T05:10:47.220Z,11.25
2022-10-31T05:11:48.559Z,11.24
2022-10-31T05:13:12.589Z,11.20
2022-10-31T05:14:32.710Z,11.17
2022-10-31T05:15:59.665Z,11.15
2022-10-31T05:17:03.665Z,11.13
2022-10-31T05:18:23.937Z,11.10
2022-10-31T05:19:28.120Z,11.10
2022-10-31T05:21:04.969Z,11.08
2022-10-31T05:22:10.625Z,11.04
2022-10-31T05:23:12.706Z,11.02
2022-10-31T05:24:16.115Z,11.00
2022-10-31T05:25:23.587Z,10.98
2022-10-31T05:26:25.206Z,11.00
2022-10-31T05:27:28.410Z,10.96
2022-10-31T05:28:30.879Z,10.97
2022-10-31T05:29:32.807Z,10.93
2022-10-31T05:30:34.606Z,10.92
2022-10-31T05:31:38.336Z,10.88
2022-10-31T05:32:43.363Z,10.88
2022-10-31T05:34:04.695Z,10.88
2022-10-31T05:35:29.662Z,10.87
2022-10-31T05:37:03.010Z,10.88
2022-10-31T05:38:04.352Z,10.88
2022-10-31T05:39:06.102Z,10.85
2022-10-31T05:40:19.048Z,10.83
2022-10-31T05:41:20.358Z,10.82
2022-10-31T05:42:22.610Z,10.87
2022-10-31T05:43:24.128Z,10.82
2022-10-31T05:44:25.456Z,10.78
2022-10-31T05:45:39.747Z,10.76
2022-10-31T05:46:47.376Z,10.74
2022-10-31T05:47:59.348Z,10.76
2022-10-31T05:49:19.957Z,10.75
2022-10-31T05:50:39.798Z,10.75
2022-10-31T05:51:44.488Z,10.73
2022-10-31T05:52:45.990Z,10.71
2022-10-31T05:53:56.516Z,10.71
2022-10-31T05:54:58.092Z,10.74
2022-10-31T05:55:59.708Z,10.68
2022-10-31T05:57:01.078Z,10.67
2022-10-31T05:58:02.707Z,10.72
2022-10-31T05:59:04.443Z,10.73
2022-10-31T06:00:06.388Z,10.72
2022-10-31T06:01:22.514Z,10.71
2022-10-31T06:02:24.278Z,10.70
2022-10-31T06:03:43.956Z,10.68
2022-10-31T06:04:45.369Z,10.68
2022-10-31T06:05:50.671Z,10.68
2022-10-31T06:06:57.154Z,10.66
2022-10-31T06:07:59.208Z,10.66
2022-10-31T06:09:00.842Z,10.66
2022-10-31T06:10:05.004Z,10.63
2022-10-31T06:11:06.393Z,10.60
2022-10-31T06:12:26.544Z,10.62
2022-10-31T06:13:54.528Z,10.60
2022-10-31T06:15:07.698Z,10.62
2022-10-31T06:16:09.079Z,10.62
2022-10-31T06:17:12.909Z,10.69
2022-10-31T06:18:22.982Z,10.73
2022-10-31T06:19:26.747Z,10.73
2022-10-31T06:20:28.668Z,10.75
2022-10-31T06:21:35.450Z,10.73
2022-10-31T06:22:36.826Z,10.72
2022-10-31T06:23:38.275Z,10.77
2022-10-31T06:24:59.861Z,10.76
2022-10-31T06:26:08.780Z,10.77
2022-10-31T06:27:10.302Z,10.76
2022-10-31T06:28:11.791Z,10.78
2022-10-31T06:29:42.321Z,10.78
2022-10-31T06:30:47.566Z,10.81
2022-10-31T06:31:51.640Z,10.81
2022-10-31T06:32:53.399Z,10.82
2022-10-31T06:33:55.370Z,10.82
2022-10-31T06:34:56.787Z,10.83
2022-10-31T06:36:00.131Z,10.84
2022-10-31T06:37:02.442Z,10.84
2022-10-31T06:38:05.761Z,10.84
2022-10-31T06:39:17.565Z,10.83
2022-10-31T06:40:20.238Z,10.84
2022-10-31T06:41:50.889Z,10.83
2022-10-31T06:42:58.951Z,10.83
2022-10-31T06:44:04.876Z,10.82
2022-10-31T06:45:27.991Z,10.84
2022-10-31T06:46:56.087Z,10.87
2022-10-31T06:48:26.248Z,10.88
2022-10-31T06:49:50.861Z,10.89
2022-10-31T06:50:59.729Z,10.90
2022-10-31T06:52:01.491Z,10.92
2022-10-31T06:53:03.284Z,10.91
2022-10-31T06:54:04.738Z,10.97
2022-10-31T06:55:06.378Z,10.97
2022-10-31T06:56:08.686Z,10.99
2022-10-31T06:57:15.138Z,10.99
2022-10-31T06:58:19.423Z,11.01
2022-10-31T06:59:21.942Z,11.04
2022-10-31T07:00:42.494Z,11.07
2022-10-31T07:01:44.299Z,11.07
2022-10-31T07:02:53.482Z,11.09
2022-10-31T07:03:57.841Z,11.09
2022-10-31T07:04:59.184Z,11.10
2022-10-31T07:06:00.517Z,11.11
2022-10-31T07:07:02.273Z,11.12
2022-10-31T07:08:06.945Z,11.13
2022-10-31T07:09:08.259Z,11.18
2022-10-31T07:10:09.710Z,11.18
2022-10-31T07:11:31.340Z,11.18
2022-10-31T07:12:33.330Z,11.22
2022-10-31T07:13:34.665Z,11.22
2022-10-31T07:14:40.113Z,11.22
2022-10-31T07:15:43.348Z,11.23
2022-10-31T07:16:44.703Z,11.24
2022-10-31T07:17:49.351Z,11.25
2022-10-31T07:18:50.718Z,11.27
2022-10-31T07:19:52.033Z,11.31
2022-10-31T07:20:53.802Z,11.37
2022-10-31T07:21:55.606Z,11.35
2022-10-31T07:22:59.358Z,11.36
2022-10-31T07:24:00.838Z,11.39
2022-10-31T07:25:22.534Z,11.39
2022-10-31T07:26:43.470Z,11.42
2022-10-31T07:27:45.640Z,11.54
2022-10-31T07:28:47.823Z,11.55
2022-10-31T07:29:50.030Z,11.54
2022-10-31T07:30:52.774Z,11.53
2022-10-31T07:31:55.525Z,11.61
2022-10-31T07:33:02.277Z,11.60
2022-10-31T07:34:42.293Z,11.60
2022-10-31T07:36:12.297Z,11.64
2022-10-31T07:37:16.943Z,11.64
2022-10-31T07:38:18.242Z,11.66
2022-10-31T07:39:19.583Z,11.68
2022-10-31T07:40:21.602Z,11.68
2022-10-31T07:41:23.713Z,11.72
2022-10-31T07:42:25.073Z,11.74
2022-10-31T07:43:26.428Z,11.75
2022-10-31T07:44:56.780Z,11.77
2022-10-31T07:46:18.023Z,11.81
2022-10-31T07:47:41.359Z,11.85
2022-10-31T07:48:43.005Z,11.87
2022-10-31T07:50:04.450Z,11.90
2022-10-31T07:51:46.335Z,11.92
2022-10-31T07:53:14.341Z,11.96
2022-10-31T07:54:28.365Z,12.00
2022-10-31T07:55:30.001Z,12.02
2022-10-31T07:56:33.126Z,12.04
2022-10-31T07:57:35.034Z,12.05
2022-10-31T07:58:36.509Z,12.09
2022-10-31T07:59:38.543Z,12.11
2022-10-31T08:00:42.694Z,12.15
2022-10-31T08:01:44.810Z,12.20
2022-10-31T08:03:06.055Z,12.24
2022-10-31T08:04:26.326Z,12.27
2022-10-31T08:05:46.606Z,12.31
2022-10-31T08:07:03.345Z,12.35
2022-10-31T08:08:09.854Z,12.38
2022-10-31T08:09:12.306Z,12.40
2022-10-31T08:10:14.438Z,12.43
2022-10-31T08:11:15.970Z,12.46
2022-10-31T08:12:17.917Z,12.49
2022-10-31T08:13:19.328Z,12.52
2022-10-31T08:14:25.108Z,12.56
2022-10-31T08:15:27.282Z,12.59
2022-10-31T08:16:28.598Z,12.63
2022-10-31T08:17:37.526Z,12.65
2022-10-31T08:18:38.881Z,12.69
2022-10-31T08:19:43.649Z,12.72
2022-10-31T08:20:48.085Z,12.75
2022-10-31T08:21:52.982Z,12.80
2022-10-31T08:22:55.151Z,12.83
2022-10-31T08:23:56.490Z,12.85
2022-10-31T08:24:59.538Z,12.87
2022-10-31T08:26:01.009Z,12.92
2022-10-31T08:27:02.355Z,12.93
2022-10-31T08:28:04.379Z,12.97
2022-10-31T08:29:05.858Z,13.00
2022-10-31T08:30:09.388Z,13.06
2022-10-31T08:31:13.220Z,13.10
2022-10-31T08:32:14.550Z,13.13
2022-10-31T08:33:34.484Z,13.16
2022-10-31T08:34:53.838Z,13.19
2022-10-31T08:36:13.811Z,13.20
2022-10-31T08:37:35.384Z,13.22
2022-10-31T08:38:38.201Z,13.29
2022-10-31T08:39:43.353Z,13.35
2022-10-31T08:40:48.925Z,13.36
2022-10-31T08:41:50.863Z,13.38
2022-10-31T08:42:59.414Z,13.38
2022-10-31T08:44:00.998Z,13.40
2022-10-31T08:45:02.413Z,13.43
2022-10-31T08:46:05.263Z,13.47
2022-10-31T08:47:07.046Z,13.49
2022-10-31T08:48:13.967Z,13.53
2022-10-31T08:49:15.480Z,13.57
2022-10-31T08:50:18.419Z,13.60
2022-10-31T08:51:21.777Z,13.63
2022-10-31T08:52:51.081Z,13.65
2022-10-31T08:53:48.365Z,13.67
2022-10-31T08:55:08.159Z,13.70
2022-10-31T08:56:32.250Z,13.72
2022-10-31T08:57:34.730Z,13.74
2022-10-31T08:58:40.024Z,13.80
2022-10-31T08:59:42.399Z,13.76
2022-10-31T09:00:56.475Z,13.81
2022-10-31T09:01:57.920Z,13.84
2022-10-31T09:03:01.231Z,13.88
2022-10-31T09:04:04.971Z,13.89
2022-10-31T09:05:06.530Z,13.88
2022-10-31T09:06:09.179Z,13.92
2022-10-31T09:07:25.838Z,13.94
2022-10-31T09:08:29.814Z,13.97
2022-10-31T09:09:31.174Z,13.99
2022-10-31T09:10:33.800Z,14.03
2022-10-31T09:11:37.415Z,14.03
2022-10-31T09:12:59.403Z,14.03
2022-10-31T09:14:19.425Z,14.08
2022-10-31T09:15:40.248Z,14.11
2022-10-31T09:16:52.651Z,14.15
2022-10-31T09:17:58.088Z,14.15
2022-10-31T09:19:11.073Z,14.17
2022-10-31T09:20:12.868Z,14.20
2022-10-31T09:21:14.229Z,14.24
2022-10-31T09:22:15.585Z,14.26
2022-10-31T09:23:18.170Z,14.30
2022-10-31T09:24:19.557Z,14.36
2022-10-31T09:25:21.334Z,14.39
2022-10-31T09:26:29.348Z,14.42
2022-10-31T09:27:32.735Z,14.44
2022-10-31T09:28:34.545Z,14.46
2022-10-31T09:29:41.197Z,14.51
2022-10-31T09:30:47.072Z,14.56
2022-10-31T09:31:53.036Z,14.62
2022-10-31T09:33:06.035Z,14.61
2022-10-31T09:34:08.578Z,14.64
2022-10-31T09:36:19.123Z,14.73
2022-10-31T09:37:20.433Z,14.74
2022-10-31T09:38:21.879Z,14.79
2022-10-31T09:39:24.400Z,14.81
2022-10-31T09:40:38.459Z,14.86
2022-10-31T09:41:42.881Z,14.91
2022-10-31T09:42:52.265Z,14.94
2022-10-31T09:44:00.885Z,14.95
2022-10-31T09:45:12.008Z,14.96
2022-10-31T09:46:19.646Z,14.97
2022-10-31T09:47:49.252Z,15.01
2022-10-31T09:49:45.947Z,15.07
2022-10-31T09:50:53.670Z,15.10
2022-10-31T09:52:16.531Z,15.13
2022-10-31T09:53:20.714Z,15.15
2022-10-31T09:54:29.480Z,15.12
2022-10-31T09:55:36.705Z,15.17
2022-10-31T09:56:40.753Z,15.19
2022-10-31T09:57:42.609Z,15.18
2022-10-31T09:58:55.722Z,15.22
2022-10-31T09:59:57.462Z,15.26
2022-10-31T10:01:01.147Z,15.28
2022-10-31T10:02:02.687Z,15.31
2022-10-31T10:03:11.069Z,15.33
2022-10-31T10:04:20.857Z,15.35
2022-10-31T10:06:19.578Z,15.41
2022-10-31T10:07:52.936Z,15.44
2022-10-31T10:09:00.227Z,15.48
2022-10-31T10:10:24.249Z,15.52
2022-10-31T10:12:03.589Z,15.53
2022-10-31T10:13:08.244Z,15.53
2022-10-31T10:14:13.647Z,15.54
2022-10-31T10:15:33.711Z,15.54
2022-10-31T10:16:58.431Z,15.58
2022-10-31T10:18:19.995Z,15.64
2022-10-31T10:19:31.716Z,15.72
2022-10-31T10:20:32.990Z,15.72
2022-10-31T10:21:34.336Z,15.76
2022-10-31T10:22:35.651Z,15.80
2022-10-31T10:23:42.601Z,15.86
2022-10-31T10:24:53.092Z,15.90
2022-10-31T10:26:01.521Z,15.95
2022-10-31T10:27:24.786Z,16.00
2022-10-31T10:28:36.291Z,15.89
2022-10-31T10:29:45.417Z,15.93
2022-10-31T10:30:49.366Z,15.95
2022-10-31T10:31:52.530Z,15.99
2022-10-31T10:33:14.920Z,16.01
2022-10-31T10:34:22.535Z,16.06
2022-10-31T10:35:30.222Z,16.09
2022-10-31T10:36:35.807Z,16.10
2022-10-31T10:37:39.282Z,16.11
2022-10-31T10:39:06.501Z,16.18
2022-10-31T10:40:18.855Z,16.18
2022-10-31T10:41:21.535Z,16.13
2022-10-31T10:42:22.978Z,16.13
2022-10-31T10:43:24.301Z,16.07
2022-10-31T10:44:25.634Z,16.03
2022-10-31T10:45:27.119Z,16.03
2022-10-31T10:46:48.218Z,16.03
2022-10-31T10:47:56.098Z,16.05
2022-10-31T10:49:15.994Z,16.09
2022-10-31T10:50:22.007Z,16.18
2022-10-31T10:51:39.069Z,16.27
2022-10-31T10:52:50.815Z,16.26
2022-10-31T10:54:12.526Z,16.27
2022-10-31T10:55:32.638Z,16.29
2022-10-31T10:56:39.813Z,16.36
2022-10-31T10:57:44.086Z,16.33
2022-10-31T10:58:45.523Z,16.37
2022-10-31T10:59:47.313Z,16.41
2022-10-31T11:00:48.740Z,16.43
2022-10-31T11:01:51.619Z,16.51
2022-10-31T11:02:53.255Z,16.56
2022-10-31T11:03:54.545Z,16.62
2022-10-31T11:04:57.934Z,16.66
2022-10-31T11:05:59.322Z,16.68
2022-10-31T11:07:03.543Z,16.69
2022-10-31T11:08:05.729Z,16.67
2022-10-31T11:09:10.052Z,16.71
2022-10-31T11:10:15.000Z,16.72
2022-10-31T11:11:26.840Z,16.74
2022-10-31T11:12:30.584Z,16.76
2022-10-31T11:13:33.470Z,16.81
2022-10-31T11:14:38.246Z,16.87
2022-10-31T11:15:54.505Z,16.89
2022-10-31T11:17:07.529Z,16.88
2022-10-31T11:18:18.321Z,16.94
2022-10-31T11:19:26.053Z,16.94
2022-10-31T11:20:28.729Z,17.03
2022-10-31T11:21:31.032Z,17.06
2022-10-31T11:22:32.357Z,17.10
2022-10-31T11:23:34.100Z,17.10
2022-10-31T11:24:40.349Z,17.14
2022-10-31T11:25:48.527Z,17.18
2022-10-31T11:26:50.747Z,17.23
2022-10-31T11:28:00.933Z,17.22
2022-10-31T11:29:02.343Z,17.27
2022-10-31T11:30:07.253Z,17.27
2022-10-31T11:31:12.376Z,17.28
2022-10-31T11:32:21.619Z,17.30
2022-10-31T11:33:46.994Z,17.31
2022-10-31T11:34:50.925Z,17.22
2022-10-31T11:35:56.909Z,17.22
2022-10-31T11:37:03.800Z,17.24
2022-10-31T11:38:05.346Z,17.21
2022-10-31T11:39:14.847Z,17.20
2022-10-31T11:40:23.263Z,17.20
2022-10-31T11:41:26.885Z,17.17
2022-10-31T11:42:46.806Z,17.19
2022-10-31T11:43:51.111Z,17.24
2022-10-31T11:44:53.881Z,17.28
2022-10-31T11:45:55.213Z,17.32
2022-10-31T11:46:58.189Z,17.32
2022-10-31T11:48:00.610Z,17.37
2022-10-31T11:49:02.628Z,17.45
2022-10-31T11:50:10.586Z,17.42
2022-10-31T11:51:11.902Z,17.37
2022-10-31T11:52:13.167Z,17.36
2022-10-31T11:53:26.112Z,17.36
2022-10-31T11:54:35.050Z,17.39
2022-10-31T11:55:40.015Z,17.44
2022-10-31T11:56:42.285Z,17.50
2022-10-31T11:57:45.863Z,17.52
2022-10-31T11:59:15.548Z,17.60
2022-10-31T12:00:19.716Z,17.65
2022-10-31T12:01:28.925Z,17.72
2022-10-31T12:02:30.321Z,17.76
2022-10-31T12:03:37.548Z,17.82
2022-10-31T12:04:44.656Z,17.85
2022-10-31T12:05:48.159Z,17.88
2022-10-31T12:06:49.710Z,17.91
2022-10-31T12:07:51.135Z,17.90
2022-10-31T12:08:52.447Z,17.93
2022-10-31T12:09:53.840Z,17.95
2022-10-31T12:11:02.297Z,17.94
2022-10-31T12:12:12.831Z,18.00
2022-10-31T12:13:17.102Z,18.05
2022-10-31T12:14:18.368Z,18.08
2022-10-31T12:15:31.389Z,18.13
2022-10-31T12:16:40.464Z,18.21
2022-10-31T12:19:11.329Z,18.35
2022-10-31T12:20:31.012Z,18.41
2022-10-31T12:21:41.825Z,18.49
2022-10-31T12:22:49.010Z,18.52
2022-10-31T12:23:50.250Z,18.53
2022-10-31T12:25:00.139Z,18.54
2022-10-31T12:26:07.439Z,18.59
2022-10-31T12:27:11.876Z,18.48
2022-10-31T12:28:21.962Z,18.42
2022-10-31T12:29:26.307Z,18.42
2022-10-31T12:30:30.502Z,18.50
2022-10-31T12:31:31.793Z,18.45
2022-10-31T12:32:36.091Z,18.51
2022-10-31T12:33:50.710Z,18.51
2022-10-31T12:35:00.756Z,18.52
2022-10-31T12:36:20.501Z,18.49
2022-10-31T12:37:21.818Z,18.52
2022-10-31T12:38:30.677Z,18.48
2022-10-31T12:39:38.373Z,18.49
2022-10-31T12:40:54.367Z,18.50
2022-10-31T12:42:01.409Z,18.42
2022-10-31T12:43:41.364Z,18.48
2022-10-31T12:44:45.604Z,18.49
2022-10-31T12:45:56.892Z,18.53
2022-10-31T12:47:13.762Z,18.52
2022-10-31T12:48:24.253Z,18.53
2022-10-31T12:49:35.171Z,18.58
2022-10-31T12:50:53.186Z,18.62
2022-10-31T12:51:57.266Z,18.60
2022-10-31T12:53:07.675Z,18.59
2022-10-31T12:54:21.306Z,18.63
2022-10-31T12:55:25.237Z,18.61
2022-10-31T12:56:29.081Z,18.63
2022-10-31T12:57:51.759Z,18.61
2022-10-31T12:59:10.534Z,18.65
2022-10-31T13:00:16.252Z,18.64
2022-10-31T13:01:21.618Z,18.63
2022-10-31T13:02:32.936Z,18.62
2022-10-31T13:03:39.952Z,18.61
2022-10-31T13:04:45.749Z,18.57
2022-10-31T13:05:49.036Z,18.55
2022-10-31T13:06:52.032Z,18.51
2022-10-31T13:07:53.335Z,18.43
2022-10-31T13:08:56.199Z,18.44
2022-10-31T13:10:00.229Z,18.38
2022-10-31T13:11:11.588Z,18.34
2022-10-31T13:12:15.675Z,18.33
2022-10-31T13:13:19.211Z,18.32
2022-10-31T13:14:26.478Z,18.34
2022-10-31T13:15:29.684Z,18.36
2022-10-31T13:18:56.575Z,18.36
2022-10-31T13:20:04.161Z,18.30
2022-10-31T13:21:09.659Z,18.21
2022-10-31T13:22:15.247Z,18.18
2022-10-31T13:24:57.938Z,18.16
2022-10-31T13:26:01.873Z,18.16
2022-10-31T13:27:08.240Z,18.15
2022-10-31T13:28:21.496Z,18.11
2022-10-31T13:29:28.320Z,18.06
2022-10-31T13:30:34.283Z,18.02
2022-10-31T13:31:35.970Z,17.96
2022-10-31T13:32:40.883Z,17.97
2022-10-31T13:33:50.864Z,17.98
2022-10-31T13:34:57.278Z,17.96
2022-10-31T13:36:12.695Z,17.98
2022-10-31T13:37:17.169Z,18.06
2022-10-31T13:38:21.493Z,18.08
2022-10-31T13:39:25.893Z,18.06
2022-10-31T13:40:56.619Z,18.09
2022-10-31T13:42:10.260Z,18.11
2022-10-31T13:43:22.562Z,18.16
2022-10-31T13:44:25.046Z,18.23
2022-10-31T13:45:27.065Z,18.27
2022-10-31T13:46:34.486Z,18.34
2022-10-31T13:47:35.839Z,18.38
2022-10-31T13:48:41.187Z,18.47
2022-10-31T13:49:42.562Z,18.52
2022-10-31T13:50:44.651Z,18.59
2022-10-31T13:51:45.944Z,18.64
2022-10-31T13:52:47.324Z,18.67
2022-10-31T13:53:51.439Z,18.75
2022-10-31T13:54:53.594Z,18.84
2022-10-31T13:56:05.848Z,18.85
2022-10-31T13:57:08.532Z,18.89
2022-10-31T13:58:23.652Z,18.92
2022-10-31T13:59:26.841Z,18.98
2022-10-31T14:00:28.219Z,19.01
2022-10-31T14:01:29.832Z,19.05
2022-10-31T14:02:32.666Z,19.09
2022-10-31T14:04:03.253Z,19.10
2022-10-31T14:05:00.525Z,19.09
2022-10-31T14:06:02.101Z,19.08
2022-10-31T14:07:06.248Z,19.08
2022-10-31T14:08:18.641Z,19.07
2022-10-31T14:09:22.944Z,19.05
2022-10-31T14:10:32.298Z,19.04
2022-10-31T14:11:36.289Z,19.00
2022-10-31T14:12:40.218Z,18.94
2022-10-31T14:13:45.801Z,18.94
2022-10-31T14:14:48.853Z,18.94
2022-10-31T14:15:58.239Z,18.94
2022-10-31T14:17:00.096Z,18.95
2022-10-31T14:18:03.615Z,18.92
2022-10-31T14:19:13.953Z,18.86
2022-10-31T14:20:15.236Z,18.78
2022-10-31T14:21:27.407Z,18.75
2022-10-31T14:22:32.120Z,18.65
2022-10-31T14:23:36.621Z,18.62
2022-10-31T14:24:37.987Z,18.59
2022-10-31T14:25:41.567Z,18.56
2022-10-31T14:26:53.449Z,18.51
2022-10-31T14:27:55.170Z,18.48