createdAt,value
2023-05-20T00:02:12.428Z,100.00
2023-05-20T00:04:42.306Z,100.00
2023-05-20T00:07:09.856Z,100.00
2023-05-20T00:09:39.633Z,100.00
2023-05-20T00:12:07.482Z,100.00
2023-05-20T00:14:34.804Z,100.00
2023-05-20T00:17:02.185Z,100.00
2023-05-20T00:19:29.989Z,100.00
2023-05-20T00:21:58.178Z,100.00
2023-05-20T00:24:25.960Z,100.00
2023-05-20T00:26:54.075Z,100.00
2023-05-20T00:29:22.350Z,100.00
2023-05-20T00:31:49.847Z,100.00
2023-05-20T00:34:17.657Z,100.00
2023-05-20T00:36:44.969Z,100.00
2023-05-20T00:39:12.768Z,100.00
2023-05-20T00:41:41.060Z,100.00
2023-05-20T00:44:08.348Z,100.00
2023-05-20T00:46:36.175Z,100.00
2023-05-20T00:49:04.049Z,100.00
2023-05-20T00:51:31.624Z,100.00
2023-05-20T00:53:59.160Z,100.00
2023-05-20T00:56:26.947Z,100.00
2023-05-20T00:58:54.721Z,100.00
2023-05-20T01:01:22.295Z,100.00
2023-05-20T01:03:50.053Z,100.00
2023-05-20T01:06:17.379Z,100.00
2023-05-20T01:08:44.685Z,100.00
2023-05-20T01:11:21.036Z,100.00
2023-05-20T01:13:54.530Z,100.00
2023-05-20T01:16:25.047Z,100.00
2023-05-20T01:18:56.313Z,100.00
2023-05-20T01:21:24.566Z,100.00
2023-05-20T01:23:51.992Z,100.00
2023-05-20T01:26:19.733Z,100.00
2023-05-20T01:28:47.599Z,100.00
2023-05-20T01:31:23.851Z,100.00
2023-05-20T01:33:56.561Z,100.00
2023-05-20T01:36:25.233Z,100.00
2023-05-20T01:38:54.513Z,100.00
2023-05-20T01:41:25.377Z,100.00
2023-05-20T01:43:55.314Z,100.00
2023-05-20T01:46:22.948Z,100.00
2023-05-20T01:48:50.491Z,100.00
2023-05-20T01:51:18.398Z,100.00
2023-05-20T01:53:45.773Z,100.00
2023-05-20T01:56:13.651Z,100.00
2023-05-20T01:58:41.338Z,100.00
2023-05-20T02:01:09.097Z,100.00
2023-05-20T02:03:36.870Z,100.00
2023-05-20T02:06:04.327Z,100.00
2023-05-20T02:08:31.684Z,100.00
2023-05-20T02:11:00.136Z,100.00
2023-05-20T02:13:28.224Z,100.00
2023-05-20T02:15:55.870Z,100.00
2023-05-20T02:18:26.742Z,100.00
2023-05-20T02:20:54.089Z,100.00
2023-05-20T02:23:21.837Z,100.00
2023-05-20T02:25:49.159Z,100.00
2023-05-20T02:28:17.352Z,100.00
2023-05-20T02:30:45.094Z,100.00
2023-05-20T02:33:14.245Z,100.00
2023-05-20T02:35:42.224Z,100.00
2023-05-20T02:38:11.231Z,100.00
2023-05-20T02:40:38.717Z,100.00
2023-05-20T02:43:06.291Z,100.00
2023-05-20T02:45:34.835Z,100.00
2023-05-20T02:48:07.800Z,100.00
2023-05-20T02:50:41.271Z,100.00
2023-05-20T02:53:08.782Z,100.00
2023-05-20T02:55:37.119Z,100.00
2023-05-20T02:58:04.416Z,100.00
2023-05-20T03:00:32.185Z,100.00
2023-05-20T03:02:59.989Z,100.00
2023-05-20T03:05:28.553Z,100.00
2023-05-20T03:07:56.707Z,100.00
2023-05-20T03:10:24.365Z,100.00
2023-05-20T03:12:51.764Z,100.00
2023-05-20T03:15:19.097Z,100.00
2023-05-20T03:17:46.850Z,100.00
2023-05-20T03:20:15.551Z,100.00
2023-05-20T03:22:42.936Z,100.00
2023-05-20T03:25:10.867Z,100.00
2023-05-20T03:27:38.269Z,100.00
2023-05-20T03:30:06.469Z,100.00
2023-05-20T03:32:34.226Z,100.00
2023-05-20T03:35:02.010Z,100.00
2023-05-20T03:37:29.763Z,100.00
2023-05-20T03:39:57.642Z,100.00
2023-05-20T03:42:25.235Z,100.00
2023-05-20T03:44:53.776Z,100.00
2023-05-20T03:47:27.938Z,100.00
2023-05-20T03:49:55.473Z,100.00
2023-05-20T03:52:25.754Z,100.00
2023-05-20T03:54:54.073Z,100.00
2023-05-20T03:57:21.620Z,100.00
2023-05-20T03:59:56.317Z,100.00
2023-05-20T04:02:24.266Z,100.00
2023-05-20T04:04:57.898Z,100.00
2023-05-20T04:07:32.090Z,100.00
2023-05-20T04:10:08.168Z,100.00
2023-05-20T04:12:39.615Z,100.00
2023-05-20T04:15:09.251Z,100.00
2023-05-20T04:17:38.581Z,100.00
2023-05-20T04:20:08.128Z,100.00
2023-05-20T04:22:37.626Z,100.00
2023-05-20T04:25:05.443Z,100.00
2023-05-20T04:27:37.985Z,100.00
2023-05-20T04:30:07.162Z,100.00
2023-05-20T04:32:39.433Z,100.00
2023-05-20T04:35:12.106Z,100.00
2023-05-20T04:37:48.605Z,100.00
2023-05-20T04:40:17.923Z,100.00
2023-05-20T04:42:45.776Z,100.00
2023-05-20T04:45:18.242Z,100.00
2023-05-20T04:47:52.755Z,100.00
2023-05-20T04:50:21.433Z,100.00
2023-05-20T04:52:49.754Z,100.00
2023-05-20T04:55:19.930Z,100.00
2023-05-20T04:57:51.106Z,100.00
2023-05-20T05:00:43.986Z,100.00
2023-05-20T05:03:15.092Z,100.00
2023-05-20T05:05:43.496Z,100.00
2023-05-20T05:08:14.241Z,100.00
2023-05-20T05:10:42.649Z,100.00
2023-05-20T05:13:11.434Z,100.00
2023-05-20T05:15:38.920Z,100.00
2023-05-20T05:18:27.309Z,100.00
2023-05-20T05:21:04.659Z,100.00
2023-05-20T05:23:34.158Z,100.00
2023-05-20T05:26:05.415Z,100.00
2023-05-20T05:28:32.852Z,100.00
2023-05-20T05:31:02.566Z,100.00
2023-05-20T05:33:40.056Z,100.00
2023-05-20T05:36:10.391Z,100.00
2023-05-20T05:38:38.754Z,100.00
2023-05-20T05:41:08.804Z,100.00
2023-05-20T05:43:38.817Z,100.00
2023-05-20T05:46:13.408Z,100.00
2023-05-20T05:48:47.619Z,100.00
2023-05-20T05:51:27.997Z,100.00
2023-05-20T05:53:55.764Z,100.00
2023-05-20T05:56:31.190Z,100.00
2023-05-20T05:58:59.291Z,100.00
2023-05-20T06:01:28.149Z,100.00
2023-05-20T06:03:56.076Z,100.00
2023-05-20T06:06:23.572Z,100.00
2023-05-20T06:08:51.036Z,100.00
2023-05-20T06:11:21.060Z,100.00
2023-05-20T06:13:48.406Z,100.00
2023-05-20T06:16:17.013Z,100.00
2023-05-20T06:18:47.096Z,100.00
2023-05-20T06:21:33.301Z,100.00
2023-05-20T06:24:08.985Z,100.00
2023-05-20T06:26:43.212Z,100.00
2023-05-20T06:29:13.501Z,100.00
2023-05-20T06:31:41.576Z,100.00
2023-05-20T06:34:09.601Z,100.00
2023-05-20T06:36:37.800Z,100.00
2023-05-20T06:39:11.263Z,100.00
2023-05-20T06:41:49.052Z,100.00
2023-05-20T06:44:20.218Z,100.00
2023-05-20T06:46:52.962Z,100.00
2023-05-20T06:49:20.779Z,100.00
2023-05-20T06:51:51.169Z,100.00
2023-05-20T06:54:21.380Z,100.00
2023-05-20T06:56:51.626Z,100.00
2023-05-20T06:59:21.455Z,100.00
2023-05-20T07:01:51.535Z,100.00
2023-05-20T07:04:19.494Z,99.86
2023-05-20T07:06:52.638Z,100.00
2023-05-20T07:09:20.944Z,98.25
2023-05-20T07:12:00.987Z,97.80
2023-05-20T07:14:30.906Z,97.28
2023-05-20T07:17:02.912Z,95.32
2023-05-20T07:19:35.361Z,96.33
2023-05-20T07:22:12.570Z,90.97
2023-05-20T07:24:40.456Z,83.76
2023-05-20T07:27:08.756Z,83.55
2023-05-20T07:29:37.358Z,71.77
2023-05-20T07:32:05.854Z,69.36
2023-05-20T07:34:33.883Z,73.75
2023-05-20T07:37:01.554Z,68.50
2023-05-20T07:39:29.111Z,70.98
2023-05-20T07:41:56.828Z,63.87
2023-05-20T07:44:24.525Z,64.48
2023-05-20T07:46:53.037Z,59.15
2023-05-20T07:49:20.912Z,63.85
2023-05-20T07:51:48.529Z,63.17
2023-05-20T07:54:16.647Z,66.87
2023-05-20T07:56:45.275Z,65.27
2023-05-20T07:59:12.915Z,62.52
2023-05-20T08:01:42.811Z,60.12
2023-05-20T08:04:11.428Z,60.42
2023-05-20T08:06:40.213Z,61.86
2023-05-20T08:09:08.694Z,54.90
2023-05-20T08:11:44.024Z,55.48
2023-05-20T08:14:12.537Z,54.76
2023-05-20T08:16:44.984Z,57.24
2023-05-20T08:19:20.034Z,62.01
2023-05-20T08:21:50.879Z,57.67
2023-05-20T08:24:19.140Z,55.32
2023-05-20T08:26:47.153Z,56.79
2023-05-20T08:29:25.890Z,62.86
2023-05-20T08:31:53.767Z,59.69
2023-05-20T08:34:31.370Z,60.46
2023-05-20T08:36:59.107Z,63.41
2023-05-20T08:39:28.707Z,59.50
2023-05-20T08:41:59.137Z,60.77
2023-05-20T08:44:29.027Z,59.34
2023-05-20T08:46:58.001Z,56.17
2023-05-20T08:49:26.516Z,52.41
2023-05-20T08:51:54.252Z,53.27
2023-05-20T08:54:24.218Z,54.11
2023-05-20T08:56:54.641Z,54.94
2023-05-20T08:59:27.749Z,59.10
2023-05-20T09:01:58.101Z,56.18
2023-05-20T09:04:28.891Z,52.48
2023-05-20T09:06:56.470Z,57.31
2023-05-20T09:09:23.980Z,57.94
2023-05-20T09:11:54.673Z,56.42
2023-05-20T09:14:23.993Z,56.05
2023-05-20T09:16:52.396Z,53.50
2023-05-20T09:19:29.175Z,58.99
2023-05-20T09:22:26.152Z,55.57
2023-05-20T09:24:55.944Z,51.52
2023-05-20T09:27:29.362Z,56.13
2023-05-20T09:29:58.567Z,52.60
2023-05-20T09:32:29.206Z,54.38
2023-05-20T09:34:56.626Z,55.03
2023-05-20T09:37:26.773Z,53.44
2023-05-20T09:40:04.185Z,54.84
2023-05-20T09:42:50.536Z,52.45
2023-05-20T09:45:23.771Z,53.54
2023-05-20T09:47:55.946Z,52.94
2023-05-20T09:50:25.692Z,53.09
2023-05-20T09:52:55.056Z,49.37
2023-05-20T09:55:25.153Z,51.10
2023-05-20T09:57:55.108Z,49.53
2023-05-20T10:00:23.010Z,50.70
2023-05-20T10:02:52.427Z,51.16
2023-05-20T10:05:33.960Z,48.46
2023-05-20T10:08:29.719Z,47.62
2023-05-20T10:11:06.922Z,50.42
2023-05-20T10:14:04.541Z,51.40
2023-05-20T10:17:20.128Z,49.58
2023-05-20T10:19:50.061Z,49.43
2023-05-20T10:22:32.082Z,49.62
2023-05-20T10:25:21.940Z,50.43
2023-05-20T10:27:49.378Z,46.52
2023-05-20T10:30:22.716Z,50.13
2023-05-20T10:32:57.054Z,52.12
2023-05-20T10:35:28.938Z,57.12
2023-05-20T10:38:09.986Z,61.00
2023-05-20T10:40:38.744Z,60.47
2023-05-20T10:43:11.199Z,60.06
2023-05-20T10:45:50.168Z,61.39
2023-05-20T10:48:29.463Z,64.13
2023-05-20T10:51:04.959Z,64.86
2023-05-20T10:53:45.329Z,63.66
2023-05-20T10:56:20.519Z,64.03
2023-05-20T10:58:49.071Z,66.41
2023-05-20T11:01:19.298Z,65.69
2023-05-20T11:03:49.023Z,65.54
2023-05-20T11:06:19.352Z,67.21
2023-05-20T11:08:47.693Z,65.02
2023-05-20T11:11:15.966Z,61.76
2023-05-20T11:13:44.017Z,59.44
2023-05-20T11:16:12.071Z,58.13
2023-05-20T11:18:40.042Z,61.74
2023-05-20T11:21:10.183Z,60.95
2023-05-20T11:23:39.963Z,61.45
2023-05-20T11:26:09.223Z,65.90
2023-05-20T11:28:36.927Z,73.01
2023-05-20T11:31:05.509Z,77.34
2023-05-20T11:33:33.593Z,81.76
2023-05-20T11:36:03.664Z,81.10
2023-05-20T11:38:34.500Z,81.88
2023-05-20T11:41:02.054Z,83.40
2023-05-20T11:43:30.228Z,84.00
2023-05-20T11:46:04.680Z,83.51
2023-05-20T11:48:32.482Z,83.47
2023-05-20T11:51:11.917Z,82.38
2023-05-20T11:53:42.244Z,84.97
2023-05-20T11:56:11.118Z,89.28
2023-05-20T11:58:39.775Z,84.63
2023-05-20T12:01:21.476Z,88.53
2023-05-20T12:03:53.377Z,85.39
2023-05-20T12:06:23.551Z,81.86
2023-05-20T12:08:52.256Z,78.44
2023-05-20T12:11:19.619Z,74.51
2023-05-20T12:13:47.364Z,79.88
2023-05-20T12:16:15.130Z,77.87
2023-05-20T12:18:43.169Z,68.90
2023-05-20T12:21:10.703Z,72.07
2023-05-20T12:24:29.466Z,78.97
2023-05-20T12:26:35.729Z,83.32
2023-05-20T12:29:03.792Z,85.16
2023-05-20T12:31:33.816Z,81.75
2023-05-20T12:34:03.274Z,80.09
2023-05-20T12:36:31.707Z,89.85
2023-05-20T12:38:59.279Z,87.32
2023-05-20T12:41:27.104Z,93.26
2023-05-20T12:43:55.500Z,97.40
2023-05-20T12:46:23.540Z,92.25
2023-05-20T12:48:54.966Z,97.73
2023-05-20T12:51:31.817Z,100.00
2023-05-20T12:54:34.879Z,100.00
2023-05-20T12:57:03.553Z,100.00
2023-05-20T12:59:32.126Z,100.00
2023-05-20T13:02:00.153Z,100.00
2023-05-20T13:04:28.897Z,100.00
2023-05-20T13:06:58.666Z,100.00
2023-05-20T13:09:26.174Z,100.00
2023-05-20T13:11:57.378Z,100.00
2023-05-20T13:14:25.775Z,100.00
2023-05-20T13:16:56.577Z,100.00
2023-05-20T13:19:24.799Z,99.41
2023-05-20T13:21:54.816Z,100.00
2023-05-20T13:24:22.196Z,100.00
2023-05-20T13:26:49.556Z,100.00
2023-05-20T13:29:17.583Z,100.00
2023-05-20T13:31:44.952Z,100.00
2023-05-20T13:34:12.399Z,100.00
2023-05-20T13:36:40.718Z,100.00
2023-05-20T13:39:08.091Z,100.00
2023-05-20T13:41:35.412Z,100.00
2023-05-20T13:44:03.689Z,100.00
2023-05-20T13:46:31.387Z,100.00
2023-05-20T13:48:58.879Z,100.00
2023-05-20T13:51:26.605Z,100.00
2023-05-20T13:53:54.037Z,100.00
2023-05-20T13:56:21.504Z,97.95
2023-05-20T13:58:49.164Z,100.00
2023-05-20T14:01:16.948Z,100.00
2023-05-20T14:03:45.161Z,97.20
2023-05-20T14:06:15.138Z,93.31
2023-05-20T14:08:42.544Z,88.09
2023-05-20T14:11:10.300Z,86.07
2023-05-20T14:13:37.705Z,81.63
2023-05-20T14:16:05.681Z,84.67
2023-05-20T14:18:33.384Z,82.48
2023-05-20T14:21:01.327Z,80.51
2023-05-20T14:23:28.646Z,82.09
2023-05-20T14:25:56.435Z,80.64
2023-05-20T14:28:23.805Z,76.63
2023-05-20T14:30:51.347Z,75.99
2023-05-20T14:33:19.096Z,75.48
2023-05-20T14:35:46.480Z,77.76
2023-05-20T14:38:13.806Z,74.82
2023-05-20T14:40:41.569Z,72.09
2023-05-20T14:43:09.058Z,73.00
2023-05-20T14:45:36.421Z,78.00
2023-05-20T14:48:04.392Z,77.16
2023-05-20T14:50:31.836Z,78.51
2023-05-20T14:52:59.191Z,77.43
2023-05-20T14:55:27.001Z,79.16
2023-05-20T14:57:54.403Z,79.57
2023-05-20T15:00:22.271Z,81.46
2023-05-20T15:02:50.296Z,84.43
2023-05-20T15:05:18.285Z,85.37
2023-05-20T15:07:46.926Z,87.52
2023-05-20T15:10:14.842Z,88.22
2023-05-20T15:12:42.516Z,91.90
2023-05-20T15:15:10.562Z,92.31
2023-05-20T15:17:38.317Z,94.78
2023-05-20T15:20:06.431Z,95.53
2023-05-20T15:22:34.011Z,93.45
2023-05-20T15:25:02.107Z,88.36
2023-05-20T15:27:29.699Z,88.82
2023-05-20T15:29:57.117Z,85.78
2023-05-20T15:32:24.940Z,88.88
2023-05-20T15:34:52.596Z,94.22
2023-05-20T15:37:20.059Z,92.45
2023-05-20T15:39:47.804Z,91.58
2023-05-20T15:42:18.562Z,95.48
2023-05-20T15:44:46.550Z,94.90
2023-05-20T15:47:14.314Z,86.70
2023-05-20T15:49:41.801Z,74.19
2023-05-20T15:52:09.277Z,81.03
2023-05-20T15:54:36.982Z,76.63
2023-05-20T15:57:05.227Z,75.28
2023-05-20T15:59:32.664Z,65.35
2023-05-20T16:02:00.502Z,62.76
2023-05-20T16:04:28.321Z,65.39
2023-05-20T16:06:56.088Z,65.93
2023-05-20T16:09:23.451Z,65.92
2023-05-20T16:11:51.382Z,68.56
2023-05-20T16:14:18.843Z,65.78
2023-05-20T16:16:46.602Z,64.19
2023-05-20T16:19:14.516Z,62.04
2023-05-20T16:21:42.015Z,58.78
2023-05-20T16:24:09.483Z,56.10
2023-05-20T16:26:37.233Z,60.28
2023-05-20T16:29:04.661Z,63.45
2023-05-20T16:31:32.093Z,64.70
2023-05-20T16:33:59.815Z,67.21
2023-05-20T16:36:27.758Z,70.74
2023-05-20T16:38:55.115Z,72.67
2023-05-20T16:41:23.075Z,74.35
2023-05-20T16:43:50.531Z,74.53
2023-05-20T16:46:18.001Z,73.69
2023-05-20T16:48:45.779Z,75.50
2023-05-20T16:51:13.177Z,74.47
2023-05-20T16:53:40.704Z,75.63
2023-05-20T16:56:08.587Z,75.72
2023-05-20T16:58:36.024Z,79.21
2023-05-20T17:01:03.897Z,75.41
2023-05-20T17:03:32.074Z,86.11
2023-05-20T17:05:59.616Z,85.99
2023-05-20T17:08:27.179Z,85.49
2023-05-20T17:10:54.990Z,87.73
2023-05-20T17:13:22.427Z,89.16
2023-05-20T17:15:49.826Z,86.97
2023-05-20T17:18:17.656Z,86.73
2023-05-20T17:20:45.033Z,86.26
2023-05-20T17:23:12.500Z,85.61
2023-05-20T17:25:40.261Z,85.63
2023-05-20T17:28:07.656Z,87.88
2023-05-20T17:30:35.244Z,92.53
2023-05-20T17:33:03.547Z,92.53
2023-05-20T17:35:31.858Z,91.86
2023-05-20T17:37:59.322Z,91.75
2023-05-20T17:40:27.193Z,91.02
2023-05-20T17:42:54.575Z,89.23
2023-05-20T17:45:21.941Z,89.00
2023-05-20T17:47:49.855Z,91.92
2023-05-20T17:50:17.198Z,92.43
2023-05-20T17:52:44.571Z,92.68
2023-05-20T17:55:13.175Z,94.05
2023-05-20T17:57:40.938Z,92.69
2023-05-20T18:00:10.374Z,91.67
2023-05-20T18:02:38.558Z,91.79
2023-05-20T18:05:06.933Z,93.29
2023-05-20T18:07:34.771Z,94.33
2023-05-20T18:10:02.175Z,94.67
2023-05-20T18:12:30.097Z,94.22
2023-05-20T18:14:57.725Z,94.87
2023-05-20T18:17:25.193Z,96.03
2023-05-20T18:19:52.969Z,97.50
2023-05-20T18:22:20.340Z,100.00
2023-05-20T18:24:47.718Z,99.45
2023-05-20T18:27:15.691Z,98.78
2023-05-20T18:29:43.079Z,99.91
2023-05-20T18:32:11.482Z,100.00
2023-05-20T18:34:39.333Z,100.00
2023-05-20T18:37:07.287Z,100.00
2023-05-20T18:39:34.912Z,100.00
2023-05-20T18:42:02.699Z,100.00
2023-05-20T18:44:30.311Z,100.00
2023-05-20T18:46:57.706Z,99.81
2023-05-20T18:49:25.457Z,98.77
2023-05-20T18:51:53.044Z,100.00
2023-05-20T18:54:20.505Z,100.00
2023-05-20T18:56:51.409Z,100.00
2023-05-20T18:59:19.234Z,100.00
2023-05-20T19:01:46.821Z,100.00
2023-05-20T19:04:14.611Z,100.00
2023-05-20T19:06:42.076Z,100.00
2023-05-20T19:09:09.401Z,100.00
2023-05-20T19:11:37.167Z,100.00
2023-05-20T19:14:06.597Z,100.00
2023-05-20T19:16:34.097Z,100.00
2023-05-20T19:19:01.895Z,100.00
2023-05-20T19:21:30.886Z,100.00
2023-05-20T19:23:58.374Z,98.84
2023-05-20T19:26:26.695Z,100.00
2023-05-20T19:28:54.075Z,100.00
2023-05-20T19:31:21.674Z,100.00
2023-05-20T19:33:53.188Z,100.00
2023-05-20T19:36:20.847Z,100.00
2023-05-20T19:38:48.747Z,100.00
2023-05-20T19:41:16.550Z,100.00
2023-05-20T19:43:44.056Z,100.00
2023-05-20T19:46:11.860Z,100.00
2023-05-20T19:48:39.305Z,100.00
2023-05-20T19:51:07.254Z,100.00
2023-05-20T19:53:34.906Z,100.00
2023-05-20T19:56:02.447Z,100.00
2023-05-20T19:58:29.868Z,100.00
2023-05-20T20:00:57.670Z,100.00
2023-05-20T20:03:25.404Z,100.00
2023-05-20T20:05:53.377Z,100.00
2023-05-20T20:08:20.907Z,100.00
2023-05-20T20:10:49.436Z,100.00
2023-05-20T20:13:16.754Z,100.00
2023-05-20T20:15:44.267Z,100.00
2023-05-20T20:18:12.040Z,100.00
2023-05-20T20:20:42.760Z,100.00
2023-05-20T20:23:10.340Z,100.00
2023-05-20T20:25:39.296Z,100.00
2023-05-20T20:28:08.054Z,100.00
2023-05-20T20:30:36.410Z,100.00
2023-05-20T20:33:06.710Z,100.00
2023-05-20T20:35:34.966Z,100.00
2023-05-20T20:38:09.685Z,100.00
2023-05-20T20:40:44.974Z,100.00
2023-05-20T20:43:20.506Z,100.00
2023-05-20T20:45:53.314Z,100.00
2023-05-20T20:48:27.043Z,100.00
2023-05-20T20:50:55.363Z,100.00
2023-05-20T20:53:23.063Z,100.00
2023-05-20T20:55:53.029Z,100.00
2023-05-20T20:58:20.781Z,100.00
2023-05-20T21:00:49.001Z,100.00
2023-05-20T21:03:16.652Z,100.00
2023-05-20T21:05:44.646Z,100.00
2023-05-20T21:08:13.388Z,100.00
2023-05-20T21:10:40.981Z,100.00
2023-05-20T21:13:08.815Z,100.00
2023-05-20T21:15:36.456Z,100.00
2023-05-20T21:18:04.191Z,100.00
2023-05-20T21:20:31.917Z,100.00
2023-05-20T21:22:59.305Z,100.00
2023-05-20T21:25:26.781Z,100.00
2023-05-20T21:27:54.434Z,100.00
2023-05-20T21:30:21.910Z,100.00
2023-05-20T21:32:49.245Z,100.00
2023-05-20T21:35:16.924Z,100.00
2023-05-20T21:37:44.411Z,100.00
2023-05-20T21:40:12.356Z,100.00
2023-05-20T21:42:40.152Z,100.00
2023-05-20T21:45:08.326Z,100.00
2023-05-20T21:47:35.944Z,100.00
2023-05-20T21:50:04.143Z,100.00
2023-05-20T21:52:31.606Z,100.00
2023-05-20T21:54:59.038Z,100.00
2023-05-20T21:57:27.144Z,100.00
2023-05-20T21:59:54.530Z,100.00
2023-05-20T22:02:21.932Z,100.00
2023-05-20T22:04:49.617Z,100.00
2023-05-20T22:07:17.011Z,100.00
2023-05-20T22:09:44.506Z,100.00
2023-05-20T22:12:15.621Z,100.00
2023-05-20T22:14:43.098Z,100.00
2023-05-20T22:17:10.787Z,100.00
2023-05-20T22:19:38.944Z,100.00
2023-05-20T22:22:06.484Z,100.00
2023-05-20T22:24:33.943Z,100.00
2023-05-20T22:27:01.960Z,100.00
2023-05-20T22:29:31.695Z,100.00
2023-05-20T22:31:59.581Z,100.00
2023-05-20T22:34:27.367Z,100.00
2023-05-20T22:36:54.749Z,100.00
2023-05-20T22:39:22.090Z,100.00
2023-05-20T22:41:49.913Z,100.00
2023-05-20T22:44:17.371Z,100.00
2023-05-20T22:46:44.738Z,100.00
2023-05-20T22:49:13.127Z,100.00
2023-05-20T22:51:41.251Z,100.00
2023-05-20T22:54:09.776Z,100.00
2023-05-20T22:56:37.388Z,100.00
2023-05-20T22:59:04.673Z,100.00
2023-05-20T23:01:32.324Z,100.00
2023-05-20T23:04:00.038Z,100.00
2023-05-20T23:06:27.448Z,100.00
2023-05-20T23:08:54.825Z,100.00
2023-05-20T23:11:23.444Z,100.00
2023-05-20T23:13:50.981Z,100.00
2023-05-20T23:16:18.378Z,100.00
2023-05-20T23:18:47.716Z,100.00
2023-05-20T23:21:15.133Z,100.00
2023-05-20T23:23:42.525Z,100.00
2023-05-20T23:26:10.104Z,100.00
2023-05-20T23:28:37.365Z,100.00
2023-05-20T23:31:04.746Z,100.00
2023-05-20T23:33:32.899Z,100.00
2023-05-20T23:36:00.302Z,100.00
2023-05-20T23:38:27.690Z,100.00
2023-05-20T23:40:55.364Z,100.00
2023-05-20T23:43:22.731Z,100.00
2023-05-20T23:45:50.139Z,100.00
2023-05-20T23:48:18.038Z,100.00
2023-05-20T23:50:46.317Z,100.00
2023-05-20T23:53:13.684Z,100.00
2023-05-20T23:55:41.482Z,100.00
2023-05-20T23:58:08.751Z,100.00
