createdAt,value
2018-11-20T00:28:22.323Z,21.2
2018-11-20T00:30:01.054Z,21.2
2018-11-20T00:40:02.823Z,21.2
2018-11-20T00:42:34.653Z,21.2
2018-11-20T00:44:12.253Z,21.2
2018-11-20T00:45:02.683Z,21.2
2018-11-20T00:45:52.625Z,21.2
2018-11-20T00:46:42.461Z,21.2
2018-11-20T00:47:32.162Z,21.2
2018-11-20T00:48:22.989Z,21.2
2018-11-20T00:49:13.213Z,21.2
2018-11-20T00:50:53.857Z,21.2
2018-11-20T00:51:42.488Z,21.2
2018-11-20T00:52:32.252Z,21.2
2018-11-20T00:53:22.024Z,21.2
2018-11-20T00:54:12.807Z,21.2
2018-11-20T00:55:02.847Z,21.2
2018-11-20T00:55:53.482Z,21.2
2018-11-20T00:56:43.788Z,21.2
2018-11-20T00:57:33.224Z,21.2
2018-11-20T00:58:22.899Z,21.2
2018-11-20T00:59:13.868Z,21.2
2018-11-20T01:00:02.894Z,21.2
2018-11-20T01:00:53.446Z,21.2
2018-11-20T01:01:44.003Z,21.2
2018-11-20T01:02:33.435Z,21.2
2018-11-20T01:03:24.506Z,21.2
2018-11-20T01:04:13.645Z,21.2
2018-11-20T01:05:04.731Z,21.2
2018-11-20T01:05:54.089Z,21.2
2018-11-20T01:06:43.591Z,21.2
2018-11-20T01:07:34.487Z,21.2
2018-11-20T01:08:23.893Z,21.2
2018-11-20T01:09:14.490Z,21.2
2018-11-20T01:10:03.991Z,21.2
2018-11-20T01:10:53.918Z,21.2
2018-11-20T01:11:44.549Z,21.2
2018-11-20T01:12:34.761Z,21.2
2018-11-20T01:13:23.440Z,21.2
2018-11-20T01:14:14.647Z,21.2
2018-11-20T01:15:03.046Z,21.2
2018-11-20T01:15:54.272Z,21.2
2018-11-20T01:16:44.439Z,21.2
2018-11-20T01:17:34.555Z,21.2
2018-11-20T01:18:24.165Z,21.2
2018-11-20T01:19:15.535Z,21.2
2018-11-20T01:20:04.238Z,21.2
2018-11-20T01:20:54.646Z,21.2
2018-11-20T01:21:45.454Z,21.2
2018-11-20T01:22:35.803Z,21.2
2018-11-20T01:23:25.610Z,21.2
2018-11-20T01:24:14.947Z,21.2
2018-11-20T01:25:04.932Z,21.2
2018-11-20T01:25:55.484Z,21.2
2018-11-20T01:26:44.372Z,21.2
2018-11-20T01:27:34.703Z,21.2
2018-11-20T01:28:25.364Z,21.2
2018-11-20T01:29:14.927Z,21.2
2018-11-20T01:30:56.042Z,21.2
2018-11-20T01:31:46.400Z,21.2
2018-11-20T01:32:36.224Z,21.2
2018-11-20T01:33:25.981Z,21.2
2018-11-20T01:34:15.274Z,21.2
2018-11-20T01:35:04.726Z,21.2
2018-11-20T01:35:56.013Z,21.2
2018-11-20T01:36:45.181Z,21.2
2018-11-20T01:37:35.509Z,21.2
2018-11-20T01:38:26.354Z,21.2
2018-11-20T01:39:15.436Z,21.2
2018-11-20T01:40:05.481Z,21.2
2018-11-20T01:40:55.556Z,21.2
2018-11-20T01:41:46.033Z,21.2
2018-11-20T01:42:35.113Z,21.2
2018-11-20T01:43:25.341Z,21.2
2018-11-20T01:44:16.896Z,21.2
2018-11-20T01:45:06.084Z,21.2
2018-11-20T01:45:56.653Z,21.2
2018-11-20T01:46:45.471Z,21.2
2018-11-20T01:47:36.703Z,21.2
2018-11-20T01:48:27.130Z,21.2
2018-11-20T01:49:15.852Z,21.2
2018-11-20T01:50:56.521Z,21.2
2018-11-20T01:51:46.985Z,21.2
2018-11-20T02:14:18.544Z,21.1
2018-11-20T02:18:28.572Z,21.1
2018-11-20T02:20:59.322Z,21.1
2018-11-20T02:22:39.176Z,21.1
2018-11-20T02:23:29.801Z,21.1
2018-11-20T02:25:09.058Z,21.1
2018-11-20T02:26:49.359Z,21.1
2018-11-20T02:29:19.505Z,21.1
2018-11-20T02:30:10.239Z,21.1
2018-11-20T04:00:14.908Z,21.1
2018-11-20T04:01:04.696Z,21.1
2018-11-20T04:02:45.943Z,21.1
2018-11-20T04:04:26.235Z,21.1
2018-11-20T04:07:46.497Z,21.1
2018-11-20T04:08:36.833Z,21.1
2018-11-20T04:09:26.640Z,21.1
2018-11-20T04:10:17.205Z,21.1
2018-11-20T04:11:05.621Z,21.1
2018-11-20T04:11:55.732Z,21.1
2018-11-20T04:12:47.360Z,21.1
2018-11-20T04:13:36.279Z,21.1
2018-11-20T04:14:27.044Z,21.1
2018-11-20T04:15:15.747Z,21.1
2018-11-20T04:16:06.981Z,21.1
2018-11-20T04:16:56.829Z,21.1
2018-11-20T04:17:47.953Z,21.1
2018-11-20T04:18:37.567Z,21.1
2018-11-20T04:19:27.486Z,21.1
2018-11-20T04:20:16.892Z,21.1
2018-11-20T04:21:07.244Z,21.1
2018-11-20T04:21:56.935Z,21.1
2018-11-20T04:22:47.274Z,21.1
2018-11-20T04:23:38.021Z,21.1
2018-11-20T04:24:27.429Z,21.1
2018-11-20T04:25:33.559Z,21.1
2018-11-20T04:26:08.048Z,21.1
2018-11-20T04:26:58.450Z,21.1
2018-11-20T04:27:48.246Z,21.1
2018-11-20T04:28:37.664Z,21.1
2018-11-20T04:29:27.238Z,21.1
2018-11-20T04:30:18.925Z,21.1
2018-11-20T04:31:09.006Z,21.1
2018-11-20T04:31:58.074Z,21.1
2018-11-20T04:32:48.014Z,21.1
2018-11-20T04:33:38.618Z,21.1
2018-11-20T04:34:28.216Z,21.1
2018-11-20T04:35:18.393Z,21.1
2018-11-20T04:36:09.303Z,21.1
2018-11-20T04:36:58.861Z,21.1
2018-11-20T09:08:42.667Z,20.5
2018-11-20T09:09:32.767Z,20.5
2018-11-20T09:10:22.600Z,20.5
2018-11-20T09:11:11.432Z,20.5
2018-11-20T09:12:02.715Z,20.6
2018-11-20T09:12:52.240Z,20.6
2018-11-20T09:13:43.695Z,20.6
2018-11-20T09:14:32.822Z,20.6
2018-11-20T09:15:22.629Z,20.6
2018-11-20T09:16:12.821Z,20.6
2018-11-20T09:17:03.609Z,20.6
2018-11-20T09:17:53.855Z,20.6
2018-11-20T09:18:42.287Z,20.6
2018-11-20T09:19:33.734Z,20.6
2018-11-20T09:20:24.591Z,20.6
2018-11-20T09:21:14.649Z,20.6
2018-11-20T09:22:03.626Z,20.6
2018-11-20T09:22:53.516Z,20.6
2018-11-20T09:23:44.076Z,20.6
2018-11-20T09:24:33.107Z,20.6
2018-11-20T09:25:22.379Z,20.6
2018-11-20T09:26:13.676Z,20.6
2018-11-20T09:27:04.045Z,20.6
2018-11-20T09:27:53.882Z,20.6
2018-11-20T09:28:43.621Z,20.6
2018-11-20T09:29:34.221Z,20.6
2018-11-20T09:30:22.885Z,20.6
2018-11-20T09:31:12.728Z,20.6
2018-11-20T09:32:02.990Z,20.6
2018-11-20T09:32:54.371Z,20.6
2018-11-20T09:33:43.751Z,20.6
2018-11-20T09:34:35.008Z,20.6
2018-11-20T09:35:25.201Z,20.6
2018-11-20T09:36:14.636Z,20.7
2018-11-20T09:37:04.180Z,20.7
2018-11-20T09:37:54.060Z,20.7
2018-11-20T09:38:43.375Z,20.7
2018-11-20T09:39:34.892Z,20.7
2018-11-20T09:40:23.762Z,20.7
2018-11-20T09:41:14.387Z,20.7
2018-11-20T09:42:04.523Z,20.7
2018-11-20T09:42:54.993Z,20.7
2018-11-20T09:43:44.550Z,20.8
2018-11-20T09:44:34.992Z,20.7
2018-11-20T09:45:24.381Z,20.7
2018-11-20T09:46:14.540Z,20.8
2018-11-20T09:47:04.926Z,20.8
2018-11-20T09:47:55.190Z,20.8
2018-11-20T09:48:45.271Z,20.8
2018-11-20T09:49:35.882Z,20.8
2018-11-20T09:50:25.099Z,20.8
2018-11-20T09:51:15.084Z,20.8
2018-11-20T09:52:05.321Z,20.8
2018-11-20T09:52:56.333Z,20.8
2018-11-20T09:53:44.687Z,20.8
2018-11-20T09:54:35.787Z,20.8
2018-11-20T09:55:25.569Z,20.8
2018-11-20T09:56:15.104Z,20.8
2018-11-20T09:57:05.816Z,20.8
2018-11-20T09:57:55.324Z,20.8
2018-11-20T09:58:45.961Z,20.8
2018-11-20T09:59:36.765Z,20.8
2018-11-20T10:00:26.596Z,20.8
2018-11-20T10:01:16.071Z,20.8
2018-11-20T10:02:06.113Z,20.8
2018-11-20T10:02:55.959Z,20.8
2018-11-20T10:03:46.421Z,20.8
2018-11-20T10:04:35.371Z,20.8
2018-11-20T10:05:26.956Z,20.8
2018-11-20T10:06:16.024Z,20.8
2018-11-20T10:07:07.865Z,20.9
2018-11-20T10:07:56.035Z,20.8
2018-11-20T10:08:47.332Z,20.8
2018-11-20T10:09:37.233Z,20.8
2018-11-20T10:10:25.068Z,20.8
2018-11-20T10:11:16.459Z,20.8
2018-11-20T10:12:06.320Z,20.9
2018-11-20T10:12:56.655Z,20.8
2018-11-20T10:13:47.245Z,20.8
2018-11-20T10:14:37.174Z,20.8
2018-11-20T10:15:26.848Z,20.9
2018-11-20T10:16:16.328Z,20.9
2018-11-20T10:17:06.550Z,20.9
2018-11-20T10:17:57.505Z,20.8
2018-11-20T10:18:46.745Z,20.8
2018-11-20T10:19:37.312Z,20.9
2018-11-20T10:20:27.510Z,20.9
2018-11-20T10:21:17.131Z,20.9
2018-11-20T10:22:08.832Z,20.9
2018-11-20T10:22:57.260Z,20.9
2018-11-20T10:23:47.882Z,20.9
2018-11-20T10:24:37.591Z,20.9
2018-11-20T10:25:29.399Z,20.9
2018-11-20T10:26:17.882Z,20.9
2018-11-20T10:27:07.945Z,20.9
2018-11-20T10:27:56.992Z,20.9
2018-11-20T10:28:48.022Z,20.9
2018-11-20T10:29:38.320Z,20.9
2018-11-20T10:30:28.089Z,20.9
2018-11-20T10:31:19.037Z,20.9
2018-11-20T10:32:07.999Z,20.9
2018-11-20T10:32:58.867Z,20.9
2018-11-20T10:33:48.562Z,20.9
2018-11-20T10:34:39.174Z,20.9
2018-11-20T10:35:28.203Z,20.9
2018-11-20T10:36:19.594Z,20.9
2018-11-20T10:37:07.668Z,20.9
2018-11-20T10:37:57.674Z,20.9
2018-11-20T10:38:48.669Z,20.9
2018-11-20T10:39:39.051Z,20.9
2018-11-20T10:40:28.428Z,20.9
2018-11-20T10:41:20.028Z,20.9
2018-11-20T10:42:08.074Z,20.9
2018-11-20T10:42:57.679Z,20.9
2018-11-20T10:43:49.093Z,20.9
2018-11-20T10:44:39.050Z,20.9
2018-11-20T10:45:29.253Z,20.9
2018-11-20T10:46:21.614Z,20.9
2018-11-20T10:47:08.501Z,20.9
2018-11-20T10:47:58.708Z,20.9
2018-11-20T10:48:48.834Z,20.9
2018-11-20T10:49:39.721Z,20.9
2018-11-20T10:50:30.166Z,20.9
2018-11-20T10:51:19.826Z,20.9
2018-11-20T10:52:07.618Z,20.9
2018-11-20T10:52:59.613Z,20.9
2018-11-20T10:53:49.131Z,20.9
2018-11-20T10:54:39.078Z,20.9
2018-11-20T10:55:29.415Z,20.9
2018-11-20T10:56:19.108Z,20.9
2018-11-20T10:57:09.905Z,20.9
2018-11-20T10:57:59.268Z,20.9
2018-11-20T10:58:50.307Z,20.9
2018-11-20T10:59:41.757Z,20.9
2018-11-20T11:00:29.403Z,20.9
2018-11-20T11:01:20.905Z,20.9
2018-11-20T11:02:08.937Z,20.9
2018-11-20T11:02:59.803Z,20.9
2018-11-20T11:03:49.707Z,20.9
2018-11-20T11:04:40.038Z,20.9
2018-11-20T11:05:30.207Z,20.9
2018-11-20T11:06:21.976Z,20.9
2018-11-20T11:07:15.827Z,20.9
2018-11-20T11:08:02.584Z,20.9
2018-11-20T11:08:50.834Z,20.9
2018-11-20T11:09:39.837Z,21
2018-11-20T11:10:30.257Z,21
2018-11-20T11:11:22.023Z,21
2018-11-20T11:12:13.552Z,21
2018-11-20T11:13:01.695Z,21
2018-11-20T11:13:51.957Z,21
2018-11-20T11:14:42.153Z,21
2018-11-20T11:15:30.968Z,21
2018-11-20T11:16:20.956Z,21
2018-11-20T11:17:12.357Z,21
2018-11-20T11:18:01.630Z,21
2018-11-20T11:18:50.556Z,21
2018-11-20T11:19:41.719Z,21
2018-11-20T11:20:33.094Z,21
2018-11-20T11:21:21.069Z,21.1
2018-11-20T11:22:12.012Z,21.1
2018-11-20T11:23:04.122Z,21.1
2018-11-20T11:23:52.121Z,21.1
2018-11-20T11:24:41.656Z,21.1
2018-11-20T11:25:31.711Z,21.1
2018-11-20T11:27:11.761Z,21.1
2018-11-20T11:28:55.018Z,21.1
2018-11-20T11:30:31.749Z,21.1
2018-11-20T11:39:42.967Z,21.2
2018-11-20T11:42:12.760Z,21.2
2018-11-20T11:43:02.503Z,21.2
2018-11-20T11:43:53.517Z,21.2
2018-11-20T11:45:32.316Z,21.2
2018-11-20T11:47:12.900Z,21.2
2018-11-20T11:48:03.785Z,21.2
2018-11-20T11:48:53.184Z,21.2
2018-11-20T11:49:43.667Z,21.2
2018-11-20T11:53:04.341Z,21.2
2018-11-20T12:10:39.501Z,21.2
2018-11-20T12:11:24.826Z,21.2
2018-11-20T12:13:05.572Z,21.2
2018-11-20T12:14:45.399Z,21.2
2018-11-20T12:16:25.133Z,21.2
2018-11-20T12:17:14.880Z,21.2
2018-11-20T12:18:05.033Z,21.2
2018-11-20T12:18:57.248Z,21.2
2018-11-20T12:19:45.416Z,21.2
2018-11-20T12:20:34.355Z,21.2
2018-11-20T12:21:24.497Z,21.2
2018-11-20T12:22:15.098Z,21.2
2018-11-20T12:23:05.378Z,21.2
2018-11-20T12:23:55.308Z,21.2
2018-11-20T12:24:48.198Z,21.2
2018-11-20T12:25:35.142Z,21.2
2018-11-20T12:26:25.658Z,21.2
2018-11-20T12:27:15.116Z,21.2
2018-11-20T12:28:05.182Z,21.2
2018-11-20T12:29:01.390Z,21.2
2018-11-20T12:29:46.501Z,21.2
2018-11-20T12:30:35.422Z,21.2
2018-11-20T12:31:26.348Z,21.2
2018-11-20T12:32:15.658Z,21.2
2018-11-20T12:33:06.359Z,21.2
2018-11-20T12:33:59.954Z,21.2
2018-11-20T12:34:46.930Z,21.2
2018-11-20T12:35:44.427Z,21.2
2018-11-20T12:36:26.136Z,21.2
2018-11-20T12:37:16.516Z,21.2
2018-11-20T12:38:06.568Z,21.2
2018-11-20T12:38:56.199Z,21.2
2018-11-20T12:39:46.959Z,21.2
2018-11-20T12:40:37.256Z,21.2
2018-11-20T12:41:29.324Z,21.2
2018-11-20T12:42:17.253Z,21.2
2018-11-20T12:43:06.600Z,21.2
2018-11-20T12:44:01.496Z,21.2
2018-11-20T12:44:46.397Z,21.2
2018-11-20T12:45:39.754Z,21.2
2018-11-20T12:46:25.728Z,21.2
2018-11-20T12:47:19.271Z,21.2
2018-11-20T12:48:09.769Z,21.2
2018-11-20T12:49:01.105Z,21.2
2018-11-20T12:49:46.858Z,21.2
2018-11-20T12:50:37.761Z,21.2
2018-11-20T12:51:30.756Z,21.2
2018-11-20T12:52:18.011Z,21.2
2018-11-20T12:53:09.796Z,21.3
2018-11-20T12:54:00.139Z,21.2
2018-11-20T12:54:47.791Z,21.3
2018-11-20T12:55:41.103Z,21.2
2018-11-20T12:56:27.593Z,21.2
2018-11-20T12:57:19.286Z,21.2
2018-11-20T12:58:08.088Z,21.2
2018-11-20T12:58:59.939Z,21.3
2018-11-20T12:59:48.400Z,21.2
2018-11-20T13:00:40.803Z,21.2
2018-11-20T13:01:27.812Z,21.2
2018-11-20T13:02:18.993Z,21.3
2018-11-20T13:03:07.965Z,21.3
2018-11-20T13:03:57.728Z,21.3
2018-11-20T13:04:49.898Z,21.3
2018-11-20T13:05:39.950Z,21.3
2018-11-20T13:06:28.707Z,21.2
2018-11-20T13:07:19.760Z,21.2
2018-11-20T13:08:08.919Z,21.2
2018-11-20T13:09:00.813Z,21.2
2018-11-20T13:09:49.724Z,21.1
2018-11-20T13:10:38.304Z,21.1
2018-11-20T13:11:28.448Z,21
2018-11-20T13:12:18.498Z,21
2018-11-20T13:13:09.087Z,21
2018-11-20T13:14:02.900Z,21
2018-11-20T13:14:51.380Z,20.9
2018-11-20T13:15:39.764Z,20.9
2018-11-20T13:16:29.187Z,20.9
2018-11-20T13:17:21.512Z,20.9
2018-11-20T13:18:11.260Z,20.9
2018-11-20T13:19:00.602Z,20.9
2018-11-20T13:19:49.507Z,20.9
2018-11-20T13:20:39.622Z,20.9
2018-11-20T13:21:29.090Z,20.9
2018-11-20T13:22:20.529Z,20.9
2018-11-20T13:23:10.335Z,20.9
2018-11-20T13:24:00.079Z,20.9
2018-11-20T13:24:49.724Z,20.9
2018-11-20T13:25:40.001Z,20.9
2018-11-20T13:26:30.880Z,20.9
2018-11-20T13:27:19.646Z,20.9
2018-11-20T13:28:10.146Z,20.9
2018-11-20T13:28:59.435Z,20.9
2018-11-20T13:29:49.638Z,20.9
2018-11-20T13:30:41.181Z,20.9
2018-11-20T13:31:30.479Z,20.9
2018-11-20T13:32:20.558Z,20.9
2018-11-20T13:33:10.084Z,20.9
2018-11-20T13:34:01.944Z,20.9
2018-11-20T13:34:54.245Z,20.9
2018-11-20T13:35:40.309Z,20.9
2018-11-20T13:36:30.692Z,20.9
2018-11-20T13:37:21.700Z,20.9
2018-11-20T13:38:09.827Z,20.9
2018-11-20T13:39:03.743Z,20.9
2018-11-20T13:39:51.959Z,20.9
2018-11-20T13:40:40.080Z,20.9
2018-11-20T13:41:30.925Z,20.9
2018-11-20T13:42:20.631Z,20.9
2018-11-20T13:43:12.625Z,20.9
2018-11-20T13:44:01.575Z,21
2018-11-20T13:44:53.083Z,21
2018-11-20T13:45:40.815Z,21
2018-11-20T13:46:33.355Z,21
2018-11-20T13:47:20.179Z,21
2018-11-20T13:48:11.760Z,21
2018-11-20T13:49:00.960Z,21
2018-11-20T13:49:52.722Z,21
2018-11-20T13:50:41.804Z,21
2018-11-20T14:07:29.461Z,21
2018-11-20T14:08:19.259Z,21
2018-11-20T14:09:10.655Z,21
2018-11-20T14:10:00.345Z,21
2018-11-20T14:10:49.758Z,21
2018-11-20T14:11:54.799Z,21.1
2018-11-20T14:12:30.186Z,21
2018-11-20T14:13:20.781Z,21.1
2018-11-20T14:14:10.232Z,21.1
2018-11-20T14:15:00.848Z,21.1
2018-11-20T14:16:04.568Z,21.1
2018-11-20T14:16:40.468Z,21.1
2018-11-20T14:17:30.810Z,21.1
2018-11-20T14:18:20.888Z,21
2018-11-20T14:19:24.777Z,21.1
2018-11-20T14:20:00.977Z,21.1
2018-11-20T14:20:50.488Z,21.1
2018-11-20T14:21:40.799Z,21.1
2018-11-20T14:22:30.436Z,21
2018-11-20T14:23:36.187Z,21.1
2018-11-20T14:24:10.570Z,21.1
2018-11-20T14:25:00.655Z,21
2018-11-20T14:25:51.071Z,21.1
2018-11-20T14:26:55.582Z,21.1
2018-11-20T14:27:30.990Z,21.1
2018-11-20T14:28:35.997Z,21.1
2018-11-20T14:29:11.354Z,21.1
2018-11-20T14:30:16.235Z,21.1
2018-11-20T14:30:50.918Z,21
2018-11-20T14:31:42.086Z,21.1
2018-11-20T14:32:31.739Z,21.1
2018-11-20T14:33:21.009Z,21.1
2018-11-20T14:34:11.319Z,21.1
2018-11-20T14:35:02.232Z,21.1
2018-11-20T14:35:51.554Z,21.1
2018-11-20T14:36:57.521Z,21.1
2018-11-20T14:37:32.752Z,21.1
2018-11-20T14:38:20.871Z,21.1
2018-11-20T14:39:11.771Z,21.1
2018-11-20T14:40:02.035Z,21.1
2018-11-20T14:41:24.366Z,21.1
2018-11-20T14:41:41.949Z,21.1
2018-11-20T14:42:31.398Z,21.1
2018-11-20T14:43:22.229Z,21.1
2018-11-20T14:44:12.210Z,21.1
2018-11-20T14:45:02.199Z,21.1
2018-11-20T14:45:51.941Z,21.1
2018-11-20T14:46:42.187Z,21.1
2018-11-20T14:47:31.611Z,21.1
2018-11-20T14:48:36.696Z,21.1
2018-11-20T14:49:12.709Z,21.1
2018-11-20T14:50:01.828Z,21.1
2018-11-20T14:51:06.741Z,21.1
2018-11-20T14:51:41.842Z,21.1
2018-11-20T14:52:33.386Z,21.1
2018-11-20T14:53:22.916Z,21.1
2018-11-20T14:54:13.368Z,21.1
2018-11-20T14:55:02.903Z,21.1
2018-11-20T14:55:52.805Z,21.1
2018-11-20T14:56:43.203Z,21.1
2018-11-20T14:57:47.880Z,21.1
2018-11-20T14:58:22.873Z,21.1
2018-11-20T14:59:12.805Z,21.1
2018-11-20T15:00:03.300Z,21.1
2018-11-20T15:00:52.948Z,21.1
2018-11-20T15:01:43.061Z,21.1
2018-11-20T15:02:48.067Z,21.1
2018-11-20T15:03:23.446Z,21.1
2018-11-20T15:04:13.452Z,21.1
2018-11-20T15:05:03.912Z,21.1
2018-11-20T15:05:53.158Z,21.1
2018-11-20T15:06:43.854Z,21.1
2018-11-20T15:07:33.415Z,21.1
2018-11-20T15:08:39.814Z,21.1
2018-11-20T15:09:13.382Z,21.1
2018-11-20T15:10:03.755Z,21.1
2018-11-20T15:10:54.412Z,21.1
2018-11-20T15:11:44.297Z,21.1
2018-11-20T15:12:33.647Z,21.1
2018-11-20T15:14:14.332Z,21.1
2018-11-20T15:26:44.058Z,21.1
2018-11-20T15:30:04.966Z,21.1
2018-11-20T15:31:10.377Z,21.1
2018-11-20T15:31:45.479Z,21.1
2018-11-20T15:32:36.623Z,21.1
2018-11-20T15:33:26.181Z,21.1
2018-11-20T15:34:15.483Z,21.1
2018-11-20T15:36:09.953Z,21.1
2018-11-20T15:36:46.460Z,21.1
2018-11-20T15:39:16.395Z,21.1
2018-11-20T15:40:06.750Z,21.1
2018-11-20T15:40:56.310Z,21.1
2018-11-20T15:41:47.575Z,21.1
2018-11-20T15:42:36.550Z,21.1
2018-11-20T15:43:25.832Z,21.1
2018-11-20T15:44:16.765Z,21.1
2018-11-20T15:45:06.958Z,21.1
2018-11-20T15:45:56.884Z,21.1
2018-11-20T15:47:02.589Z,21.1
2018-11-20T15:47:35.897Z,21.1
2018-11-20T15:48:27.198Z,21.1
2018-11-20T15:49:17.162Z,21.1
2018-11-20T16:19:18.230Z,21.1
2018-11-20T16:20:22.767Z,21.1
2018-11-20T16:21:14.190Z,21.1
2018-11-20T16:21:49.110Z,21.1
2018-11-20T16:23:29.475Z,21.1
2018-11-20T16:25:09.602Z,21.1
2018-11-20T16:25:59.109Z,21.1
2018-11-20T16:26:49.720Z,21.1
2018-11-20T16:27:39.567Z,21.1
2018-11-20T16:29:19.591Z,21.1
2018-11-20T16:30:09.309Z,21.1
2018-11-20T16:31:00.549Z,21.1
2018-11-20T16:34:19.512Z,21.1
2018-11-20T16:35:09.149Z,21.1
2018-11-20T16:37:40.254Z,21.1
2018-11-20T16:38:30.949Z,21.1
2018-11-20T16:40:09.999Z,21.1
2018-11-20T16:41:15.420Z,21.1
2018-11-20T16:43:30.396Z,21.1
2018-11-20T16:44:21.514Z,21.1
2018-11-20T16:45:10.416Z,21.1
2018-11-20T16:46:01.139Z,21.1
2018-11-20T16:46:50.034Z,21.1
2018-11-20T16:47:40.250Z,21.1
2018-11-20T16:48:30.711Z,21.1
2018-11-20T16:49:20.713Z,21.1
2018-11-20T16:50:10.936Z,21.1
2018-11-20T16:51:01.421Z,21.1
2018-11-20T16:56:00.995Z,21.1
2018-11-20T16:56:52.070Z,21.1
2018-11-20T16:58:33.008Z,21.1
2018-11-20T16:59:22.865Z,21.1
2018-11-20T17:00:26.938Z,21.1
2018-11-20T17:01:16.468Z,21.1
2018-11-20T17:01:52.406Z,21.1
2018-11-20T17:02:57.849Z,21.1
2018-11-20T17:04:22.414Z,21.1
2018-11-20T17:05:12.393Z,21.1
2018-11-20T17:26:04.062Z,21.2
2018-11-20T17:26:53.172Z,21.2
2018-11-20T17:28:33.522Z,21.2
2018-11-20T17:29:23.469Z,21.2
2018-11-20T17:44:24.635Z,21.1
2018-11-20T17:46:54.846Z,21.1
2018-11-20T17:47:45.548Z,21.1
2018-11-20T17:49:04.618Z,21.1
2018-11-20T17:50:00.693Z,21.1
2018-11-20T17:50:19.931Z,21.1
2018-11-20T17:51:09.613Z,21.1
2018-11-20T17:52:49.493Z,21.1
2018-11-20T17:53:54.683Z,21.1
2018-11-20T18:23:55.029Z,21.1
2018-11-20T18:24:44.870Z,21.1
2018-11-20T18:25:36.016Z,21.1
2018-11-20T18:26:25.950Z,21.1
2018-11-20T18:27:22.401Z,21.1
2018-11-20T18:28:05.148Z,21.1
2018-11-20T18:28:56.118Z,21.1
2018-11-20T18:29:45.960Z,21.1
2018-11-20T18:30:35.280Z,21.1
2018-11-20T18:31:24.896Z,21.1
2018-11-20T18:32:15.520Z,21.1
2018-11-20T18:33:06.229Z,21.1
2018-11-20T18:33:55.767Z,21.1
2018-11-20T18:34:49.448Z,21.1
2018-11-20T18:35:35.647Z,21.1
2018-11-20T18:36:26.628Z,21.1
2018-11-20T18:38:56.935Z,21.1
2018-11-20T18:41:27.150Z,21.1
2018-11-20T18:42:18.084Z,21.1
2018-11-20T18:43:05.029Z,21.1
2018-11-20T18:43:57.180Z,21.1
2018-11-20T18:44:47.343Z,21.1
2018-11-20T18:45:36.771Z,21.1
2018-11-20T18:46:26.657Z,21.1
2018-11-20T18:47:17.267Z,21.1
2018-11-20T18:48:07.030Z,21.1
2018-11-20T18:48:57.587Z,21.1
2018-11-20T18:49:47.057Z,21.1
2018-11-20T18:50:37.213Z,21.1
2018-11-20T18:51:26.985Z,21.1
2018-11-20T18:52:17.464Z,21.1
2018-11-20T18:53:07.234Z,21.1
2018-11-20T18:53:57.119Z,21.1
2018-11-20T18:54:47.038Z,21
2018-11-20T18:55:37.894Z,21
2018-11-20T18:56:28.135Z,20.9
2018-11-20T18:57:17.954Z,20.9
2018-11-20T18:58:07.794Z,20.9
2018-11-20T18:58:57.951Z,20.9
2018-11-20T18:59:48.801Z,20.8
2018-11-20T19:00:37.901Z,20.8
2018-11-20T19:01:28.296Z,20.8
2018-11-20T19:02:18.142Z,20.7
2018-11-20T19:03:08.616Z,20.6
2018-11-20T19:03:58.348Z,20.6
2018-11-20T19:04:48.719Z,20.5
2018-11-20T19:05:38.069Z,20.5
2018-11-20T19:06:29.433Z,20.4
2018-11-20T19:07:18.415Z,20.4
2018-11-20T19:08:08.948Z,20.4
2018-11-20T19:08:58.666Z,20.3
2018-11-20T19:09:47.988Z,20.3
2018-11-20T19:10:39.433Z,20.2
2018-11-20T19:11:29.517Z,20.1
2018-11-20T19:12:18.641Z,20.1
2018-11-20T19:13:08.235Z,20.1
2018-11-20T19:13:58.503Z,20.1
2018-11-20T19:14:49.878Z,20.1
2018-11-20T19:15:38.783Z,20.1
2018-11-20T19:16:28.107Z,20.1
2018-11-20T19:17:19.112Z,20.1
2018-11-20T19:18:09.218Z,20.1
2018-11-20T19:18:59.244Z,20.1
2018-11-20T19:19:49.660Z,20.1
2018-11-20T19:20:37.910Z,20.1
2018-11-20T19:21:29.740Z,20.1
2018-11-20T19:22:18.952Z,20.1
2018-11-20T19:23:09.362Z,20.1
2018-11-20T19:23:59.942Z,20.1
2018-11-20T19:24:49.692Z,20.1
2018-11-20T19:25:39.905Z,20.1
2018-11-20T19:26:30.068Z,20.1
2018-11-20T19:27:19.146Z,20.1
2018-11-20T19:28:10.392Z,20.1
2018-11-20T19:28:59.434Z,20.1
2018-11-20T19:29:49.984Z,20.1
2018-11-20T19:30:40.410Z,20.1
2018-11-20T19:31:29.129Z,20.1
2018-11-20T19:32:19.974Z,20.1
2018-11-20T19:33:10.369Z,20.2
2018-11-20T19:33:59.474Z,20.1
2018-11-20T19:34:49.884Z,20.2
2018-11-20T19:35:40.429Z,20.2
2018-11-20T19:36:29.627Z,20.2
2018-11-20T19:37:25.814Z,20.2
2018-11-20T19:38:10.480Z,20.2
2018-11-20T19:39:01.398Z,20.2
2018-11-20T19:39:50.651Z,20.2
2018-11-20T19:40:41.584Z,20.3
2018-11-20T19:41:30.969Z,20.2
2018-11-20T19:42:20.762Z,20.3
2018-11-20T19:43:11.456Z,20.2
2018-11-20T19:44:01.099Z,20.3
2018-11-20T19:44:50.513Z,20.3
2018-11-20T19:45:40.869Z,20.2
2018-11-20T19:46:30.930Z,20.2
2018-11-20T19:47:22.471Z,20.3
2018-11-20T19:48:11.807Z,20.3
2018-11-20T19:49:02.103Z,20.3
2018-11-20T19:49:51.338Z,20.3
2018-11-20T19:50:41.189Z,20.3
2018-11-20T19:51:31.272Z,20.3
2018-11-20T19:52:21.886Z,20.3
2018-11-20T19:53:10.536Z,20.3
2018-11-20T19:54:02.193Z,20.3
2018-11-20T19:54:51.495Z,20.3
2018-11-20T19:55:42.150Z,20.3
2018-11-20T19:56:31.470Z,20.3
2018-11-20T19:57:21.972Z,20.3
2018-11-20T19:58:11.755Z,20.3
2018-11-20T19:59:03.171Z,20.3
2018-11-20T19:59:52.635Z,20.3
2018-11-20T20:00:42.725Z,20.4
2018-11-20T20:01:31.995Z,20.3
2018-11-20T20:02:22.007Z,20.3
2018-11-20T20:03:12.061Z,20.3
2018-11-20T20:04:03.180Z,20.4
2018-11-20T20:04:52.620Z,20.3
2018-11-20T20:05:42.388Z,20.3
2018-11-20T20:06:32.855Z,20.3
2018-11-20T20:07:21.549Z,20.4
2018-11-20T20:08:13.500Z,20.4
2018-11-20T20:09:03.107Z,20.4
2018-11-20T20:09:52.235Z,20.4
2018-11-20T20:10:42.512Z,20.4
2018-11-20T20:11:32.891Z,20.4
2018-11-20T20:12:22.690Z,20.4
2018-11-20T20:13:12.521Z,20.4
2018-11-20T20:14:02.724Z,20.4
2018-11-20T20:14:53.349Z,20.4
2018-11-20T20:15:43.404Z,20.4
2018-11-20T20:16:32.552Z,20.4
2018-11-20T20:17:23.449Z,20.4
2018-11-20T20:18:12.933Z,20.4
2018-11-20T20:19:03.374Z,20.4
2018-11-20T20:19:53.495Z,20.4
2018-11-20T20:20:42.776Z,20.4
2018-11-20T20:21:33.244Z,20.4
2018-11-20T20:22:23.980Z,20.4
2018-11-20T20:23:13.486Z,20.4
2018-11-20T20:24:03.537Z,20.4
2018-11-20T20:24:52.996Z,20.4
2018-11-20T20:25:44.150Z,20.4
2018-11-20T20:26:33.911Z,20.4
2018-11-20T20:27:24.526Z,20.4
2018-11-20T20:28:13.481Z,20.4
2018-11-20T20:29:04.371Z,20.4
2018-11-20T20:29:54.011Z,20.5
2018-11-20T20:30:43.683Z,20.5
2018-11-20T20:31:33.551Z,20.4
2018-11-20T20:32:24.898Z,20.5
2018-11-20T20:33:14.364Z,20.5
2018-11-20T20:34:04.705Z,20.5
2018-11-20T20:34:54.805Z,20.5
2018-11-20T20:35:44.635Z,20.5
2018-11-20T20:36:34.715Z,20.5
2018-11-20T20:37:24.775Z,20.5
2018-11-20T20:38:15.026Z,20.5
2018-11-20T20:39:04.595Z,20.5
2018-11-20T20:39:54.868Z,20.5
2018-11-20T20:40:45.032Z,20.5
2018-11-20T20:41:34.248Z,20.5
2018-11-20T20:42:25.829Z,20.5
2018-11-20T20:43:15.074Z,20.6
2018-11-20T20:44:04.846Z,20.6
2018-11-20T20:44:55.842Z,20.5
2018-11-20T20:45:45.535Z,20.6
2018-11-20T20:46:35.247Z,20.6
2018-11-20T20:47:25.699Z,20.6
2018-11-20T20:48:15.389Z,20.6
2018-11-20T20:49:05.017Z,20.6
2018-11-20T20:49:56.058Z,20.6
2018-11-20T20:50:45.897Z,20.6
2018-11-20T20:51:35.709Z,20.6
2018-11-20T20:52:26.347Z,20.6
2018-11-20T20:53:16.209Z,20.6
2018-11-20T20:54:05.549Z,20.6
2018-11-20T20:54:55.669Z,20.6
2018-11-20T20:55:46.352Z,20.6
2018-11-20T20:56:37.385Z,20.6
2018-11-20T20:57:25.805Z,20.6
2018-11-20T20:58:15.844Z,20.6
2018-11-20T20:59:06.283Z,20.6
2018-11-20T20:59:56.898Z,20.6
2018-11-20T21:00:53.870Z,20.6
2018-11-20T21:01:36.364Z,20.6
2018-11-20T21:02:25.999Z,20.6
2018-11-20T21:03:15.587Z,20.6
2018-11-20T21:04:07.112Z,20.6
2018-11-20T21:04:55.857Z,20.6
2018-11-20T21:05:47.315Z,20.6
2018-11-20T21:06:35.480Z,20.6
2018-11-20T21:07:26.305Z,20.6
2018-11-20T21:08:16.380Z,20.6
2018-11-20T21:09:06.710Z,20.6
2018-11-20T21:09:56.200Z,20.6
2018-11-20T21:10:46.674Z,20.6
2018-11-20T21:11:36.109Z,20.6
2018-11-20T21:12:27.382Z,20.6
2018-11-20T21:13:16.314Z,20.6
2018-11-20T21:14:06.722Z,20.6
2018-11-20T21:14:57.107Z,20.6
2018-11-20T21:15:47.151Z,20.6
2018-11-20T21:16:36.251Z,20.7
2018-11-20T21:17:27.047Z,20.7
2018-11-20T21:18:17.360Z,20.6
2018-11-20T21:19:07.518Z,20.7
2018-11-20T21:19:57.467Z,20.7
2018-11-20T21:20:47.414Z,20.7
2018-11-20T21:21:37.593Z,20.7
2018-11-20T21:22:28.358Z,20.7
2018-11-20T21:23:17.783Z,20.7
2018-11-20T21:24:08.028Z,20.7
2018-11-20T21:24:57.851Z,20.7
2018-11-20T21:25:47.828Z,20.8
2018-11-20T21:26:37.048Z,20.7
2018-11-20T21:27:28.518Z,20.7
2018-11-20T21:28:17.930Z,20.8
2018-11-20T21:29:07.346Z,20.7
2018-11-20T21:29:58.380Z,20.8
2018-11-20T21:30:48.951Z,20.8