createdAt,value
2023-01-17T00:01:41.833Z,61.08
2023-01-17T00:04:27.111Z,61.32
2023-01-17T00:07:12.353Z,61.44
2023-01-17T00:09:54.212Z,61.16
2023-01-17T00:12:21.708Z,61.37
2023-01-17T00:14:48.775Z,61.56
2023-01-17T00:17:15.422Z,61.77
2023-01-17T00:20:00.910Z,62.42
2023-01-17T00:22:47.915Z,62.24
2023-01-17T00:25:38.288Z,62.22
2023-01-17T00:28:05.846Z,63.08
2023-01-17T00:30:33.063Z,63.00
2023-01-17T00:32:59.798Z,62.89
2023-01-17T00:35:28.013Z,63.34
2023-01-17T00:38:22.448Z,62.74
2023-01-17T00:40:49.967Z,61.64
2023-01-17T00:43:37.381Z,62.26
2023-01-17T00:46:23.175Z,62.20
2023-01-17T00:49:08.537Z,62.31
2023-01-17T00:51:54.301Z,62.16
2023-01-17T00:54:39.704Z,61.92
2023-01-17T00:57:26.001Z,62.73
2023-01-17T01:00:11.329Z,62.21
2023-01-17T01:02:57.171Z,61.84
2023-01-17T01:05:42.296Z,61.66
2023-01-17T01:08:45.063Z,62.42
2023-01-17T01:11:36.573Z,63.19
2023-01-17T01:14:23.022Z,61.59
2023-01-17T01:17:08.765Z,62.98
2023-01-17T01:19:53.954Z,62.00
2023-01-17T01:22:39.198Z,62.89
2023-01-17T01:25:24.589Z,63.20
2023-01-17T01:28:21.394Z,63.60
2023-01-17T01:31:06.791Z,63.67
2023-01-17T01:33:36.728Z,63.29
2023-01-17T01:36:03.416Z,62.94
2023-01-17T01:38:29.998Z,62.42
2023-01-17T01:40:56.985Z,63.20
2023-01-17T01:43:45.803Z,63.42
2023-01-17T01:46:16.419Z,62.91
2023-01-17T01:48:55.572Z,62.65
2023-01-17T01:51:29.774Z,62.72
2023-01-17T01:54:08.273Z,62.69
2023-01-17T01:56:38.348Z,62.74
2023-01-17T01:59:07.993Z,62.10
2023-01-17T02:01:35.523Z,62.01
2023-01-17T02:04:02.985Z,62.55
2023-01-17T02:06:34.200Z,62.32
2023-01-17T02:09:05.283Z,62.38
2023-01-17T02:11:32.480Z,62.39
2023-01-17T02:13:59.261Z,63.15
2023-01-17T02:17:02.902Z,63.67
2023-01-17T02:19:57.934Z,63.41
2023-01-17T02:22:42.879Z,63.62
2023-01-17T02:25:24.636Z,63.78
2023-01-17T02:28:08.244Z,63.14
2023-01-17T02:30:39.974Z,63.46
2023-01-17T02:33:17.253Z,63.06
2023-01-17T02:36:14.921Z,63.74
2023-01-17T02:38:52.711Z,63.41
2023-01-17T02:41:31.373Z,63.25
2023-01-17T02:43:58.151Z,62.87
2023-01-17T02:46:24.887Z,62.67
2023-01-17T02:48:51.855Z,62.99
2023-01-17T02:51:50.297Z,63.26
2023-01-17T02:54:35.228Z,63.92
2023-01-17T02:57:17.163Z,64.28
2023-01-17T02:59:54.101Z,63.88
2023-01-17T03:02:26.896Z,65.31
2023-01-17T03:05:01.863Z,66.01
2023-01-17T03:07:29.724Z,66.76
2023-01-17T03:10:00.832Z,67.21
2023-01-17T03:12:32.462Z,66.57
2023-01-17T03:14:59.309Z,66.55
2023-01-17T03:17:30.493Z,66.47
2023-01-17T03:19:57.254Z,66.92
2023-01-17T03:22:24.135Z,66.99
2023-01-17T03:24:50.974Z,67.67
2023-01-17T03:27:17.683Z,66.95
2023-01-17T03:29:44.277Z,67.21
2023-01-17T03:32:10.882Z,66.52
2023-01-17T03:34:37.528Z,67.78
2023-01-17T03:37:04.162Z,67.04
2023-01-17T03:39:31.152Z,66.55
2023-01-17T03:42:00.953Z,66.56
2023-01-17T03:44:27.570Z,67.44
2023-01-17T03:46:54.292Z,67.26
2023-01-17T03:49:24.005Z,67.61
2023-01-17T03:51:50.752Z,67.13
2023-01-17T03:54:17.521Z,68.06
2023-01-17T03:56:44.200Z,68.31
2023-01-17T03:59:13.036Z,68.21
2023-01-17T04:01:40.040Z,68.05
2023-01-17T04:04:06.730Z,68.29
2023-01-17T04:06:33.339Z,68.09
2023-01-17T04:09:00.516Z,67.94
2023-01-17T04:11:27.267Z,67.90
2023-01-17T04:13:55.328Z,68.77
2023-01-17T04:16:27.994Z,69.25
2023-01-17T04:18:54.887Z,69.55
2023-01-17T04:21:21.584Z,69.49
2023-01-17T04:23:48.251Z,69.44
2023-01-17T04:26:14.868Z,69.16
2023-01-17T04:28:41.548Z,68.76
2023-01-17T04:31:12.413Z,68.71
2023-01-17T04:33:39.061Z,68.59
2023-01-17T04:36:06.856Z,69.28
2023-01-17T04:38:33.478Z,69.03
2023-01-17T04:41:00.139Z,69.60
2023-01-17T04:43:26.775Z,70.08
2023-01-17T04:45:57.483Z,70.16
2023-01-17T04:48:24.628Z,70.07
2023-01-17T04:50:51.358Z,70.20
2023-01-17T04:53:18.088Z,70.35
2023-01-17T04:55:47.874Z,71.35
2023-01-17T04:58:14.518Z,73.09
2023-01-17T05:00:41.199Z,72.73
2023-01-17T05:03:07.988Z,71.73
2023-01-17T05:05:34.792Z,71.18
2023-01-17T05:08:01.544Z,71.51
2023-01-17T05:10:28.266Z,71.29
2023-01-17T05:12:59.420Z,71.36
2023-01-17T05:15:27.154Z,70.49
2023-01-17T05:17:54.341Z,71.42
2023-01-17T05:20:22.313Z,70.84
2023-01-17T05:22:56.327Z,70.09
2023-01-17T05:25:24.913Z,70.32
2023-01-17T05:27:52.063Z,70.40
2023-01-17T05:30:19.377Z,70.09
2023-01-17T05:32:49.725Z,70.06
2023-01-17T05:35:20.468Z,69.13
2023-01-17T05:37:49.394Z,69.04
2023-01-17T05:40:16.859Z,69.18
2023-01-17T05:42:51.041Z,69.18
2023-01-17T05:45:18.723Z,69.51
2023-01-17T05:47:50.589Z,69.71
2023-01-17T05:50:19.652Z,68.92
2023-01-17T05:52:54.022Z,70.09
2023-01-17T05:55:21.487Z,69.13
2023-01-17T05:57:48.312Z,69.88
2023-01-17T06:00:18.551Z,69.65
2023-01-17T06:02:45.655Z,69.58
2023-01-17T06:05:12.786Z,70.00
2023-01-17T06:07:39.549Z,69.11
2023-01-17T06:10:06.752Z,68.52
2023-01-17T06:12:33.438Z,69.41
2023-01-17T06:15:00.126Z,68.97
2023-01-17T06:17:26.921Z,68.69
2023-01-17T06:19:53.708Z,68.35
2023-01-17T06:22:20.575Z,69.08
2023-01-17T06:24:47.326Z,69.62
2023-01-17T06:27:13.982Z,69.43
2023-01-17T06:29:40.769Z,68.70
2023-01-17T06:32:07.440Z,68.95
2023-01-17T06:34:34.045Z,68.38
2023-01-17T06:37:00.709Z,68.42
2023-01-17T06:39:30.474Z,68.95
2023-01-17T06:41:57.226Z,69.11
2023-01-17T06:44:23.870Z,68.59
2023-01-17T06:46:50.521Z,68.33
2023-01-17T06:49:17.189Z,69.69
2023-01-17T06:51:44.019Z,68.24
2023-01-17T06:54:11.276Z,68.76
2023-01-17T06:56:38.033Z,68.29
2023-01-17T06:59:05.381Z,68.19
2023-01-17T07:01:32.333Z,67.91
2023-01-17T07:03:59.187Z,67.84
2023-01-17T07:06:28.860Z,69.14
2023-01-17T07:08:56.599Z,68.70
2023-01-17T07:11:23.884Z,68.41
2023-01-17T07:13:50.640Z,68.81
2023-01-17T07:16:17.402Z,68.22
2023-01-17T07:18:44.289Z,69.00
2023-01-17T07:21:15.311Z,68.18
2023-01-17T07:23:42.023Z,68.08
2023-01-17T07:26:08.753Z,68.46
2023-01-17T07:28:35.467Z,69.00
2023-01-17T07:31:07.139Z,68.35
2023-01-17T07:33:33.999Z,68.67
2023-01-17T07:36:06.353Z,69.20
2023-01-17T07:38:33.283Z,69.01
2023-01-17T07:41:00.560Z,69.33
2023-01-17T07:43:27.395Z,69.53
2023-01-17T07:45:53.997Z,69.74
2023-01-17T07:48:23.757Z,69.20
2023-01-17T07:50:58.116Z,69.57
2023-01-17T07:53:30.275Z,69.74
2023-01-17T07:56:01.678Z,69.18
2023-01-17T07:58:28.634Z,69.58
2023-01-17T08:00:55.596Z,68.61
2023-01-17T08:03:22.348Z,68.65
2023-01-17T08:05:56.305Z,68.51
2023-01-17T08:08:23.160Z,68.91
2023-01-17T08:10:51.645Z,69.74
2023-01-17T08:13:18.378Z,69.25
2023-01-17T08:15:48.373Z,68.32
2023-01-17T08:18:15.430Z,68.04
2023-01-17T08:20:44.400Z,67.86
2023-01-17T08:23:11.718Z,68.00
2023-01-17T08:25:39.379Z,67.48
2023-01-17T08:28:06.449Z,67.86
2023-01-17T08:30:33.324Z,67.46
2023-01-17T08:33:00.599Z,67.29
2023-01-17T08:35:28.072Z,67.13
2023-01-17T08:37:55.785Z,67.37
2023-01-17T08:40:22.971Z,66.94
2023-01-17T08:42:57.019Z,67.03
2023-01-17T08:45:23.993Z,67.22
2023-01-17T08:47:50.932Z,68.14
2023-01-17T08:50:20.955Z,68.74
2023-01-17T08:52:51.004Z,66.68
2023-01-17T08:55:18.283Z,65.84
2023-01-17T08:57:45.107Z,66.26
2023-01-17T09:00:12.206Z,65.69
2023-01-17T09:02:38.957Z,64.91
2023-01-17T09:05:07.414Z,65.68
2023-01-17T09:07:34.090Z,65.33
2023-01-17T09:10:00.919Z,65.87
2023-01-17T09:12:32.382Z,64.82
2023-01-17T09:15:03.310Z,65.45
2023-01-17T09:17:30.085Z,65.38
2023-01-17T09:19:56.885Z,64.32
2023-01-17T09:22:23.983Z,64.52
2023-01-17T09:24:50.598Z,65.34
2023-01-17T09:27:17.365Z,65.54
2023-01-17T09:29:44.018Z,65.02
2023-01-17T09:32:11.364Z,63.86
2023-01-17T09:34:38.076Z,64.83
2023-01-17T09:37:04.970Z,64.35
2023-01-17T09:39:31.570Z,64.51
2023-01-17T09:42:12.681Z,64.61
2023-01-17T09:44:43.189Z,65.05
2023-01-17T09:47:20.372Z,66.50
2023-01-17T09:49:50.373Z,64.77
2023-01-17T09:52:19.123Z,64.50
2023-01-17T09:54:48.444Z,65.36
2023-01-17T09:57:38.490Z,65.35
2023-01-17T10:00:31.369Z,64.98
2023-01-17T10:03:29.057Z,65.06
2023-01-17T10:06:03.947Z,65.36
2023-01-17T10:09:03.879Z,63.71
2023-01-17T10:11:54.597Z,64.71
2023-01-17T10:15:03.236Z,64.00
2023-01-17T10:17:44.655Z,63.89
2023-01-17T10:20:40.028Z,65.15
2023-01-17T10:23:22.215Z,64.64
2023-01-17T10:25:50.062Z,65.30
2023-01-17T10:28:23.971Z,65.63
2023-01-17T10:30:52.745Z,65.39
2023-01-17T10:33:22.120Z,65.46
2023-01-17T10:35:57.124Z,65.14
2023-01-17T10:38:31.391Z,64.36
2023-01-17T10:41:02.917Z,64.90
2023-01-17T10:43:39.510Z,65.94
2023-01-17T10:46:11.385Z,66.57
2023-01-17T10:48:46.442Z,68.69
2023-01-17T10:51:29.189Z,68.94
2023-01-17T10:54:02.058Z,69.46
2023-01-17T10:56:30.015Z,70.18
2023-01-17T10:59:26.481Z,70.07
2023-01-17T11:01:53.399Z,70.39
2023-01-17T11:04:22.753Z,69.73
2023-01-17T11:07:12.525Z,70.02
2023-01-17T11:09:45.460Z,71.46
2023-01-17T11:12:35.070Z,72.56
2023-01-17T11:15:10.895Z,72.56
2023-01-17T11:17:53.303Z,72.18
2023-01-17T11:20:38.747Z,72.77
2023-01-17T11:23:17.198Z,72.39
2023-01-17T11:26:04.878Z,73.98
2023-01-17T11:28:36.177Z,76.06
2023-01-17T11:31:08.107Z,76.52
2023-01-17T11:33:55.884Z,74.57
2023-01-17T11:36:28.295Z,75.41
2023-01-17T11:39:02.969Z,75.72
2023-01-17T11:41:38.236Z,75.84
2023-01-17T11:44:26.921Z,75.13
2023-01-17T11:47:23.173Z,72.65
2023-01-17T11:49:50.195Z,73.03
2023-01-17T11:52:34.454Z,72.35
2023-01-17T11:55:01.244Z,72.61
2023-01-17T11:57:30.170Z,72.91
2023-01-17T12:00:14.702Z,72.85
2023-01-17T12:02:50.795Z,71.49
2023-01-17T12:05:55.135Z,70.42
2023-01-17T12:09:10.013Z,71.24
2023-01-17T12:12:08.016Z,69.27
2023-01-17T12:14:53.623Z,67.78
2023-01-17T12:17:52.633Z,66.30
2023-01-17T12:20:30.463Z,64.82
2023-01-17T12:23:33.727Z,66.62
2023-01-17T12:26:27.694Z,64.32
2023-01-17T12:29:20.023Z,63.35
2023-01-17T12:32:05.458Z,64.05
2023-01-17T12:34:38.909Z,64.43
2023-01-17T12:37:21.098Z,64.06
2023-01-17T12:40:13.224Z,63.31
2023-01-17T12:42:44.707Z,63.19
2023-01-17T12:45:21.589Z,63.46
2023-01-17T12:47:54.676Z,62.30
2023-01-17T12:50:41.304Z,62.25
2023-01-17T12:53:28.131Z,60.72
2023-01-17T12:56:09.816Z,61.88
2023-01-17T12:58:41.925Z,60.27
2023-01-17T13:01:22.192Z,61.79
2023-01-17T13:04:17.975Z,61.21
2023-01-17T13:06:44.612Z,60.25
2023-01-17T13:09:14.220Z,61.46
2023-01-17T13:11:46.684Z,61.80
2023-01-17T13:14:13.349Z,60.32
2023-01-17T13:17:13.748Z,60.58
2023-01-17T13:19:48.892Z,60.88
2023-01-17T13:22:18.643Z,59.39
2023-01-17T13:25:13.105Z,59.60
2023-01-17T13:27:57.007Z,60.36
2023-01-17T13:30:51.725Z,60.22
2023-01-17T13:33:36.705Z,60.76
2023-01-17T13:36:44.356Z,62.26
2023-01-17T13:39:41.977Z,62.20
2023-01-17T13:42:13.939Z,61.06
2023-01-17T13:44:40.739Z,60.83
2023-01-17T13:47:27.782Z,60.10
2023-01-17T13:49:56.791Z,59.86
2023-01-17T13:52:26.492Z,59.02
2023-01-17T13:55:01.294Z,60.25
2023-01-17T13:57:32.931Z,59.30
2023-01-17T14:00:21.724Z,60.62
2023-01-17T14:02:52.922Z,60.52
2023-01-17T14:05:30.311Z,59.97
2023-01-17T14:08:03.037Z,60.22
2023-01-17T14:10:40.998Z,59.36
2023-01-17T14:13:39.356Z,60.39
2023-01-17T14:16:24.410Z,60.81
2023-01-17T14:18:52.702Z,60.52
2023-01-17T14:21:22.786Z,61.23
2023-01-17T14:24:06.146Z,60.42
2023-01-17T14:26:37.068Z,60.21
2023-01-17T14:29:41.502Z,60.52
2023-01-17T14:32:17.705Z,60.85
2023-01-17T14:34:49.745Z,61.79
2023-01-17T14:37:20.569Z,62.33
2023-01-17T14:39:49.411Z,63.13
2023-01-17T14:42:18.930Z,62.93
2023-01-17T14:44:47.474Z,62.94
2023-01-17T14:47:15.088Z,61.42
2023-01-17T14:49:44.322Z,62.67
2023-01-17T14:52:16.389Z,61.26
2023-01-17T14:54:49.170Z,61.22
2023-01-17T14:57:28.717Z,61.06
2023-01-17T15:00:35.131Z,60.98
2023-01-17T15:03:02.606Z,60.65
2023-01-17T15:05:30.355Z,60.83
2023-01-17T15:07:58.335Z,60.84
2023-01-17T15:10:32.705Z,59.70
2023-01-17T15:13:06.872Z,60.30
2023-01-17T15:15:38.531Z,60.07
2023-01-17T15:18:14.348Z,59.66
2023-01-17T15:20:50.955Z,59.25
2023-01-17T15:23:20.617Z,59.06
2023-01-17T15:25:48.916Z,59.35
2023-01-17T15:28:15.731Z,59.75
2023-01-17T15:31:01.345Z,60.15
2023-01-17T15:33:30.969Z,59.86
2023-01-17T15:36:02.180Z,58.93
2023-01-17T15:38:38.266Z,59.84
2023-01-17T15:41:09.544Z,60.12
2023-01-17T15:43:36.544Z,60.12
2023-01-17T15:46:05.056Z,60.38
2023-01-17T15:48:43.432Z,59.60
2023-01-17T15:51:12.580Z,60.36
2023-01-17T15:53:41.636Z,59.91
2023-01-17T15:56:31.950Z,60.60
2023-01-17T15:59:21.876Z,61.38
2023-01-17T16:01:56.082Z,61.78
2023-01-17T16:04:34.083Z,61.48
2023-01-17T16:07:22.117Z,61.39
2023-01-17T16:09:49.241Z,61.54
2023-01-17T16:12:17.102Z,61.93
2023-01-17T16:14:59.519Z,62.03
2023-01-17T16:17:31.880Z,62.22
2023-01-17T16:19:59.072Z,62.45
2023-01-17T16:22:27.055Z,62.38
2023-01-17T16:24:56.758Z,62.35
2023-01-17T16:27:23.579Z,62.76
2023-01-17T16:29:50.191Z,63.37
2023-01-17T16:32:16.907Z,63.37
2023-01-17T16:34:44.467Z,63.57
2023-01-17T16:37:11.424Z,63.51
2023-01-17T16:39:38.655Z,63.98
2023-01-17T16:42:05.377Z,64.04
2023-01-17T16:44:33.618Z,64.02
2023-01-17T16:47:01.385Z,64.05
2023-01-17T16:49:29.377Z,64.19
2023-01-17T16:51:56.021Z,64.41
2023-01-17T16:54:23.124Z,64.41
2023-01-17T16:56:49.990Z,64.77
2023-01-17T16:59:17.127Z,64.86
2023-01-17T17:01:45.632Z,64.94
2023-01-17T17:04:13.217Z,65.02
2023-01-17T17:06:40.029Z,65.57
2023-01-17T17:09:06.866Z,65.42
2023-01-17T17:11:33.730Z,65.48
2023-01-17T17:14:00.507Z,65.53
2023-01-17T17:16:30.120Z,65.56
2023-01-17T17:18:59.672Z,66.30
2023-01-17T17:21:28.881Z,66.63
2023-01-17T17:23:58.213Z,66.50
2023-01-17T17:26:29.095Z,66.63
2023-01-17T17:28:55.992Z,66.78
2023-01-17T17:31:22.921Z,66.87
2023-01-17T17:33:49.902Z,66.81
2023-01-17T17:36:18.296Z,66.96
2023-01-17T17:38:50.985Z,66.97
2023-01-17T17:41:20.199Z,66.88
2023-01-17T17:43:47.115Z,67.04
2023-01-17T17:46:14.461Z,67.08
2023-01-17T17:48:41.254Z,67.20
2023-01-17T17:51:08.034Z,67.36
2023-01-17T17:53:35.755Z,67.37
2023-01-17T17:56:04.524Z,67.59
2023-01-17T17:58:33.022Z,67.91
2023-01-17T18:01:04.749Z,67.82
2023-01-17T18:03:31.554Z,67.73
2023-01-17T18:06:06.966Z,67.78
2023-01-17T18:08:34.800Z,67.90
2023-01-17T18:11:03.472Z,67.93
2023-01-17T18:13:31.255Z,67.97
2023-01-17T18:16:07.856Z,67.88
2023-01-17T18:18:40.066Z,68.46
2023-01-17T18:21:15.573Z,68.28
2023-01-17T18:23:45.195Z,68.60
2023-01-17T18:26:35.322Z,68.34
2023-01-17T18:29:05.752Z,68.43
2023-01-17T18:31:32.852Z,68.43
2023-01-17T18:34:03.295Z,68.58
2023-01-17T18:36:30.140Z,68.58
2023-01-17T18:38:58.034Z,68.63
2023-01-17T18:41:27.081Z,68.66
2023-01-17T18:43:56.152Z,68.79
2023-01-17T18:46:23.455Z,68.80
2023-01-17T18:48:55.782Z,68.63
2023-01-17T18:51:22.483Z,68.75
2023-01-17T18:53:49.358Z,68.93
2023-01-17T18:56:18.666Z,69.14
2023-01-17T18:58:47.278Z,69.11
2023-01-17T19:01:23.107Z,69.09
2023-01-17T19:03:51.383Z,69.06
2023-01-17T19:06:21.077Z,69.16
2023-01-17T19:08:49.508Z,69.28
2023-01-17T19:11:16.150Z,69.22
2023-01-17T19:13:42.868Z,69.38
2023-01-17T19:16:20.043Z,69.29
2023-01-17T19:18:47.597Z,69.24
2023-01-17T19:21:16.436Z,69.28
2023-01-17T19:23:43.761Z,69.52
2023-01-17T19:26:11.796Z,69.29
2023-01-17T19:28:40.583Z,69.40
2023-01-17T19:31:09.323Z,69.38
2023-01-17T19:33:40.747Z,69.67
2023-01-17T19:36:09.963Z,69.45
2023-01-17T19:38:37.402Z,69.46
2023-01-17T19:41:13.377Z,69.51
2023-01-17T19:43:42.109Z,69.65
2023-01-17T19:46:11.558Z,69.66
2023-01-17T19:48:39.246Z,69.69
2023-01-17T19:51:14.056Z,69.63
2023-01-17T19:53:41.600Z,69.45
2023-01-17T19:56:10.857Z,69.51
2023-01-17T19:58:38.102Z,69.59
2023-01-17T20:01:06.701Z,69.64
2023-01-17T20:03:33.467Z,69.67
2023-01-17T20:06:00.161Z,69.94
2023-01-17T20:08:26.839Z,70.22
2023-01-17T20:10:53.598Z,70.23
2023-01-17T20:13:20.801Z,70.41
2023-01-17T20:15:47.899Z,70.38
2023-01-17T20:18:17.885Z,70.13
2023-01-17T20:20:56.568Z,69.99
2023-01-17T20:23:23.861Z,69.95
2023-01-17T20:25:59.217Z,69.76
2023-01-17T20:28:27.330Z,69.84
2023-01-17T20:30:55.323Z,69.97
2023-01-17T20:33:23.391Z,69.91
2023-01-17T20:36:04.893Z,69.96
2023-01-17T20:38:45.249Z,69.98
2023-01-17T20:41:31.659Z,69.89
2023-01-17T20:44:00.119Z,69.98
2023-01-17T20:46:29.596Z,69.79
2023-01-17T20:48:58.132Z,69.90
2023-01-17T20:51:27.135Z,70.06
2023-01-17T20:53:59.821Z,69.63
2023-01-17T20:56:27.197Z,69.76
2023-01-17T20:58:54.741Z,69.65
2023-01-17T21:01:23.344Z,69.67
2023-01-17T21:03:53.280Z,69.69
2023-01-17T21:06:21.713Z,69.85
2023-01-17T21:08:48.857Z,69.77
2023-01-17T21:11:19.059Z,69.69
2023-01-17T21:13:45.847Z,69.77
2023-01-17T21:16:14.380Z,69.91
2023-01-17T21:18:41.522Z,69.92
2023-01-17T21:21:14.127Z,69.86
2023-01-17T21:23:41.978Z,70.09
2023-01-17T21:26:12.216Z,69.78
2023-01-17T21:28:41.077Z,69.86
2023-01-17T21:31:26.341Z,69.79
2023-01-17T21:34:04.094Z,70.26
2023-01-17T21:36:35.445Z,70.08
2023-01-17T21:39:04.926Z,70.26
2023-01-17T21:41:36.591Z,70.22
2023-01-17T21:44:10.885Z,70.29
2023-01-17T21:46:39.155Z,70.26
2023-01-17T21:49:07.115Z,70.03
2023-01-17T21:51:52.691Z,70.57
2023-01-17T21:54:44.258Z,70.42
2023-01-17T21:57:31.363Z,70.25
2023-01-17T21:59:59.087Z,70.41
2023-01-17T22:02:26.235Z,70.26
2023-01-17T22:04:54.743Z,70.39
2023-01-17T22:07:21.551Z,70.47
2023-01-17T22:09:48.359Z,70.22
2023-01-17T22:12:15.164Z,70.20
2023-01-17T22:14:41.937Z,70.07
2023-01-17T22:17:08.912Z,70.27
2023-01-17T22:19:35.578Z,70.01
2023-01-17T22:22:02.677Z,69.89
2023-01-17T22:24:29.520Z,70.13
2023-01-17T22:26:56.283Z,70.05
2023-01-17T22:29:23.025Z,69.95
2023-01-17T22:31:49.670Z,69.88
2023-01-17T22:34:16.435Z,69.93
2023-01-17T22:36:43.162Z,69.79
2023-01-17T22:39:10.330Z,69.85
2023-01-17T22:41:38.168Z,69.89
2023-01-17T22:44:08.618Z,69.76
2023-01-17T22:46:39.369Z,69.82
2023-01-17T22:49:08.425Z,69.86
2023-01-17T22:51:35.562Z,69.95
2023-01-17T22:54:02.557Z,69.82
2023-01-17T22:56:32.257Z,69.74
2023-01-17T22:59:00.893Z,69.93
2023-01-17T23:01:29.785Z,69.92
2023-01-17T23:03:59.146Z,69.87
2023-01-17T23:06:37.353Z,70.00
2023-01-17T23:09:10.622Z,70.07
2023-01-17T23:11:45.091Z,69.80
2023-01-17T23:14:17.538Z,69.82
2023-01-17T23:17:06.510Z,69.62
2023-01-17T23:19:43.746Z,69.66
2023-01-17T23:22:16.890Z,70.03
2023-01-17T23:24:52.063Z,70.12
2023-01-17T23:27:52.823Z,69.99
2023-01-17T23:30:30.314Z,69.87
2023-01-17T23:33:00.905Z,69.83
2023-01-17T23:35:29.779Z,69.96
2023-01-17T23:38:15.621Z,69.95
2023-01-17T23:40:42.634Z,69.94
2023-01-17T23:43:25.532Z,70.01
2023-01-17T23:45:53.345Z,69.83
2023-01-17T23:48:21.294Z,69.80
2023-01-17T23:50:48.678Z,69.80
2023-01-17T23:53:23.282Z,69.62
2023-01-17T23:55:51.856Z,69.81
2023-01-17T23:58:19.782Z,69.65
