createdAt,value
2022-12-25T05:14:55.766Z,16.10
2022-12-25T05:30:00.184Z,16.10
2022-12-25T05:45:04.946Z,16.10
2022-12-25T06:00:10.580Z,16.00
2022-12-25T06:15:17.893Z,16.10
2022-12-25T06:30:22.561Z,16.10
2022-12-25T06:45:27.073Z,16.00
2022-12-25T07:00:31.555Z,16.10
2022-12-25T07:15:36.019Z,15.90
2022-12-25T07:30:40.542Z,16.00
2022-12-25T07:45:45.091Z,16.10
2022-12-25T08:00:49.625Z,15.90
2022-12-25T08:15:58.818Z,15.60
2022-12-25T08:31:07.998Z,15.00
2022-12-25T08:46:12.739Z,15.70
2022-12-25T09:01:17.342Z,15.90
2022-12-25T09:16:23.231Z,15.80
2022-12-25T09:31:27.921Z,15.80
2022-12-25T09:46:39.955Z,15.60
2022-12-25T10:01:56.491Z,15.80
2022-12-25T10:17:15.759Z,15.80
2022-12-25T10:32:20.153Z,15.90
2022-12-25T10:47:27.974Z,15.90
2022-12-25T11:02:39.218Z,16.10
2022-12-25T11:17:50.092Z,16.00
2022-12-25T11:32:56.490Z,16.20
2022-12-25T11:48:06.371Z,16.10
2022-12-25T12:03:17.527Z,15.90
2022-12-25T12:18:24.389Z,16.20
2022-12-25T12:33:34.169Z,16.40
2022-12-25T12:48:43.609Z,16.20
2022-12-25T13:04:05.129Z,16.40
2022-12-25T13:19:13.940Z,16.80
2022-12-25T13:34:24.878Z,16.10
2022-12-25T13:49:32.307Z,16.40
2022-12-25T14:04:45.052Z,16.40
2022-12-25T14:20:02.378Z,16.20
2022-12-25T14:35:18.196Z,16.20
2022-12-25T14:50:32.085Z,16.10
2022-12-25T15:05:38.772Z,16.20
2022-12-25T15:20:43.309Z,16.30
2022-12-25T15:35:47.753Z,16.20
2022-12-25T15:50:53.242Z,16.10
2022-12-25T16:05:57.708Z,16.40
2022-12-25T16:21:02.161Z,16.40
2022-12-25T16:36:07.168Z,16.20
2022-12-25T16:51:12.618Z,15.80
2022-12-25T17:06:19.733Z,16.00
2022-12-25T17:21:24.609Z,15.80
2022-12-25T17:36:29.053Z,16.20
2022-12-25T17:51:33.608Z,16.00
2022-12-25T18:06:38.051Z,16.00
2022-12-25T18:21:43.066Z,15.80
2022-12-25T18:36:48.282Z,15.70
2022-12-25T18:51:52.705Z,15.70
2022-12-25T19:07:17.075Z,15.80
2022-12-25T19:22:21.455Z,15.70
2022-12-25T19:37:25.968Z,15.70
2022-12-25T19:52:30.435Z,15.50
2022-12-25T20:07:34.861Z,16.00
2022-12-25T20:22:39.319Z,15.90
2022-12-25T20:37:44.281Z,15.90
2022-12-25T20:52:48.786Z,15.80
2022-12-25T21:07:53.334Z,15.60
