createdAt,value
2022-10-28T00:01:05.545Z,101721.17
2022-10-28T00:03:38.702Z,101720.16
2022-10-28T00:06:09.680Z,101722.03
2022-10-28T00:08:38.327Z,101721.23
2022-10-28T00:11:09.133Z,101722.02
2022-10-28T00:13:38.527Z,101721.83
2022-10-28T00:16:09.542Z,101719.64
2022-10-28T00:18:39.585Z,101719.06
2022-10-28T00:21:09.873Z,101717.95
2022-10-28T00:23:38.410Z,101718.20
2022-10-28T00:26:08.691Z,101714.33
2022-10-28T00:28:41.531Z,101722.40
2022-10-28T00:31:11.126Z,101715.75
2022-10-28T00:33:42.872Z,101714.60
2022-10-28T00:36:15.585Z,101711.27
2022-10-28T00:38:45.467Z,101711.73
2022-10-28T00:41:16.166Z,101710.34
2022-10-28T00:43:46.748Z,101707.40
2022-10-28T00:46:23.708Z,101705.85
2022-10-28T00:48:58.399Z,101699.60
2022-10-28T00:51:28.063Z,101694.42
2022-10-28T00:53:57.033Z,101687.45
2022-10-28T00:59:04.855Z,101691.41
2022-10-28T01:01:33.490Z,101692.58
2022-10-28T01:04:02.298Z,101692.92
2022-10-28T01:06:31.075Z,101692.29
2022-10-28T01:09:00.249Z,101691.67
2022-10-28T01:11:49.776Z,101688.24
2022-10-28T01:14:23.310Z,101688.19
2022-10-28T01:17:03.911Z,101686.40
2022-10-28T01:20:07.157Z,101690.13
2022-10-28T01:22:38.331Z,101687.71
2022-10-28T01:25:20.986Z,101679.58
2022-10-28T01:28:20.603Z,101680.14
2022-10-28T01:31:16.027Z,101684.56
2022-10-28T01:33:49.411Z,101686.11
2022-10-28T01:36:22.843Z,101684.63
2022-10-28T01:38:56.047Z,101691.08
2022-10-28T01:41:29.407Z,101690.17
2022-10-28T01:44:01.261Z,101684.36
2022-10-28T01:46:34.662Z,101676.14
2022-10-28T01:49:08.000Z,101674.75
2022-10-28T01:51:38.706Z,101677.10
2022-10-28T01:54:08.723Z,101677.70
2022-10-28T01:56:39.765Z,101675.86
2022-10-28T01:59:12.857Z,101679.16
2022-10-28T02:01:41.436Z,101679.74
2022-10-28T02:04:10.402Z,101677.33
2022-10-28T02:06:39.707Z,101680.66
2022-10-28T02:09:19.169Z,101682.30
2022-10-28T02:12:02.789Z,101681.79
2022-10-28T02:14:43.125Z,101676.69
2022-10-28T02:17:19.863Z,101671.02
2022-10-28T02:19:51.331Z,101668.07
2022-10-28T02:22:23.083Z,101666.86
2022-10-28T02:24:58.945Z,101662.24
2022-10-28T02:27:33.019Z,101655.89
2022-10-28T02:30:05.641Z,101656.81
2022-10-28T02:32:38.032Z,101647.66
2022-10-28T02:35:09.682Z,101643.96
2022-10-28T02:37:39.821Z,101643.68
2022-10-28T02:40:14.067Z,101638.88
2022-10-28T02:42:45.735Z,101641.74
2022-10-28T02:45:17.531Z,101637.47
2022-10-28T02:47:49.154Z,101634.95
2022-10-28T02:50:20.671Z,101635.41
2022-10-28T02:52:53.982Z,101632.04
2022-10-28T02:55:27.520Z,101631.16
2022-10-28T02:57:57.809Z,101628.55
2022-10-28T03:00:26.524Z,101633.06
2022-10-28T03:02:55.052Z,101635.91
2022-10-28T03:05:23.471Z,101628.75
2022-10-28T03:07:52.239Z,101626.45
2022-10-28T03:10:21.175Z,101626.55
2022-10-28T03:12:49.605Z,101626.23
2022-10-28T03:15:18.005Z,101624.98
2022-10-28T03:17:46.361Z,101628.75
2022-10-28T03:20:14.968Z,101631.29
2022-10-28T03:22:44.165Z,101629.36
2022-10-28T03:25:12.728Z,101632.77
2022-10-28T03:27:41.152Z,101633.89
2022-10-28T03:30:11.052Z,101633.55
2022-10-28T03:32:43.170Z,101635.11
2022-10-28T03:35:11.888Z,101636.53
2022-10-28T03:37:42.530Z,101632.96
2022-10-28T03:40:12.912Z,101632.67
2022-10-28T03:42:42.309Z,101629.95
2022-10-28T03:45:11.779Z,101630.21
2022-10-28T03:47:40.666Z,101622.09
2022-10-28T03:50:09.844Z,101618.61
2022-10-28T03:52:41.576Z,101615.42
2022-10-28T03:55:10.363Z,101612.95
2022-10-28T03:57:38.716Z,101613.35
2022-10-28T04:00:09.402Z,101611.64
2022-10-28T04:02:37.793Z,101613.35
2022-10-28T04:05:07.451Z,101613.45
2022-10-28T04:07:36.218Z,101609.27
2022-10-28T04:10:06.353Z,101607.48
2022-10-28T04:12:34.788Z,101604.30
2022-10-28T04:15:03.600Z,101600.02
2022-10-28T04:17:34.491Z,101603.20
2022-10-28T04:20:02.954Z,101608.11
2022-10-28T04:22:31.330Z,101608.48
2022-10-28T04:25:00.228Z,101614.55
2022-10-28T04:27:30.922Z,101613.39
2022-10-28T04:29:59.387Z,101610.27
2022-10-28T04:32:28.126Z,101610.49
2022-10-28T04:34:56.515Z,101609.69
2022-10-28T04:37:25.214Z,101608.32
2022-10-28T04:39:53.726Z,101607.17
2022-10-28T04:42:23.511Z,101605.52
2022-10-28T04:44:51.914Z,101609.58
2022-10-28T04:47:20.935Z,101611.70
2022-10-28T04:49:49.304Z,101612.73
2022-10-28T04:52:17.768Z,101609.48
2022-10-28T04:54:46.744Z,101610.90
2022-10-28T04:57:15.072Z,101606.09
2022-10-28T04:59:43.406Z,101602.34
2022-10-28T05:02:12.395Z,101596.83
2022-10-28T05:04:41.049Z,101596.41
2022-10-28T05:07:09.457Z,101597.73
2022-10-28T05:09:38.050Z,101597.23
2022-10-28T05:12:07.159Z,101591.85
2022-10-28T05:14:35.478Z,101589.84
2022-10-28T05:17:04.008Z,101586.30
2022-10-28T05:19:32.357Z,101583.17
2022-10-28T05:22:00.734Z,101584.27
2022-10-28T05:24:30.185Z,101580.73
2022-10-28T05:26:59.744Z,101585.02
2022-10-28T05:29:33.058Z,101586.80
2022-10-28T05:32:02.166Z,101581.73
2022-10-28T05:34:31.049Z,101579.09
2022-10-28T05:36:59.432Z,101580.15
2022-10-28T05:39:27.910Z,101578.50
2022-10-28T05:41:56.796Z,101574.25
2022-10-28T05:44:26.593Z,101577.60
2022-10-28T05:46:55.979Z,101578.30
2022-10-28T05:49:26.972Z,101577.94
2022-10-28T05:51:58.019Z,101578.98
2022-10-28T05:54:26.950Z,101579.23
2022-10-28T05:56:57.299Z,101575.45
2022-10-28T05:59:30.830Z,101574.64
2022-10-28T06:02:05.403Z,101573.80
2022-10-28T06:04:41.014Z,101569.35
2022-10-28T06:07:13.027Z,101566.39
2022-10-28T06:09:42.995Z,101568.36
2022-10-28T06:12:10.140Z,101564.66
2022-10-28T06:14:39.106Z,101566.30
2022-10-28T06:17:08.358Z,101569.00
2022-10-28T06:19:39.293Z,101565.38
2022-10-28T06:22:09.850Z,101562.11
2022-10-28T06:24:38.407Z,101564.68
2022-10-28T06:27:07.097Z,101561.39
2022-10-28T06:29:36.924Z,101561.59
2022-10-28T06:32:10.201Z,101560.73
2022-10-28T06:34:46.028Z,101554.95
2022-10-28T06:37:17.045Z,101552.71
2022-10-28T06:39:50.556Z,101545.94
2022-10-28T06:42:19.591Z,101555.08
2022-10-28T06:44:48.673Z,101552.95
2022-10-28T06:47:20.477Z,101551.38
2022-10-28T06:49:49.820Z,101553.64
2022-10-28T06:52:18.592Z,101563.86
2022-10-28T06:54:49.866Z,101562.23
2022-10-28T06:57:18.823Z,101565.05
2022-10-28T06:59:49.354Z,101566.27
2022-10-28T07:02:20.204Z,101571.92
2022-10-28T07:04:48.732Z,101568.45
2022-10-28T07:07:17.199Z,101566.71
2022-10-28T07:09:47.169Z,101570.65
2022-10-28T07:12:15.714Z,101571.30
2022-10-28T07:14:44.436Z,101570.52
2022-10-28T07:17:13.219Z,101568.58
2022-10-28T07:19:43.542Z,101571.83
2022-10-28T07:22:12.391Z,101571.17
2022-10-28T07:24:40.902Z,101569.77
2022-10-28T07:27:12.075Z,101571.91
2022-10-28T07:29:41.486Z,101574.22
2022-10-28T07:32:12.122Z,101575.17
2022-10-28T07:34:41.619Z,101569.46
2022-10-28T07:37:12.390Z,101560.13
2022-10-28T07:39:40.831Z,101556.80
2022-10-28T07:42:10.032Z,101546.52
2022-10-28T07:44:39.522Z,101545.96
2022-10-28T07:47:09.192Z,101544.98
2022-10-28T07:49:37.779Z,101541.27
2022-10-28T07:52:06.336Z,101537.77
2022-10-28T07:54:36.081Z,101538.91
2022-10-28T07:57:05.041Z,101540.57
2022-10-28T07:59:34.171Z,101535.58
2022-10-28T08:02:02.863Z,101537.96
2022-10-28T08:04:32.822Z,101540.42
2022-10-28T08:07:01.146Z,101541.29
2022-10-28T08:09:29.643Z,101541.05
2022-10-28T08:11:58.069Z,101541.87
2022-10-28T08:14:26.902Z,101539.13
2022-10-28T08:16:55.327Z,101535.30
2022-10-28T08:19:26.167Z,101529.03
2022-10-28T08:21:54.506Z,101528.08
2022-10-28T08:24:23.276Z,101527.23
2022-10-28T08:26:53.915Z,101527.23
2022-10-28T08:29:29.846Z,101524.05
2022-10-28T08:31:59.201Z,101522.98
2022-10-28T08:34:28.924Z,101521.19
2022-10-28T08:36:57.813Z,101519.63
2022-10-28T08:39:27.024Z,101513.73
2022-10-28T08:42:00.655Z,101509.54
2022-10-28T08:44:46.147Z,101511.94
2022-10-28T08:47:25.960Z,101517.41
2022-10-28T08:49:57.162Z,101516.58
2022-10-28T08:52:30.103Z,101521.67
2022-10-28T08:55:02.720Z,101521.74
2022-10-28T08:57:37.044Z,101521.17
2022-10-28T09:00:09.428Z,101516.12
2022-10-28T09:02:51.159Z,101513.16
2022-10-28T09:05:23.087Z,101503.71
2022-10-28T09:07:51.939Z,101506.20
2022-10-28T09:10:34.327Z,101499.02
2022-10-28T09:13:12.229Z,101503.31
2022-10-28T09:15:48.047Z,101499.61
2022-10-28T09:18:25.057Z,101495.67
2022-10-28T09:20:57.199Z,101498.96
2022-10-28T09:23:31.178Z,101497.54
2022-10-28T09:26:18.052Z,101503.96
2022-10-28T09:28:56.479Z,101502.23
2022-10-28T09:31:30.812Z,101500.19
2022-10-28T09:34:13.274Z,101498.73
2022-10-28T09:36:43.557Z,101501.23
2022-10-28T09:39:17.158Z,101501.11
2022-10-28T09:41:48.756Z,101502.85
2022-10-28T09:44:20.367Z,101498.12
2022-10-28T09:46:51.409Z,101498.94
2022-10-28T09:49:24.411Z,101494.99
2022-10-28T09:51:59.527Z,101488.91
2022-10-28T09:54:34.680Z,101487.54
2022-10-28T09:57:05.101Z,101483.39
2022-10-28T09:59:34.425Z,101484.14
2022-10-28T10:02:04.906Z,101484.02
2022-10-28T10:04:35.637Z,101481.21
2022-10-28T10:07:05.633Z,101480.46
2022-10-28T10:09:35.401Z,101480.85
2022-10-28T10:12:09.286Z,101482.17
2022-10-28T10:14:40.797Z,101475.45
2022-10-28T10:17:16.099Z,101474.24
2022-10-28T10:20:02.716Z,101475.08
2022-10-28T10:22:36.338Z,101467.85
2022-10-28T10:25:12.487Z,101467.95
2022-10-28T10:27:41.261Z,101464.38
2022-10-28T10:30:15.906Z,101462.63
2022-10-28T10:32:47.751Z,101465.95
2022-10-28T10:35:20.987Z,101459.80
2022-10-28T10:37:49.772Z,101458.61
2022-10-28T10:40:22.924Z,101465.52
2022-10-28T10:43:13.210Z,101458.27
2022-10-28T10:45:40.977Z,101457.74
2022-10-28T10:48:14.286Z,101454.56
2022-10-28T10:50:43.402Z,101444.83
2022-10-28T10:53:24.606Z,101444.42
2022-10-28T10:55:55.837Z,101439.16
2022-10-28T10:58:25.326Z,101435.99
2022-10-28T11:00:56.594Z,101436.85
2022-10-28T11:03:28.298Z,101432.24
2022-10-28T11:06:22.684Z,101427.76
2022-10-28T11:08:47.265Z,101425.45
2022-10-28T11:11:20.179Z,101419.59
2022-10-28T11:14:01.877Z,101413.73
2022-10-28T11:16:30.593Z,101401.86
2022-10-28T11:19:00.882Z,101403.79
2022-10-28T11:21:43.529Z,101403.20
2022-10-28T11:24:25.418Z,101395.94
2022-10-28T11:26:58.099Z,101393.40
2022-10-28T11:29:27.369Z,101384.88
2022-10-28T11:32:14.510Z,101386.06
2022-10-28T11:35:03.935Z,101385.77
2022-10-28T11:37:44.787Z,101391.71
2022-10-28T11:40:29.924Z,101396.23
2022-10-28T11:43:08.625Z,101392.30
2022-10-28T11:45:42.927Z,101396.90
2022-10-28T11:48:22.737Z,101392.09
2022-10-28T11:51:11.662Z,101384.02
2022-10-28T11:54:23.877Z,101385.19
2022-10-28T11:56:58.122Z,101381.95
2022-10-28T11:59:54.709Z,101382.30
2022-10-28T12:02:38.389Z,101381.70
2022-10-28T12:05:16.548Z,101377.80
2022-10-28T12:07:59.816Z,101371.75
2022-10-28T12:10:45.171Z,101365.31
2022-10-28T12:13:22.075Z,101359.93
2022-10-28T12:15:56.179Z,101364.65
2022-10-28T12:18:30.387Z,101369.41
2022-10-28T12:21:04.169Z,101363.66
2022-10-28T12:23:34.947Z,101367.27
2022-10-28T12:26:06.722Z,101367.43
2022-10-28T12:28:46.069Z,101360.10
2022-10-28T12:31:22.242Z,101358.78
2022-10-28T12:33:53.347Z,101352.83
2022-10-28T12:36:31.445Z,101349.70
2022-10-28T12:39:02.770Z,101343.88
2022-10-28T12:41:45.822Z,101346.75
2022-10-28T12:44:16.972Z,101346.91
2022-10-28T12:46:52.743Z,101342.95
2022-10-28T12:49:25.573Z,101342.94
2022-10-28T12:51:54.457Z,101341.13
2022-10-28T12:54:27.759Z,101333.20
2022-10-28T12:57:03.918Z,101327.48
2022-10-28T12:59:37.052Z,101325.89
2022-10-28T13:02:13.940Z,101328.03
2022-10-28T13:04:43.000Z,101324.88
2022-10-28T13:07:35.733Z,101319.69
2022-10-28T13:10:15.724Z,101316.43
2022-10-28T13:13:09.332Z,101313.01
2022-10-28T13:16:11.020Z,101314.48
2022-10-28T13:19:14.280Z,101313.10
2022-10-28T13:22:35.364Z,101305.35
2022-10-28T13:25:17.848Z,101303.30
2022-10-28T13:27:46.676Z,101303.87
2022-10-28T13:30:19.415Z,101309.71
2022-10-28T13:32:50.997Z,101311.04
2022-10-28T13:35:24.424Z,101314.52
2022-10-28T13:37:54.722Z,101309.77
2022-10-28T13:40:47.248Z,101313.13
2022-10-28T13:43:20.189Z,101312.42
2022-10-28T13:45:51.985Z,101319.01
2022-10-28T13:48:53.074Z,101320.80
2022-10-28T13:51:38.175Z,101324.58
2022-10-28T13:54:25.836Z,101331.18
2022-10-28T13:56:55.342Z,101347.45
2022-10-28T13:59:28.773Z,101360.58
2022-10-28T14:02:35.289Z,101373.52
2022-10-28T14:05:07.309Z,101379.91
2022-10-28T14:07:40.262Z,101397.81
2022-10-28T14:10:21.492Z,101404.46
2022-10-28T14:12:52.953Z,101405.77
2022-10-28T14:15:26.382Z,101412.86
2022-10-28T14:18:05.129Z,101405.64
2022-10-28T14:20:58.328Z,101398.86
2022-10-28T14:24:06.504Z,101389.10
2022-10-28T14:27:29.557Z,101386.62
2022-10-28T14:30:19.780Z,101381.42
2022-10-28T14:33:01.881Z,101378.52
2022-10-28T14:35:34.284Z,101373.96
2022-10-28T14:38:53.991Z,101364.68
2022-10-28T14:41:44.508Z,101357.23
2022-10-28T14:44:22.868Z,101354.58
2022-10-28T14:47:03.127Z,101347.46
2022-10-28T14:49:32.892Z,101340.91
2022-10-28T14:52:08.112Z,101326.99
2022-10-28T14:54:40.844Z,101321.33
2022-10-28T14:57:10.112Z,101319.58
2022-10-28T14:59:39.713Z,101306.98
2022-10-28T15:02:19.882Z,101302.62
2022-10-28T15:05:05.983Z,101303.39
2022-10-28T15:07:39.254Z,101301.80
2022-10-28T15:10:18.943Z,101301.35
2022-10-28T15:12:49.029Z,101293.71
2022-10-28T15:15:24.514Z,101295.02
2022-10-28T15:17:55.989Z,101298.45
2022-10-28T15:20:27.481Z,101292.32
2022-10-28T15:23:12.228Z,101289.89
2022-10-28T15:25:41.666Z,101290.36
2022-10-28T15:28:14.502Z,101288.30
2022-10-28T15:30:46.876Z,101279.29
2022-10-28T15:33:31.053Z,101270.59
2022-10-28T15:36:18.249Z,101263.80
2022-10-28T15:38:55.123Z,101262.70
2022-10-28T15:41:51.973Z,101263.54
2022-10-28T15:44:40.051Z,101260.70
2022-10-28T15:47:33.611Z,101258.79
2022-10-28T15:50:22.357Z,101257.20
2022-10-28T15:53:41.147Z,101244.92
2022-10-28T15:56:40.741Z,101242.11
2022-10-28T15:59:25.836Z,101234.98
2022-10-28T16:02:02.744Z,101231.72
2022-10-28T16:04:45.822Z,101233.48
2022-10-28T16:07:15.844Z,101232.47
2022-10-28T16:09:57.992Z,101234.52
2022-10-28T16:12:27.654Z,101233.59
2022-10-28T16:15:03.210Z,101235.52
2022-10-28T16:17:39.681Z,101232.26
2022-10-28T16:20:18.661Z,101236.27
2022-10-28T16:22:53.355Z,101241.05
2022-10-28T16:25:25.146Z,101234.46
2022-10-28T16:27:58.465Z,101232.76
2022-10-28T16:30:28.439Z,101232.09
2022-10-28T16:33:03.329Z,101231.95
2022-10-28T16:35:42.948Z,101235.42
2022-10-28T16:38:17.967Z,101222.64
2022-10-28T16:40:53.232Z,101213.23
2022-10-28T16:43:25.930Z,101223.00
2022-10-28T16:45:57.355Z,101230.44
2022-10-28T16:48:30.557Z,101230.78
2022-10-28T16:51:02.610Z,101224.69
2022-10-28T16:53:32.546Z,101221.42
2022-10-28T16:56:01.321Z,101220.41
2022-10-28T16:58:42.089Z,101218.41
2022-10-28T17:01:15.515Z,101219.86
2022-10-28T17:03:45.106Z,101219.23
2022-10-28T17:06:13.587Z,101222.20
2022-10-28T17:09:02.317Z,101227.84
2022-10-28T17:14:05.162Z,101232.52
2022-10-28T17:16:35.995Z,101230.09
2022-10-28T17:19:06.907Z,101230.46
2022-10-28T17:21:36.046Z,101229.04
2022-10-28T17:24:07.322Z,101230.84
2022-10-28T17:26:38.462Z,101238.86
2022-10-28T17:29:10.027Z,101247.25
2022-10-28T17:31:42.279Z,101250.95
2022-10-28T17:34:12.815Z,101246.60
2022-10-28T17:36:44.668Z,101247.05
2022-10-28T17:39:18.562Z,101244.99
2022-10-28T17:41:49.532Z,101244.09
2022-10-28T17:44:18.443Z,101245.42
2022-10-28T17:46:48.585Z,101247.80
2022-10-28T17:49:17.499Z,101245.67
2022-10-28T17:51:46.494Z,101238.00
2022-10-28T17:54:19.449Z,101237.86
2022-10-28T17:56:48.661Z,101238.48
2022-10-28T17:59:18.900Z,101233.14
2022-10-28T18:01:48.454Z,101231.34
2022-10-28T18:04:19.352Z,101237.23
2022-10-28T18:06:47.846Z,101239.13
2022-10-28T18:09:16.196Z,101227.02
2022-10-28T18:11:47.637Z,101214.20
2022-10-28T18:14:16.514Z,101206.94
2022-10-28T18:16:45.531Z,101199.80
2022-10-28T18:19:14.860Z,101202.73
2022-10-28T18:21:45.700Z,101204.86
2022-10-28T18:24:14.249Z,101200.77
2022-10-28T18:26:43.218Z,101195.71
2022-10-28T18:29:12.721Z,101194.88
2022-10-28T18:31:43.810Z,101189.88
2022-10-28T18:34:13.290Z,101188.41
2022-10-28T18:36:41.897Z,101189.54
2022-10-28T18:39:13.256Z,101186.45
2022-10-28T18:41:43.984Z,101187.50
2022-10-28T18:44:17.021Z,101188.53
2022-10-28T18:46:47.505Z,101185.11
2022-10-28T18:49:16.182Z,101180.76
2022-10-28T18:51:46.242Z,101177.71
2022-10-28T18:54:17.684Z,101180.11
2022-10-28T18:56:56.557Z,101184.23
2022-10-28T18:59:28.095Z,101190.02
2022-10-28T19:02:04.825Z,101188.30
2022-10-28T19:04:40.261Z,101179.87
2022-10-28T19:07:15.906Z,101179.48
2022-10-28T19:09:45.310Z,101181.02
2022-10-28T19:12:15.615Z,101170.62
2022-10-28T19:14:47.408Z,101172.77
2022-10-28T19:17:16.837Z,101165.96
2022-10-28T19:19:51.445Z,101164.42
2022-10-28T19:22:21.550Z,101158.67
2022-10-28T19:24:59.400Z,101150.65
2022-10-28T19:27:31.595Z,101150.19
2022-10-28T19:30:06.557Z,101155.27
2022-10-28T19:32:41.114Z,101162.62
2022-10-28T19:35:17.914Z,101172.80
2022-10-28T19:38:03.214Z,101175.76
2022-10-28T19:40:34.671Z,101177.77
2022-10-28T19:43:07.548Z,101175.95
2022-10-28T19:45:39.892Z,101177.08
2022-10-28T19:48:13.192Z,101175.91
2022-10-28T19:50:51.403Z,101176.40
2022-10-28T19:53:26.146Z,101174.15
2022-10-28T19:55:57.845Z,101172.77
2022-10-28T19:58:27.002Z,101174.82
2022-10-28T20:01:03.679Z,101176.32
2022-10-28T20:03:34.783Z,101179.88
2022-10-28T20:06:08.055Z,101182.13
2022-10-28T20:08:37.338Z,101179.90
2022-10-28T20:11:08.106Z,101184.31
2022-10-28T20:13:37.295Z,101182.90
2022-10-28T20:16:11.073Z,101181.44
2022-10-28T20:18:42.813Z,101178.94
2022-10-28T20:21:13.728Z,101179.15
2022-10-28T20:26:38.682Z,101183.55
2022-10-28T20:29:09.412Z,101192.81
2022-10-28T20:31:38.579Z,101189.52
2022-10-28T20:34:07.881Z,101189.55
2022-10-28T20:36:39.333Z,101184.95
2022-10-28T20:39:13.539Z,101191.38
2022-10-28T20:41:43.452Z,101208.43
2022-10-28T20:44:12.254Z,101206.61
2022-10-28T20:46:40.697Z,101224.98
2022-10-28T20:49:10.876Z,101227.77
2022-10-28T20:51:39.646Z,101224.17
2022-10-28T20:54:08.275Z,101224.72
2022-10-28T20:56:41.378Z,101217.66
2022-10-28T20:59:10.076Z,101185.03
2022-10-28T21:01:40.173Z,101159.58
2022-10-28T21:04:10.492Z,101167.71
2022-10-28T21:06:41.060Z,101167.70
2022-10-28T21:09:11.226Z,101159.81
2022-10-28T21:11:40.272Z,101157.39
2022-10-28T21:14:09.305Z,101160.13
2022-10-28T21:16:38.072Z,101150.82
2022-10-28T21:19:07.000Z,101148.80
2022-10-28T21:21:35.421Z,101148.12
2022-10-28T21:24:05.801Z,101147.95
2022-10-28T21:26:34.304Z,101150.39
2022-10-28T21:29:02.760Z,101148.84
2022-10-28T21:31:31.377Z,101148.66
2022-10-28T21:34:03.002Z,101144.23
2022-10-28T21:36:37.689Z,101141.48
2022-10-28T21:39:07.292Z,101137.06
2022-10-28T21:41:35.717Z,101136.96
2022-10-28T21:44:06.077Z,101131.23
2022-10-28T21:46:35.366Z,101126.29
2022-10-28T21:49:03.691Z,101127.59
2022-10-28T21:51:32.133Z,101124.58
2022-10-28T21:54:01.205Z,101120.39
2022-10-28T21:56:29.707Z,101119.69
2022-10-28T21:58:58.304Z,101116.25
2022-10-28T22:01:26.988Z,101120.89
2022-10-28T22:03:56.051Z,101115.94
2022-10-28T22:06:24.710Z,101111.91
2022-10-28T22:08:54.724Z,101110.58
2022-10-28T22:11:25.476Z,101109.31
2022-10-28T22:13:58.514Z,101112.01
2022-10-28T22:16:33.215Z,101106.08
2022-10-28T22:19:04.005Z,101104.04
2022-10-28T22:21:35.330Z,101109.23
2022-10-28T22:24:05.496Z,101107.08
2022-10-28T22:26:34.825Z,101109.63
2022-10-28T22:29:03.308Z,101101.75
2022-10-28T22:31:33.275Z,101101.73
2022-10-28T22:34:04.964Z,101099.17
2022-10-28T22:36:33.982Z,101101.08
2022-10-28T22:39:02.583Z,101102.34
2022-10-28T22:41:32.625Z,101101.15
2022-10-28T22:44:02.467Z,101106.14
2022-10-28T22:46:34.456Z,101101.77
2022-10-28T22:49:05.010Z,101100.56
2022-10-28T22:51:33.818Z,101096.02
2022-10-28T22:54:02.751Z,101091.10
2022-10-28T22:56:31.464Z,101091.02
2022-10-28T22:59:02.066Z,101087.30
2022-10-28T23:01:30.584Z,101080.40
2022-10-28T23:04:00.522Z,101080.11
2022-10-28T23:06:30.600Z,101076.34
2022-10-28T23:09:02.731Z,101069.86
2022-10-28T23:11:32.134Z,101066.45
2022-10-28T23:14:00.546Z,101067.70
2022-10-28T23:16:29.286Z,101070.73
2022-10-28T23:19:00.896Z,101065.64
2022-10-28T23:21:29.560Z,101070.88
2022-10-28T23:23:59.994Z,101064.41
2022-10-28T23:26:31.011Z,101062.78
2022-10-28T23:29:01.420Z,101063.77
2022-10-28T23:31:29.950Z,101057.45
2022-10-28T23:33:59.019Z,101059.23
2022-10-28T23:36:27.555Z,101056.23
2022-10-28T23:38:57.632Z,101049.21
2022-10-28T23:41:26.330Z,101044.59
2022-10-28T23:43:55.480Z,101049.75
2022-10-28T23:46:24.507Z,101057.54
2022-10-28T23:48:53.403Z,101053.66
2022-10-28T23:51:23.472Z,101050.34
2022-10-28T23:53:52.872Z,101045.97
2022-10-28T23:56:21.679Z,101049.20
2022-10-28T23:58:50.318Z,101054.73
