createdAt,value
2018-08-06T00:01:32.215Z,28.76
2018-08-06T00:04:00.763Z,28.75
2018-08-06T00:09:02.532Z,28.73
2018-08-06T00:11:31.830Z,28.71
2018-08-06T00:14:00.343Z,28.70
2018-08-06T00:16:30.888Z,28.70
2018-08-06T00:18:59.398Z,28.71
2018-08-06T00:21:27.955Z,28.66
2018-08-06T00:23:56.449Z,28.65
2018-08-06T00:26:25.528Z,28.60
2018-08-06T00:28:55.020Z,28.57
2018-08-06T00:31:23.518Z,28.54
2018-08-06T00:33:55.979Z,28.51
2018-08-06T00:36:26.831Z,28.48
2018-08-06T00:38:55.431Z,28.44
2018-08-06T00:41:24.045Z,28.39
2018-08-06T00:43:52.652Z,28.38
2018-08-06T00:46:21.309Z,28.37
2018-08-06T00:48:51.400Z,28.32
2018-08-06T00:51:19.949Z,28.29
2018-08-06T00:53:49.712Z,28.25
2018-08-06T00:56:18.447Z,28.24
2018-08-06T00:58:47.354Z,28.23
2018-08-06T01:01:15.906Z,28.23
2018-08-06T01:03:44.463Z,28.18
2018-08-06T01:06:12.983Z,28.15
2018-08-06T01:08:49.514Z,28.14
2018-08-06T01:11:18.004Z,28.12
2018-08-06T01:13:47.915Z,28.07
2018-08-06T01:16:16.471Z,27.99
2018-08-06T01:18:45.031Z,27.96
2018-08-06T01:21:13.527Z,27.89
2018-08-06T01:23:42.071Z,27.85
2018-08-06T01:26:10.933Z,27.80
2018-08-06T01:28:39.482Z,27.76
2018-08-06T01:31:08.121Z,27.72
2018-08-06T01:33:41.799Z,27.65
2018-08-06T01:36:10.370Z,27.58
2018-08-06T01:38:40.840Z,27.49
2018-08-06T01:41:09.859Z,27.44
2018-08-06T01:43:38.489Z,27.38
2018-08-06T01:46:07.060Z,27.38
2018-08-06T01:48:35.927Z,27.36
2018-08-06T01:51:04.458Z,27.32
2018-08-06T01:53:32.998Z,27.33
2018-08-06T01:56:04.485Z,27.32
2018-08-06T01:58:33.371Z,27.31
2018-08-06T02:01:01.883Z,27.30
2018-08-06T02:03:30.547Z,27.30
2018-08-06T02:05:59.108Z,27.25
2018-08-06T02:08:27.603Z,27.22
2018-08-06T02:10:59.127Z,27.22
2018-08-06T02:13:27.886Z,27.19
2018-08-06T02:15:56.455Z,27.19
2018-08-06T02:18:25.011Z,27.18
2018-08-06T02:20:53.573Z,27.15
2018-08-06T02:23:24.231Z,27.15
2018-08-06T02:25:52.771Z,27.16
2018-08-06T02:28:21.325Z,27.15
2018-08-06T02:30:49.876Z,27.12
2018-08-06T02:33:18.462Z,27.07
2018-08-06T02:35:46.971Z,27.02
2018-08-06T02:38:15.635Z,27.02
2018-08-06T02:40:44.523Z,26.96
2018-08-06T02:43:13.411Z,26.91
2018-08-06T02:45:42.100Z,26.79
2018-08-06T02:48:11.704Z,26.80
2018-08-06T02:50:40.210Z,26.71
2018-08-06T02:53:14.360Z,26.65
2018-08-06T02:55:43.165Z,26.61
2018-08-06T02:58:11.771Z,26.61
2018-08-06T03:00:40.458Z,26.58
2018-08-06T03:03:09.079Z,26.57
2018-08-06T03:05:37.659Z,26.52
2018-08-06T03:10:40.027Z,26.52
2018-08-06T03:13:13.539Z,26.47
2018-08-06T03:15:42.103Z,26.48
2018-08-06T03:18:10.750Z,26.45
2018-08-06T03:20:39.274Z,26.44
2018-08-06T03:23:07.845Z,26.43
2018-08-06T03:25:42.400Z,26.43
2018-08-06T03:28:10.925Z,26.43
2018-08-06T03:30:39.467Z,26.44
2018-08-06T03:33:12.047Z,26.40
2018-08-06T03:35:40.608Z,26.39
2018-08-06T03:38:09.202Z,26.34
2018-08-06T03:40:37.756Z,26.32
2018-08-06T03:43:11.895Z,26.29
2018-08-06T03:45:40.435Z,26.28
2018-08-06T03:48:09.083Z,26.27
2018-08-06T03:53:12.083Z,26.21
2018-08-06T03:55:40.689Z,26.19
2018-08-06T03:58:09.541Z,26.16
2018-08-06T04:00:41.748Z,26.13
2018-08-06T04:03:10.309Z,26.09
2018-08-06T04:05:40.100Z,26.07
2018-08-06T04:08:08.682Z,26.04
2018-08-06T04:10:37.272Z,26.05
2018-08-06T04:13:06.150Z,26.01
2018-08-06T04:15:34.710Z,26.00
2018-08-06T04:20:30.266Z,25.99
2018-08-06T04:23:02.212Z,25.99
2018-08-06T04:25:30.792Z,25.98
2018-08-06T04:28:03.513Z,25.94
2018-08-06T04:30:32.404Z,25.92
2018-08-06T04:33:01.008Z,25.92
2018-08-06T04:35:29.716Z,25.94
2018-08-06T04:37:58.923Z,25.96
2018-08-06T04:40:32.212Z,25.99
2018-08-06T04:43:00.830Z,26.02
2018-08-06T04:45:29.406Z,26.02
2018-08-06T04:47:58.295Z,26.02
2018-08-06T04:50:30.686Z,26.01
2018-08-06T04:52:59.206Z,26.03
2018-08-06T04:55:27.830Z,26.04
2018-08-06T04:57:56.318Z,26.04
2018-08-06T05:00:24.923Z,26.07
2018-08-06T05:02:56.876Z,26.05
2018-08-06T05:05:25.491Z,26.04
2018-08-06T05:07:54.017Z,26.07
2018-08-06T05:10:22.525Z,26.11
2018-08-06T05:12:57.217Z,26.12
2018-08-06T05:15:25.835Z,26.12
2018-08-06T05:17:58.303Z,26.12
2018-08-06T05:20:26.898Z,26.16
2018-08-06T05:22:55.770Z,26.18
2018-08-06T05:25:24.392Z,26.14
2018-08-06T05:27:52.903Z,26.13
2018-08-06T05:30:21.843Z,26.13
2018-08-06T05:32:51.001Z,26.06
2018-08-06T05:35:20.552Z,26.04
2018-08-06T05:37:49.731Z,26.04
2018-08-06T05:40:25.111Z,25.98
2018-08-06T05:42:53.703Z,25.99
2018-08-06T05:45:22.252Z,26.05
2018-08-06T05:47:50.820Z,26.08
2018-08-06T05:50:21.831Z,26.13
2018-08-06T05:52:50.488Z,26.19
2018-08-06T05:55:19.137Z,26.22
2018-08-06T05:57:47.996Z,26.28
2018-08-06T06:00:18.609Z,26.26
2018-08-06T06:02:47.783Z,26.35
2018-08-06T06:05:16.288Z,26.38
2018-08-06T06:07:44.805Z,26.42
2018-08-06T06:10:14.796Z,26.48
2018-08-06T06:15:17.536Z,26.61
2018-08-06T06:17:46.193Z,26.65
2018-08-06T06:20:23.408Z,26.73
2018-08-06T06:22:55.607Z,26.79
2018-08-06T06:25:24.338Z,26.86
2018-08-06T06:27:52.903Z,26.97
2018-08-06T06:30:21.810Z,27.05
2018-08-06T06:32:50.548Z,27.09
2018-08-06T06:35:19.112Z,27.16
2018-08-06T06:37:47.977Z,27.21
2018-08-06T06:40:18.710Z,27.35
2018-08-06T06:42:47.450Z,27.43
2018-08-06T06:47:52.029Z,27.57
2018-08-06T06:50:20.559Z,27.62
2018-08-06T06:52:49.222Z,27.61
2018-08-06T06:55:19.852Z,27.58
2018-08-06T06:57:48.420Z,27.61
2018-08-06T07:00:17.048Z,27.66
2018-08-06T07:02:45.665Z,27.72
2018-08-06T07:05:14.324Z,27.82
2018-08-06T07:07:44.298Z,27.90
2018-08-06T07:10:13.572Z,27.94
2018-08-06T07:12:44.165Z,28.03
2018-08-06T07:15:15.203Z,28.11
2018-08-06T07:17:46.277Z,28.18
2018-08-06T07:20:15.692Z,28.22
2018-08-06T07:22:44.276Z,28.27
2018-08-06T07:25:13.288Z,28.33
2018-08-06T07:27:42.865Z,28.33
2018-08-06T07:30:14.198Z,28.34
2018-08-06T07:32:44.041Z,28.40
2018-08-06T07:35:15.803Z,28.44
2018-08-06T07:37:44.539Z,28.40
2018-08-06T07:40:15.278Z,28.33
2018-08-06T07:42:43.945Z,28.31
2018-08-06T07:45:16.391Z,28.41
2018-08-06T07:47:47.525Z,28.46
2018-08-06T07:50:17.454Z,28.52
2018-08-06T07:52:46.776Z,28.55
2018-08-06T07:55:15.475Z,28.60
2018-08-06T07:57:44.715Z,28.64
2018-08-06T08:00:16.696Z,28.67
2018-08-06T08:02:49.044Z,28.65
2018-08-06T08:05:18.558Z,28.69
2018-08-06T08:07:48.117Z,28.69
2018-08-06T08:10:21.979Z,28.63
2018-08-06T08:12:50.631Z,28.70
2018-08-06T08:15:26.730Z,28.72
2018-08-06T08:17:56.873Z,28.69
2018-08-06T08:20:25.824Z,28.75
2018-08-06T08:22:54.464Z,28.79
2018-08-06T08:25:23.629Z,28.87
2018-08-06T08:27:52.303Z,28.88
2018-08-06T08:30:21.119Z,28.96
2018-08-06T08:32:49.766Z,28.94
2018-08-06T08:35:18.708Z,28.94
2018-08-06T08:37:47.344Z,29.04
2018-08-06T08:40:18.877Z,29.11
2018-08-06T08:42:48.691Z,29.18
2018-08-06T08:45:18.007Z,29.23
2018-08-06T08:47:46.839Z,29.25
2018-08-06T08:50:16.922Z,29.25
2018-08-06T08:52:45.854Z,29.30
2018-08-06T08:55:15.879Z,29.28
2018-08-06T08:57:44.630Z,29.34
2018-08-06T09:00:23.144Z,29.44
2018-08-06T09:02:52.615Z,29.54
2018-08-06T09:05:21.519Z,29.45
2018-08-06T09:07:51.112Z,29.45
2018-08-06T09:10:20.226Z,29.50
2018-08-06T09:12:48.917Z,29.54
2018-08-06T09:15:22.106Z,29.63
2018-08-06T09:20:48.567Z,29.65
2018-08-06T09:23:17.075Z,29.80
2018-08-06T09:25:45.593Z,29.89
2018-08-06T09:28:14.190Z,30.05
2018-08-06T09:30:42.757Z,30.14
2018-08-06T09:33:11.342Z,30.19
2018-08-06T09:35:41.224Z,30.33
2018-08-06T09:38:11.177Z,30.47
2018-08-06T09:40:39.855Z,30.60
2018-08-06T09:43:08.733Z,30.71
2018-08-06T09:45:37.323Z,30.73
2018-08-06T09:48:06.384Z,30.97
2018-08-06T09:50:35.236Z,31.14
2018-08-06T09:53:04.058Z,31.32
2018-08-06T09:55:33.359Z,31.40
2018-08-06T09:58:03.914Z,31.35
2018-08-06T10:00:37.810Z,31.56
2018-08-06T10:03:06.758Z,31.81
2018-08-06T10:05:35.672Z,31.95
2018-08-06T10:08:04.995Z,32.00
2018-08-06T10:10:33.554Z,32.33
2018-08-06T10:13:02.742Z,32.62
2018-08-06T10:15:31.576Z,32.88
2018-08-06T10:18:07.165Z,33.05
2018-08-06T10:20:43.913Z,33.24
2018-08-06T10:23:14.860Z,33.37
2018-08-06T10:25:47.222Z,33.48
2018-08-06T10:28:18.573Z,33.60
2018-08-06T10:30:47.213Z,33.77
2018-08-06T10:33:15.725Z,33.87
2018-08-06T10:35:46.643Z,33.96
2018-08-06T10:38:21.793Z,34.22
2018-08-06T10:40:53.025Z,34.06
2018-08-06T10:43:25.190Z,34.34
2018-08-06T10:45:54.067Z,34.58
2018-08-06T10:48:22.710Z,34.83
2018-08-06T10:50:51.580Z,35.04
2018-08-06T10:53:20.194Z,35.22
2018-08-06T10:55:48.772Z,35.23
2018-08-06T10:58:18.523Z,35.22
2018-08-06T11:00:47.095Z,35.47
2018-08-06T11:03:15.723Z,35.73
2018-08-06T11:05:44.628Z,35.72
2018-08-06T11:08:19.887Z,35.98
2018-08-06T11:10:48.511Z,35.83
2018-08-06T11:13:17.340Z,35.60
2018-08-06T11:15:57.207Z,35.65
2018-08-06T11:18:25.751Z,35.41
2018-08-06T11:20:57.784Z,35.70
2018-08-06T11:23:26.317Z,35.59
2018-08-06T11:25:54.951Z,35.93
2018-08-06T11:28:23.585Z,36.21
2018-08-06T11:30:52.116Z,36.38
2018-08-06T11:33:20.662Z,36.48
2018-08-06T11:35:52.593Z,36.52
2018-08-06T11:38:21.752Z,36.79
2018-08-06T11:40:50.276Z,37.10
2018-08-06T11:43:21.648Z,36.90
2018-08-06T11:45:50.499Z,37.33
2018-08-06T11:48:19.104Z,37.61
2018-08-06T11:50:47.737Z,37.83
2018-08-06T11:53:17.872Z,38.09
2018-08-06T11:55:46.496Z,37.29
2018-08-06T11:58:17.699Z,37.25
2018-08-06T12:00:46.277Z,37.35
2018-08-06T12:03:14.918Z,37.68
2018-08-06T12:05:46.377Z,38.01
2018-08-06T12:08:16.908Z,38.21
2018-08-06T12:10:49.967Z,38.38
2018-08-06T12:13:27.185Z,38.16
2018-08-06T12:16:03.289Z,37.80
2018-08-06T12:21:33.482Z,38.15
2018-08-06T12:24:05.007Z,38.80
2018-08-06T12:26:34.120Z,39.04
2018-08-06T12:29:03.154Z,39.54
2018-08-06T12:31:31.838Z,39.93
2018-08-06T12:34:01.029Z,40.30
2018-08-06T12:36:29.683Z,40.90
2018-08-06T12:39:15.626Z,41.12
2018-08-06T12:41:44.456Z,41.38
2018-08-06T12:44:14.636Z,41.50
2018-08-06T12:46:43.371Z,41.84
2018-08-06T12:49:12.117Z,41.93
2018-08-06T12:51:40.993Z,42.18
2018-08-06T12:54:10.003Z,42.43
2018-08-06T12:56:38.650Z,41.30
2018-08-06T12:59:07.511Z,41.66
2018-08-06T13:04:07.342Z,42.32
2018-08-06T13:06:35.905Z,42.62
2018-08-06T13:09:08.028Z,43.76
2018-08-06T13:11:36.567Z,44.36
2018-08-06T13:14:06.286Z,44.39
2018-08-06T13:16:35.177Z,45.09
2018-08-06T13:19:03.879Z,45.54
2018-08-06T13:21:32.725Z,45.34
2018-08-06T13:24:01.775Z,44.99
2018-08-06T13:26:30.668Z,43.55
2018-08-06T13:28:59.263Z,42.40
2018-08-06T13:31:27.792Z,44.22
2018-08-06T13:33:56.672Z,45.09
2018-08-06T13:36:25.247Z,44.43
2018-08-06T13:38:53.864Z,45.28
2018-08-06T13:41:22.682Z,43.46
2018-08-06T13:43:51.355Z,43.62
2018-08-06T13:46:19.933Z,45.55
2018-08-06T13:48:48.893Z,45.92
2018-08-06T13:51:17.587Z,45.64
2018-08-06T13:53:46.217Z,45.53
2018-08-06T13:56:15.324Z,46.01
2018-08-06T13:58:43.863Z,45.36
2018-08-06T14:01:12.680Z,47.48
2018-08-06T14:03:41.714Z,50.21
2018-08-06T14:06:10.286Z,49.79
2018-08-06T14:08:38.820Z,51.40
2018-08-06T14:11:09.746Z,50.59
2018-08-06T14:13:38.310Z,53.27
2018-08-06T14:16:07.077Z,54.00
2018-08-06T14:18:35.892Z,54.21
2018-08-06T14:21:04.619Z,56.65
2018-08-06T14:23:33.171Z,58.13
2018-08-06T14:26:04.229Z,59.49
2018-08-06T14:28:33.252Z,59.79
2018-08-06T14:31:01.893Z,59.90
2018-08-06T14:33:31.269Z,60.59
2018-08-06T14:35:59.796Z,61.12
2018-08-06T14:38:28.492Z,60.83
2018-08-06T14:40:58.439Z,60.18
2018-08-06T14:43:26.966Z,59.69
2018-08-06T14:45:55.539Z,57.94
2018-08-06T14:48:24.229Z,55.88
2018-08-06T14:50:52.821Z,56.11
2018-08-06T14:53:21.858Z,57.29
2018-08-06T14:55:50.764Z,57.25
2018-08-06T14:58:19.634Z,57.06
2018-08-06T15:00:48.767Z,56.76
2018-08-06T15:03:17.441Z,57.82
2018-08-06T15:05:45.987Z,58.33
2018-08-06T15:08:15.053Z,58.91
2018-08-06T15:10:43.801Z,59.72
2018-08-06T15:13:12.664Z,59.34
2018-08-06T15:15:41.520Z,57.67
2018-08-06T15:18:10.132Z,58.50
2018-08-06T15:20:39.150Z,56.84
2018-08-06T15:23:08.712Z,56.73
2018-08-06T15:25:37.481Z,56.73
2018-08-06T15:28:06.397Z,55.04
2018-08-06T15:30:35.225Z,53.81
2018-08-06T15:33:04.128Z,49.95
2018-08-06T15:35:32.934Z,48.15
2018-08-06T15:38:03.294Z,49.15
2018-08-06T15:40:32.384Z,50.80
2018-08-06T15:43:01.258Z,51.98
2018-08-06T15:45:30.616Z,50.57
2018-08-06T15:47:59.179Z,51.81
2018-08-06T15:50:27.790Z,52.98
2018-08-06T15:52:56.670Z,54.14
2018-08-06T15:55:25.188Z,53.81
2018-08-06T15:57:53.732Z,54.31
2018-08-06T16:00:23.626Z,54.44
2018-08-06T16:02:52.239Z,52.12
2018-08-06T16:05:20.821Z,52.24
2018-08-06T16:07:51.031Z,52.54
2018-08-06T16:10:19.596Z,51.46
2018-08-06T16:12:48.142Z,50.57
2018-08-06T16:15:17.421Z,49.30
2018-08-06T16:17:46.221Z,48.21
2018-08-06T16:20:16.344Z,47.20
2018-08-06T16:22:45.266Z,45.45
2018-08-06T16:25:14.382Z,44.72
2018-08-06T16:27:43.079Z,43.97
2018-08-06T16:30:15.504Z,43.69
2018-08-06T16:32:44.944Z,42.81
2018-08-06T16:35:13.621Z,42.92
2018-08-06T16:37:42.717Z,42.38
2018-08-06T16:40:11.974Z,42.38
2018-08-06T16:42:40.597Z,41.31
2018-08-06T16:45:10.116Z,40.48
2018-08-06T16:47:39.135Z,40.84
2018-08-06T16:50:09.754Z,41.16
2018-08-06T16:52:38.729Z,41.43
2018-08-06T16:55:07.851Z,41.10
2018-08-06T16:57:36.561Z,40.81
2018-08-06T17:00:11.877Z,40.79
2018-08-06T17:02:40.499Z,40.11
2018-08-06T17:05:10.999Z,39.81
2018-08-06T17:07:39.996Z,39.72
2018-08-06T17:10:11.300Z,39.79
2018-08-06T17:12:40.019Z,40.01
2018-08-06T17:15:10.107Z,39.85
2018-08-06T17:17:38.835Z,40.21
2018-08-06T17:20:12.167Z,40.21
2018-08-06T17:22:41.189Z,40.55
2018-08-06T17:25:11.027Z,40.58
2018-08-06T17:27:40.249Z,40.68
2018-08-06T17:30:09.810Z,40.68
2018-08-06T17:32:38.953Z,40.87
2018-08-06T17:35:09.251Z,41.04
2018-08-06T17:38:17.280Z,41.29
2018-08-06T17:40:46.011Z,40.80
2018-08-06T17:43:14.758Z,40.65
2018-08-06T17:45:43.698Z,40.39
2018-08-06T17:48:12.285Z,40.24
2018-08-06T17:50:40.930Z,40.20
2018-08-06T17:53:09.579Z,39.83
2018-08-06T17:55:38.239Z,39.54
2018-08-06T17:58:07.279Z,38.58
2018-08-06T18:00:36.079Z,38.28
2018-08-06T18:05:27.647Z,37.82
2018-08-06T18:07:56.188Z,37.42
2018-08-06T18:10:24.836Z,37.23
2018-08-06T18:12:53.769Z,36.85
2018-08-06T18:15:22.411Z,36.73
2018-08-06T18:17:52.058Z,36.66
2018-08-06T18:20:21.029Z,36.64
2018-08-06T18:22:49.691Z,36.52
2018-08-06T18:25:19.502Z,36.37
2018-08-06T18:27:49.624Z,36.36
2018-08-06T18:30:20.350Z,36.34
2018-08-06T18:32:48.996Z,36.13
2018-08-06T18:35:18.690Z,36.13
2018-08-06T18:37:47.505Z,36.07
2018-08-06T18:40:17.773Z,35.98
2018-08-06T18:42:46.758Z,35.82
2018-08-06T18:45:20.973Z,35.78
2018-08-06T18:47:50.311Z,35.63
2018-08-06T18:50:19.561Z,35.59
2018-08-06T18:52:48.795Z,35.38
2018-08-06T18:55:17.668Z,35.43
2018-08-06T18:57:47.164Z,35.31
2018-08-06T19:00:19.423Z,35.31
2018-08-06T19:02:48.068Z,35.24
2018-08-06T19:05:16.731Z,35.22
2018-08-06T19:07:45.357Z,35.16
2018-08-06T19:10:14.328Z,35.09
2018-08-06T19:12:48.182Z,34.99
2018-08-06T19:15:16.860Z,34.99
2018-08-06T19:17:50.890Z,34.94
2018-08-06T19:20:19.550Z,34.90
2018-08-06T19:22:48.380Z,34.84
2018-08-06T19:25:22.060Z,34.85
2018-08-06T19:27:50.587Z,34.80
2018-08-06T19:30:19.487Z,34.78
2018-08-06T19:32:48.100Z,34.72
2018-08-06T19:35:16.632Z,34.61
2018-08-06T19:37:47.215Z,34.59
2018-08-06T19:40:16.172Z,34.56
2018-08-06T19:42:49.817Z,34.49
2018-08-06T19:45:19.020Z,34.42
2018-08-06T19:47:47.524Z,34.36
2018-08-06T19:50:21.375Z,34.35
2018-08-06T19:52:50.342Z,34.35
2018-08-06T19:55:24.081Z,34.26
2018-08-06T19:57:52.909Z,34.29
2018-08-06T20:00:22.059Z,34.19
2018-08-06T20:02:50.573Z,34.16
2018-08-06T20:05:19.300Z,34.12
2018-08-06T20:07:48.290Z,34.09
2018-08-06T20:10:17.299Z,34.08
2018-08-06T20:12:45.950Z,34.01
2018-08-06T20:15:17.136Z,33.92
2018-08-06T20:17:46.002Z,33.89
2018-08-06T20:20:14.596Z,33.87
2018-08-06T20:22:44.109Z,33.83
2018-08-06T20:25:15.400Z,33.81
2018-08-06T20:27:44.303Z,33.82
2018-08-06T20:30:14.379Z,33.81
2018-08-06T20:32:42.972Z,33.79
2018-08-06T20:35:13.498Z,33.76
2018-08-06T20:37:42.488Z,33.71
2018-08-06T20:40:11.772Z,33.67
2018-08-06T20:42:41.746Z,33.59
2018-08-06T20:45:13.365Z,33.53
2018-08-06T20:47:42.900Z,33.47
2018-08-06T20:50:14.501Z,33.42
2018-08-06T20:52:43.451Z,33.40
2018-08-06T20:55:12.417Z,33.38
2018-08-06T20:57:41.560Z,33.33
2018-08-06T21:00:13.591Z,33.30
2018-08-06T21:02:42.366Z,33.27
2018-08-06T21:05:10.915Z,33.18
2018-08-06T21:07:40.482Z,33.14
2018-08-06T21:10:10.589Z,33.04
2018-08-06T21:12:39.601Z,33.02
2018-08-06T21:15:10.521Z,32.99
2018-08-06T21:17:39.437Z,32.94
2018-08-06T21:20:09.840Z,32.93
2018-08-06T21:22:38.510Z,32.60
2018-08-06T21:25:10.667Z,32.55
2018-08-06T21:27:40.289Z,32.48
2018-08-06T21:30:11.235Z,32.51
2018-08-06T21:32:42.746Z,32.48
2018-08-06T21:35:11.347Z,32.47
2018-08-06T21:37:39.891Z,32.45
2018-08-06T21:40:09.325Z,32.41
2018-08-06T21:42:38.343Z,32.38
2018-08-06T21:45:06.999Z,32.31
2018-08-06T21:49:56.011Z,32.10
2018-08-06T21:52:24.651Z,32.02
2018-08-06T21:54:53.490Z,32.03
2018-08-06T21:57:22.019Z,31.95
2018-08-06T21:59:50.630Z,31.91
2018-08-06T22:02:19.244Z,31.89
2018-08-06T22:04:48.166Z,31.84
2018-08-06T22:07:16.819Z,31.85
2018-08-06T22:09:45.510Z,31.86
2018-08-06T22:12:14.907Z,31.86
2018-08-06T22:14:43.617Z,31.88
2018-08-06T22:17:12.175Z,31.75
2018-08-06T22:19:41.066Z,31.76
2018-08-06T22:22:10.457Z,31.73
2018-08-06T22:24:39.329Z,31.71
2018-08-06T22:27:08.125Z,31.69
2018-08-06T22:29:37.733Z,31.69
2018-08-06T22:32:06.425Z,31.72
2018-08-06T22:34:35.025Z,31.69
2018-08-06T22:37:03.963Z,31.68
2018-08-06T22:39:32.545Z,31.68
2018-08-06T22:42:03.278Z,31.68
2018-08-06T22:44:32.054Z,31.68
2018-08-06T22:47:00.648Z,31.66
2018-08-06T22:49:29.654Z,31.65
2018-08-06T22:51:58.331Z,31.61
2018-08-06T22:54:26.829Z,31.58
2018-08-06T22:56:55.337Z,31.52
2018-08-06T22:59:24.137Z,31.41
2018-08-06T23:01:52.666Z,31.32
2018-08-06T23:04:21.185Z,31.26
2018-08-06T23:06:50.065Z,31.22
2018-08-06T23:09:18.887Z,31.20
2018-08-06T23:11:47.502Z,31.19
2018-08-06T23:14:16.238Z,31.11
2018-08-06T23:16:44.855Z,31.12
2018-08-06T23:33:39.560Z,30.83
2018-08-06T23:36:08.290Z,30.73
2018-08-06T23:38:40.038Z,30.71
2018-08-06T23:41:10.065Z,30.73
2018-08-06T23:43:38.636Z,30.72
2018-08-06T23:46:07.224Z,30.73
2018-08-06T23:54:29.230Z,30.59
2018-08-06T23:57:02.951Z,30.49
2018-08-06T23:59:42.343Z,30.26
