createdAt,value
2023-02-11T00:02:10.728Z,32.40
2023-02-11T00:04:37.158Z,33.03
2023-02-11T00:07:03.542Z,27.88
2023-02-11T00:09:31.849Z,35.20
2023-02-11T00:11:58.351Z,30.90
2023-02-11T00:14:24.779Z,33.03
2023-02-11T00:16:51.353Z,32.33
2023-02-11T00:19:19.043Z,32.95
2023-02-11T00:21:45.458Z,32.45
2023-02-11T00:24:11.926Z,34.25
2023-02-11T00:26:38.288Z,33.63
2023-02-11T00:29:05.410Z,31.08
2023-02-11T00:31:31.946Z,33.60
2023-02-11T00:33:58.393Z,36.85
2023-02-11T00:36:27.970Z,35.33
2023-02-11T00:38:55.760Z,35.15
2023-02-11T00:41:22.672Z,33.00
2023-02-11T00:43:49.462Z,33.45
2023-02-11T00:46:16.234Z,35.25
2023-02-11T00:48:42.681Z,35.75
2023-02-11T00:51:09.679Z,35.40
2023-02-11T00:53:37.900Z,33.58
2023-02-11T00:56:05.218Z,35.55
2023-02-11T00:58:31.650Z,35.40
2023-02-11T01:00:58.416Z,34.47
2023-02-11T01:03:25.253Z,35.17
2023-02-11T01:05:51.963Z,38.15
2023-02-11T01:08:18.567Z,36.05
2023-02-11T01:10:53.937Z,36.42
2023-02-11T01:13:20.509Z,34.75
2023-02-11T01:15:46.924Z,43.20
2023-02-11T01:18:13.353Z,37.58
2023-02-11T01:20:39.748Z,33.65
2023-02-11T01:23:06.123Z,37.88
2023-02-11T01:25:32.483Z,41.65
2023-02-11T01:28:00.243Z,41.28
2023-02-11T01:30:26.880Z,38.17
2023-02-11T01:32:53.243Z,38.78
2023-02-11T01:35:19.695Z,41.03
2023-02-11T01:37:46.081Z,40.90
2023-02-11T01:40:15.342Z,42.50
2023-02-11T01:42:42.166Z,40.33
2023-02-11T01:45:53.312Z,45.00
2023-02-11T01:48:22.820Z,43.65
2023-02-11T01:50:52.646Z,43.33
2023-02-11T01:53:19.344Z,46.33
2023-02-11T01:55:45.759Z,45.50
2023-02-11T01:58:12.130Z,44.35
2023-02-11T02:00:38.964Z,46.30
2023-02-11T02:03:12.890Z,41.72
2023-02-11T02:05:46.794Z,42.80
2023-02-11T02:08:19.171Z,39.63
2023-02-11T02:10:48.479Z,41.92
2023-02-11T02:13:15.398Z,43.42
2023-02-11T02:15:45.645Z,43.17
2023-02-11T02:18:29.300Z,40.97
2023-02-11T02:21:22.967Z,34.22
2023-02-11T02:24:31.095Z,39.72
2023-02-11T02:27:27.354Z,38.65
2023-02-11T02:30:19.353Z,43.58
2023-02-11T02:33:10.491Z,39.25
2023-02-11T02:35:53.433Z,39.10
2023-02-11T02:38:25.418Z,40.80
2023-02-11T02:40:55.760Z,39.47
2023-02-11T02:43:23.807Z,34.67
2023-02-11T02:45:50.496Z,42.60
2023-02-11T02:48:27.529Z,40.80
2023-02-11T02:51:06.558Z,37.38
2023-02-11T02:53:44.401Z,39.33
2023-02-11T02:56:18.439Z,39.38
2023-02-11T02:59:03.974Z,38.00
2023-02-11T03:01:39.589Z,40.13
2023-02-11T03:04:16.726Z,41.13
2023-02-11T03:06:51.999Z,37.92
2023-02-11T03:09:25.347Z,37.55
2023-02-11T03:11:51.845Z,38.63
2023-02-11T03:14:19.189Z,39.72
2023-02-11T03:16:47.551Z,36.28
2023-02-11T03:19:20.272Z,36.50
2023-02-11T03:21:49.361Z,36.50
2023-02-11T03:24:20.755Z,32.90
2023-02-11T03:26:50.016Z,36.08
2023-02-11T03:29:22.998Z,39.85
2023-02-11T03:31:58.668Z,33.10
2023-02-11T03:34:32.467Z,39.03
2023-02-11T03:37:03.625Z,38.00
2023-02-11T03:39:35.385Z,36.15
2023-02-11T03:42:03.989Z,36.30
2023-02-11T03:44:35.884Z,36.40
2023-02-11T03:47:04.917Z,36.65
2023-02-11T03:49:35.426Z,34.30
2023-02-11T03:52:05.290Z,37.10
2023-02-11T03:54:32.030Z,38.80
2023-02-11T03:57:00.895Z,36.78
2023-02-11T03:59:27.524Z,35.72
2023-02-11T04:01:54.541Z,36.08
2023-02-11T04:04:20.993Z,36.50
2023-02-11T04:06:48.722Z,36.10
2023-02-11T04:09:15.096Z,38.47
2023-02-11T04:11:41.553Z,40.30
2023-02-11T04:14:07.937Z,37.80
2023-02-11T04:16:34.352Z,34.08
2023-02-11T04:19:00.776Z,29.98
2023-02-11T04:21:27.147Z,36.63
2023-02-11T04:23:54.833Z,37.05
2023-02-11T04:26:21.213Z,36.42
2023-02-11T04:28:47.549Z,39.30
2023-02-11T04:31:13.972Z,36.67
2023-02-11T04:33:40.404Z,38.85
2023-02-11T04:36:07.737Z,39.47
2023-02-11T04:38:34.128Z,33.38
2023-02-11T04:41:01.820Z,34.58
2023-02-11T04:43:28.170Z,34.88
2023-02-11T04:45:56.875Z,36.15
2023-02-11T04:48:23.248Z,35.35
2023-02-11T04:50:49.582Z,35.67
2023-02-11T04:53:15.932Z,34.63
2023-02-11T04:55:42.314Z,35.75
2023-02-11T04:58:10.003Z,36.00
2023-02-11T05:00:36.376Z,35.17
2023-02-11T05:03:02.780Z,34.90
2023-02-11T05:05:29.144Z,33.55
2023-02-11T05:07:55.488Z,33.10
2023-02-11T05:10:21.886Z,34.17
2023-02-11T05:12:48.639Z,34.28
2023-02-11T05:15:16.609Z,33.97
2023-02-11T05:17:42.980Z,34.28
2023-02-11T05:20:10.566Z,32.28
2023-02-11T05:22:36.987Z,33.53
2023-02-11T05:25:03.539Z,29.70
2023-02-11T05:27:29.908Z,31.92
2023-02-11T05:29:56.238Z,28.58
2023-02-11T05:32:24.137Z,30.50
2023-02-11T05:34:50.515Z,32.60
2023-02-11T05:37:16.999Z,33.00
2023-02-11T05:39:43.482Z,31.50
2023-02-11T05:42:09.929Z,30.55
2023-02-11T05:44:36.486Z,33.95
2023-02-11T05:47:03.098Z,30.63
2023-02-11T05:49:30.930Z,32.58
2023-02-11T05:51:57.321Z,29.55
2023-02-11T05:54:23.719Z,31.98
2023-02-11T05:56:50.066Z,31.60
2023-02-11T05:59:16.433Z,33.42
2023-02-11T06:01:43.336Z,30.17
2023-02-11T06:04:09.757Z,31.88
2023-02-11T06:06:37.506Z,32.53
2023-02-11T06:09:04.471Z,32.92
2023-02-11T06:11:30.839Z,32.78
2023-02-11T06:13:57.181Z,35.40
2023-02-11T06:16:23.673Z,35.13
2023-02-11T06:18:50.266Z,26.33
2023-02-11T06:21:16.613Z,33.63
2023-02-11T06:23:44.378Z,34.28
2023-02-11T06:26:16.931Z,28.42
2023-02-11T06:28:43.370Z,27.55
2023-02-11T06:31:10.178Z,29.52
2023-02-11T06:33:36.602Z,31.05
2023-02-11T06:36:04.449Z,30.20
2023-02-11T06:38:31.176Z,26.90
2023-02-11T06:40:58.865Z,30.52
2023-02-11T06:43:25.233Z,29.70
2023-02-11T06:45:55.583Z,30.95
2023-02-11T06:48:22.929Z,32.00
2023-02-11T06:50:49.276Z,32.35
2023-02-11T06:53:15.838Z,30.30
2023-02-11T06:55:42.190Z,27.35
2023-02-11T06:58:10.013Z,29.25
2023-02-11T07:00:36.676Z,28.95
2023-02-11T07:03:03.363Z,31.00
2023-02-11T07:05:29.836Z,29.45
2023-02-11T07:07:57.079Z,29.00
2023-02-11T07:10:23.438Z,32.38
2023-02-11T07:12:49.784Z,30.88
2023-02-11T07:15:18.030Z,31.35
2023-02-11T07:17:44.371Z,29.10
2023-02-11T07:20:11.154Z,24.95
2023-02-11T07:22:37.825Z,32.65
2023-02-11T07:25:04.800Z,31.27
2023-02-11T07:27:31.150Z,30.48
2023-02-11T07:29:57.517Z,29.70
2023-02-11T07:32:25.552Z,30.90
2023-02-11T07:34:51.999Z,29.23
2023-02-11T07:37:18.650Z,31.63
2023-02-11T07:39:45.025Z,31.02
2023-02-11T07:42:11.449Z,30.20
2023-02-11T07:44:37.887Z,31.73
2023-02-11T07:47:04.364Z,30.77
2023-02-11T07:49:32.150Z,29.88
2023-02-11T07:51:58.525Z,29.38
2023-02-11T07:54:24.898Z,30.55
2023-02-11T07:56:51.295Z,29.73
2023-02-11T07:59:17.665Z,29.45
2023-02-11T08:01:44.095Z,22.45
2023-02-11T08:04:10.503Z,27.20
2023-02-11T08:06:41.990Z,32.22
2023-02-11T08:09:10.893Z,27.73
2023-02-11T08:11:37.262Z,27.75
2023-02-11T08:14:03.830Z,30.27
2023-02-11T08:16:34.018Z,27.92
2023-02-11T08:19:02.115Z,24.48
2023-02-11T08:21:29.094Z,25.77
2023-02-11T08:23:57.165Z,26.52
2023-02-11T08:26:25.798Z,29.92
2023-02-11T08:28:54.324Z,26.33
2023-02-11T08:31:23.392Z,26.38
2023-02-11T08:33:49.981Z,25.98
2023-02-11T08:36:18.341Z,28.58
2023-02-11T08:38:45.013Z,23.52
2023-02-11T08:41:13.816Z,25.42
2023-02-11T08:43:41.151Z,27.25
2023-02-11T08:46:08.437Z,27.67
2023-02-11T08:48:34.941Z,26.30
2023-02-11T08:51:06.219Z,28.30
2023-02-11T08:53:32.572Z,24.23
2023-02-11T08:55:58.932Z,26.55
2023-02-11T08:58:26.675Z,25.85
2023-02-11T09:00:53.710Z,25.40
2023-02-11T09:03:20.394Z,28.05
2023-02-11T09:05:48.709Z,28.38
2023-02-11T09:08:15.646Z,25.02
2023-02-11T09:10:42.038Z,28.60
2023-02-11T09:13:08.918Z,24.88
2023-02-11T09:15:36.971Z,25.08
2023-02-11T09:18:04.752Z,27.30
2023-02-11T09:20:31.930Z,26.23
2023-02-11T09:22:59.025Z,27.13
2023-02-11T09:25:25.540Z,28.52
2023-02-11T09:27:52.068Z,26.92
2023-02-11T09:30:18.997Z,28.08
2023-02-11T09:32:46.739Z,24.08
2023-02-11T09:35:13.159Z,30.52
2023-02-11T09:37:39.524Z,31.23
2023-02-11T09:40:06.661Z,26.70
2023-02-11T09:42:45.433Z,28.70
2023-02-11T09:45:18.036Z,29.77
2023-02-11T09:47:50.964Z,20.58
2023-02-11T09:50:22.189Z,25.50
2023-02-11T09:52:55.359Z,27.63
2023-02-11T09:55:25.017Z,25.27
2023-02-11T09:57:51.503Z,28.55
2023-02-11T10:00:21.163Z,29.50
2023-02-11T10:03:07.207Z,29.85
2023-02-11T10:05:56.672Z,23.08
2023-02-11T10:08:34.515Z,30.17
2023-02-11T10:11:08.495Z,30.80
2023-02-11T10:13:54.955Z,31.80
2023-02-11T10:16:40.116Z,28.38
2023-02-11T10:19:20.618Z,29.92
2023-02-11T10:21:57.940Z,25.83
2023-02-11T10:24:24.967Z,29.13
2023-02-11T10:26:52.146Z,28.42
2023-02-11T10:29:35.347Z,28.63
2023-02-11T10:32:07.275Z,30.65
2023-02-11T10:34:41.012Z,28.65
2023-02-11T10:37:09.209Z,24.70
2023-02-11T10:39:35.549Z,34.33
2023-02-11T10:42:07.414Z,29.40
2023-02-11T10:44:37.201Z,28.58
2023-02-11T10:47:13.250Z,26.85
2023-02-11T10:49:42.572Z,29.95
2023-02-11T10:52:19.456Z,31.77
2023-02-11T10:54:56.921Z,31.55
2023-02-11T10:57:27.751Z,28.30
2023-02-11T10:59:58.442Z,32.17
2023-02-11T11:02:29.094Z,29.10
2023-02-11T11:04:58.709Z,30.38
2023-02-11T11:07:27.729Z,28.90
2023-02-11T11:09:55.823Z,29.83
2023-02-11T11:12:28.152Z,31.20
2023-02-11T11:14:56.114Z,29.90
2023-02-11T11:17:22.619Z,33.65
2023-02-11T11:19:48.986Z,30.75
2023-02-11T11:22:22.489Z,29.92
2023-02-11T11:24:50.017Z,32.70
2023-02-11T11:27:18.875Z,28.95
2023-02-11T11:29:48.406Z,29.02
2023-02-11T11:32:20.871Z,32.05
2023-02-11T11:34:51.087Z,28.48
2023-02-11T11:37:24.457Z,29.77
2023-02-11T11:39:56.703Z,27.45
2023-02-11T11:42:26.609Z,30.45
2023-02-11T11:44:57.587Z,31.38
2023-02-11T11:47:30.333Z,33.65
2023-02-11T11:50:25.706Z,29.95
2023-02-11T11:52:59.639Z,29.20
2023-02-11T11:55:28.511Z,29.70
2023-02-11T11:57:54.967Z,33.28
2023-02-11T12:00:28.110Z,24.92
2023-02-11T12:03:19.881Z,22.60
2023-02-11T12:05:53.531Z,26.90
2023-02-11T12:08:29.009Z,27.88
2023-02-11T12:11:08.737Z,29.00
2023-02-11T12:13:45.309Z,28.52
2023-02-11T12:16:22.668Z,27.30
2023-02-11T12:19:13.633Z,29.77
2023-02-11T12:21:48.255Z,28.00
2023-02-11T12:24:32.203Z,30.15
2023-02-11T12:27:06.957Z,25.00
2023-02-11T12:29:50.947Z,27.67
2023-02-11T12:32:32.058Z,28.63
2023-02-11T12:35:15.767Z,27.83
2023-02-11T12:38:03.384Z,26.55
2023-02-11T12:40:39.796Z,28.73
2023-02-11T12:43:18.982Z,29.33
2023-02-11T12:46:07.750Z,27.42
2023-02-11T12:48:51.472Z,30.95
2023-02-11T12:51:30.487Z,30.33
2023-02-11T12:54:14.364Z,27.33
2023-02-11T12:56:46.567Z,30.73
2023-02-11T12:59:20.567Z,28.35
2023-02-11T13:01:49.542Z,27.63
2023-02-11T13:04:21.287Z,29.05
2023-02-11T13:06:51.809Z,24.08
2023-02-11T13:09:22.686Z,28.30
2023-02-11T13:11:54.559Z,23.85
2023-02-11T13:14:26.632Z,25.02
2023-02-11T13:16:54.975Z,27.95
2023-02-11T13:19:28.391Z,26.55
2023-02-11T13:22:04.923Z,28.98
2023-02-11T13:24:39.898Z,25.40
2023-02-11T13:27:16.386Z,25.75
2023-02-11T13:30:18.404Z,26.88
2023-02-11T13:33:16.348Z,24.80
2023-02-11T13:35:47.658Z,25.35
2023-02-11T13:38:20.216Z,25.55
2023-02-11T13:40:59.920Z,22.63
2023-02-11T13:43:30.682Z,24.25
2023-02-11T13:45:59.580Z,25.10
2023-02-11T13:48:29.129Z,22.40
2023-02-11T13:50:58.753Z,23.13
2023-02-11T13:53:25.945Z,23.33
2023-02-11T13:56:06.161Z,20.40
2023-02-11T13:58:46.354Z,22.85
2023-02-11T14:01:39.054Z,22.77
2023-02-11T14:04:19.126Z,24.85
2023-02-11T14:07:18.031Z,20.25
2023-02-11T14:09:44.650Z,21.63
2023-02-11T14:12:31.221Z,20.10
2023-02-11T14:15:03.746Z,22.67
2023-02-11T14:17:32.672Z,20.73
2023-02-11T14:20:00.747Z,19.80
2023-02-11T14:22:29.702Z,20.52
2023-02-11T14:24:58.628Z,21.90
2023-02-11T14:27:48.569Z,20.27
2023-02-11T14:30:34.250Z,23.92
2023-02-11T14:33:19.807Z,23.10
2023-02-11T14:35:59.992Z,22.13
2023-02-11T14:38:35.822Z,19.83
2023-02-11T14:41:07.377Z,19.80
2023-02-11T14:43:37.415Z,22.13
2023-02-11T14:46:05.324Z,22.48
2023-02-11T14:48:34.584Z,22.85
2023-02-11T14:51:06.151Z,22.38
2023-02-11T14:53:34.191Z,22.35
2023-02-11T14:56:00.679Z,20.70
2023-02-11T14:58:30.116Z,22.08
2023-02-11T15:00:58.983Z,22.48
2023-02-11T15:03:36.265Z,22.92
2023-02-11T15:06:06.599Z,23.45
2023-02-11T15:08:34.865Z,25.30
2023-02-11T15:11:03.848Z,26.20
2023-02-11T15:13:31.761Z,22.67
2023-02-11T15:16:01.268Z,24.92
2023-02-11T15:18:35.618Z,22.65
2023-02-11T15:21:02.373Z,23.85
2023-02-11T15:23:30.810Z,23.77
2023-02-11T15:25:57.647Z,24.58
2023-02-11T15:28:26.052Z,24.70
2023-02-11T15:31:04.066Z,24.70
2023-02-11T15:33:31.563Z,24.25
2023-02-11T15:36:01.437Z,23.80
2023-02-11T15:38:28.707Z,22.80
2023-02-11T15:40:57.604Z,24.58
2023-02-11T15:43:24.349Z,24.67
2023-02-11T15:45:58.666Z,25.42
2023-02-11T15:48:34.058Z,23.55
2023-02-11T15:51:05.244Z,25.63
2023-02-11T15:53:34.645Z,26.58
2023-02-11T15:56:07.985Z,27.38
2023-02-11T15:58:38.024Z,26.30
2023-02-11T16:01:05.038Z,25.27
2023-02-11T16:03:31.496Z,28.23
2023-02-11T16:06:17.080Z,29.08
2023-02-11T16:08:55.567Z,24.30
2023-02-11T16:11:26.274Z,26.60
2023-02-11T16:13:52.646Z,28.83
2023-02-11T16:16:21.883Z,26.15
2023-02-11T16:19:03.386Z,27.48
2023-02-11T16:21:34.551Z,26.35
2023-02-11T16:24:01.542Z,26.08
2023-02-11T16:26:32.119Z,26.15
2023-02-11T16:29:09.818Z,24.73
2023-02-11T16:31:38.873Z,28.42
2023-02-11T16:34:13.130Z,25.58
2023-02-11T16:36:41.044Z,25.80
2023-02-11T16:39:07.590Z,26.63
2023-02-11T16:41:34.061Z,26.42
2023-02-11T16:44:00.452Z,23.20
2023-02-11T16:46:26.865Z,26.95
2023-02-11T16:48:54.080Z,27.15
2023-02-11T16:51:20.557Z,24.17
2023-02-11T16:53:48.236Z,27.73
2023-02-11T16:56:16.066Z,25.88
2023-02-11T16:58:42.812Z,25.52
2023-02-11T17:01:10.190Z,26.95
2023-02-11T17:03:39.985Z,29.05
2023-02-11T17:06:08.928Z,26.02
2023-02-11T17:08:35.321Z,27.20
2023-02-11T17:11:03.515Z,28.40
2023-02-11T17:13:29.903Z,28.23
2023-02-11T17:15:56.301Z,24.27
2023-02-11T17:18:22.752Z,26.30
2023-02-11T17:20:49.287Z,22.95
2023-02-11T17:23:15.666Z,24.58
2023-02-11T17:25:42.077Z,24.42
2023-02-11T17:28:10.114Z,25.17
2023-02-11T17:30:38.813Z,22.27
2023-02-11T17:33:05.190Z,24.20
2023-02-11T17:35:31.574Z,23.48
2023-02-11T17:37:57.944Z,23.48
2023-02-11T17:40:24.432Z,24.38
2023-02-11T17:42:50.802Z,26.55
2023-02-11T17:45:21.192Z,25.38
2023-02-11T17:47:48.654Z,25.85
2023-02-11T17:50:15.561Z,24.85
2023-02-11T17:52:41.926Z,26.20
2023-02-11T17:55:08.316Z,25.48
2023-02-11T17:57:35.130Z,25.42
2023-02-11T18:00:01.554Z,25.33
2023-02-11T18:02:29.335Z,26.52
2023-02-11T18:04:55.733Z,25.90
2023-02-11T18:07:22.124Z,28.45
2023-02-11T18:09:48.522Z,25.15
2023-02-11T18:12:14.905Z,27.13
2023-02-11T18:14:41.468Z,23.92
2023-02-11T18:17:08.245Z,24.60
2023-02-11T18:19:35.951Z,26.10
2023-02-11T18:22:02.331Z,24.55
2023-02-11T18:24:28.887Z,24.70
2023-02-11T18:26:55.233Z,24.60
2023-02-11T18:29:21.605Z,24.63
2023-02-11T18:31:48.034Z,22.33
2023-02-11T18:34:14.438Z,21.50
2023-02-11T18:36:42.160Z,23.75
2023-02-11T18:39:08.549Z,21.77
2023-02-11T18:41:34.936Z,23.33
2023-02-11T18:44:01.279Z,22.10
2023-02-11T18:46:27.727Z,21.52
2023-02-11T18:48:56.100Z,22.98
2023-02-11T18:51:23.079Z,19.88
2023-02-11T18:53:50.800Z,19.77
2023-02-11T18:56:19.738Z,19.52
2023-02-11T18:58:46.544Z,17.40
2023-02-11T19:01:14.753Z,18.63
2023-02-11T19:03:41.458Z,18.08
2023-02-11T19:06:13.807Z,16.58
2023-02-11T19:08:40.173Z,16.98
2023-02-11T19:11:07.852Z,17.05
2023-02-11T19:13:34.313Z,16.70
2023-02-11T19:16:04.164Z,19.00
2023-02-11T19:18:30.535Z,18.25
2023-02-11T19:20:56.895Z,19.52
2023-02-11T19:23:23.329Z,20.48
2023-02-11T19:25:49.813Z,20.02
2023-02-11T19:28:17.658Z,20.92
2023-02-11T19:30:44.288Z,19.55
2023-02-11T19:33:10.660Z,23.92
2023-02-11T19:35:37.085Z,21.08
2023-02-11T19:38:03.834Z,22.52
2023-02-11T19:40:30.547Z,24.05
2023-02-11T19:42:56.923Z,22.98
2023-02-11T19:45:25.128Z,21.15
2023-02-11T19:47:54.833Z,22.15
2023-02-11T19:50:21.420Z,21.60
2023-02-11T19:52:47.831Z,22.00
2023-02-11T19:55:14.349Z,25.63
2023-02-11T19:57:40.705Z,22.02
2023-02-11T20:00:08.382Z,24.25
2023-02-11T20:02:37.302Z,22.60
2023-02-11T20:05:03.981Z,22.20
2023-02-11T20:07:30.372Z,23.88
2023-02-11T20:09:56.703Z,22.63
2023-02-11T20:12:23.065Z,20.95
2023-02-11T20:14:49.496Z,20.50
2023-02-11T20:17:15.882Z,20.80
2023-02-11T20:19:43.590Z,21.42
2023-02-11T20:22:09.995Z,20.60
2023-02-11T20:24:36.376Z,22.23
2023-02-11T20:27:02.812Z,21.40
2023-02-11T20:29:29.198Z,22.10
2023-02-11T20:31:55.813Z,24.05
2023-02-11T20:34:22.497Z,20.65
2023-02-11T20:36:50.286Z,22.88
2023-02-11T20:39:17.388Z,21.95
2023-02-11T20:41:44.887Z,23.60
2023-02-11T20:44:12.767Z,21.92
2023-02-11T20:46:41.960Z,23.30
2023-02-11T20:49:10.999Z,22.75
2023-02-11T20:51:37.779Z,23.52
2023-02-11T20:54:06.314Z,22.30
2023-02-11T20:56:34.867Z,21.85
2023-02-11T20:59:02.294Z,23.38
2023-02-11T21:01:30.874Z,22.88
2023-02-11T21:03:59.758Z,22.77
2023-02-11T21:06:30.631Z,23.38
2023-02-11T21:08:57.006Z,20.88
2023-02-11T21:11:24.990Z,21.92
2023-02-11T21:13:51.802Z,21.80
2023-02-11T21:16:19.939Z,22.20
2023-02-11T21:18:46.816Z,21.63
2023-02-11T21:21:13.273Z,18.88
2023-02-11T21:23:40.230Z,19.73
2023-02-11T21:26:07.576Z,20.63
2023-02-11T21:28:35.892Z,18.45
2023-02-11T21:31:03.614Z,19.83
2023-02-11T21:33:30.985Z,16.42
2023-02-11T21:35:58.539Z,17.23
2023-02-11T21:38:26.107Z,17.20
2023-02-11T21:40:52.686Z,15.63
2023-02-11T21:43:19.544Z,16.30
2023-02-11T21:45:50.098Z,16.25
2023-02-11T21:48:17.409Z,16.20
2023-02-11T21:50:45.904Z,16.58
2023-02-11T21:53:12.573Z,17.27
2023-02-11T21:55:40.189Z,15.27
2023-02-11T21:58:06.791Z,15.48
2023-02-11T22:00:33.405Z,16.10
2023-02-11T22:03:01.405Z,15.38
2023-02-11T22:05:27.926Z,16.35
2023-02-11T22:07:54.317Z,16.15
2023-02-11T22:10:20.836Z,15.50
2023-02-11T22:12:47.774Z,15.00
2023-02-11T22:15:14.317Z,16.23
2023-02-11T22:17:40.677Z,18.92
2023-02-11T22:20:09.533Z,16.15
2023-02-11T22:22:35.899Z,16.92
2023-02-11T22:25:02.307Z,17.60
2023-02-11T22:27:28.676Z,15.90
2023-02-11T22:29:55.028Z,17.80
2023-02-11T22:32:21.415Z,14.45
2023-02-11T22:34:47.820Z,15.35
2023-02-11T22:37:15.495Z,15.48
2023-02-11T22:39:42.013Z,16.25
2023-02-11T22:42:08.955Z,14.63
2023-02-11T22:44:36.757Z,16.00
2023-02-11T22:47:03.277Z,14.93
2023-02-11T22:49:29.650Z,15.07
2023-02-11T22:51:56.061Z,15.85
2023-02-11T22:54:23.825Z,15.60
2023-02-11T22:56:51.249Z,14.23
2023-02-11T22:59:18.042Z,14.65
2023-02-11T23:01:45.075Z,14.65
2023-02-11T23:04:13.623Z,14.07
2023-02-11T23:06:40.156Z,13.27
2023-02-11T23:09:08.142Z,13.65
2023-02-11T23:11:36.033Z,13.07
2023-02-11T23:14:02.725Z,13.85
2023-02-11T23:16:31.134Z,13.63
2023-02-11T23:18:59.307Z,13.40
2023-02-11T23:21:27.891Z,12.95
2023-02-11T23:23:55.679Z,13.60
2023-02-11T23:26:22.243Z,14.25
2023-02-11T23:28:50.035Z,13.07
2023-02-11T23:31:19.005Z,14.57
2023-02-11T23:33:46.447Z,13.50
2023-02-11T23:36:13.630Z,14.82
2023-02-11T23:38:40.225Z,14.00
2023-02-11T23:41:06.986Z,15.25
2023-02-11T23:43:33.340Z,13.45
2023-02-11T23:46:01.071Z,11.85
2023-02-11T23:48:27.458Z,14.00
2023-02-11T23:50:53.888Z,12.88
2023-02-11T23:53:20.333Z,11.82
2023-02-11T23:55:46.982Z,11.25
2023-02-11T23:58:14.490Z,11.02
