createdAt,value
2023-06-07T05:31:26.022Z,22.34
2023-06-07T05:32:26.858Z,22.74
2023-06-07T05:33:25.875Z,22.99
2023-06-07T05:34:26.825Z,23.32
2023-06-07T05:35:26.899Z,23.66
2023-06-07T05:36:26.825Z,23.86
2023-06-07T05:37:25.847Z,24.06
2023-06-07T05:38:25.799Z,24.24
2023-06-07T05:39:26.833Z,24.58
2023-06-07T05:40:25.801Z,24.77
2023-06-07T05:41:26.805Z,24.97
2023-06-07T05:42:26.785Z,25.39
2023-06-07T05:43:26.779Z,25.43
2023-06-07T05:44:25.775Z,25.55
2023-06-07T05:45:26.773Z,25.71
2023-06-07T05:46:26.814Z,25.76
2023-06-07T05:47:26.865Z,25.76
2023-06-07T05:48:25.742Z,25.87
2023-06-07T05:49:26.750Z,25.92
2023-06-07T05:50:26.725Z,25.88
2023-06-07T05:51:25.718Z,25.72
2023-06-07T05:52:26.737Z,25.65
2023-06-07T05:53:26.711Z,25.55
2023-06-07T05:54:25.707Z,25.00
2023-06-07T05:55:25.694Z,24.56
2023-06-07T05:56:26.730Z,24.06
2023-06-07T05:57:26.671Z,23.66
2023-06-07T05:58:26.686Z,23.44
2023-06-07T05:59:25.649Z,23.27
2023-06-07T06:00:26.642Z,23.09
2023-06-07T06:01:27.619Z,23.05
2023-06-07T06:02:26.815Z,23.12
2023-06-07T06:03:26.717Z,23.27
2023-06-07T06:04:26.632Z,23.27
2023-06-07T06:05:26.610Z,23.31
2023-06-07T06:06:26.617Z,23.40
2023-06-07T06:07:26.601Z,23.66
2023-06-07T06:08:26.648Z,23.97
2023-06-07T06:09:26.650Z,24.17
2023-06-07T06:10:26.860Z,24.34
2023-06-07T06:11:26.657Z,24.57
2023-06-07T06:12:26.738Z,24.70
2023-06-07T06:13:25.779Z,24.90
2023-06-07T06:14:26.827Z,25.04
2023-06-07T06:15:25.863Z,25.10
2023-06-07T06:16:26.928Z,25.12
2023-06-07T06:17:26.918Z,25.20
2023-06-07T06:18:25.929Z,25.34
2023-06-07T06:19:26.955Z,25.37
2023-06-07T06:20:25.944Z,25.46
2023-06-07T06:21:26.934Z,25.55
2023-06-07T06:22:26.925Z,25.67
2023-06-07T06:23:26.972Z,25.84
2023-06-07T06:24:25.938Z,25.83
2023-06-07T06:25:26.932Z,25.83
2023-06-07T06:26:26.062Z,25.78
2023-06-07T06:27:27.031Z,25.78
2023-06-07T06:28:26.991Z,25.84
2023-06-07T06:29:27.027Z,25.94
2023-06-07T06:30:27.037Z,26.09
2023-06-07T06:31:27.078Z,26.07
2023-06-07T06:32:26.175Z,26.19
2023-06-07T06:33:27.103Z,26.22
2023-06-07T06:34:27.182Z,26.27
2023-06-07T06:35:27.297Z,26.15
2023-06-07T06:36:27.272Z,26.04
2023-06-07T06:37:27.306Z,26.09
2023-06-07T06:38:27.364Z,26.10
2023-06-07T06:39:27.418Z,26.07
2023-06-07T06:40:27.561Z,26.27
2023-06-07T06:41:27.511Z,26.26
2023-06-07T06:42:26.564Z,26.24
2023-06-07T06:43:27.598Z,26.38
2023-06-07T06:44:27.635Z,26.32
2023-06-07T06:45:27.694Z,26.46
2023-06-07T06:46:27.724Z,26.51
2023-06-07T06:47:27.754Z,26.54
2023-06-07T06:48:27.785Z,26.51
2023-06-07T06:49:27.835Z,26.60
2023-06-07T06:50:33.028Z,26.63
2023-06-07T06:51:28.102Z,26.29
2023-06-07T06:52:27.884Z,25.52
2023-06-07T06:53:27.879Z,25.01
2023-06-07T06:54:27.861Z,24.61
2023-06-07T06:55:27.913Z,24.39
2023-06-07T06:56:28.578Z,24.25
2023-06-07T06:57:27.865Z,24.12
2023-06-07T06:58:27.839Z,23.96
2023-06-07T06:59:26.850Z,23.84
2023-06-07T07:00:27.829Z,23.75
2023-06-07T07:01:27.863Z,23.75
2023-06-07T07:02:26.910Z,23.71
2023-06-07T07:03:27.804Z,23.65
2023-06-07T07:04:27.882Z,23.64
2023-06-07T07:05:30.269Z,23.62
2023-06-07T07:06:27.782Z,23.63
2023-06-07T07:07:26.853Z,23.70
2023-06-07T07:08:27.756Z,23.73
2023-06-07T07:09:27.785Z,23.75
2023-06-07T07:10:26.751Z,23.80
2023-06-07T07:11:26.775Z,23.79
2023-06-07T07:12:27.741Z,23.74
2023-06-07T07:13:27.736Z,23.74
2023-06-07T07:14:26.759Z,23.77
2023-06-07T07:15:26.720Z,23.79
2023-06-07T07:16:26.745Z,23.88
2023-06-07T07:17:27.751Z,23.83
2023-06-07T07:18:27.702Z,23.68
2023-06-07T07:19:27.717Z,23.64
2023-06-07T07:20:26.697Z,23.69
2023-06-07T07:21:26.680Z,23.73
2023-06-07T07:22:29.000Z,23.63
2023-06-07T07:23:27.996Z,23.61
2023-06-07T07:24:27.787Z,23.59
2023-06-07T07:25:27.767Z,23.59
2023-06-07T07:26:26.780Z,23.65
2023-06-07T07:27:27.841Z,23.66
2023-06-07T07:28:27.795Z,23.71
2023-06-07T07:29:28.943Z,23.67
2023-06-07T07:30:26.783Z,23.80
2023-06-07T07:31:27.828Z,23.83
2023-06-07T07:32:27.896Z,23.89
2023-06-07T07:33:27.811Z,23.86
2023-06-07T07:34:26.885Z,23.87
2023-06-07T07:35:27.796Z,23.76
2023-06-07T07:36:27.802Z,23.74
2023-06-07T07:37:27.847Z,23.74
2023-06-07T07:38:27.832Z,23.64
2023-06-07T07:39:26.888Z,23.59
2023-06-07T07:40:26.864Z,23.59
2023-06-07T07:41:27.878Z,23.55
2023-06-07T07:42:27.852Z,23.62
2023-06-07T07:43:30.435Z,23.62
2023-06-07T07:44:27.082Z,23.58
2023-06-07T07:45:27.110Z,23.66
2023-06-07T07:46:28.625Z,23.75
2023-06-07T07:47:28.188Z,23.88
2023-06-07T07:48:28.158Z,24.05
2023-06-07T07:49:28.205Z,24.20
2023-06-07T07:50:28.214Z,24.31
2023-06-07T07:51:27.266Z,24.46
2023-06-07T07:52:28.591Z,24.82
2023-06-07T07:53:28.419Z,25.06
2023-06-07T07:54:28.398Z,25.32
2023-06-07T07:55:27.407Z,25.52
2023-06-07T07:56:28.421Z,25.58
2023-06-07T07:57:27.465Z,25.64
2023-06-07T07:58:27.521Z,25.73
2023-06-07T07:59:27.574Z,25.76
2023-06-07T08:00:28.601Z,25.81
2023-06-07T08:01:27.625Z,25.85
2023-06-07T08:02:27.735Z,25.89
2023-06-07T08:03:28.787Z,25.93
2023-06-07T08:04:27.676Z,25.97
2023-06-07T08:05:28.668Z,26.02
2023-06-07T08:06:27.752Z,26.06
2023-06-07T08:07:28.798Z,26.10
2023-06-07T08:08:28.836Z,26.14
2023-06-07T08:09:28.889Z,26.18
2023-06-07T08:10:28.998Z,26.21
2023-06-07T08:11:29.194Z,26.25
2023-06-07T08:12:29.079Z,26.28
2023-06-07T08:13:29.113Z,26.31
2023-06-07T08:14:28.159Z,26.35
2023-06-07T08:15:28.206Z,26.38
2023-06-07T08:16:29.278Z,26.40
2023-06-07T08:17:29.300Z,26.42
2023-06-07T08:18:29.298Z,26.44
2023-06-07T08:19:29.334Z,26.48
2023-06-07T08:20:29.378Z,26.50
2023-06-07T08:21:29.404Z,26.53
2023-06-07T08:22:29.416Z,26.55
2023-06-07T08:23:29.527Z,26.56
2023-06-07T08:24:29.482Z,26.60
2023-06-07T08:25:28.523Z,26.63
2023-06-07T08:26:29.550Z,26.65
2023-06-07T08:27:29.616Z,26.67
2023-06-07T08:28:29.627Z,26.70
2023-06-07T08:29:29.619Z,26.73
2023-06-07T08:30:29.649Z,26.76
2023-06-07T08:31:29.654Z,26.79
2023-06-07T08:32:28.695Z,26.82
2023-06-07T08:33:29.659Z,26.87
2023-06-07T08:34:31.850Z,26.87
2023-06-07T08:35:29.747Z,26.88
2023-06-07T08:36:29.792Z,27.03
2023-06-07T08:37:29.785Z,27.01
2023-06-07T08:38:28.766Z,26.99
2023-06-07T08:39:29.763Z,27.03
2023-06-07T08:40:29.753Z,27.12
2023-06-07T08:41:29.777Z,27.01
2023-06-07T08:42:30.124Z,26.97
2023-06-07T08:43:30.004Z,27.04
2023-06-07T08:44:29.615Z,27.03
2023-06-07T08:45:30.008Z,27.04
2023-06-07T08:46:29.014Z,27.03
2023-06-07T08:47:29.093Z,27.02
2023-06-07T08:48:29.058Z,27.03
2023-06-07T08:49:29.088Z,27.06
2023-06-07T08:50:30.120Z,27.04
2023-06-07T08:51:30.191Z,26.94
2023-06-07T08:52:30.234Z,26.88
2023-06-07T08:53:30.271Z,26.88
2023-06-07T08:54:30.322Z,26.88
2023-06-07T08:55:30.345Z,26.90
2023-06-07T08:56:30.506Z,26.93
2023-06-07T08:57:29.687Z,26.96
2023-06-07T08:58:30.510Z,26.98
2023-06-07T08:59:29.748Z,27.01
2023-06-07T09:00:29.563Z,27.03
2023-06-07T09:01:31.783Z,27.05
2023-06-07T09:02:29.646Z,27.06
2023-06-07T09:03:30.744Z,27.08
2023-06-07T09:04:30.612Z,27.09
2023-06-07T09:05:30.584Z,27.11
2023-06-07T09:06:30.576Z,27.11
2023-06-07T09:07:30.580Z,27.14
2023-06-07T09:08:30.581Z,27.16
2023-06-07T09:09:31.967Z,27.17
2023-06-07T09:10:30.554Z,27.21
2023-06-07T09:11:29.578Z,27.21
2023-06-07T09:12:30.569Z,27.22
2023-06-07T09:13:30.535Z,27.22
2023-06-07T09:14:30.520Z,27.24
2023-06-07T09:15:31.937Z,27.25
2023-06-07T09:16:29.657Z,27.28
2023-06-07T09:17:30.563Z,27.30
2023-06-07T09:18:30.545Z,27.33
2023-06-07T09:19:30.493Z,27.33
2023-06-07T09:20:30.490Z,27.37
2023-06-07T09:21:30.477Z,27.38
2023-06-07T09:22:30.512Z,27.38
2023-06-07T09:23:30.512Z,27.37
2023-06-07T09:24:30.473Z,27.38
2023-06-07T09:25:29.462Z,27.36
2023-06-07T09:26:30.461Z,27.36
2023-06-07T09:27:30.467Z,27.37
2023-06-07T09:28:29.418Z,27.38
2023-06-07T09:29:30.512Z,27.39
2023-06-07T09:30:30.414Z,27.41
2023-06-07T09:31:29.507Z,27.42
2023-06-07T09:32:32.723Z,27.44
2023-06-07T09:33:30.514Z,27.43
2023-06-07T09:34:30.395Z,27.45
2023-06-07T09:35:30.421Z,27.47
2023-06-07T09:36:29.440Z,27.48
2023-06-07T09:37:30.366Z,27.52
2023-06-07T09:38:30.375Z,27.51
2023-06-07T09:39:30.371Z,27.57
2023-06-07T09:40:29.353Z,27.74
2023-06-07T09:41:30.350Z,27.72
2023-06-07T09:42:30.357Z,27.69
2023-06-07T09:43:30.346Z,27.68
2023-06-07T09:44:29.314Z,27.67
2023-06-07T09:45:30.365Z,27.67
2023-06-07T09:46:30.354Z,27.68
2023-06-07T09:47:30.878Z,27.69
2023-06-07T09:48:30.390Z,27.71
2023-06-07T09:49:29.377Z,27.70
2023-06-07T09:50:29.273Z,27.80
2023-06-07T09:51:29.291Z,27.84
2023-06-07T09:52:31.080Z,27.92
2023-06-07T09:53:29.249Z,28.01
2023-06-07T09:54:29.265Z,28.00
2023-06-07T09:55:29.270Z,28.12
2023-06-07T09:56:29.397Z,28.20
2023-06-07T09:57:30.340Z,28.26
2023-06-07T09:58:29.342Z,28.34
2023-06-07T09:59:30.363Z,28.37
2023-06-07T10:00:30.433Z,28.48
2023-06-07T10:01:29.545Z,28.43
2023-06-07T10:02:30.721Z,28.35
2023-06-07T10:03:30.783Z,28.36
2023-06-07T10:04:29.773Z,28.42
2023-06-07T10:05:30.780Z,28.28
2023-06-07T10:06:29.802Z,28.26
2023-06-07T10:07:29.864Z,28.17
2023-06-07T10:08:30.908Z,28.09
2023-06-07T10:09:30.936Z,28.15
2023-06-07T10:10:30.930Z,28.12
2023-06-07T10:11:29.946Z,28.05
2023-06-07T10:12:31.078Z,28.04
2023-06-07T10:13:31.021Z,28.04
2023-06-07T10:14:31.035Z,28.17
2023-06-07T10:15:31.089Z,28.09
2023-06-07T10:16:30.087Z,28.04
2023-06-07T10:17:31.086Z,28.07
2023-06-07T10:18:31.144Z,28.02
2023-06-07T10:19:30.119Z,27.99
2023-06-07T10:20:31.101Z,27.94
2023-06-07T10:21:31.154Z,27.91
2023-06-07T10:22:31.138Z,27.75
2023-06-07T10:23:30.326Z,27.80
2023-06-07T10:24:31.205Z,27.86
2023-06-07T10:25:31.149Z,27.99
2023-06-07T10:26:31.155Z,28.05
2023-06-07T10:27:31.228Z,28.16
2023-06-07T10:28:31.243Z,28.12
2023-06-07T10:29:30.316Z,28.21
2023-06-07T10:30:30.340Z,28.30
2023-06-07T10:31:31.404Z,28.31
2023-06-07T10:32:30.500Z,28.42
2023-06-07T10:33:31.433Z,28.39
2023-06-07T10:34:31.454Z,28.35
2023-06-07T10:35:31.554Z,28.34
2023-06-07T10:36:30.468Z,28.43
2023-06-07T10:37:31.428Z,28.43
2023-06-07T10:38:31.466Z,28.52
2023-06-07T10:39:30.468Z,28.57
2023-06-07T10:40:31.522Z,28.55
2023-06-07T10:41:30.567Z,28.50
2023-06-07T10:42:30.605Z,28.38
2023-06-07T10:43:31.645Z,28.38
2023-06-07T10:44:30.675Z,28.50
2023-06-07T10:45:31.668Z,28.36
2023-06-07T10:46:30.861Z,28.27
2023-06-07T10:47:31.804Z,28.25
2023-06-07T10:48:31.760Z,28.17
2023-06-07T10:49:30.733Z,28.08
2023-06-07T10:50:31.725Z,28.02
2023-06-07T10:51:31.872Z,27.98
2023-06-07T10:52:30.750Z,27.94
2023-06-07T10:53:31.736Z,27.92
2023-06-07T10:54:30.780Z,27.90
2023-06-07T10:55:31.727Z,27.88
2023-06-07T10:56:31.777Z,27.86
2023-06-07T10:57:31.733Z,27.86
2023-06-07T10:58:31.786Z,27.85
2023-06-07T10:59:31.733Z,27.84
2023-06-07T11:00:30.866Z,27.84
2023-06-07T11:01:30.792Z,27.83
2023-06-07T11:02:32.045Z,27.83
2023-06-07T11:03:32.065Z,27.84
2023-06-07T11:04:30.908Z,27.83
2023-06-07T11:05:33.846Z,27.84
2023-06-07T11:06:31.759Z,27.82
2023-06-07T11:07:30.829Z,27.82
2023-06-07T11:08:30.740Z,27.83
2023-06-07T11:09:31.709Z,27.83
2023-06-07T11:10:31.794Z,27.84
2023-06-07T11:11:30.715Z,27.85
2023-06-07T11:12:30.730Z,27.84
2023-06-07T11:13:31.706Z,27.85
2023-06-07T11:14:30.757Z,27.86
2023-06-07T11:15:30.710Z,27.86
2023-06-07T11:16:31.698Z,27.86
2023-06-07T11:17:31.685Z,27.86
2023-06-07T11:18:30.689Z,27.87
2023-06-07T11:19:31.700Z,27.88
2023-06-07T11:20:31.723Z,27.88
2023-06-07T11:21:31.666Z,27.88
2023-06-07T11:22:30.629Z,28.05
2023-06-07T11:23:30.802Z,28.04
2023-06-07T11:24:31.741Z,27.99
2023-06-07T11:25:31.622Z,27.97
2023-06-07T11:26:31.620Z,27.95
2023-06-07T11:27:31.605Z,27.94
2023-06-07T11:28:30.657Z,27.93
2023-06-07T11:29:31.578Z,27.93
2023-06-07T11:30:30.568Z,27.93
2023-06-07T11:31:31.590Z,27.94
2023-06-07T11:32:32.368Z,27.93
2023-06-07T11:33:31.706Z,27.94
2023-06-07T11:34:31.576Z,27.94
2023-06-07T11:35:30.539Z,27.94
2023-06-07T11:36:30.548Z,27.95
2023-06-07T11:37:31.521Z,27.96
2023-06-07T11:38:31.525Z,27.97
2023-06-07T11:39:31.577Z,27.97
2023-06-07T11:40:30.504Z,27.97
2023-06-07T11:41:31.510Z,27.99
2023-06-07T11:42:30.486Z,27.99
2023-06-07T11:43:31.491Z,27.99
2023-06-07T11:44:31.472Z,27.99
2023-06-07T11:45:31.525Z,28.00
2023-06-07T11:46:30.499Z,28.02
2023-06-07T11:47:31.564Z,28.02
2023-06-07T11:48:31.770Z,28.03
2023-06-07T11:49:31.442Z,28.03
2023-06-07T11:50:31.420Z,28.05
2023-06-07T11:51:31.422Z,28.05
2023-06-07T11:52:31.440Z,28.05
2023-06-07T11:53:31.413Z,28.05
2023-06-07T11:54:31.389Z,28.07
2023-06-07T11:55:31.425Z,28.07
2023-06-07T11:56:31.414Z,28.08
2023-06-07T11:57:31.407Z,28.08
2023-06-07T11:58:31.479Z,28.09
2023-06-07T11:59:31.435Z,28.09
2023-06-07T12:00:30.569Z,28.09
2023-06-07T12:01:30.515Z,28.10
2023-06-07T12:02:30.576Z,28.10
2023-06-07T12:03:31.697Z,28.10
2023-06-07T12:04:30.700Z,28.12
2023-06-07T12:05:31.766Z,28.13
2023-06-07T12:06:30.832Z,28.14
2023-06-07T12:07:31.871Z,28.14
2023-06-07T12:08:31.856Z,28.15
2023-06-07T12:09:30.913Z,28.15
2023-06-07T12:10:30.980Z,28.16
2023-06-07T12:11:32.134Z,28.17
2023-06-07T12:12:32.082Z,28.18
2023-06-07T12:13:31.135Z,28.19
2023-06-07T12:14:32.181Z,28.20
2023-06-07T12:15:31.293Z,28.21
2023-06-07T12:16:31.406Z,28.22
2023-06-07T12:17:32.459Z,28.22
2023-06-07T12:18:32.457Z,28.22
2023-06-07T12:19:32.480Z,28.24
2023-06-07T12:20:31.544Z,28.25
2023-06-07T12:21:32.601Z,28.25
2023-06-07T12:22:31.676Z,28.26
2023-06-07T12:23:32.823Z,28.27
2023-06-07T12:24:32.772Z,28.28
2023-06-07T12:25:31.892Z,28.29
2023-06-07T12:26:32.915Z,28.30
2023-06-07T12:27:33.025Z,28.30
2023-06-07T12:28:33.052Z,28.30
2023-06-07T12:29:33.106Z,28.31
2023-06-07T12:30:33.049Z,28.31
2023-06-07T12:31:33.259Z,28.32
2023-06-07T12:32:32.316Z,28.34
2023-06-07T12:33:33.367Z,28.35
2023-06-07T12:34:32.404Z,28.36
2023-06-07T12:35:33.487Z,28.35
2023-06-07T12:36:32.526Z,28.36
2023-06-07T12:37:33.603Z,28.39
2023-06-07T12:38:33.651Z,28.41
2023-06-07T12:39:32.751Z,28.40
2023-06-07T12:40:32.816Z,28.42
2023-06-07T12:41:34.283Z,28.41
2023-06-07T12:42:32.924Z,28.41
2023-06-07T12:43:33.045Z,28.40
2023-06-07T12:44:34.043Z,28.41
2023-06-07T12:45:34.097Z,28.42
2023-06-07T12:46:34.205Z,28.43
2023-06-07T12:47:33.230Z,28.43
2023-06-07T12:48:33.258Z,28.45
2023-06-07T12:49:34.369Z,28.47
2023-06-07T12:50:34.372Z,28.47
2023-06-07T12:51:33.423Z,28.46
2023-06-07T12:52:34.486Z,28.51
2023-06-07T12:53:34.532Z,28.49
2023-06-07T12:54:34.569Z,28.48
2023-06-07T12:55:33.634Z,28.48
2023-06-07T12:56:33.691Z,28.50
2023-06-07T12:57:33.715Z,28.48
2023-06-07T12:58:34.777Z,28.50
2023-06-07T12:59:34.901Z,28.50
2023-06-07T13:00:34.848Z,28.51
2023-06-07T13:01:34.993Z,28.52
2023-06-07T13:02:35.015Z,28.54
2023-06-07T13:03:34.107Z,28.57
2023-06-07T13:04:35.079Z,28.56
2023-06-07T13:05:34.105Z,28.56
2023-06-07T13:06:35.142Z,28.55
2023-06-07T13:07:35.195Z,28.60
2023-06-07T13:08:35.208Z,28.63
2023-06-07T13:09:35.414Z,28.62
2023-06-07T13:10:34.273Z,28.65
2023-06-07T13:11:35.303Z,28.65
2023-06-07T13:12:34.336Z,28.67
2023-06-07T13:13:35.396Z,28.68
2023-06-07T13:14:35.485Z,28.67
2023-06-07T13:15:34.625Z,28.68
2023-06-07T13:16:34.609Z,28.69
2023-06-07T13:17:35.953Z,28.71
2023-06-07T13:18:35.665Z,28.70
2023-06-07T13:19:34.660Z,28.71
2023-06-07T13:20:35.712Z,28.75
2023-06-07T13:21:34.758Z,28.77
2023-06-07T13:22:35.815Z,28.76
2023-06-07T13:23:35.919Z,28.75
2023-06-07T13:24:35.888Z,28.76
2023-06-07T13:25:35.959Z,28.76
2023-06-07T13:26:35.964Z,28.79
2023-06-07T13:27:35.002Z,28.79
2023-06-07T13:28:36.039Z,28.79
2023-06-07T13:29:35.120Z,28.76
2023-06-07T13:30:36.127Z,28.76
2023-06-07T13:31:36.218Z,28.76
2023-06-07T13:32:35.332Z,28.74
2023-06-07T13:33:35.222Z,28.75
2023-06-07T13:34:35.263Z,28.76
2023-06-07T13:35:37.940Z,28.74
2023-06-07T13:36:35.287Z,28.75
2023-06-07T13:37:35.264Z,28.76
2023-06-07T13:38:36.265Z,28.74
2023-06-07T13:39:36.245Z,28.82
2023-06-07T13:40:36.252Z,28.84
2023-06-07T13:41:36.241Z,28.82
2023-06-07T13:42:36.240Z,28.81
2023-06-07T13:43:51.304Z,28.84
2023-06-07T13:44:36.225Z,28.82
2023-06-07T13:45:36.234Z,28.82
2023-06-07T13:46:35.274Z,28.82
2023-06-07T13:47:35.291Z,28.80
2023-06-07T13:48:35.213Z,28.80
2023-06-07T13:49:36.193Z,28.82
2023-06-07T13:50:36.156Z,28.86
2023-06-07T13:51:35.214Z,28.84
2023-06-07T13:52:36.169Z,28.83
2023-06-07T13:53:35.200Z,28.83
2023-06-07T13:54:36.227Z,28.87
2023-06-07T13:55:36.124Z,28.85
2023-06-07T13:56:36.139Z,28.88
2023-06-07T13:57:35.114Z,28.85
2023-06-07T13:58:35.150Z,28.87
2023-06-07T13:59:36.180Z,28.85
2023-06-07T14:00:35.216Z,28.86
2023-06-07T14:01:35.353Z,28.90
2023-06-07T14:02:36.507Z,28.91
2023-06-07T14:03:36.484Z,28.88
2023-06-07T14:04:36.402Z,28.87
2023-06-07T14:05:36.579Z,28.86
2023-06-07T14:06:35.356Z,28.86
2023-06-07T14:07:35.441Z,28.89
2023-06-07T14:08:35.418Z,28.87
2023-06-07T14:09:36.544Z,28.90
2023-06-07T14:10:35.591Z,28.90
2023-06-07T14:11:36.521Z,28.89
2023-06-07T14:12:35.520Z,28.88
2023-06-07T14:13:36.556Z,28.89
2023-06-07T14:14:36.602Z,28.90
2023-06-07T14:15:35.614Z,28.90
2023-06-07T14:16:36.700Z,28.91
2023-06-07T14:17:35.694Z,28.90
2023-06-07T14:18:35.683Z,28.91
2023-06-07T14:19:35.755Z,28.92
2023-06-07T14:20:35.754Z,28.91
2023-06-07T14:21:36.799Z,28.91
2023-06-07T14:22:36.788Z,28.91
2023-06-07T14:23:36.811Z,28.92
2023-06-07T14:24:35.843Z,28.95
2023-06-07T14:25:35.869Z,28.94
2023-06-07T14:26:36.891Z,28.95
2023-06-07T14:27:36.888Z,28.96
2023-06-07T14:28:35.953Z,29.00
2023-06-07T14:29:36.929Z,29.05
2023-06-07T14:30:36.946Z,29.05
2023-06-07T14:31:37.034Z,29.04
2023-06-07T14:32:36.988Z,29.02
2023-06-07T14:33:36.967Z,29.02
2023-06-07T14:34:36.983Z,29.07
2023-06-07T14:35:37.018Z,29.07
2023-06-07T14:36:37.783Z,29.06
2023-06-07T14:37:36.999Z,29.10
2023-06-07T14:38:37.045Z,29.18
2023-06-07T14:39:37.032Z,29.14
2023-06-07T14:40:36.990Z,29.13
2023-06-07T14:41:36.969Z,29.13
2023-06-07T14:42:37.112Z,29.14
2023-06-07T14:43:35.966Z,29.13
2023-06-07T14:44:35.965Z,29.10
2023-06-07T14:45:36.017Z,29.10
2023-06-07T14:46:35.940Z,29.11
2023-06-07T14:47:35.944Z,29.10
2023-06-07T14:48:36.941Z,29.10
2023-06-07T14:49:35.914Z,29.09
2023-06-07T14:50:35.924Z,29.07
2023-06-07T14:51:35.934Z,29.05
2023-06-07T14:52:36.895Z,29.07
2023-06-07T14:53:36.915Z,29.08
2023-06-07T14:54:36.901Z,29.08
2023-06-07T14:55:35.888Z,29.10
2023-06-07T14:56:35.869Z,29.10
2023-06-07T14:57:35.861Z,29.09
2023-06-07T14:58:35.851Z,29.11
2023-06-07T14:59:37.089Z,29.16
2023-06-07T15:00:35.864Z,29.15
2023-06-07T15:01:35.869Z,29.13
2023-06-07T15:02:35.848Z,29.14
2023-06-07T15:03:35.907Z,29.15
2023-06-07T15:04:35.831Z,29.15
2023-06-07T15:05:36.804Z,29.16
2023-06-07T15:06:35.785Z,29.17
2023-06-07T15:07:35.828Z,29.18
2023-06-07T15:08:35.810Z,29.16
2023-06-07T15:09:35.809Z,29.16
2023-06-07T15:10:35.800Z,29.18
2023-06-07T15:11:36.816Z,29.18
2023-06-07T15:12:35.761Z,29.18
2023-06-07T15:13:36.767Z,29.22
2023-06-07T15:14:35.746Z,29.29
2023-06-07T15:15:36.761Z,29.25
2023-06-07T15:16:36.841Z,29.26
2023-06-07T15:17:36.756Z,29.30
2023-06-07T15:18:35.723Z,29.35
2023-06-07T15:19:36.711Z,29.39
2023-06-07T15:20:35.688Z,29.41
2023-06-07T15:21:35.734Z,29.36
2023-06-07T15:22:36.710Z,29.33
2023-06-07T15:23:35.731Z,29.33
2023-06-07T15:24:35.684Z,29.32
2023-06-07T15:25:35.679Z,29.31
2023-06-07T15:26:36.656Z,29.27
2023-06-07T15:27:35.637Z,29.26
2023-06-07T15:28:36.648Z,29.35
2023-06-07T15:29:36.665Z,29.37
2023-06-07T15:30:35.629Z,29.34
2023-06-07T15:31:36.645Z,29.32
2023-06-07T15:32:35.676Z,29.30
2023-06-07T15:33:35.600Z,29.31
2023-06-07T15:34:36.589Z,29.30
2023-06-07T15:35:36.601Z,29.37
2023-06-07T15:36:36.605Z,29.35
2023-06-07T15:37:35.574Z,29.33
2023-06-07T15:38:35.562Z,29.32
2023-06-07T15:39:36.602Z,29.33
2023-06-07T15:40:35.561Z,29.37
2023-06-07T15:41:36.564Z,29.40
2023-06-07T15:42:36.542Z,29.42
2023-06-07T15:43:36.561Z,29.42
2023-06-07T15:44:36.530Z,29.41
2023-06-07T15:45:36.545Z,29.39
2023-06-07T15:46:38.261Z,29.35
2023-06-07T15:47:35.579Z,29.34
2023-06-07T15:48:36.513Z,29.37
2023-06-07T15:49:36.494Z,29.37
2023-06-07T15:50:35.502Z,29.36
2023-06-07T15:51:35.480Z,29.35
2023-06-07T15:52:36.486Z,29.36
2023-06-07T15:53:36.475Z,29.34
2023-06-07T15:54:35.487Z,29.33
2023-06-07T15:55:35.552Z,29.37
2023-06-07T15:56:36.445Z,29.39
2023-06-07T15:57:35.435Z,29.38
2023-06-07T15:58:35.442Z,29.42
2023-06-07T15:59:36.428Z,29.41
2023-06-07T16:00:38.861Z,29.44
2023-06-07T16:01:36.480Z,29.46
2023-06-07T16:02:36.415Z,29.47
2023-06-07T16:03:50.670Z,29.49
2023-06-07T16:04:36.494Z,29.53
2023-06-07T16:05:36.384Z,29.50
2023-06-07T16:06:36.374Z,29.47
2023-06-07T16:07:36.387Z,29.43
2023-06-07T16:08:35.344Z,29.40
2023-06-07T16:09:35.343Z,29.45
2023-06-07T16:10:36.325Z,29.38
2023-06-07T16:11:35.359Z,29.39
2023-06-07T16:12:36.315Z,29.37
2023-06-07T16:13:36.318Z,29.35
2023-06-07T16:14:36.330Z,29.39
2023-06-07T16:15:35.285Z,29.39
2023-06-07T16:16:36.398Z,29.41
2023-06-07T16:17:36.350Z,29.38
2023-06-07T16:18:35.293Z,29.42
2023-06-07T16:19:35.288Z,29.40
2023-06-07T16:20:36.258Z,29.44
2023-06-07T16:21:35.256Z,29.42
2023-06-07T16:22:35.259Z,29.46
2023-06-07T16:23:35.282Z,29.47
2023-06-07T16:24:35.271Z,29.45
2023-06-07T16:25:36.385Z,29.53
2023-06-07T16:26:35.235Z,29.52
2023-06-07T16:27:35.234Z,29.56
2023-06-07T16:28:35.199Z,29.54
2023-06-07T16:29:35.213Z,29.51
2023-06-07T16:30:37.955Z,29.53
2023-06-07T16:31:36.314Z,29.48
2023-06-07T16:32:36.209Z,29.45
2023-06-07T16:33:36.171Z,29.43
2023-06-07T16:34:36.163Z,29.43
2023-06-07T16:35:36.163Z,29.47
2023-06-07T16:36:35.160Z,29.43
2023-06-07T16:37:35.152Z,29.44
2023-06-07T16:38:36.143Z,29.42
2023-06-07T16:39:35.148Z,29.44
2023-06-07T16:40:35.122Z,29.41
2023-06-07T16:42:35.136Z,29.39
2023-06-07T16:43:35.145Z,29.42
2023-06-07T16:44:35.181Z,29.40
2023-06-07T16:45:36.089Z,29.41
2023-06-07T16:46:36.126Z,29.44
2023-06-07T16:47:35.122Z,29.44
2023-06-07T16:48:36.073Z,29.46
2023-06-07T16:49:35.113Z,29.43
2023-06-07T16:50:36.047Z,29.43
2023-06-07T16:51:35.043Z,29.56
2023-06-07T16:52:35.027Z,29.51
2023-06-07T16:53:36.049Z,29.53
2023-06-07T16:54:35.039Z,29.52
2023-06-07T16:55:35.366Z,29.47
2023-06-07T16:56:36.006Z,29.42
2023-06-07T16:57:38.850Z,29.48
2023-06-07T16:58:34.996Z,29.44
2023-06-07T16:59:35.018Z,29.41
2023-06-07T17:00:35.987Z,29.47
2023-06-07T17:01:36.049Z,29.44
2023-06-07T17:02:35.163Z,29.44
2023-06-07T17:03:36.077Z,29.43
2023-06-07T17:04:34.954Z,29.40
2023-06-07T17:05:34.987Z,29.45
2023-06-07T17:06:34.948Z,29.47
2023-06-07T17:07:34.931Z,29.45
2023-06-07T17:08:34.950Z,29.42
2023-06-07T17:09:35.918Z,29.41
2023-06-07T17:10:35.919Z,29.39
2023-06-07T17:11:35.894Z,29.41
2023-06-07T17:12:35.903Z,29.41
2023-06-07T17:13:34.888Z,29.43
2023-06-07T17:14:35.895Z,29.43
2023-06-07T17:15:35.904Z,29.39
2023-06-07T17:16:35.947Z,29.46
2023-06-07T17:17:36.026Z,29.41
2023-06-07T17:18:34.862Z,29.38
2023-06-07T17:19:34.856Z,29.37
2023-06-07T17:20:34.870Z,29.38
2023-06-07T17:21:35.861Z,29.34
2023-06-07T17:22:34.818Z,29.32
2023-06-07T17:23:35.861Z,29.30
2023-06-07T17:24:35.903Z,29.30
2023-06-07T17:25:34.848Z,29.30
2023-06-07T17:26:35.881Z,29.32
2023-06-07T17:27:34.902Z,29.37
2023-06-07T17:28:35.916Z,29.35
2023-06-07T17:29:34.948Z,29.34
2023-06-07T17:30:34.944Z,29.33
2023-06-07T17:31:36.032Z,29.33
2023-06-07T17:32:36.096Z,29.32
2023-06-07T17:33:35.003Z,29.29
2023-06-07T17:34:36.028Z,29.27
2023-06-07T17:35:35.020Z,29.26
2023-06-07T17:36:35.031Z,29.24
2023-06-07T17:37:36.059Z,29.28
2023-06-07T17:38:36.074Z,29.28
2023-06-07T17:39:35.116Z,29.32
2023-06-07T17:40:36.103Z,29.30
2023-06-07T17:41:36.115Z,29.27
2023-06-07T17:42:35.159Z,29.27
2023-06-07T17:43:36.172Z,29.24
2023-06-07T17:44:36.218Z,29.26
2023-06-07T17:45:35.232Z,29.29
2023-06-07T17:46:35.345Z,29.33
2023-06-07T17:47:36.296Z,29.30
2023-06-07T17:48:36.266Z,29.27
2023-06-07T17:49:36.283Z,29.27
2023-06-07T17:51:36.299Z,29.26
2023-06-07T17:52:35.306Z,29.29
2023-06-07T17:53:35.300Z,29.26
2023-06-07T17:54:35.295Z,29.23
2023-06-07T17:55:35.293Z,29.21
2023-06-07T17:56:36.288Z,29.21
2023-06-07T17:57:35.270Z,29.19
2023-06-07T17:58:36.278Z,29.19
2023-06-07T17:59:36.304Z,29.18
2023-06-07T18:00:35.225Z,29.18
2023-06-07T18:01:36.265Z,29.18
2023-06-07T18:02:35.269Z,29.18
2023-06-07T18:03:36.343Z,29.17
2023-06-07T18:04:36.228Z,29.16
2023-06-07T18:05:35.218Z,29.18
2023-06-07T18:06:35.205Z,29.17
2023-06-07T18:07:36.249Z,29.20
2023-06-07T18:08:36.193Z,29.19
2023-06-07T18:09:35.179Z,29.26
2023-06-07T18:10:36.212Z,29.22
2023-06-07T18:11:35.167Z,29.18
2023-06-07T18:12:35.177Z,29.16
2023-06-07T18:13:35.150Z,29.16
2023-06-07T18:14:35.153Z,29.15
2023-06-07T18:15:35.136Z,29.14
2023-06-07T18:16:35.233Z,29.13
2023-06-07T18:17:36.152Z,29.18
2023-06-07T18:18:36.128Z,29.23
2023-06-07T18:19:35.144Z,29.20
2023-06-07T18:20:35.141Z,29.18
2023-06-07T18:21:35.100Z,29.17
2023-06-07T18:22:36.085Z,29.15
2023-06-07T18:23:36.111Z,29.15
2023-06-07T18:24:35.065Z,29.15
2023-06-07T18:25:36.214Z,29.19