createdAt,value
2017-10-02T00:01:27.140Z,78.30
2017-10-02T00:03:54.746Z,78.20
2017-10-02T00:06:23.056Z,78.50
2017-10-02T00:08:50.582Z,78.10
2017-10-02T00:11:18.517Z,78.20
2017-10-02T00:13:46.057Z,78.70
2017-10-02T00:16:13.595Z,78.10
2017-10-02T00:18:41.168Z,78.10
2017-10-02T00:21:08.751Z,78.10
2017-10-02T00:23:36.286Z,78.10
2017-10-02T00:26:04.177Z,78.10
2017-10-02T00:28:31.716Z,78.10
2017-10-02T00:30:59.298Z,78.10
2017-10-02T00:33:26.829Z,78.10
2017-10-02T00:35:54.404Z,78.10
2017-10-02T00:38:22.234Z,78.00
2017-10-02T00:40:50.950Z,78.00
2017-10-02T00:43:18.476Z,77.90
2017-10-02T00:45:46.780Z,77.80
2017-10-02T00:48:14.358Z,77.80
2017-10-02T00:50:41.932Z,77.70
2017-10-02T00:53:09.465Z,77.70
2017-10-02T00:55:37.364Z,77.70
2017-10-02T00:58:04.895Z,77.70
2017-10-02T01:00:32.438Z,77.70
2017-10-02T01:03:00.448Z,77.70
2017-10-02T01:05:27.980Z,77.70
2017-10-02T01:07:55.509Z,77.60
2017-10-02T01:10:23.854Z,77.70
2017-10-02T01:12:51.380Z,77.50
2017-10-02T01:15:19.969Z,77.50
2017-10-02T01:17:47.500Z,77.60
2017-10-02T01:20:19.616Z,77.60
2017-10-02T01:22:47.141Z,77.60
2017-10-02T01:25:14.683Z,77.60
2017-10-02T01:27:43.024Z,77.50
2017-10-02T01:30:10.596Z,77.50
2017-10-02T01:32:38.911Z,77.50
2017-10-02T01:35:07.638Z,77.50
2017-10-02T01:37:35.225Z,77.50
2017-10-02T01:40:02.933Z,77.40
2017-10-02T01:42:30.510Z,77.30
2017-10-02T01:44:58.042Z,77.30
2017-10-02T01:47:25.639Z,77.20
2017-10-02T01:49:53.173Z,77.20
2017-10-02T01:52:20.944Z,77.20
2017-10-02T01:54:48.787Z,77.20
2017-10-02T01:57:17.128Z,77.20
2017-10-02T01:59:44.661Z,77.20
2017-10-02T02:02:12.238Z,77.20
2017-10-02T02:04:39.770Z,77.20
2017-10-02T02:07:07.369Z,77.90
2017-10-02T02:09:34.902Z,77.20
2017-10-02T02:12:03.290Z,77.20
2017-10-02T02:14:30.815Z,77.20
2017-10-02T02:16:58.363Z,77.20
2017-10-02T02:19:25.953Z,77.10
2017-10-02T02:21:53.533Z,77.10
2017-10-02T02:24:21.069Z,77.10
2017-10-02T02:26:48.659Z,77.10
2017-10-02T02:29:16.194Z,77.40
2017-10-02T02:31:45.201Z,77.70
2017-10-02T02:34:12.739Z,78.00
2017-10-02T02:36:40.408Z,78.20
2017-10-02T02:39:07.943Z,78.20
2017-10-02T02:41:36.289Z,78.50
2017-10-02T02:44:03.825Z,78.50
2017-10-02T02:46:31.396Z,78.60
2017-10-02T02:48:58.933Z,78.90
2017-10-02T02:51:29.266Z,79.00
2017-10-02T02:53:56.811Z,79.50
2017-10-02T02:56:24.431Z,79.80
2017-10-02T02:58:52.732Z,80.50
2017-10-02T03:01:20.638Z,80.30
2017-10-02T03:03:48.174Z,80.70
2017-10-02T03:06:15.713Z,81.10
2017-10-02T03:08:44.164Z,81.60
2017-10-02T03:11:11.703Z,81.60
2017-10-02T03:13:39.276Z,82.00
2017-10-02T03:16:06.854Z,82.40
2017-10-02T03:18:34.384Z,82.50
2017-10-02T03:21:02.142Z,82.90
2017-10-02T03:23:29.669Z,83.10
2017-10-02T03:25:57.254Z,83.30
2017-10-02T03:28:24.785Z,83.50
2017-10-02T03:30:52.473Z,83.70
2017-10-02T03:33:20.016Z,83.90
2017-10-02T03:35:47.650Z,84.00
2017-10-02T03:38:16.084Z,84.40
2017-10-02T03:40:43.663Z,84.40
2017-10-02T03:43:11.203Z,84.60
2017-10-02T03:45:38.968Z,84.80
2017-10-02T03:48:06.497Z,85.00
2017-10-02T03:50:34.398Z,85.20
2017-10-02T03:53:01.938Z,85.40
2017-10-02T03:55:30.237Z,85.60
2017-10-02T03:57:57.821Z,85.50
2017-10-02T04:00:25.373Z,85.70
2017-10-02T04:02:53.226Z,85.90
2017-10-02T04:05:20.761Z,86.00
2017-10-02T04:07:48.349Z,86.10
2017-10-02T04:10:15.881Z,86.30
2017-10-02T04:12:43.462Z,86.60
2017-10-02T04:15:11.001Z,86.70
2017-10-02T04:17:38.630Z,86.90
2017-10-02T04:20:07.377Z,87.40
2017-10-02T04:22:34.909Z,87.30
2017-10-02T04:25:02.441Z,87.60
2017-10-02T04:27:31.429Z,88.10
2017-10-02T04:29:59.729Z,88.20
2017-10-02T04:32:27.266Z,88.20
2017-10-02T04:34:55.015Z,88.30
2017-10-02T04:37:22.554Z,88.50
2017-10-02T04:39:50.141Z,88.70
2017-10-02T04:42:17.834Z,89.00
2017-10-02T04:44:45.385Z,89.10
2017-10-02T04:47:13.296Z,89.30
2017-10-02T04:49:40.832Z,89.40
2017-10-02T04:52:08.374Z,89.60
2017-10-02T04:54:35.970Z,89.80
2017-10-02T04:57:03.502Z,90.00
2017-10-02T04:59:31.581Z,90.00
2017-10-02T05:01:59.117Z,90.00
2017-10-02T05:04:27.426Z,90.10
2017-10-02T05:06:55.312Z,90.00
2017-10-02T05:09:22.860Z,90.10
2017-10-02T05:11:50.401Z,90.20
2017-10-02T05:14:18.137Z,90.30
2017-10-02T05:16:46.449Z,90.40
2017-10-02T05:19:13.991Z,90.30
2017-10-02T05:21:41.574Z,90.40
2017-10-02T05:24:14.068Z,90.50
2017-10-02T05:26:41.597Z,90.50
2017-10-02T05:29:09.141Z,90.60
2017-10-02T05:31:37.781Z,90.70
2017-10-02T05:34:05.318Z,90.60
2017-10-02T05:36:32.897Z,90.70
2017-10-02T05:39:00.881Z,90.70
2017-10-02T05:41:29.259Z,90.80
2017-10-02T05:43:56.793Z,90.80
2017-10-02T05:46:24.397Z,90.90
2017-10-02T05:48:52.712Z,91.00
2017-10-02T05:51:20.255Z,90.90
2017-10-02T05:53:48.723Z,91.00
2017-10-02T05:56:17.028Z,91.10
2017-10-02T05:58:44.604Z,91.10
2017-10-02T06:01:12.143Z,91.10
2017-10-02T06:03:39.745Z,91.20
2017-10-02T06:06:07.278Z,91.20
2017-10-02T06:08:34.805Z,91.20
2017-10-02T06:11:05.080Z,91.30
2017-10-02T06:13:32.605Z,91.30
2017-10-02T06:16:00.136Z,91.40
2017-10-02T06:18:27.717Z,91.40
2017-10-02T06:20:56.014Z,91.40
2017-10-02T06:23:23.589Z,91.40
2017-10-02T06:25:51.125Z,91.40
2017-10-02T06:28:19.108Z,91.50
2017-10-02T06:30:46.644Z,91.50
2017-10-02T06:33:14.938Z,91.70
2017-10-02T06:35:42.667Z,91.60
2017-10-02T06:38:10.974Z,91.70
2017-10-02T06:40:38.565Z,91.70
2017-10-02T06:43:06.184Z,91.70
2017-10-02T06:45:34.472Z,91.80
2017-10-02T06:48:06.142Z,91.80
2017-10-02T06:50:33.675Z,91.80
2017-10-02T06:53:01.968Z,91.80
2017-10-02T06:55:29.553Z,91.80
2017-10-02T06:57:57.416Z,91.80
2017-10-02T07:00:24.952Z,91.80
2017-10-02T07:02:52.526Z,91.90
2017-10-02T07:05:20.053Z,91.90
2017-10-02T07:07:48.396Z,92.00
2017-10-02T07:10:15.929Z,91.90
2017-10-02T07:12:43.514Z,92.00
2017-10-02T07:15:12.592Z,92.00
2017-10-02T07:17:40.173Z,92.00
2017-10-02T07:20:07.753Z,92.00
2017-10-02T07:22:35.284Z,92.00
2017-10-02T07:25:04.070Z,92.10
2017-10-02T07:27:31.606Z,92.10
2017-10-02T07:29:59.325Z,92.10
2017-10-02T07:32:26.853Z,92.10
2017-10-02T07:34:54.428Z,92.10
2017-10-02T07:37:22.083Z,92.10
2017-10-02T07:39:49.661Z,92.10
2017-10-02T07:42:17.200Z,92.40
2017-10-02T07:44:44.922Z,92.10
2017-10-02T07:47:12.452Z,92.10
2017-10-02T07:49:41.145Z,92.20
2017-10-02T07:52:09.441Z,92.20
2017-10-02T07:54:36.996Z,92.20
2017-10-02T07:57:05.729Z,92.20
2017-10-02T07:59:33.274Z,92.20
2017-10-02T08:02:00.813Z,92.20
2017-10-02T08:04:28.714Z,92.20
2017-10-02T08:06:56.249Z,92.20
2017-10-02T08:09:23.835Z,92.30
2017-10-02T08:11:51.701Z,92.30
2017-10-02T08:14:19.234Z,92.30
2017-10-02T08:16:46.764Z,92.30
2017-10-02T08:19:15.236Z,92.40
2017-10-02T08:21:43.088Z,92.40
2017-10-02T08:24:10.624Z,92.40
2017-10-02T08:26:38.163Z,92.40
2017-10-02T08:29:06.309Z,92.40
2017-10-02T08:31:34.610Z,92.40
2017-10-02T08:34:02.164Z,92.40
2017-10-02T08:36:29.965Z,92.40
2017-10-02T08:38:57.496Z,92.50
2017-10-02T08:41:25.068Z,92.50
2017-10-02T08:43:52.675Z,92.50
2017-10-02T08:46:20.222Z,92.60
2017-10-02T08:48:47.761Z,92.70
2017-10-02T08:51:15.440Z,92.70
2017-10-02T08:53:43.018Z,92.70
2017-10-02T08:56:10.592Z,92.70
2017-10-02T08:58:39.106Z,92.70
2017-10-02T09:01:06.649Z,92.70
2017-10-02T09:03:34.189Z,92.80
2017-10-02T09:06:02.535Z,92.80
2017-10-02T09:08:30.074Z,92.80
2017-10-02T09:10:57.912Z,93.10
2017-10-02T09:13:25.450Z,92.80
2017-10-02T09:15:53.757Z,92.80
2017-10-02T09:18:21.673Z,92.70
2017-10-02T09:20:49.202Z,92.80
2017-10-02T09:23:16.734Z,92.80
2017-10-02T09:25:44.677Z,92.80
2017-10-02T09:28:12.206Z,92.80
2017-10-02T09:30:39.749Z,92.80
2017-10-02T09:33:07.490Z,92.80
2017-10-02T09:35:35.159Z,92.90
2017-10-02T09:38:02.692Z,92.90
2017-10-02T09:40:34.717Z,93.00
2017-10-02T09:43:02.585Z,93.00
2017-10-02T09:45:30.122Z,93.00
2017-10-02T09:47:57.648Z,93.10
2017-10-02T09:50:26.138Z,93.20
2017-10-02T09:52:54.489Z,93.20
2017-10-02T09:55:22.017Z,93.20
2017-10-02T09:57:49.588Z,93.30
2017-10-02T10:00:17.132Z,93.30
2017-10-02T10:02:44.839Z,93.30
2017-10-02T10:05:12.421Z,93.30
2017-10-02T10:07:40.078Z,93.30
2017-10-02T10:10:08.391Z,93.30
2017-10-02T10:12:36.012Z,93.30
2017-10-02T10:15:04.314Z,93.30
2017-10-02T10:17:31.849Z,93.30
2017-10-02T10:20:00.196Z,93.40
2017-10-02T10:22:27.793Z,93.40
2017-10-02T10:24:56.124Z,93.40
2017-10-02T10:27:24.075Z,93.30
2017-10-02T10:29:51.628Z,93.40
2017-10-02T10:32:19.190Z,93.30
2017-10-02T10:34:46.772Z,93.30
2017-10-02T10:37:14.485Z,93.20
2017-10-02T10:39:42.791Z,93.20
2017-10-02T10:42:10.394Z,93.20
2017-10-02T10:44:37.944Z,93.20
2017-10-02T10:47:05.721Z,93.20
2017-10-02T10:49:33.569Z,93.10
2017-10-02T10:52:01.169Z,93.10
2017-10-02T10:54:29.484Z,93.20
2017-10-02T10:56:57.025Z,93.10
2017-10-02T10:59:24.607Z,93.10
2017-10-02T11:01:52.195Z,93.10
2017-10-02T11:04:20.667Z,93.20
2017-10-02T11:06:48.197Z,93.20
2017-10-02T11:09:15.733Z,93.20
2017-10-02T11:11:44.074Z,93.10
2017-10-02T11:14:11.617Z,93.00
2017-10-02T11:16:39.201Z,93.00
2017-10-02T11:19:06.741Z,93.00
2017-10-02T11:21:34.404Z,92.80
2017-10-02T11:24:01.989Z,92.80
2017-10-02T11:26:29.530Z,92.80
2017-10-02T11:28:57.128Z,92.90
2017-10-02T11:31:24.695Z,92.90
2017-10-02T11:33:53.015Z,92.80
2017-10-02T11:36:23.568Z,92.80
2017-10-02T11:38:51.144Z,92.70
2017-10-02T11:41:18.737Z,92.50
2017-10-02T11:43:46.335Z,92.70
2017-10-02T11:46:13.873Z,92.30
2017-10-02T11:48:41.462Z,92.30
2017-10-02T11:51:09.001Z,92.30
2017-10-02T11:53:36.742Z,92.30
2017-10-02T11:56:04.281Z,92.20
2017-10-02T11:58:32.897Z,91.90
2017-10-02T12:01:00.433Z,91.80
2017-10-02T12:03:28.748Z,91.40
2017-10-02T12:05:56.338Z,91.40
2017-10-02T12:08:23.893Z,91.20
2017-10-02T12:10:51.538Z,91.00
2017-10-02T12:13:19.077Z,90.70
2017-10-02T12:15:47.784Z,90.10
2017-10-02T12:18:15.337Z,90.10
2017-10-02T12:20:42.891Z,89.40
2017-10-02T12:23:10.546Z,88.30
2017-10-02T12:25:38.602Z,87.60
2017-10-02T12:28:06.155Z,87.10
2017-10-02T12:30:33.698Z,86.40
2017-10-02T12:33:02.054Z,84.50
2017-10-02T12:35:29.647Z,84.50
2017-10-02T12:37:58.073Z,81.70
2017-10-02T12:40:25.814Z,81.60
2017-10-02T12:42:53.372Z,80.60
2017-10-02T12:45:20.976Z,79.50
2017-10-02T12:47:48.521Z,79.00
2017-10-02T12:50:16.112Z,78.70
2017-10-02T12:52:43.653Z,78.20
2017-10-02T12:55:11.393Z,78.00
2017-10-02T12:57:38.946Z,77.70
2017-10-02T13:00:09.225Z,76.90
2017-10-02T13:02:36.769Z,76.70
2017-10-02T13:05:04.311Z,76.70
2017-10-02T13:07:31.905Z,76.60
2017-10-02T13:09:59.444Z,76.20
2017-10-02T13:12:27.104Z,76.10
2017-10-02T13:14:54.688Z,75.90
2017-10-02T13:17:22.642Z,75.30
2017-10-02T13:19:50.189Z,74.90
2017-10-02T13:22:17.729Z,73.80
2017-10-02T13:24:45.320Z,73.10
2017-10-02T13:27:12.988Z,72.20
2017-10-02T13:29:44.936Z,71.00
2017-10-02T13:32:12.480Z,70.00
2017-10-02T13:34:40.024Z,69.80
2017-10-02T13:37:07.766Z,69.60
2017-10-02T13:39:36.129Z,68.20
2017-10-02T13:42:03.660Z,68.10
2017-10-02T13:44:35.319Z,68.40
2017-10-02T13:47:02.869Z,67.50
2017-10-02T13:49:30.418Z,67.20
2017-10-02T13:51:58.798Z,67.20
2017-10-02T13:54:26.377Z,67.20
2017-10-02T13:56:54.341Z,66.80
2017-10-02T13:59:21.893Z,66.50
2017-10-02T14:01:49.427Z,65.70
2017-10-02T14:04:17.213Z,65.90
2017-10-02T14:06:44.758Z,66.00
2017-10-02T14:09:12.345Z,65.80
2017-10-02T14:11:41.261Z,65.60
2017-10-02T14:14:08.867Z,65.60
2017-10-02T14:16:36.605Z,66.00
2017-10-02T14:19:04.910Z,65.20
2017-10-02T14:21:32.460Z,65.10
2017-10-02T14:24:00.189Z,64.90
2017-10-02T14:26:28.546Z,65.20
2017-10-02T14:28:56.137Z,65.10
2017-10-02T14:31:23.677Z,65.20
2017-10-02T14:33:51.265Z,65.20
2017-10-02T14:36:19.745Z,64.80
2017-10-02T14:38:49.420Z,64.80
2017-10-02T14:41:16.965Z,64.70
2017-10-02T14:43:44.590Z,64.90
2017-10-02T14:46:12.142Z,65.30
2017-10-02T14:48:40.785Z,65.20
2017-10-02T14:51:08.329Z,65.10
2017-10-02T14:53:35.873Z,65.10
2017-10-02T14:56:03.769Z,65.00
2017-10-02T14:58:31.473Z,64.70
2017-10-02T15:00:59.787Z,65.00
2017-10-02T15:03:27.334Z,65.00
2017-10-02T15:05:54.941Z,65.20
2017-10-02T15:08:22.498Z,65.00
2017-10-02T15:10:50.093Z,65.10
2017-10-02T15:13:18.457Z,65.40
2017-10-02T15:15:47.136Z,65.40
2017-10-02T15:18:14.690Z,65.20
2017-10-02T15:20:42.746Z,65.40
2017-10-02T15:23:10.324Z,65.40
2017-10-02T15:25:37.877Z,65.70
2017-10-02T15:28:05.832Z,66.00
2017-10-02T15:30:33.385Z,66.20
2017-10-02T15:33:00.943Z,66.30
2017-10-02T15:35:28.970Z,66.30
2017-10-02T15:37:57.289Z,66.80
2017-10-02T15:40:25.275Z,66.80
2017-10-02T15:42:52.817Z,66.70
2017-10-02T15:45:20.369Z,66.30
2017-10-02T15:47:48.243Z,66.40
2017-10-02T15:50:19.003Z,66.60
2017-10-02T15:52:46.566Z,67.00
2017-10-02T15:55:14.341Z,68.20
2017-10-02T15:57:41.959Z,67.60
2017-10-02T16:00:09.501Z,67.50
2017-10-02T16:02:37.096Z,67.70
2017-10-02T16:05:04.647Z,67.70
2017-10-02T16:07:32.229Z,67.90
2017-10-02T16:09:59.772Z,67.90
2017-10-02T16:12:27.468Z,68.00
2017-10-02T16:14:55.052Z,68.30
2017-10-02T16:17:23.469Z,68.00
2017-10-02T16:19:51.018Z,68.00
2017-10-02T16:22:18.677Z,67.80
2017-10-02T16:24:46.223Z,67.90
2017-10-02T16:27:13.805Z,68.00
2017-10-02T16:29:41.397Z,68.10
2017-10-02T16:32:08.937Z,68.30
2017-10-02T16:34:36.587Z,68.60
2017-10-02T16:37:05.661Z,68.80
2017-10-02T16:39:33.292Z,68.70
2017-10-02T16:42:00.940Z,68.60
2017-10-02T16:44:28.529Z,68.20
2017-10-02T16:46:56.882Z,67.90
2017-10-02T16:49:24.429Z,67.70
2017-10-02T16:51:52.009Z,67.80
2017-10-02T16:54:19.548Z,67.90
2017-10-02T16:56:47.232Z,67.90
2017-10-02T16:59:14.780Z,68.00
2017-10-02T17:01:42.368Z,68.20
2017-10-02T17:04:10.673Z,68.40
2017-10-02T17:06:38.889Z,68.40
2017-10-02T17:09:06.433Z,68.30
2017-10-02T17:11:33.972Z,68.20
2017-10-02T17:14:02.089Z,68.20
2017-10-02T17:16:29.631Z,68.30
2017-10-02T17:18:57.173Z,68.30
2017-10-02T17:21:25.160Z,68.40
2017-10-02T17:23:52.713Z,68.60
2017-10-02T17:26:20.248Z,68.70
2017-10-02T17:28:47.885Z,69.00
2017-10-02T17:31:16.192Z,69.50
2017-10-02T17:33:43.772Z,69.40
2017-10-02T17:36:11.329Z,69.60
2017-10-02T17:38:39.753Z,69.40
2017-10-02T17:41:07.425Z,69.40
2017-10-02T17:43:35.781Z,69.50
2017-10-02T17:46:03.340Z,69.40
2017-10-02T17:48:34.525Z,69.20
2017-10-02T17:51:02.821Z,68.90
2017-10-02T17:53:30.557Z,68.80
2017-10-02T17:55:58.861Z,68.80
2017-10-02T17:58:26.449Z,68.80
2017-10-02T18:00:53.982Z,68.70
2017-10-02T18:03:22.329Z,68.50
2017-10-02T18:05:50.719Z,68.70
2017-10-02T18:08:19.196Z,68.70
2017-10-02T18:10:48.792Z,68.70
2017-10-02T18:13:16.327Z,68.60
2017-10-02T18:15:43.868Z,68.50
2017-10-02T18:18:11.448Z,68.50
2017-10-02T18:20:39.039Z,68.40
2017-10-02T18:23:07.350Z,68.20
2017-10-02T18:25:35.504Z,68.20
2017-10-02T18:28:03.093Z,68.30
2017-10-02T18:30:30.633Z,68.50
2017-10-02T18:32:58.214Z,68.50
2017-10-02T18:35:25.753Z,68.50
2017-10-02T18:37:53.337Z,68.60
2017-10-02T18:40:21.621Z,68.70
2017-10-02T18:42:49.157Z,68.70
2017-10-02T18:45:16.697Z,69.00
2017-10-02T18:47:45.046Z,69.60
2017-10-02T18:50:12.634Z,69.60
2017-10-02T18:52:40.976Z,70.40
2017-10-02T18:55:08.524Z,70.40
2017-10-02T18:57:36.696Z,70.70
2017-10-02T19:00:04.236Z,70.80
2017-10-02T19:02:31.778Z,70.90
2017-10-02T19:04:59.561Z,71.30
2017-10-02T19:07:27.092Z,71.50
2017-10-02T19:09:55.401Z,71.50
2017-10-02T19:12:23.751Z,71.70
2017-10-02T19:14:52.064Z,72.50
2017-10-02T19:17:19.646Z,71.80
2017-10-02T19:19:47.186Z,71.90
2017-10-02T19:22:14.832Z,72.00
2017-10-02T19:24:42.377Z,72.20
2017-10-02T19:27:09.995Z,72.30
2017-10-02T19:29:37.645Z,72.40
2017-10-02T19:32:05.236Z,72.30
2017-10-02T19:34:33.561Z,72.40
2017-10-02T19:37:01.154Z,72.30
2017-10-02T19:39:28.920Z,72.50
2017-10-02T19:41:56.464Z,72.50
2017-10-02T19:44:24.085Z,72.50
2017-10-02T19:46:51.625Z,72.60
2017-10-02T19:49:19.938Z,72.90
2017-10-02T19:51:47.534Z,72.80
2017-10-02T19:54:15.127Z,73.00
2017-10-02T19:56:43.430Z,73.00
2017-10-02T19:59:12.458Z,73.00
2017-10-02T20:01:39.999Z,73.20
2017-10-02T20:04:07.545Z,73.40
2017-10-02T20:06:35.138Z,73.50
2017-10-02T20:09:02.717Z,73.70
2017-10-02T20:11:30.261Z,73.70
2017-10-02T20:13:58.211Z,73.70
2017-10-02T20:16:25.745Z,73.80
2017-10-02T20:18:53.291Z,73.90
2017-10-02T20:21:21.703Z,73.90
2017-10-02T20:23:49.285Z,73.90
2017-10-02T20:26:16.829Z,74.10
2017-10-02T20:28:44.423Z,74.00
2017-10-02T20:31:11.961Z,74.10
2017-10-02T20:33:39.832Z,74.10
2017-10-02T20:36:07.369Z,74.00
2017-10-02T20:38:34.913Z,73.90
2017-10-02T20:41:07.533Z,73.90
2017-10-02T20:43:35.116Z,74.30
2017-10-02T20:46:02.656Z,74.40
2017-10-02T20:48:30.422Z,74.90
2017-10-02T20:50:57.954Z,75.00
2017-10-02T20:53:26.265Z,75.60
2017-10-02T20:55:53.845Z,75.60
2017-10-02T20:58:21.894Z,75.70
2017-10-02T21:00:49.432Z,76.30
2017-10-02T21:03:16.968Z,76.60
2017-10-02T21:05:44.769Z,77.00
2017-10-02T21:08:12.347Z,77.20
2017-10-02T21:10:39.881Z,77.40
2017-10-02T21:13:07.476Z,77.10
2017-10-02T21:15:35.078Z,77.00
2017-10-02T21:18:02.675Z,76.90
2017-10-02T21:20:30.643Z,77.00
2017-10-02T21:22:58.181Z,77.30
2017-10-02T21:25:26.988Z,77.80
2017-10-02T21:27:54.533Z,77.70
2017-10-02T21:30:22.836Z,78.10
2017-10-02T21:32:50.418Z,78.10
2017-10-02T21:35:18.492Z,78.50
2017-10-02T21:37:46.031Z,79.60
2017-10-02T21:40:13.693Z,79.10
2017-10-02T21:42:41.272Z,79.30
2017-10-02T21:45:08.808Z,79.50
2017-10-02T21:47:36.389Z,79.80
2017-10-02T21:50:04.072Z,79.90
2017-10-02T21:52:32.443Z,80.80
2017-10-02T21:55:00.794Z,81.20
2017-10-02T21:57:28.332Z,81.20
2017-10-02T21:59:55.946Z,81.60
2017-10-02T22:02:24.258Z,82.10
2017-10-02T22:04:51.801Z,82.10
2017-10-02T22:07:19.576Z,82.50
2017-10-02T22:09:47.454Z,82.70
2017-10-02T22:12:14.981Z,83.00
2017-10-02T22:14:43.280Z,83.60
2017-10-02T22:17:12.113Z,83.60
2017-10-02T22:19:40.117Z,83.90
2017-10-02T22:22:08.455Z,84.40
2017-10-02T22:24:35.990Z,84.40
2017-10-02T22:27:05.822Z,85.00
2017-10-02T22:29:33.357Z,85.00
2017-10-02T22:32:00.941Z,85.10
2017-10-02T22:34:28.474Z,85.20
2017-10-02T22:36:56.066Z,85.50
2017-10-02T22:39:23.649Z,85.60
2017-10-02T22:41:51.180Z,85.60
2017-10-02T22:44:19.148Z,85.80
2017-10-02T22:46:46.696Z,85.90
2017-10-02T22:49:14.573Z,85.90
2017-10-02T22:51:42.119Z,86.10
2017-10-02T22:54:09.661Z,86.10
2017-10-02T22:56:37.250Z,86.20
2017-10-02T22:59:05.026Z,86.40
2017-10-02T23:01:32.565Z,86.60
2017-10-02T23:04:00.909Z,87.00
2017-10-02T23:06:29.216Z,87.20
2017-10-02T23:08:56.790Z,87.00
2017-10-02T23:11:24.330Z,87.20
2017-10-02T23:13:52.060Z,87.30
2017-10-02T23:16:20.368Z,87.60
2017-10-02T23:18:47.909Z,87.50
2017-10-02T23:21:18.389Z,87.80
2017-10-02T23:23:45.917Z,87.80
2017-10-02T23:26:13.493Z,88.00
2017-10-02T23:28:41.031Z,88.00
2017-10-02T23:31:08.607Z,88.20
2017-10-02T23:33:36.142Z,88.40
2017-10-02T23:36:03.772Z,88.30
2017-10-02T23:38:31.306Z,88.10
2017-10-02T23:40:59.168Z,88.20
2017-10-02T23:43:26.702Z,88.40
2017-10-02T23:45:54.237Z,88.60
2017-10-02T23:48:22.952Z,88.80
2017-10-02T23:50:50.487Z,88.20
2017-10-02T23:53:18.784Z,89.00
2017-10-02T23:55:46.414Z,88.80
2017-10-02T23:58:14.756Z,89.20
