createdAt,value
2019-01-17T00:01:21.485Z,5.71
2019-01-17T00:03:51.916Z,5.62
2019-01-17T00:06:23.069Z,5.59
2019-01-17T00:08:56.926Z,5.53
2019-01-17T00:11:31.030Z,5.47
2019-01-17T00:14:20.372Z,5.46
2019-01-17T00:17:09.875Z,5.49
2019-01-17T00:19:47.374Z,5.54
2019-01-17T00:22:22.009Z,5.48
2019-01-17T00:25:09.905Z,5.45
2019-01-17T00:27:45.083Z,5.39
2019-01-17T00:30:32.398Z,5.36
2019-01-17T00:33:07.628Z,5.41
2019-01-17T00:35:50.854Z,5.43
2019-01-17T00:38:38.380Z,5.40
2019-01-17T00:41:11.754Z,5.41
2019-01-17T00:43:59.353Z,5.35
2019-01-17T00:46:31.165Z,5.33
2019-01-17T00:49:11.107Z,5.31
2019-01-17T00:51:40.846Z,5.31
2019-01-17T00:54:27.813Z,5.30
2019-01-17T00:57:00.120Z,5.29
2019-01-17T00:59:37.519Z,5.27
2019-01-17T01:02:11.141Z,5.30
2019-01-17T01:04:45.712Z,5.35
2019-01-17T01:07:29.762Z,5.37
2019-01-17T01:10:01.503Z,5.36
2019-01-17T01:12:41.512Z,5.40
2019-01-17T01:15:17.478Z,5.41
2019-01-17T01:18:01.238Z,5.43
2019-01-17T01:20:44.570Z,5.43
2019-01-17T01:23:22.512Z,5.49
2019-01-17T01:25:54.047Z,5.51
2019-01-17T01:28:25.531Z,5.56
2019-01-17T01:31:05.717Z,5.52
2019-01-17T01:33:38.361Z,5.58
2019-01-17T01:36:26.142Z,5.61
2019-01-17T01:39:03.662Z,5.63
2019-01-17T01:41:50.425Z,5.66
2019-01-17T01:44:30.816Z,5.69
2019-01-17T01:47:18.615Z,5.68
2019-01-17T01:49:49.747Z,5.75
2019-01-17T01:52:21.390Z,5.75
2019-01-17T01:54:51.747Z,5.74
2019-01-17T01:57:21.334Z,5.71
2019-01-17T01:59:51.132Z,5.77
2019-01-17T02:02:21.486Z,5.81
2019-01-17T02:04:51.354Z,5.83
2019-01-17T02:07:21.357Z,5.87
2019-01-17T02:09:50.883Z,5.88
2019-01-17T02:12:20.941Z,5.85
2019-01-17T02:14:50.505Z,5.83
2019-01-17T02:17:20.394Z,5.89
2019-01-17T02:19:50.331Z,5.89
2019-01-17T02:22:20.299Z,5.92
2019-01-17T02:24:50.243Z,5.89
2019-01-17T02:27:20.178Z,5.95
2019-01-17T02:29:50.256Z,5.95
2019-01-17T02:32:19.895Z,5.93
2019-01-17T02:34:49.474Z,5.98
2019-01-17T02:37:20.142Z,5.97
2019-01-17T02:39:49.640Z,5.99
2019-01-17T02:42:19.167Z,6.00
2019-01-17T02:44:49.014Z,5.98
2019-01-17T02:47:18.760Z,5.98
2019-01-17T02:49:48.788Z,5.96
2019-01-17T02:52:18.753Z,5.88
2019-01-17T02:54:49.146Z,5.90
2019-01-17T02:57:18.704Z,5.88
2019-01-17T02:59:48.487Z,5.94
2019-01-17T03:02:18.572Z,5.98
2019-01-17T03:04:48.141Z,6.01
2019-01-17T03:07:17.940Z,6.04
2019-01-17T03:09:47.857Z,6.06
2019-01-17T03:12:17.981Z,6.07
2019-01-17T03:14:47.860Z,6.07
2019-01-17T03:17:17.450Z,6.07
2019-01-17T03:19:48.158Z,6.04
2019-01-17T03:22:18.090Z,6.06
2019-01-17T03:24:47.638Z,6.05
2019-01-17T03:27:17.190Z,6.07
2019-01-17T03:29:47.042Z,6.08
2019-01-17T03:32:17.270Z,6.09
2019-01-17T03:34:47.274Z,6.10
2019-01-17T03:37:17.162Z,6.08
2019-01-17T03:39:46.672Z,6.05
2019-01-17T03:42:16.507Z,6.03
2019-01-17T03:44:46.075Z,6.03
2019-01-17T03:47:16.862Z,6.04
2019-01-17T03:49:46.711Z,6.04
2019-01-17T03:52:16.287Z,6.04
2019-01-17T03:54:51.247Z,6.07
2019-01-17T03:57:17.468Z,6.04
2019-01-17T03:59:47.392Z,6.04
2019-01-17T04:02:17.246Z,6.06
2019-01-17T04:04:47.226Z,6.10
2019-01-17T04:07:17.129Z,6.09
2019-01-17T04:09:46.636Z,6.11
2019-01-17T04:12:16.153Z,6.08
2019-01-17T04:14:45.939Z,6.10
2019-01-17T04:17:15.781Z,6.12
2019-01-17T04:19:45.290Z,6.11
2019-01-17T04:22:14.821Z,6.09
2019-01-17T04:24:44.675Z,6.08
2019-01-17T04:27:15.388Z,6.09
2019-01-17T04:29:44.900Z,6.12
2019-01-17T04:32:16.730Z,6.10
2019-01-17T04:34:46.854Z,6.09
2019-01-17T04:37:16.947Z,6.10
2019-01-17T04:39:46.510Z,6.03
2019-01-17T04:42:16.608Z,6.03
2019-01-17T04:44:46.133Z,6.08
2019-01-17T04:47:15.681Z,6.06
2019-01-17T04:49:45.669Z,6.10
2019-01-17T04:52:17.635Z,6.06
2019-01-17T04:54:47.493Z,6.07
2019-01-17T04:57:17.008Z,6.07
2019-01-17T04:59:46.596Z,6.10
2019-01-17T05:02:16.953Z,6.13
2019-01-17T05:04:46.674Z,6.15
2019-01-17T05:07:16.272Z,6.07
2019-01-17T05:09:46.337Z,6.09
2019-01-17T05:12:16.362Z,6.08
2019-01-17T05:14:46.153Z,6.12
2019-01-17T05:17:15.647Z,6.11
2019-01-17T05:19:45.405Z,6.13
2019-01-17T05:22:14.984Z,6.11
2019-01-17T05:24:44.502Z,6.10
2019-01-17T05:27:14.450Z,6.12
2019-01-17T05:29:44.011Z,6.12
2019-01-17T05:32:13.840Z,6.15
2019-01-17T05:34:43.475Z,6.09
2019-01-17T05:37:13.104Z,6.05
2019-01-17T05:39:42.759Z,6.07
2019-01-17T05:42:12.669Z,6.07
2019-01-17T05:44:42.505Z,6.07
2019-01-17T05:47:12.410Z,6.06
2019-01-17T05:49:42.810Z,6.02
2019-01-17T05:52:12.379Z,6.00
2019-01-17T05:54:42.414Z,5.96
2019-01-17T05:57:11.969Z,5.93
2019-01-17T05:59:44.078Z,5.92
2019-01-17T06:02:14.326Z,5.90
2019-01-17T06:04:44.191Z,5.91
2019-01-17T06:07:15.024Z,5.93
2019-01-17T06:09:44.564Z,5.93
2019-01-17T06:12:14.118Z,5.92
2019-01-17T06:14:43.905Z,5.90
2019-01-17T06:17:15.903Z,5.88
2019-01-17T06:19:45.862Z,5.88
2019-01-17T06:22:15.435Z,5.86
2019-01-17T06:24:45.370Z,5.89
2019-01-17T06:27:15.892Z,5.88
2019-01-17T06:29:45.992Z,5.91
2019-01-17T06:32:16.060Z,5.90
2019-01-17T06:34:47.814Z,5.89
2019-01-17T06:37:18.582Z,5.91
2019-01-17T06:39:48.110Z,5.95
2019-01-17T06:42:18.294Z,5.96
2019-01-17T06:44:48.140Z,5.97
2019-01-17T06:47:18.307Z,5.96
2019-01-17T06:49:47.806Z,5.95
2019-01-17T06:52:17.817Z,5.92
2019-01-17T06:54:47.964Z,5.91
2019-01-17T06:57:17.544Z,5.92
2019-01-17T06:59:47.094Z,5.98
2019-01-17T07:02:16.788Z,5.91
2019-01-17T07:04:46.311Z,5.94
2019-01-17T07:07:17.355Z,5.97
2019-01-17T07:09:46.888Z,5.91
2019-01-17T07:12:16.426Z,5.95
2019-01-17T07:14:45.956Z,5.92
2019-01-17T07:17:15.522Z,5.96
2019-01-17T07:19:45.057Z,5.96
2019-01-17T07:22:14.591Z,5.96
2019-01-17T07:24:45.654Z,5.96
2019-01-17T07:27:15.292Z,5.86
2019-01-17T07:29:44.819Z,5.86
2019-01-17T07:32:14.347Z,5.83
2019-01-17T07:34:43.881Z,5.85
2019-01-17T07:37:13.427Z,5.86
2019-01-17T07:39:43.200Z,5.85
2019-01-17T07:42:12.999Z,5.80
2019-01-17T07:44:42.523Z,5.77
2019-01-17T07:47:12.113Z,5.77
2019-01-17T07:49:41.660Z,5.73
2019-01-17T07:52:11.179Z,5.77
2019-01-17T07:54:45.540Z,5.78
2019-01-17T07:57:15.075Z,5.77
2019-01-17T07:59:44.843Z,5.80
2019-01-17T08:02:14.383Z,5.78
2019-01-17T08:04:43.928Z,5.80
2019-01-17T08:07:16.378Z,5.82
2019-01-17T08:09:46.188Z,5.81
2019-01-17T08:12:15.734Z,5.82
2019-01-17T08:14:45.294Z,5.80
2019-01-17T08:17:14.836Z,5.82
2019-01-17T08:19:44.372Z,5.87
2019-01-17T08:22:15.839Z,5.82
2019-01-17T08:24:45.354Z,5.85
2019-01-17T08:27:17.264Z,5.82
2019-01-17T08:29:46.779Z,5.84
2019-01-17T08:32:16.305Z,5.85
2019-01-17T08:34:45.871Z,5.82
2019-01-17T08:37:15.550Z,5.88
2019-01-17T08:39:45.075Z,5.86
2019-01-17T08:42:14.621Z,5.89
2019-01-17T08:44:44.145Z,5.93
2019-01-17T08:47:14.855Z,5.96
2019-01-17T08:49:45.756Z,5.96
2019-01-17T08:52:15.519Z,6.00
2019-01-17T08:54:45.045Z,6.03
2019-01-17T08:57:14.580Z,6.06
2019-01-17T08:59:44.110Z,6.12
2019-01-17T09:02:13.645Z,6.12
2019-01-17T09:04:43.193Z,6.14
2019-01-17T09:07:12.729Z,6.12
2019-01-17T09:09:42.262Z,6.14
2019-01-17T09:12:11.791Z,6.21
2019-01-17T09:14:41.304Z,6.24
2019-01-17T09:17:13.170Z,6.26
2019-01-17T09:19:42.676Z,6.28
2019-01-17T09:22:12.235Z,6.33
2019-01-17T09:24:42.206Z,6.34
2019-01-17T09:27:11.991Z,6.33
2019-01-17T09:29:41.521Z,6.38
2019-01-17T09:32:11.188Z,6.45
2019-01-17T09:34:40.730Z,6.51
2019-01-17T09:37:10.277Z,6.51
2019-01-17T09:39:39.815Z,6.58
2019-01-17T09:42:09.369Z,6.59
2019-01-17T09:44:38.889Z,6.56
2019-01-17T09:47:08.411Z,6.56
2019-01-17T09:49:37.951Z,6.58
2019-01-17T09:52:11.636Z,6.61
2019-01-17T09:54:41.194Z,6.62
2019-01-17T09:57:11.970Z,6.64
2019-01-17T09:59:43.061Z,6.66
2019-01-17T10:02:12.587Z,6.65
2019-01-17T10:04:42.127Z,6.65
2019-01-17T10:07:11.687Z,6.64
2019-01-17T10:09:41.462Z,6.66
2019-01-17T10:12:11.017Z,6.66
2019-01-17T10:14:40.590Z,6.62
2019-01-17T10:17:17.069Z,6.63
2019-01-17T10:19:45.454Z,6.63
2019-01-17T10:22:31.425Z,6.65
2019-01-17T10:25:12.742Z,6.66
2019-01-17T10:27:58.639Z,6.62
2019-01-17T10:30:58.453Z,6.61
2019-01-17T10:33:38.449Z,6.54
2019-01-17T10:36:21.146Z,6.63
2019-01-17T10:38:55.394Z,6.58
2019-01-17T10:41:32.422Z,6.54
2019-01-17T10:44:06.746Z,6.53
2019-01-17T10:47:07.634Z,6.51
2019-01-17T10:50:16.267Z,6.52
2019-01-17T10:53:01.898Z,6.46
2019-01-17T10:56:13.566Z,6.44
2019-01-17T10:58:53.563Z,6.35
2019-01-17T11:01:36.245Z,6.29
2019-01-17T11:04:19.063Z,6.27
2019-01-17T11:06:58.974Z,6.13
2019-01-17T11:09:49.377Z,6.06
2019-01-17T11:12:41.416Z,6.02
2019-01-17T11:15:33.932Z,6.01
2019-01-17T11:18:13.843Z,5.89
2019-01-17T11:21:19.265Z,5.63
2019-01-17T11:24:26.103Z,5.30
2019-01-17T11:27:15.299Z,4.94
2019-01-17T11:30:01.047Z,5.01
2019-01-17T11:32:38.085Z,5.00
2019-01-17T11:35:29.817Z,4.94
2019-01-17T11:38:15.872Z,5.02
2019-01-17T11:41:02.156Z,4.88
2019-01-17T11:43:54.379Z,4.93
2019-01-17T11:47:04.958Z,4.87
2019-01-17T11:50:02.991Z,4.95
2019-01-17T11:52:48.813Z,4.90
2019-01-17T11:55:44.105Z,4.64
2019-01-17T11:58:32.893Z,4.63
2019-01-17T12:01:26.509Z,4.60
2019-01-17T12:04:32.257Z,4.63
2019-01-17T12:07:06.235Z,4.72
2019-01-17T12:09:35.834Z,4.76
2019-01-17T12:12:06.006Z,4.71
2019-01-17T12:14:35.545Z,4.63
2019-01-17T12:17:05.156Z,4.62
2019-01-17T12:19:34.698Z,4.64
2019-01-17T12:22:05.541Z,4.72
2019-01-17T12:24:35.091Z,4.59
2019-01-17T12:27:04.637Z,4.58
2019-01-17T12:29:34.155Z,4.69
2019-01-17T12:32:03.693Z,4.60
2019-01-17T12:34:33.223Z,4.63
2019-01-17T12:37:02.752Z,4.67
2019-01-17T12:39:32.300Z,4.57
2019-01-17T12:42:01.829Z,4.53
2019-01-17T12:44:31.624Z,4.54
2019-01-17T12:47:01.162Z,4.40
2019-01-17T12:49:30.697Z,4.50
2019-01-17T12:52:00.249Z,4.43
2019-01-17T12:54:29.752Z,4.44
2019-01-17T12:56:59.287Z,4.46
2019-01-17T12:59:28.825Z,4.43
2019-01-17T13:01:58.771Z,4.42
2019-01-17T13:04:28.279Z,4.44
2019-01-17T13:06:57.805Z,4.39
2019-01-17T13:09:27.351Z,4.39
2019-01-17T13:11:56.885Z,4.41
2019-01-17T13:14:26.666Z,4.45
2019-01-17T13:16:56.191Z,4.46
2019-01-17T13:19:25.781Z,4.53
2019-01-17T13:21:55.299Z,4.42
2019-01-17T13:24:24.831Z,4.51
2019-01-17T13:27:00.585Z,4.50
2019-01-17T13:29:25.638Z,4.53
2019-01-17T13:31:58.743Z,4.58
2019-01-17T13:34:28.213Z,4.63
2019-01-17T13:36:57.754Z,4.53
2019-01-17T13:39:27.274Z,4.45
2019-01-17T13:41:56.832Z,4.39
2019-01-17T13:44:26.390Z,4.47
2019-01-17T13:46:55.935Z,4.40
2019-01-17T13:49:25.454Z,4.48
2019-01-17T13:51:55.002Z,4.47
2019-01-17T13:54:24.537Z,4.39
2019-01-17T13:56:55.834Z,4.42
2019-01-17T13:59:25.340Z,4.46
2019-01-17T14:01:54.881Z,4.52
2019-01-17T14:04:24.697Z,4.56
2019-01-17T14:06:54.224Z,4.52
2019-01-17T14:09:23.756Z,4.43
2019-01-17T14:11:53.306Z,4.46
2019-01-17T14:14:22.851Z,4.42
2019-01-17T14:16:52.425Z,4.23
2019-01-17T14:19:21.984Z,4.25
2019-01-17T14:21:51.527Z,4.19
2019-01-17T14:24:21.089Z,4.27
2019-01-17T14:26:50.603Z,4.27
2019-01-17T14:29:20.125Z,4.24
2019-01-17T14:31:49.792Z,4.10
2019-01-17T14:34:19.315Z,4.12
2019-01-17T14:36:48.825Z,4.13
2019-01-17T14:39:18.943Z,4.09
2019-01-17T14:41:48.480Z,4.06
2019-01-17T14:44:18.011Z,4.18
2019-01-17T14:46:47.767Z,4.25
2019-01-17T14:49:18.476Z,4.32
2019-01-17T14:51:48.083Z,4.25
2019-01-17T14:54:17.687Z,4.20
2019-01-17T14:56:47.226Z,4.29
2019-01-17T14:59:16.751Z,4.24
2019-01-17T15:01:46.291Z,4.24
2019-01-17T15:04:15.822Z,4.14
2019-01-17T15:06:45.382Z,4.18
2019-01-17T15:09:14.920Z,4.16
2019-01-17T15:11:44.450Z,4.15
2019-01-17T15:14:14.005Z,4.09
2019-01-17T15:16:43.549Z,4.06
2019-01-17T15:19:13.065Z,4.08
2019-01-17T15:21:42.618Z,4.10
2019-01-17T15:24:12.148Z,4.05
2019-01-17T15:26:41.723Z,4.05
2019-01-17T15:29:11.324Z,4.14
2019-01-17T15:31:40.840Z,4.22
2019-01-17T15:34:10.628Z,4.27
2019-01-17T15:36:40.148Z,4.23
2019-01-17T15:39:10.307Z,4.13
2019-01-17T15:41:39.824Z,4.05
2019-01-17T15:44:09.401Z,4.04
2019-01-17T15:46:39.057Z,4.04
2019-01-17T15:49:08.560Z,4.00
2019-01-17T15:51:38.093Z,4.01
2019-01-17T15:54:07.696Z,4.02
2019-01-17T15:56:37.264Z,4.05
2019-01-17T15:59:06.795Z,4.03
2019-01-17T16:01:36.334Z,4.04
2019-01-17T16:04:05.869Z,4.05
2019-01-17T16:06:35.429Z,4.07
2019-01-17T16:09:07.956Z,3.95
2019-01-17T16:11:37.572Z,3.88
2019-01-17T16:14:09.322Z,3.87
2019-01-17T16:16:39.274Z,3.91
2019-01-17T16:19:08.852Z,3.82
2019-01-17T16:21:38.438Z,3.88
2019-01-17T16:24:07.943Z,3.79
2019-01-17T16:26:37.488Z,3.85
2019-01-17T16:29:07.042Z,3.87
2019-01-17T16:31:36.647Z,3.85
2019-01-17T16:34:06.243Z,3.83
2019-01-17T16:36:35.789Z,3.79
2019-01-17T16:39:08.137Z,3.85
2019-01-17T16:41:37.682Z,3.84
2019-01-17T16:44:07.465Z,3.83
2019-01-17T16:46:36.994Z,3.70
2019-01-17T16:49:06.535Z,3.77
2019-01-17T16:51:36.186Z,3.80
2019-01-17T16:54:05.844Z,3.81
2019-01-17T16:56:35.377Z,3.75
2019-01-17T16:59:04.972Z,3.78
2019-01-17T17:01:34.506Z,3.73
2019-01-17T17:04:04.091Z,3.73
2019-01-17T17:06:33.862Z,3.69
2019-01-17T17:09:05.206Z,3.75
2019-01-17T17:11:34.735Z,3.77
2019-01-17T17:14:04.334Z,3.81
2019-01-17T17:16:33.873Z,3.69
2019-01-17T17:19:03.429Z,3.61
2019-01-17T17:21:32.954Z,3.54
2019-01-17T17:24:02.489Z,3.61
2019-01-17T17:26:32.072Z,3.63
2019-01-17T17:29:01.637Z,3.69
2019-01-17T17:31:31.152Z,3.72
2019-01-17T17:34:00.793Z,3.69
2019-01-17T17:36:30.313Z,3.62
2019-01-17T17:38:59.857Z,3.59
2019-01-17T17:41:29.391Z,3.55
2019-01-17T17:43:58.921Z,3.40
2019-01-17T17:46:30.011Z,3.45
2019-01-17T17:48:59.534Z,3.41
2019-01-17T17:51:29.355Z,3.39
2019-01-17T17:53:58.901Z,3.42
2019-01-17T17:56:28.482Z,3.39
2019-01-17T17:58:58.016Z,3.39
2019-01-17T18:01:28.011Z,3.47
2019-01-17T18:03:58.310Z,3.46
2019-01-17T18:06:27.802Z,3.44
2019-01-17T18:08:57.410Z,3.42
2019-01-17T18:11:26.969Z,3.45
2019-01-17T18:13:56.516Z,3.44
2019-01-17T18:16:26.046Z,3.49
2019-01-17T18:18:56.053Z,3.46
2019-01-17T18:21:25.605Z,3.44
2019-01-17T18:23:55.144Z,3.35
2019-01-17T18:26:25.213Z,3.33
2019-01-17T18:28:54.796Z,3.35
2019-01-17T18:31:27.411Z,3.39
2019-01-17T18:33:56.933Z,3.37
2019-01-17T18:36:26.447Z,3.39
2019-01-17T18:38:56.013Z,3.30
2019-01-17T18:41:25.543Z,3.38
2019-01-17T18:43:55.083Z,3.26
2019-01-17T18:46:24.746Z,3.14
2019-01-17T18:48:54.335Z,2.98
2019-01-17T18:51:24.059Z,2.99
2019-01-17T18:53:53.593Z,2.93
2019-01-17T18:56:23.487Z,2.80
2019-01-17T18:58:53.332Z,2.79
2019-01-17T19:01:23.281Z,2.69
2019-01-17T19:03:52.790Z,2.70
2019-01-17T19:07:31.541Z,2.63
2019-01-17T19:10:01.354Z,2.65
2019-01-17T19:12:30.976Z,2.71
2019-01-17T19:15:01.987Z,2.70
2019-01-17T19:17:31.841Z,2.75
2019-01-17T19:20:01.421Z,2.75
2019-01-17T19:22:31.424Z,2.66
2019-01-17T19:25:01.205Z,2.58
2019-01-17T19:27:31.150Z,2.62
2019-01-17T19:30:00.928Z,2.69
2019-01-17T19:32:30.700Z,2.74
2019-01-17T19:35:00.681Z,2.72
2019-01-17T19:37:30.498Z,2.78
2019-01-17T19:40:00.465Z,2.80
2019-01-17T19:42:35.436Z,2.86
2019-01-17T19:45:08.751Z,2.71
2019-01-17T19:47:40.951Z,2.73
2019-01-17T19:50:26.308Z,2.72
2019-01-17T19:52:56.405Z,2.70
2019-01-17T19:55:26.151Z,2.64
2019-01-17T19:57:56.100Z,2.67
2019-01-17T20:00:26.163Z,2.69
2019-01-17T20:02:55.740Z,2.68
2019-01-17T20:05:29.534Z,2.64
2019-01-17T20:07:59.286Z,2.65
2019-01-17T20:10:32.189Z,2.65
2019-01-17T20:13:02.271Z,2.72
2019-01-17T20:15:32.314Z,2.73
2019-01-17T20:18:01.909Z,2.80
2019-01-17T20:20:32.074Z,2.81
2019-01-17T20:23:02.768Z,2.85
2019-01-17T20:25:32.315Z,2.83
2019-01-17T20:28:01.847Z,2.73
2019-01-17T20:30:32.424Z,2.68
2019-01-17T20:33:02.682Z,2.72
2019-01-17T20:35:32.215Z,2.80
2019-01-17T20:38:01.791Z,2.73
2019-01-17T20:40:31.345Z,2.72
2019-01-17T20:43:04.319Z,2.73
2019-01-17T20:45:34.415Z,2.71
2019-01-17T20:48:04.027Z,2.73
2019-01-17T20:50:33.809Z,2.76
2019-01-17T20:53:03.363Z,2.72
2019-01-17T20:55:33.141Z,2.75
2019-01-17T20:58:02.679Z,2.75
2019-01-17T21:00:37.260Z,2.68
2019-01-17T21:03:09.904Z,2.67
2019-01-17T21:05:39.455Z,2.60
2019-01-17T21:08:09.031Z,2.64
2019-01-17T21:10:38.602Z,2.68
2019-01-17T21:13:08.383Z,2.67
2019-01-17T21:15:37.886Z,2.68
2019-01-17T21:18:07.425Z,2.61
2019-01-17T21:20:36.991Z,2.68
2019-01-17T21:23:06.519Z,2.62
2019-01-17T21:25:36.040Z,2.62
2019-01-17T21:28:05.583Z,2.62
2019-01-17T21:30:35.127Z,2.60
2019-01-17T21:33:07.083Z,2.63
2019-01-17T21:35:35.951Z,2.69
2019-01-17T21:38:05.548Z,2.73
2019-01-17T21:40:35.086Z,2.65
2019-01-17T21:43:04.710Z,2.57
2019-01-17T21:45:34.250Z,2.48
2019-01-17T21:48:04.067Z,2.55
2019-01-17T21:50:33.736Z,2.54
2019-01-17T21:53:03.288Z,2.61
2019-01-17T21:55:33.101Z,2.68
2019-01-17T21:58:02.620Z,2.66
2019-01-17T22:00:32.154Z,2.64
2019-01-17T22:03:01.679Z,2.59
2019-01-17T22:05:31.217Z,2.47
2019-01-17T22:08:00.742Z,2.45
2019-01-17T22:10:30.282Z,2.43
2019-01-17T22:12:59.836Z,2.49
2019-01-17T22:15:29.631Z,2.53
2019-01-17T22:17:59.188Z,2.59
2019-01-17T22:20:28.731Z,2.55
2019-01-17T22:22:58.281Z,2.50
2019-01-17T22:25:27.813Z,2.49
2019-01-17T22:27:57.338Z,2.58
2019-01-17T22:30:30.881Z,2.54
2019-01-17T22:33:00.683Z,2.53
2019-01-17T22:35:33.698Z,2.53
2019-01-17T22:38:03.208Z,2.59
2019-01-17T22:40:32.764Z,2.57
2019-01-17T22:43:02.351Z,2.54
2019-01-17T22:45:32.800Z,2.62
2019-01-17T22:48:02.343Z,2.54
2019-01-17T22:50:31.916Z,2.38
2019-01-17T22:53:01.442Z,2.41
2019-01-17T22:55:30.985Z,2.47
2019-01-17T22:58:00.525Z,2.51
2019-01-17T23:00:49.211Z,2.38
2019-01-17T23:03:20.967Z,2.34
2019-01-17T23:05:50.909Z,2.29
2019-01-17T23:08:20.459Z,2.37
2019-01-17T23:10:50.004Z,2.46
2019-01-17T23:13:19.535Z,2.41
2019-01-17T23:15:49.069Z,2.37
2019-01-17T23:18:18.632Z,2.43
2019-01-17T23:20:48.158Z,2.43
2019-01-17T23:23:17.785Z,2.43
2019-01-17T23:25:47.326Z,2.35
2019-01-17T23:28:16.850Z,2.31
2019-01-17T23:30:46.434Z,2.30
2019-01-17T23:33:15.983Z,2.35
2019-01-17T23:35:47.111Z,2.40
2019-01-17T23:38:18.838Z,2.44
2019-01-17T23:40:48.355Z,2.37
2019-01-17T23:43:17.911Z,2.29
2019-01-17T23:45:47.466Z,2.34
2019-01-17T23:48:17.009Z,2.36
2019-01-17T23:50:46.544Z,2.41
2019-01-17T23:53:16.097Z,2.40
2019-01-17T23:55:45.641Z,2.36
2019-01-17T23:58:15.207Z,2.38
