createdAt,value
2023-03-11T00:02:05.735Z,1.10
2023-03-11T00:05:09.300Z,0.80
2023-03-11T00:08:16.288Z,0.80
2023-03-11T00:11:19.818Z,0.73
2023-03-11T00:14:22.185Z,1.00
2023-03-11T00:17:24.333Z,0.98
2023-03-11T00:20:37.961Z,0.80
2023-03-11T00:23:43.262Z,0.80
2023-03-11T00:26:45.420Z,0.70
2023-03-11T00:29:47.731Z,0.60
2023-03-11T00:32:55.216Z,0.70
2023-03-11T00:35:57.379Z,0.80
2023-03-11T00:39:02.145Z,0.60
2023-03-11T00:42:04.417Z,0.80
2023-03-11T00:45:07.190Z,0.55
2023-03-11T00:48:09.718Z,0.60
2023-03-11T00:51:14.872Z,0.60
2023-03-11T00:54:17.085Z,0.55
2023-03-11T00:57:19.252Z,0.60
2023-03-11T01:00:23.152Z,0.60
2023-03-11T01:03:25.368Z,0.50
2023-03-11T01:06:35.756Z,0.70
2023-03-11T01:09:41.518Z,1.12
2023-03-11T01:12:43.815Z,0.60
2023-03-11T01:15:46.053Z,0.52
2023-03-11T01:18:48.501Z,0.80
2023-03-11T01:21:50.700Z,0.60
2023-03-11T01:24:53.068Z,0.70
2023-03-11T01:27:55.294Z,0.70
2023-03-11T01:30:57.551Z,0.60
2023-03-11T01:33:59.774Z,0.70
2023-03-11T01:37:03.429Z,0.80
2023-03-11T01:40:07.457Z,0.70
2023-03-11T01:43:40.677Z,0.80
2023-03-11T01:46:52.181Z,0.73
2023-03-11T01:52:56.445Z,0.70
2023-03-11T01:55:58.908Z,0.70
2023-03-11T01:59:01.226Z,0.68
2023-03-11T02:02:11.674Z,0.70
2023-03-11T02:05:14.171Z,0.90
2023-03-11T02:08:16.399Z,0.80
2023-03-11T02:11:27.412Z,0.73
2023-03-11T02:14:30.922Z,0.77
2023-03-11T02:17:34.147Z,0.60
2023-03-11T02:20:57.664Z,0.65
2023-03-11T02:24:23.390Z,0.70
2023-03-11T02:27:27.306Z,0.80
2023-03-11T02:30:29.623Z,0.60
2023-03-11T02:33:32.841Z,0.77
2023-03-11T02:36:40.897Z,0.80
2023-03-11T02:39:46.295Z,0.60
2023-03-11T02:42:52.655Z,0.60
2023-03-11T02:45:56.461Z,0.95
2023-03-11T02:49:00.023Z,0.77
2023-03-11T02:52:02.517Z,0.70
2023-03-11T02:55:05.634Z,0.70
2023-03-11T02:58:07.819Z,0.90
2023-03-11T03:01:10.700Z,0.68
2023-03-11T03:04:13.021Z,0.80
2023-03-11T03:07:15.241Z,0.75
2023-03-11T03:10:18.577Z,0.73
2023-03-11T03:13:20.795Z,0.75
2023-03-11T03:16:23.166Z,0.80
2023-03-11T03:19:25.456Z,0.70
2023-03-11T03:22:29.440Z,0.75
2023-03-11T03:25:31.675Z,0.70
2023-03-11T03:28:33.857Z,0.70
2023-03-11T03:31:36.107Z,0.70
2023-03-11T03:34:38.383Z,0.70
2023-03-11T03:37:40.816Z,0.80
2023-03-11T03:40:46.642Z,0.75
2023-03-11T03:43:48.920Z,0.70
2023-03-11T03:46:51.114Z,0.70
2023-03-11T03:49:53.321Z,0.80
2023-03-11T03:52:55.508Z,0.75
2023-03-11T03:55:57.692Z,0.98
2023-03-11T03:58:59.863Z,0.77
2023-03-11T04:02:02.153Z,1.00
2023-03-11T04:05:04.937Z,0.90
2023-03-11T04:08:07.355Z,0.90
2023-03-11T04:11:09.518Z,0.75
2023-03-11T04:14:11.728Z,0.80
2023-03-11T04:17:14.764Z,0.70
2023-03-11T04:20:17.022Z,0.80
2023-03-11T04:23:19.226Z,0.80
2023-03-11T04:26:21.393Z,0.80
2023-03-11T04:29:23.654Z,0.75
2023-03-11T04:32:25.908Z,0.68
2023-03-11T04:35:28.177Z,0.82
2023-03-11T04:38:30.331Z,0.60
2023-03-11T04:41:32.486Z,0.70
2023-03-11T04:44:35.994Z,0.70
2023-03-11T04:47:38.236Z,0.82
2023-03-11T04:50:40.396Z,0.90
2023-03-11T04:53:42.613Z,0.85
2023-03-11T04:56:44.882Z,0.80
2023-03-11T04:59:47.270Z,1.10
2023-03-11T05:02:49.443Z,0.80
2023-03-11T05:05:54.061Z,0.80
2023-03-11T05:08:56.280Z,0.90
2023-03-11T05:11:58.425Z,1.33
2023-03-11T05:15:00.617Z,1.00
2023-03-11T05:18:03.941Z,0.90
2023-03-11T05:21:06.292Z,0.98
2023-03-11T05:24:08.523Z,0.80
2023-03-11T05:27:10.744Z,1.00
2023-03-11T05:30:13.160Z,1.62
2023-03-11T05:33:15.399Z,1.10
2023-03-11T05:36:17.605Z,0.85
2023-03-11T05:39:19.781Z,0.98
2023-03-11T05:42:22.001Z,0.90
2023-03-11T05:45:25.033Z,1.00
2023-03-11T05:48:27.336Z,0.90
2023-03-11T05:51:29.579Z,0.88
2023-03-11T05:54:31.791Z,3.22
2023-03-11T05:57:33.969Z,1.02
2023-03-11T06:00:36.905Z,3.67
2023-03-11T06:03:39.622Z,4.75
2023-03-11T06:06:42.028Z,7.28
2023-03-11T06:09:44.295Z,1.23
2023-03-11T06:12:46.474Z,1.40
2023-03-11T06:15:48.659Z,1.10
2023-03-11T06:18:51.625Z,0.90
2023-03-11T06:21:53.908Z,0.90
2023-03-11T06:24:56.060Z,0.90
2023-03-11T06:27:58.336Z,2.03
2023-03-11T06:31:08.756Z,1.00
2023-03-11T06:34:11.784Z,1.12
2023-03-11T06:37:13.969Z,1.23
2023-03-11T06:40:16.390Z,1.10
2023-03-11T06:43:19.100Z,1.02
2023-03-11T06:46:22.655Z,1.00
2023-03-11T06:49:24.980Z,1.27
2023-03-11T06:52:27.197Z,0.98
2023-03-11T06:55:29.382Z,1.00
2023-03-11T06:58:32.188Z,1.20
2023-03-11T07:01:34.513Z,1.10
2023-03-11T07:04:36.751Z,1.50
2023-03-11T07:07:38.928Z,1.42
2023-03-11T07:10:41.075Z,1.10
2023-03-11T07:13:43.898Z,1.00
2023-03-11T07:16:46.140Z,1.33
2023-03-11T07:19:48.366Z,1.08
2023-03-11T07:22:50.620Z,0.98
2023-03-11T07:25:52.991Z,1.00
2023-03-11T07:28:55.873Z,0.90
2023-03-11T07:31:58.227Z,1.10
2023-03-11T07:35:00.447Z,1.25
2023-03-11T07:38:02.655Z,1.10
2023-03-11T07:41:05.365Z,1.65
2023-03-11T07:44:09.821Z,1.00
2023-03-11T07:47:12.139Z,1.05
2023-03-11T07:50:14.416Z,1.20
2023-03-11T07:53:16.606Z,1.02
2023-03-11T07:56:19.493Z,1.33
2023-03-11T07:59:21.727Z,1.10
2023-03-11T08:02:23.914Z,0.95
2023-03-11T08:05:26.169Z,1.00
2023-03-11T08:08:28.497Z,1.12
2023-03-11T08:11:31.981Z,1.15
2023-03-11T08:14:34.203Z,1.42
2023-03-11T08:17:36.414Z,1.00
2023-03-11T08:20:39.270Z,1.30
2023-03-11T08:23:41.558Z,1.10
2023-03-11T08:26:43.816Z,0.90
2023-03-11T08:29:46.010Z,0.90
2023-03-11T08:32:49.355Z,1.05
2023-03-11T08:35:51.614Z,1.20
2023-03-11T08:38:53.859Z,1.10
2023-03-11T08:41:56.124Z,1.25
2023-03-11T08:44:58.294Z,1.08
2023-03-11T08:48:00.753Z,1.00
2023-03-11T08:51:06.833Z,1.00
2023-03-11T08:54:09.140Z,1.40
2023-03-11T13:09:42.979Z,1.73
2023-03-11T13:12:47.533Z,1.35
2023-03-11T13:15:50.364Z,1.30
2023-03-11T13:18:52.531Z,1.20
2023-03-11T13:21:57.899Z,2.00
2023-03-11T13:25:25.015Z,1.40
2023-03-11T13:28:51.885Z,1.85
2023-03-11T13:32:19.096Z,1.40
2023-03-11T13:35:51.733Z,1.77
2023-03-11T13:39:23.467Z,1.75
2023-03-11T13:45:35.686Z,1.33
2023-03-11T13:48:49.374Z,1.30
2023-03-11T13:51:54.054Z,1.20
2023-03-11T13:55:04.047Z,1.80
2023-03-11T13:58:35.522Z,1.80
2023-03-11T14:01:37.717Z,1.37
2023-03-11T14:04:43.115Z,1.58
2023-03-11T14:07:45.586Z,1.65
2023-03-11T14:11:15.411Z,2.45
2023-03-11T14:14:30.500Z,1.42
2023-03-11T14:17:33.871Z,2.67
2023-03-11T14:20:36.260Z,1.90
2023-03-11T14:23:47.147Z,2.05
2023-03-11T14:26:53.670Z,1.80
2023-03-11T14:29:55.885Z,2.72
2023-03-11T14:33:02.401Z,2.15
2023-03-11T14:36:07.116Z,2.28
2023-03-11T14:39:29.352Z,2.25
2023-03-11T14:42:39.464Z,1.50
2023-03-11T14:45:42.290Z,1.70
2023-03-11T14:48:44.748Z,1.90
2023-03-11T14:51:49.299Z,1.35
2023-03-11T14:54:53.489Z,1.52
2023-03-11T14:58:17.898Z,2.40
2023-03-11T15:01:26.441Z,2.40
2023-03-11T15:04:32.949Z,2.20
2023-03-11T15:07:36.458Z,1.73
2023-03-11T15:10:38.748Z,2.03
2023-03-11T15:13:43.562Z,3.15
2023-03-11T15:16:45.950Z,2.50
2023-03-11T15:19:48.161Z,2.92
2023-03-11T15:23:00.761Z,4.00
2023-03-11T15:26:04.275Z,2.70
2023-03-11T15:29:16.986Z,2.17
2023-03-11T15:32:31.550Z,1.80
2023-03-11T15:35:46.520Z,1.92
2023-03-11T15:39:26.494Z,2.22
2023-03-11T15:42:28.905Z,2.03
2023-03-11T15:45:31.354Z,2.17
2023-03-11T15:48:33.633Z,2.67
2023-03-11T15:51:35.867Z,1.85
2023-03-11T15:54:38.455Z,2.55
2023-03-11T15:57:41.468Z,2.03
2023-03-11T16:00:52.163Z,2.00
2023-03-11T16:03:55.321Z,3.50
2023-03-11T16:07:07.580Z,2.75
2023-03-11T16:10:11.717Z,2.12
2023-03-11T16:13:15.087Z,2.12
2023-03-11T16:16:18.024Z,2.03
2023-03-11T16:19:20.493Z,2.85
2023-03-11T16:22:36.525Z,1.80
2023-03-11T16:25:40.120Z,1.50
2023-03-11T16:28:42.926Z,2.17
2023-03-11T16:31:45.529Z,2.10
2023-03-11T16:34:47.820Z,2.85
2023-03-11T16:37:50.589Z,2.20
2023-03-11T16:41:02.431Z,3.08
2023-03-11T16:44:04.950Z,1.98
2023-03-11T16:47:07.250Z,2.35
2023-03-11T16:50:10.547Z,2.25
2023-03-11T16:53:16.106Z,2.25
2023-03-11T16:56:19.227Z,1.83
2023-03-11T16:59:21.389Z,2.15
2023-03-11T17:02:24.635Z,2.37
2023-03-11T17:05:26.870Z,1.67
2023-03-11T17:08:29.154Z,1.75
2023-03-11T17:11:33.205Z,1.80
2023-03-11T17:14:36.246Z,1.98
2023-03-11T17:17:38.550Z,3.50
2023-03-11T17:20:43.572Z,1.70
2023-03-11T17:23:46.229Z,2.33
2023-03-11T17:26:48.644Z,1.90
2023-03-11T17:29:50.885Z,2.03
2023-03-11T17:32:53.381Z,1.75
2023-03-11T17:36:06.702Z,1.50
2023-03-11T17:39:09.209Z,1.48
2023-03-11T17:42:11.570Z,1.77
2023-03-11T17:45:13.973Z,1.87
2023-03-11T17:48:16.504Z,2.20
2023-03-11T17:51:21.406Z,1.50
2023-03-11T17:54:23.631Z,2.12
2023-03-11T17:57:26.505Z,5.53
2023-03-11T18:00:28.940Z,5.90
2023-03-11T18:03:31.454Z,4.85
2023-03-11T18:06:33.881Z,1.83
2023-03-11T18:09:36.459Z,2.85
2023-03-11T18:12:39.190Z,2.15
2023-03-11T18:15:41.642Z,2.53
2023-03-11T18:18:44.463Z,2.22
2023-03-11T18:21:46.963Z,3.30
2023-03-11T18:24:49.477Z,5.47
2023-03-11T18:27:52.084Z,2.87
2023-03-11T18:30:54.860Z,2.30
2023-03-11T18:33:59.756Z,3.87
2023-03-11T18:37:02.368Z,3.53
2023-03-11T18:40:05.840Z,3.75
2023-03-11T18:43:08.331Z,2.05
2023-03-11T18:46:14.024Z,3.12
2023-03-11T18:49:16.867Z,2.90
2023-03-11T18:52:19.249Z,2.22
2023-03-11T18:55:21.670Z,2.28
2023-03-11T18:58:23.866Z,2.30
2023-03-11T19:01:27.536Z,2.20
2023-03-11T19:04:30.187Z,2.00
2023-03-11T19:07:32.607Z,3.15
2023-03-11T19:10:35.089Z,2.75
2023-03-11T19:13:46.795Z,2.17
2023-03-11T19:16:49.994Z,2.75
2023-03-11T19:19:55.410Z,2.83
2023-03-11T19:22:57.646Z,2.12
2023-03-11T19:26:03.671Z,2.12
2023-03-11T19:29:06.724Z,2.10
2023-03-11T19:32:09.098Z,2.10
2023-03-11T19:35:13.758Z,2.92
2023-03-11T19:38:16.254Z,2.40
2023-03-11T19:41:19.714Z,2.37
2023-03-11T19:44:22.204Z,2.10
2023-03-11T19:47:24.745Z,1.67
2023-03-11T19:50:27.289Z,1.85
2023-03-11T19:53:29.871Z,2.97
2023-03-11T19:56:32.394Z,1.95
2023-03-11T19:59:34.888Z,2.17
2023-03-11T20:02:37.325Z,2.40
2023-03-11T20:05:41.622Z,1.98
2023-03-11T20:08:44.127Z,1.83
2023-03-11T20:11:46.946Z,1.55
2023-03-11T20:14:49.406Z,1.62
2023-03-11T20:17:51.676Z,2.10
2023-03-11T20:20:54.125Z,1.95
2023-03-11T20:23:57.242Z,2.10
2023-03-11T20:26:59.527Z,2.78
2023-03-11T20:30:02.017Z,2.62
2023-03-11T20:33:04.737Z,2.62
2023-03-11T20:36:09.944Z,2.05
2023-03-11T20:39:12.459Z,2.35
2023-03-11T20:42:15.034Z,2.47
2023-03-11T20:45:21.771Z,2.00
2023-03-11T20:48:24.535Z,2.20
2023-03-11T20:51:26.979Z,2.45
2023-03-11T20:54:29.449Z,2.42
2023-03-11T20:57:31.908Z,2.10
2023-03-11T21:00:34.698Z,2.53
2023-03-11T21:03:37.302Z,2.12
2023-03-11T21:06:41.131Z,2.53
2023-03-11T21:09:43.514Z,2.05
2023-03-11T21:12:45.846Z,2.50
2023-03-11T21:15:48.422Z,2.22
2023-03-11T21:18:51.225Z,2.05
2023-03-11T21:21:53.745Z,1.83
2023-03-11T21:24:56.360Z,2.45
2023-03-11T21:27:58.609Z,2.25
2023-03-11T21:31:04.799Z,2.55
2023-03-11T21:34:07.137Z,1.90
2023-03-11T21:37:09.533Z,1.87
2023-03-11T21:40:12.609Z,1.98
2023-03-11T21:43:14.872Z,1.98
2023-03-11T21:46:19.532Z,1.77
2023-03-11T21:49:21.950Z,2.53
2023-03-11T21:52:24.336Z,2.00
2023-03-11T21:55:26.531Z,2.60
2023-03-11T21:58:28.743Z,2.20
2023-03-11T22:01:31.704Z,2.78
2023-03-11T22:04:34.087Z,2.00
2023-03-11T22:07:36.530Z,2.03
2023-03-11T22:10:38.888Z,1.90
2023-03-11T22:13:41.152Z,1.70
2023-03-11T22:16:43.995Z,2.28
2023-03-11T22:19:46.362Z,3.80
2023-03-11T22:22:48.729Z,2.47
2023-03-11T22:25:50.869Z,1.87
2023-03-11T22:28:53.081Z,2.53
2023-03-11T22:31:55.408Z,1.95
2023-03-11T22:34:57.612Z,2.72
2023-03-11T22:37:59.806Z,2.30
2023-03-11T22:41:04.848Z,2.00
2023-03-11T22:44:07.174Z,2.30
2023-03-11T22:47:09.447Z,1.87
2023-03-11T22:50:11.696Z,1.73
2023-03-11T22:53:15.561Z,1.98
2023-03-11T22:56:18.387Z,2.00
2023-03-11T22:59:20.679Z,1.83
2023-03-11T23:02:22.936Z,1.90
2023-03-11T23:05:25.413Z,1.90
2023-03-11T23:08:28.063Z,1.80
2023-03-11T23:11:30.301Z,2.20
2023-03-11T23:14:44.158Z,2.45
2023-03-11T23:17:47.297Z,2.30
2023-03-11T23:20:49.520Z,1.87
2023-03-11T23:23:53.431Z,1.77
2023-03-11T23:26:55.654Z,1.90
2023-03-11T23:29:58.056Z,1.90
2023-03-11T23:33:02.938Z,1.95
2023-03-11T23:36:08.356Z,1.77
2023-03-11T23:39:10.576Z,1.65
2023-03-11T23:42:24.940Z,1.92
2023-03-11T23:45:27.869Z,1.80
2023-03-11T23:48:30.529Z,2.03
2023-03-11T23:51:32.712Z,1.50
2023-03-11T23:54:35.521Z,2.80
2023-03-11T23:57:38.732Z,1.92
