createdAt,value
2019-04-21T00:01:35.742Z,96.70
2019-04-21T00:04:28.826Z,97.10
2019-04-21T00:07:14.438Z,97.60
2019-04-21T00:09:58.387Z,97.90
2019-04-21T00:12:35.585Z,98.40
2019-04-21T00:15:15.793Z,98.80
2019-04-21T00:17:52.728Z,99.50
2019-04-21T00:20:38.194Z,99.90
2019-04-21T00:23:32.979Z,99.90
2019-04-21T00:25:55.179Z,99.90
2019-04-21T00:29:16.467Z,99.90
2019-04-21T00:32:01.773Z,99.90
2019-04-21T00:34:30.047Z,99.90
2019-04-21T00:37:20.694Z,99.90
2019-04-21T00:43:28.420Z,99.90
2019-04-21T00:46:32.360Z,99.90
2019-04-21T00:49:18.249Z,99.90
2019-04-21T00:52:29.111Z,99.90
2019-04-21T00:55:14.302Z,99.90
2019-04-21T00:57:51.474Z,99.90
2019-04-21T01:00:33.803Z,99.90
2019-04-21T01:03:14.815Z,99.90
2019-04-21T01:05:56.107Z,99.90
2019-04-21T01:08:36.032Z,99.90
2019-04-21T01:11:18.919Z,99.90
2019-04-21T01:14:05.796Z,99.90
2019-04-21T01:16:51.699Z,99.90
2019-04-21T01:19:25.217Z,99.90
2019-04-21T01:21:39.462Z,99.90
2019-04-21T01:24:32.472Z,99.90
2019-04-21T01:27:27.522Z,99.90
2019-04-21T01:30:16.488Z,99.90
2019-04-21T01:33:06.326Z,99.90
2019-04-21T01:35:45.383Z,99.90
2019-04-21T01:38:29.129Z,99.90
2019-04-21T01:41:13.282Z,99.90
2019-04-21T01:43:49.173Z,99.90
2019-04-21T01:46:32.182Z,99.90
2019-04-21T01:48:58.106Z,99.90
2019-04-21T01:58:29.204Z,99.90
2019-04-21T02:01:21.201Z,99.90
2019-04-21T02:03:59.954Z,99.90
2019-04-21T02:06:55.030Z,99.90
2019-04-21T02:09:35.650Z,99.90
2019-04-21T02:15:39.066Z,99.90
2019-04-21T02:18:39.344Z,99.90
2019-04-21T02:21:36.491Z,99.90
2019-04-21T02:24:23.600Z,99.90
2019-04-21T02:26:59.430Z,99.90
2019-04-21T02:29:41.093Z,99.90
2019-04-21T02:32:37.534Z,99.90
2019-04-21T02:35:20.834Z,99.90
2019-04-21T02:38:09.053Z,99.90
2019-04-21T02:40:40.385Z,99.90
2019-04-21T02:46:10.357Z,99.90
2019-04-21T02:48:55.501Z,99.90
2019-04-21T02:57:01.490Z,99.90
2019-04-21T03:03:15.985Z,99.90
2019-04-21T03:08:58.805Z,99.90
2019-04-21T03:11:28.945Z,99.90
2019-04-21T03:14:31.122Z,99.90
2019-04-21T03:16:57.759Z,99.90
2019-04-21T03:27:58.032Z,99.90
2019-04-21T03:30:59.560Z,99.90
2019-04-21T03:38:37.528Z,99.90
2019-04-21T03:41:18.784Z,99.90
2019-04-21T03:44:00.730Z,99.90
2019-04-21T03:52:11.371Z,99.90
2019-04-21T03:54:57.756Z,99.90
2019-04-21T03:57:49.004Z,99.90
2019-04-21T04:00:21.889Z,99.90
2019-04-21T04:03:35.755Z,99.90
2019-04-21T04:12:34.982Z,99.90
2019-04-21T04:15:24.383Z,99.90
2019-04-21T04:17:58.680Z,99.90
2019-04-21T04:20:45.330Z,99.90
2019-04-21T04:23:28.642Z,99.90
2019-04-21T04:26:07.577Z,99.90
2019-04-21T04:29:00.513Z,99.90
2019-04-21T04:34:12.579Z,99.90
2019-04-21T04:40:05.785Z,99.90
2019-04-21T04:46:07.699Z,99.90
2019-04-21T04:49:01.748Z,99.90
2019-04-21T04:54:31.595Z,99.90
2019-04-21T04:57:08.201Z,99.90
2019-04-21T05:08:08.579Z,98.20
2019-04-21T05:10:48.986Z,94.90
2019-04-21T05:13:21.863Z,92.70
2019-04-21T05:16:02.524Z,91.40
2019-04-21T05:18:25.241Z,89.80
2019-04-21T05:21:30.291Z,88.50
2019-04-21T05:23:55.812Z,85.20
2019-04-21T05:26:45.994Z,85.50
2019-04-21T05:33:25.713Z,82.30
2019-04-21T05:39:46.819Z,89.20
2019-04-21T05:42:36.803Z,93.70
2019-04-21T05:55:06.351Z,99.90
2019-04-21T05:57:57.248Z,99.90
2019-04-21T06:01:09.306Z,99.90
2019-04-21T06:03:32.433Z,99.90
2019-04-21T06:06:20.443Z,99.90
2019-04-21T06:08:48.127Z,99.90
2019-04-21T06:11:30.577Z,99.90
2019-04-21T06:14:14.507Z,99.90
2019-04-21T06:17:04.581Z,99.90
2019-04-21T06:22:19.169Z,99.90
2019-04-21T06:25:34.969Z,99.90
2019-04-21T06:27:50.766Z,99.90
2019-04-21T06:30:37.427Z,99.90
2019-04-21T06:33:16.891Z,99.90
2019-04-21T06:39:15.580Z,99.90
2019-04-21T06:41:39.751Z,99.90
2019-04-21T06:44:51.606Z,99.90
2019-04-21T06:47:17.638Z,99.90
2019-04-21T06:49:50.551Z,99.90
2019-04-21T06:52:47.624Z,99.90
2019-04-21T06:55:13.860Z,99.90
2019-04-21T06:57:58.148Z,99.90
2019-04-21T07:00:39.049Z,99.90
2019-04-21T07:03:43.638Z,99.90
2019-04-21T07:06:07.992Z,99.90
2019-04-21T07:11:33.416Z,99.90
2019-04-21T07:19:42.713Z,99.90
2019-04-21T07:22:24.651Z,99.90
2019-04-21T07:25:09.158Z,99.90
2019-04-21T07:27:47.778Z,99.90
2019-04-21T07:30:35.140Z,99.90
2019-04-21T07:33:33.161Z,99.90
2019-04-21T07:35:55.451Z,99.90
2019-04-21T07:38:36.613Z,99.90
2019-04-21T07:41:18.433Z,99.90
2019-04-21T07:44:15.015Z,99.90
2019-04-21T07:47:11.793Z,99.90
2019-04-21T07:50:18.863Z,99.90
2019-04-21T07:53:08.475Z,99.60
2019-04-21T07:58:38.702Z,98.90
2019-04-21T08:01:12.451Z,98.30
2019-04-21T08:03:56.939Z,97.80
2019-04-21T08:06:33.644Z,97.10
2019-04-21T08:09:12.540Z,96.90
2019-04-21T08:11:51.844Z,95.90
2019-04-21T08:14:45.962Z,95.90
2019-04-21T08:17:23.433Z,95.70
2019-04-21T08:20:11.350Z,95.10
2019-04-21T08:22:51.791Z,96.00
2019-04-21T08:25:41.657Z,96.90
2019-04-21T08:28:08.942Z,94.50
2019-04-21T08:30:54.387Z,93.80
2019-04-21T08:33:46.310Z,93.60
2019-04-21T08:39:01.131Z,93.30
2019-04-21T08:41:46.548Z,92.90
2019-04-21T08:44:33.432Z,92.70
2019-04-21T08:47:12.969Z,94.00
2019-04-21T08:49:49.134Z,92.40
2019-04-21T08:52:50.899Z,93.30
2019-04-21T08:55:20.304Z,92.10
2019-04-21T09:04:41.479Z,91.70
2019-04-21T09:07:20.074Z,92.10
2019-04-21T09:10:01.148Z,91.60
2019-04-21T09:12:40.454Z,90.40
2019-04-21T09:15:21.644Z,91.20
2019-04-21T09:18:01.806Z,90.70
2019-04-21T09:23:26.157Z,90.20
2019-04-21T09:26:14.098Z,88.10
2019-04-21T09:28:48.038Z,86.00
2019-04-21T09:31:25.188Z,84.10
2019-04-21T09:34:03.191Z,83.80
2019-04-21T09:36:47.770Z,82.50
2019-04-21T09:39:27.728Z,83.40
2019-04-21T09:42:06.654Z,82.10
2019-04-21T09:44:50.523Z,81.50
2019-04-21T09:47:21.219Z,81.10
2019-04-21T09:50:11.735Z,79.50
2019-04-21T09:53:12.902Z,77.90
2019-04-21T09:55:53.639Z,76.00
2019-04-21T09:58:34.659Z,74.70
2019-04-21T10:01:18.559Z,75.60
2019-04-21T10:03:56.621Z,74.50
2019-04-21T10:06:34.913Z,75.40
2019-04-21T10:09:19.441Z,73.70
2019-04-21T10:11:57.075Z,74.60
2019-04-21T10:14:38.693Z,74.20
2019-04-21T10:17:22.044Z,74.20
2019-04-21T10:20:03.157Z,72.40
2019-04-21T10:22:44.739Z,71.10
2019-04-21T10:25:25.122Z,74.50
2019-04-21T10:28:05.449Z,73.70
2019-04-21T10:30:46.853Z,73.80
2019-04-21T10:33:28.272Z,68.40
2019-04-21T10:36:08.904Z,66.60
2019-04-21T10:38:52.210Z,66.70
2019-04-21T10:41:32.990Z,66.50
2019-04-21T10:44:00.990Z,64.70
2019-04-21T10:46:56.025Z,65.10
2019-04-21T10:49:44.793Z,64.40
2019-04-21T10:52:44.891Z,65.20
2019-04-21T10:55:58.944Z,63.10
2019-04-21T10:58:47.734Z,64.20
2019-04-21T11:01:31.475Z,65.40
2019-04-21T11:04:23.070Z,64.50
2019-04-21T11:07:05.188Z,64.00
2019-04-21T11:09:44.470Z,64.90
2019-04-21T11:12:25.857Z,65.00
2019-04-21T11:15:07.026Z,66.00
2019-04-21T11:17:48.761Z,66.40
2019-04-21T11:20:30.969Z,65.90
2019-04-21T11:23:12.135Z,64.70
2019-04-21T11:25:53.925Z,64.10
2019-04-21T11:28:34.873Z,64.00
2019-04-21T11:31:15.427Z,63.40
2019-04-21T11:33:57.454Z,63.30
2019-04-21T11:36:37.639Z,62.20
2019-04-21T11:39:46.079Z,62.90
2019-04-21T11:45:50.535Z,62.10
2019-04-21T11:48:32.384Z,61.10
2019-04-21T11:51:13.118Z,62.70
2019-04-21T11:53:52.968Z,61.30
2019-04-21T11:56:32.829Z,61.40
2019-04-21T11:59:13.017Z,62.00
2019-04-21T12:01:41.475Z,64.90
2019-04-21T12:04:35.804Z,64.20
2019-04-21T12:07:25.052Z,63.90
2019-04-21T12:10:05.760Z,63.30
2019-04-21T12:12:45.553Z,64.90
2019-04-21T12:15:27.086Z,64.30
2019-04-21T12:18:08.011Z,64.20
2019-04-21T12:20:49.230Z,63.90
2019-04-21T12:23:30.215Z,62.20
2019-04-21T12:26:10.223Z,63.10
2019-04-21T12:28:50.244Z,63.10
2019-04-21T12:34:36.264Z,62.90
2019-04-21T12:37:17.112Z,61.80
2019-04-21T12:39:58.967Z,62.20
2019-04-21T12:42:40.446Z,61.30
2019-04-21T12:45:22.088Z,60.60
2019-04-21T12:48:02.203Z,59.90
2019-04-21T12:50:43.728Z,60.10
2019-04-21T12:53:23.746Z,60.70
2019-04-21T12:56:05.419Z,60.10
2019-04-21T12:58:47.024Z,60.90
2019-04-21T13:01:27.381Z,59.40
2019-04-21T13:04:08.153Z,59.10
2019-04-21T13:06:49.760Z,60.40
2019-04-21T13:09:32.084Z,59.80
2019-04-21T13:12:13.113Z,58.20
2019-04-21T13:14:54.788Z,58.40
2019-04-21T13:17:37.267Z,57.90
2019-04-21T13:20:17.056Z,57.70
2019-04-21T13:22:57.806Z,58.10
2019-04-21T13:25:38.179Z,56.30
2019-04-21T13:28:18.724Z,57.00
2019-04-21T13:31:00.177Z,57.30
2019-04-21T13:33:29.212Z,58.70
2019-04-21T13:36:18.106Z,57.60
2019-04-21T13:39:44.686Z,58.10
2019-04-21T13:42:11.183Z,56.70
2019-04-21T13:44:42.938Z,58.00
2019-04-21T13:47:24.827Z,57.50
2019-04-21T13:50:06.656Z,57.30
2019-04-21T13:52:47.147Z,57.20
2019-04-21T13:55:27.685Z,57.60
2019-04-21T13:58:08.546Z,57.10
2019-04-21T14:00:50.559Z,58.20
2019-04-21T14:03:31.396Z,56.80
2019-04-21T14:06:12.168Z,57.30
2019-04-21T14:09:13.808Z,56.30
2019-04-21T14:11:55.776Z,57.50
2019-04-21T14:14:38.521Z,59.10
2019-04-21T14:17:19.156Z,57.90
2019-04-21T14:20:01.435Z,58.50
2019-04-21T14:22:42.199Z,58.40
2019-04-21T14:25:23.900Z,57.20
2019-04-21T14:28:04.043Z,57.40
2019-04-21T14:30:44.312Z,57.60
2019-04-21T14:33:25.634Z,57.90
2019-04-21T14:36:06.442Z,57.70
2019-04-21T14:38:46.952Z,57.10
2019-04-21T14:41:28.502Z,56.60
2019-04-21T14:44:09.153Z,57.30
2019-04-21T14:50:28.275Z,58.30
2019-04-21T14:53:36.505Z,57.60
2019-04-21T14:56:17.487Z,57.70
2019-04-21T14:58:59.044Z,57.50
2019-04-21T15:01:39.997Z,57.20
2019-04-21T15:04:21.034Z,58.00
2019-04-21T15:07:03.350Z,57.60
2019-04-21T15:09:44.647Z,57.80
2019-04-21T15:12:27.733Z,57.60
2019-04-21T15:15:09.744Z,57.40
2019-04-21T15:17:49.697Z,55.90
2019-04-21T15:20:30.880Z,56.00
2019-04-21T15:23:12.450Z,56.90
2019-04-21T15:25:52.635Z,56.10
2019-04-21T15:28:35.555Z,55.50
2019-04-21T15:31:20.454Z,55.40
2019-04-21T15:33:57.166Z,56.10
2019-04-21T15:36:37.841Z,54.50
2019-04-21T15:39:19.511Z,54.70
2019-04-21T15:42:00.746Z,54.80
2019-04-21T15:44:42.784Z,54.50
2019-04-21T15:47:22.474Z,54.10
2019-04-21T15:50:09.109Z,53.90
2019-04-21T15:52:45.677Z,53.80
2019-04-21T15:55:46.689Z,53.30
2019-04-21T15:58:46.684Z,53.00
2019-04-21T16:01:52.657Z,52.30
2019-04-21T16:04:32.722Z,52.50
2019-04-21T16:07:14.066Z,52.70
2019-04-21T16:09:54.674Z,52.70
2019-04-21T16:12:36.033Z,52.90
2019-04-21T16:15:17.040Z,52.50
2019-04-21T16:17:57.382Z,51.90
2019-04-21T16:20:37.837Z,53.00
2019-04-21T16:23:18.239Z,53.10
2019-04-21T16:25:59.167Z,53.20
2019-04-21T16:28:39.484Z,52.80
2019-04-21T16:31:20.561Z,53.70
2019-04-21T16:34:01.030Z,52.60
2019-04-21T16:36:41.593Z,52.60
2019-04-21T16:39:23.065Z,53.00
2019-04-21T16:42:05.428Z,52.50
2019-04-21T16:44:47.184Z,52.20
2019-04-21T16:47:28.516Z,52.70
2019-04-21T16:50:09.848Z,53.70
2019-04-21T16:59:39.011Z,52.50
2019-04-21T17:02:19.045Z,53.60
2019-04-21T17:05:00.406Z,53.50
2019-04-21T17:07:40.931Z,53.70
2019-04-21T17:10:22.492Z,54.20
2019-04-21T17:13:03.836Z,54.70
2019-04-21T17:16:01.367Z,55.20
2019-04-21T17:18:43.489Z,54.00
2019-04-21T17:21:09.279Z,55.20
2019-04-21T17:23:52.366Z,54.80
2019-04-21T17:26:36.239Z,55.70
2019-04-21T17:29:14.770Z,57.20
2019-04-21T17:31:55.364Z,56.90
2019-04-21T17:34:36.091Z,57.30
2019-04-21T17:37:20.144Z,57.10
2019-04-21T17:40:02.288Z,59.60
2019-04-21T17:42:49.210Z,58.30
2019-04-21T17:45:24.506Z,58.70
2019-04-21T17:48:10.520Z,60.30
2019-04-21T17:51:07.642Z,61.70
2019-04-21T17:53:56.372Z,67.10
2019-04-21T17:57:00.495Z,66.00
2019-04-21T17:59:53.749Z,66.80
2019-04-21T18:02:17.421Z,67.80
2019-04-21T18:05:02.296Z,69.10
2019-04-21T18:07:54.735Z,68.50
2019-04-21T18:10:22.207Z,68.70
2019-04-21T18:12:57.336Z,69.20
2019-04-21T18:15:47.090Z,69.80
2019-04-21T18:18:16.630Z,70.30
2019-04-21T18:21:02.768Z,71.30
2019-04-21T18:24:03.467Z,71.60
2019-04-21T18:26:52.112Z,71.80
2019-04-21T18:29:27.706Z,72.50
2019-04-21T18:32:08.471Z,73.10
2019-04-21T18:35:11.589Z,74.40
2019-04-21T18:38:18.502Z,74.00
2019-04-21T18:40:54.744Z,74.20
2019-04-21T18:44:08.008Z,74.60
2019-04-21T18:52:58.076Z,74.50
2019-04-21T18:55:47.847Z,74.20
2019-04-21T18:58:28.673Z,74.00
2019-04-21T19:01:14.875Z,74.70
2019-04-21T19:03:55.682Z,74.80
2019-04-21T19:06:51.721Z,75.50
2019-04-21T19:09:47.335Z,75.70
2019-04-21T19:12:24.077Z,76.00
2019-04-21T19:14:54.996Z,76.80
2019-04-21T19:20:25.490Z,76.90
2019-04-21T19:23:04.551Z,77.10
2019-04-21T19:25:59.356Z,77.20
2019-04-21T19:28:36.101Z,76.90
2019-04-21T19:31:17.244Z,77.00
2019-04-21T19:33:49.393Z,77.30
2019-04-21T19:36:19.228Z,77.60
2019-04-21T19:39:10.761Z,77.50
2019-04-21T19:41:59.658Z,78.10
2019-04-21T19:44:47.138Z,79.00
2019-04-21T19:47:19.790Z,79.60
2019-04-21T19:50:06.283Z,80.20
2019-04-21T19:52:59.749Z,80.90
2019-04-21T19:55:31.994Z,80.80
2019-04-21T19:58:12.741Z,80.60
2019-04-21T20:00:55.543Z,80.90
2019-04-21T20:03:36.628Z,80.60
2019-04-21T20:06:34.535Z,80.60
2019-04-21T20:09:19.433Z,80.70
2019-04-21T20:12:00.890Z,81.10
2019-04-21T20:14:57.614Z,81.20
2019-04-21T20:17:18.987Z,81.40
2019-04-21T20:19:50.437Z,81.20
2019-04-21T20:22:36.388Z,81.60
2019-04-21T20:25:17.060Z,82.60
2019-04-21T20:28:01.614Z,83.10
2019-04-21T20:31:00.701Z,83.10
2019-04-21T20:36:24.156Z,82.80
2019-04-21T20:38:50.169Z,83.50
2019-04-21T20:41:40.596Z,84.20
2019-04-21T20:44:23.492Z,85.20
2019-04-21T20:47:06.576Z,85.80
2019-04-21T20:49:41.771Z,85.80
2019-04-21T20:52:35.862Z,86.00
2019-04-21T20:55:04.866Z,86.30
2019-04-21T20:57:51.731Z,86.50
2019-04-21T21:00:45.710Z,86.60
2019-04-21T21:03:24.447Z,86.80
2019-04-21T21:05:54.358Z,87.20
2019-04-21T21:08:46.864Z,87.40
2019-04-21T21:11:29.328Z,87.70
2019-04-21T21:14:00.371Z,88.00
2019-04-21T21:16:45.082Z,88.40
2019-04-21T21:19:39.752Z,88.60
2019-04-21T21:21:49.737Z,88.70
2019-04-21T21:24:46.362Z,89.40
2019-04-21T21:27:26.634Z,90.00
2019-04-21T21:30:10.134Z,90.30
2019-04-21T21:32:57.430Z,90.50
2019-04-21T21:35:29.636Z,90.90
2019-04-21T21:38:21.004Z,90.90
2019-04-21T21:40:54.651Z,90.80
2019-04-21T21:43:26.907Z,90.90
2019-04-21T21:46:25.005Z,90.90
2019-04-21T21:48:59.055Z,90.80
2019-04-21T21:51:45.063Z,91.20
2019-04-21T21:54:14.206Z,91.30
2019-04-21T21:56:54.472Z,91.30
2019-04-21T21:59:38.064Z,91.30
2019-04-21T22:02:28.284Z,91.10
2019-04-21T22:05:07.620Z,91.00
2019-04-21T22:07:40.717Z,91.10
2019-04-21T22:10:21.227Z,91.30
2019-04-21T22:13:08.338Z,91.70
2019-04-21T22:15:43.646Z,91.60
2019-04-21T22:18:40.754Z,91.50
2019-04-21T22:21:20.370Z,91.10
2019-04-21T22:23:57.596Z,91.20
2019-04-21T22:26:31.239Z,92.10
2019-04-21T22:29:12.221Z,92.40
2019-04-21T22:32:00.042Z,92.60
2019-04-21T22:34:46.431Z,92.80
2019-04-21T22:37:30.884Z,92.60
2019-04-21T22:40:13.736Z,92.30
2019-04-21T22:42:51.861Z,93.10
2019-04-21T22:45:25.206Z,93.40
2019-04-21T22:48:12.422Z,93.80
2019-04-21T22:50:48.599Z,93.90
2019-04-21T22:53:36.216Z,93.60
2019-04-21T22:56:17.623Z,93.50
2019-04-21T22:58:53.116Z,93.60
2019-04-21T23:01:40.483Z,93.80
2019-04-21T23:04:17.778Z,93.40
2019-04-21T23:07:02.807Z,93.70
2019-04-21T23:09:40.416Z,93.80
2019-04-21T23:12:28.216Z,94.30
2019-04-21T23:15:10.223Z,94.30
2019-04-21T23:18:06.565Z,94.50
2019-04-21T23:20:47.741Z,94.60
2019-04-21T23:23:30.234Z,95.20
2019-04-21T23:26:14.470Z,95.10
2019-04-21T23:28:56.828Z,94.90
2019-04-21T23:31:34.101Z,95.50
2019-04-21T23:34:00.050Z,96.30
2019-04-21T23:36:48.200Z,95.70
2019-04-21T23:39:27.327Z,95.60
2019-04-21T23:42:06.381Z,96.40
2019-04-21T23:44:51.480Z,96.90
2019-04-21T23:47:41.904Z,97.60
2019-04-21T23:50:23.394Z,98.00
2019-04-21T23:52:53.459Z,98.20
2019-04-21T23:55:34.903Z,98.40
2019-04-21T23:58:22.190Z,99.30
