createdAt,value
2018-09-04T00:02:09.627Z,1.00
2018-09-04T00:04:43.844Z,1.00
2018-09-04T00:07:22.367Z,1.00
2018-09-04T00:09:56.652Z,1.00
2018-09-04T00:12:30.880Z,1.00
2018-09-04T00:15:05.289Z,1.00
2018-09-04T00:17:40.481Z,1.00
2018-09-04T00:20:14.717Z,1.00
2018-09-04T00:22:49.145Z,1.00
2018-09-04T00:25:23.428Z,1.00
2018-09-04T00:27:57.732Z,1.00
2018-09-04T00:30:34.067Z,1.00
2018-09-04T00:33:09.205Z,1.00
2018-09-04T00:35:43.611Z,1.00
2018-09-04T00:38:19.754Z,1.00
2018-09-04T00:40:54.084Z,1.00
2018-09-04T00:43:28.912Z,1.00
2018-09-04T00:46:04.259Z,1.00
2018-09-04T00:48:38.592Z,1.00
2018-09-04T00:51:12.978Z,1.00
2018-09-04T00:53:47.297Z,1.00
2018-09-04T00:56:21.552Z,1.00
2018-09-04T00:58:56.186Z,1.00
2018-09-04T01:01:30.366Z,1.00
2018-09-04T01:04:04.607Z,1.00
2018-09-04T01:06:38.989Z,1.00
2018-09-04T01:09:18.427Z,1.00
2018-09-04T01:11:52.699Z,1.00
2018-09-04T01:14:26.971Z,1.00
2018-09-04T01:17:01.422Z,1.00
2018-09-04T01:19:35.812Z,1.00
2018-09-04T01:22:13.377Z,1.00
2018-09-04T01:24:47.664Z,1.00
2018-09-04T01:27:21.990Z,1.00
2018-09-04T01:29:56.422Z,1.00
2018-09-04T01:32:30.612Z,1.00
2018-09-04T01:35:04.784Z,1.00
2018-09-04T01:37:42.034Z,1.00
2018-09-04T01:40:16.387Z,1.00
2018-09-04T01:42:50.606Z,1.00
2018-09-04T01:45:24.850Z,1.00
2018-09-04T01:47:59.070Z,1.00
2018-09-04T01:50:33.413Z,1.00
2018-09-04T01:53:07.936Z,1.00
2018-09-04T01:55:42.213Z,1.00
2018-09-04T01:58:16.529Z,1.00
2018-09-04T02:00:50.948Z,1.00
2018-09-04T02:03:25.194Z,1.00
2018-09-04T02:05:59.592Z,1.00
2018-09-04T02:08:33.985Z,1.00
2018-09-04T02:11:08.304Z,1.00
2018-09-04T02:13:43.104Z,1.00
2018-09-04T02:16:17.413Z,1.00
2018-09-04T02:18:51.781Z,1.00
2018-09-04T02:21:26.202Z,1.20
2018-09-04T02:24:00.593Z,1.40
2018-09-04T02:26:34.783Z,1.60
2018-09-04T02:29:08.953Z,2.10
2018-09-04T02:31:43.170Z,2.20
2018-09-04T02:34:17.347Z,2.20
2018-09-04T02:36:51.841Z,2.80
2018-09-04T02:39:26.227Z,3.00
2018-09-04T02:42:00.598Z,2.90
2018-09-04T02:44:34.859Z,3.30
2018-09-04T02:47:09.279Z,3.80
2018-09-04T02:49:43.596Z,3.80
2018-09-04T02:52:17.895Z,4.00
2018-09-04T02:54:52.165Z,4.10
2018-09-04T02:57:26.617Z,4.90
2018-09-04T03:00:00.975Z,5.20
2018-09-04T03:02:35.356Z,5.60
2018-09-04T03:05:10.242Z,6.00
2018-09-04T03:07:44.516Z,6.60
2018-09-04T03:10:18.869Z,7.00
2018-09-04T03:12:53.205Z,7.00
2018-09-04T03:15:27.451Z,7.00
2018-09-04T03:18:01.871Z,8.40
2018-09-04T03:20:36.226Z,9.10
2018-09-04T03:23:10.538Z,9.50
2018-09-04T03:25:44.660Z,9.40
2018-09-04T03:28:19.044Z,9.80
2018-09-04T03:30:53.276Z,10.70
2018-09-04T03:33:27.716Z,10.70
2018-09-04T03:36:01.995Z,11.30
2018-09-04T03:38:36.392Z,11.80
2018-09-04T03:41:10.633Z,12.40
2018-09-04T03:43:44.791Z,11.90
2018-09-04T03:46:19.569Z,12.80
2018-09-04T03:48:53.836Z,12.70
2018-09-04T03:51:29.479Z,13.00
2018-09-04T03:54:03.845Z,13.60
2018-09-04T03:56:38.411Z,13.80
2018-09-04T03:59:12.793Z,14.40
2018-09-04T04:01:47.251Z,14.40
2018-09-04T04:04:21.616Z,14.40
2018-09-04T04:06:56.106Z,14.30
2018-09-04T04:09:30.258Z,14.50
2018-09-04T04:12:04.673Z,14.70
2018-09-04T04:14:38.761Z,15.10
2018-09-04T04:17:13.060Z,15.60
2018-09-04T04:19:47.449Z,15.70
2018-09-04T04:22:21.667Z,15.70
2018-09-04T04:24:55.918Z,16.00
2018-09-04T04:27:30.312Z,16.50
2018-09-04T04:30:05.566Z,17.00
2018-09-04T04:32:39.771Z,17.60
2018-09-04T04:35:14.080Z,18.00
2018-09-04T04:37:49.561Z,18.00
2018-09-04T04:40:24.055Z,17.90
2018-09-04T04:42:58.549Z,18.00
2018-09-04T04:45:32.712Z,18.00
2018-09-04T04:48:07.032Z,18.00
2018-09-04T04:50:41.301Z,18.40
2018-09-04T04:53:16.257Z,18.70
2018-09-04T04:55:51.423Z,18.90
2018-09-04T04:58:25.744Z,18.90
2018-09-04T05:00:59.968Z,19.10
2018-09-04T05:03:34.254Z,19.70
2018-09-04T05:06:09.089Z,19.30
2018-09-04T05:08:43.390Z,19.30
2018-09-04T05:11:17.797Z,19.30
2018-09-04T05:13:52.032Z,19.10
2018-09-04T05:16:26.373Z,18.90
2018-09-04T05:19:00.720Z,18.90
2018-09-04T05:21:35.072Z,18.90
2018-09-04T05:24:09.437Z,18.50
2018-09-04T05:26:43.757Z,18.30
2018-09-04T05:29:18.303Z,18.10
2018-09-04T05:32:01.157Z,18.20
2018-09-04T05:34:36.144Z,17.90
2018-09-04T05:37:11.146Z,17.40
2018-09-04T05:39:45.680Z,17.40
2018-09-04T05:42:24.844Z,17.20
2018-09-04T05:44:59.040Z,16.70
2018-09-04T05:47:35.305Z,16.40
2018-09-04T05:50:09.946Z,15.50
2018-09-04T05:52:44.202Z,14.40
2018-09-04T05:55:18.639Z,14.50
2018-09-04T05:57:52.804Z,14.40
2018-09-04T06:00:34.023Z,13.40
2018-09-04T06:03:08.261Z,12.80
2018-09-04T06:05:42.470Z,12.60
2018-09-04T06:08:16.722Z,12.00
2018-09-04T06:10:51.105Z,11.30
2018-09-04T06:13:25.536Z,9.90
2018-09-04T06:15:59.762Z,8.90
2018-09-04T06:18:34.204Z,7.80
2018-09-04T06:21:08.632Z,7.10
2018-09-04T06:23:42.835Z,5.80
2018-09-04T06:26:17.099Z,5.40
2018-09-04T06:28:51.323Z,4.80
2018-09-04T06:31:25.870Z,3.40
2018-09-04T06:34:00.969Z,1.90
2018-09-04T06:36:35.254Z,1.00
2018-09-04T06:39:11.310Z,1.00
2018-09-04T06:41:46.297Z,1.00
2018-09-04T06:44:20.758Z,1.00
2018-09-04T06:46:55.242Z,1.00
2018-09-04T06:49:29.712Z,1.00
2018-09-04T06:52:05.651Z,1.00
2018-09-04T06:54:41.162Z,1.00
2018-09-04T06:57:15.436Z,1.00
2018-09-04T06:59:51.695Z,1.00
2018-09-04T07:02:26.633Z,1.00
2018-09-04T07:05:01.617Z,1.00
2018-09-04T07:07:35.898Z,1.00
2018-09-04T07:10:10.762Z,1.00
2018-09-04T07:12:45.003Z,1.00
2018-09-04T07:15:19.252Z,1.00
2018-09-04T07:17:54.563Z,1.00
2018-09-04T07:20:30.016Z,1.00
2018-09-04T07:23:04.345Z,1.00
2018-09-04T07:25:38.669Z,1.00
2018-09-04T07:28:12.905Z,1.00
2018-09-04T07:30:47.089Z,1.00
2018-09-04T07:33:21.271Z,1.00
2018-09-04T07:35:55.516Z,1.00
2018-09-04T07:38:30.668Z,1.00
2018-09-04T07:41:04.952Z,1.00
2018-09-04T07:43:39.614Z,1.00
2018-09-04T07:46:13.923Z,1.00
2018-09-04T07:48:48.168Z,1.00
2018-09-04T07:51:23.837Z,1.00
2018-09-04T07:53:59.058Z,1.00
2018-09-04T07:56:33.358Z,1.00
2018-09-04T07:59:08.569Z,1.00
2018-09-04T08:01:43.092Z,1.00
2018-09-04T08:04:18.075Z,1.00
2018-09-04T08:06:52.387Z,1.00
2018-09-04T08:09:26.655Z,1.00
2018-09-04T08:12:02.096Z,1.00
2018-09-04T08:14:36.409Z,1.00
2018-09-04T08:17:11.318Z,1.00
2018-09-04T08:19:45.624Z,1.00
2018-09-04T08:22:20.013Z,1.00
2018-09-04T08:24:54.354Z,1.00
2018-09-04T08:27:28.745Z,1.00
2018-09-04T08:30:03.104Z,1.00
2018-09-04T08:32:37.497Z,1.00
2018-09-04T08:35:11.704Z,1.00
2018-09-04T08:37:46.618Z,1.00
2018-09-04T08:40:22.139Z,1.00
2018-09-04T08:42:56.593Z,1.00
2018-09-04T08:45:31.733Z,1.00
2018-09-04T08:48:11.376Z,1.00
2018-09-04T08:50:45.909Z,1.00
2018-09-04T08:53:20.018Z,1.00
2018-09-04T08:55:54.379Z,1.00
2018-09-04T08:58:28.872Z,1.00
2018-09-04T09:01:03.256Z,1.00
2018-09-04T09:03:37.691Z,1.00
2018-09-04T09:06:11.974Z,1.00
2018-09-04T09:08:46.234Z,1.00
2018-09-04T09:11:20.470Z,1.00
2018-09-04T09:13:55.385Z,1.00
2018-09-04T09:16:29.803Z,1.00
2018-09-04T09:19:04.210Z,1.00
2018-09-04T09:21:38.536Z,1.00
2018-09-04T09:24:12.809Z,1.00
2018-09-04T09:26:47.092Z,1.00
2018-09-04T09:29:21.434Z,1.00
2018-09-04T09:31:55.676Z,1.00
2018-09-04T09:34:29.979Z,1.00
2018-09-04T09:37:04.324Z,1.00
2018-09-04T09:39:38.651Z,1.00
2018-09-04T09:42:13.764Z,1.00
2018-09-04T09:44:48.040Z,1.00
2018-09-04T09:47:22.464Z,1.00
2018-09-04T09:49:56.919Z,1.00
2018-09-04T09:52:31.336Z,1.00
2018-09-04T09:55:07.139Z,1.00
2018-09-04T09:57:42.135Z,1.00
2018-09-04T10:00:21.755Z,1.00
2018-09-04T10:03:02.704Z,1.00
2018-09-04T10:05:36.909Z,1.00
2018-09-04T10:08:11.776Z,1.00
2018-09-04T10:10:46.091Z,1.00
2018-09-04T10:13:20.408Z,1.00
2018-09-04T10:15:54.638Z,1.00
2018-09-04T10:18:29.258Z,1.00
2018-09-04T10:21:03.799Z,1.00
2018-09-04T10:23:38.083Z,1.00
2018-09-04T10:26:12.461Z,1.00
2018-09-04T10:28:46.818Z,1.00
2018-09-04T10:31:21.208Z,1.00
2018-09-04T10:33:56.005Z,1.00
2018-09-04T10:36:30.352Z,1.00
2018-09-04T10:39:12.013Z,1.00
2018-09-04T10:41:46.155Z,1.00
2018-09-04T10:44:20.669Z,1.00
2018-09-04T10:46:56.517Z,1.00
2018-09-04T10:49:30.680Z,1.00
2018-09-04T10:52:05.096Z,1.00
2018-09-04T10:54:39.384Z,1.00
2018-09-04T10:57:13.781Z,1.00
2018-09-04T10:59:49.565Z,1.00
2018-09-04T11:02:25.229Z,1.00
2018-09-04T11:05:01.156Z,1.00
2018-09-04T11:07:35.395Z,1.00
2018-09-04T11:10:09.858Z,1.00
2018-09-04T11:12:44.287Z,1.00
2018-09-04T11:15:19.731Z,1.00
2018-09-04T11:17:54.182Z,1.00
2018-09-04T11:20:28.701Z,1.00
2018-09-04T11:23:03.112Z,1.00
2018-09-04T11:25:37.532Z,1.00
2018-09-04T11:28:12.544Z,1.00
2018-09-04T11:30:46.794Z,1.00
2018-09-04T11:33:21.947Z,1.00
2018-09-04T11:35:56.993Z,1.00
2018-09-04T11:38:32.383Z,1.00
2018-09-04T11:41:10.057Z,1.00
2018-09-04T11:43:45.399Z,1.00
2018-09-04T11:46:19.734Z,1.00
2018-09-04T11:48:54.158Z,1.00
2018-09-04T11:51:29.131Z,1.00
2018-09-04T11:54:03.596Z,1.00
2018-09-04T11:56:39.979Z,1.00
2018-09-04T11:59:14.422Z,1.00
2018-09-04T12:01:52.312Z,1.00
2018-09-04T12:04:26.671Z,1.00
2018-09-04T12:07:08.018Z,1.00
2018-09-04T12:09:42.278Z,1.00
2018-09-04T12:12:22.259Z,1.00
2018-09-04T12:14:56.425Z,1.00
2018-09-04T12:17:31.733Z,1.00
2018-09-04T12:20:47.198Z,1.00
2018-09-04T12:23:21.334Z,1.00
2018-09-04T12:25:56.811Z,1.00
2018-09-04T12:28:31.004Z,1.00
2018-09-04T12:31:05.762Z,1.00
2018-09-04T12:33:40.083Z,1.00
2018-09-04T12:36:14.324Z,1.00
2018-09-04T12:38:49.043Z,1.00
2018-09-04T12:41:23.393Z,1.00
2018-09-04T12:43:58.107Z,1.00
2018-09-04T12:46:32.531Z,1.00
2018-09-04T12:49:07.032Z,1.00
2018-09-04T12:51:41.255Z,1.00
2018-09-04T12:54:15.472Z,1.00
2018-09-04T12:56:49.820Z,1.00
2018-09-04T12:59:24.105Z,1.00
2018-09-04T13:01:58.531Z,1.00
2018-09-04T13:04:33.901Z,1.00
2018-09-04T13:07:08.183Z,1.00
2018-09-04T13:09:48.152Z,1.00
2018-09-04T13:12:23.924Z,1.00
2018-09-04T13:14:58.728Z,1.00
2018-09-04T13:17:32.950Z,1.00
2018-09-04T13:20:07.184Z,1.00
2018-09-04T13:22:41.372Z,1.00
2018-09-04T13:25:15.697Z,1.00
2018-09-04T13:27:50.000Z,1.00
2018-09-04T13:30:25.226Z,1.00
2018-09-04T13:33:02.741Z,1.00
2018-09-04T13:35:37.319Z,1.00
2018-09-04T13:38:11.633Z,1.00
2018-09-04T13:40:45.857Z,1.00
2018-09-04T13:43:20.205Z,1.00
2018-09-04T13:45:54.513Z,1.00
2018-09-04T13:48:30.262Z,1.00
2018-09-04T13:51:04.593Z,1.00
2018-09-04T13:53:38.882Z,1.00
2018-09-04T13:56:13.285Z,1.00
2018-09-04T13:58:47.482Z,1.00
2018-09-04T14:01:21.756Z,1.00
2018-09-04T14:03:55.968Z,1.00
2018-09-04T14:06:30.701Z,1.00
2018-09-04T14:09:07.489Z,1.00
2018-09-04T14:11:42.302Z,1.00
2018-09-04T14:14:16.670Z,1.00
2018-09-04T14:16:51.258Z,1.00
2018-09-04T14:19:25.488Z,1.00
2018-09-04T14:21:59.792Z,1.00
2018-09-04T14:24:34.132Z,1.00
2018-09-04T14:27:08.553Z,1.00
2018-09-04T14:29:53.771Z,1.00
2018-09-04T14:32:17.434Z,1.00
2018-09-04T14:34:52.127Z,1.00
2018-09-04T14:37:26.521Z,1.00
2018-09-04T14:40:00.810Z,1.00
2018-09-04T14:42:35.070Z,1.00
2018-09-04T14:45:09.545Z,1.00
2018-09-04T14:47:43.897Z,1.00
2018-09-04T14:50:18.216Z,1.00
2018-09-04T14:52:52.428Z,1.00
2018-09-04T14:55:27.744Z,1.00
2018-09-04T14:58:02.034Z,1.00
2018-09-04T15:00:36.179Z,1.00
2018-09-04T15:03:10.392Z,1.00
2018-09-04T15:05:44.816Z,1.00
2018-09-04T15:08:19.229Z,1.00
2018-09-04T15:10:53.577Z,1.00
2018-09-04T15:13:30.303Z,1.00
2018-09-04T15:16:04.548Z,1.00
2018-09-04T15:18:38.866Z,1.00
2018-09-04T15:21:13.241Z,1.00
2018-09-04T15:23:47.602Z,1.00
2018-09-04T15:26:21.834Z,1.00
2018-09-04T15:28:56.073Z,1.00
2018-09-04T15:31:30.448Z,1.00
2018-09-04T15:34:04.627Z,1.00
2018-09-04T15:36:39.057Z,1.00
2018-09-04T15:39:13.242Z,1.00
2018-09-04T15:41:47.635Z,1.00
2018-09-04T15:44:21.849Z,1.00
2018-09-04T15:46:56.067Z,1.00
2018-09-04T15:49:35.944Z,1.00
2018-09-04T15:52:10.204Z,1.00
2018-09-04T15:54:44.525Z,1.00
2018-09-04T15:57:18.788Z,1.00
2018-09-04T15:59:53.149Z,1.00
2018-09-04T16:02:27.564Z,1.00
2018-09-04T16:05:01.987Z,1.00
2018-09-04T16:07:36.565Z,1.00
2018-09-04T16:10:11.134Z,1.00
2018-09-04T16:12:45.108Z,1.00
2018-09-04T16:15:19.413Z,1.00
2018-09-04T16:17:53.605Z,1.00
2018-09-04T16:20:27.949Z,1.00
2018-09-04T16:23:02.393Z,1.00
2018-09-04T16:25:36.804Z,1.00
2018-09-04T16:28:11.636Z,1.00
2018-09-04T16:30:47.197Z,1.00
2018-09-04T16:33:22.483Z,1.00
2018-09-04T16:35:57.616Z,1.00
2018-09-04T16:38:32.029Z,1.00
2018-09-04T16:41:06.410Z,1.00
2018-09-04T16:43:41.853Z,1.00
2018-09-04T16:46:16.717Z,1.00
2018-09-04T16:48:51.104Z,1.00
2018-09-04T16:51:25.864Z,1.00
2018-09-04T16:54:00.238Z,1.00
2018-09-04T16:56:34.396Z,1.00
2018-09-04T16:59:08.637Z,1.00
2018-09-04T17:01:43.025Z,1.00
2018-09-04T17:04:17.814Z,1.00
2018-09-04T17:06:53.150Z,1.00
2018-09-04T17:09:27.424Z,1.00
2018-09-04T17:12:01.901Z,1.00
2018-09-04T17:14:36.234Z,1.00
2018-09-04T17:17:10.571Z,1.00
2018-09-04T17:19:44.942Z,1.00
2018-09-04T17:22:19.328Z,1.00
2018-09-04T17:24:53.705Z,1.00
2018-09-04T17:27:27.960Z,1.00
2018-09-04T17:30:02.216Z,1.00
2018-09-04T17:32:36.540Z,1.00
2018-09-04T17:35:10.760Z,1.00
2018-09-04T17:37:44.976Z,1.00
2018-09-04T17:40:20.614Z,1.00
2018-09-04T17:42:54.826Z,1.00
2018-09-04T17:45:29.188Z,1.00
2018-09-04T17:48:03.453Z,1.00
2018-09-04T17:50:37.804Z,1.00
2018-09-04T17:53:12.080Z,1.00
2018-09-04T17:55:46.355Z,1.00
2018-09-04T17:58:20.716Z,1.00
2018-09-04T18:00:55.154Z,1.00
2018-09-04T18:03:29.538Z,1.00
2018-09-04T18:06:04.208Z,1.00
2018-09-04T18:08:38.512Z,1.00
2018-09-04T18:11:12.896Z,1.00
2018-09-04T18:13:47.036Z,1.00
2018-09-04T18:16:58.087Z,1.00
2018-09-04T18:19:32.508Z,1.00
2018-09-04T18:22:06.988Z,1.00
2018-09-04T18:24:41.193Z,1.00
2018-09-04T18:27:15.573Z,1.00
2018-09-04T18:29:49.996Z,1.00
2018-09-04T18:32:24.364Z,1.00
2018-09-04T18:34:58.701Z,1.00
2018-09-04T18:37:33.073Z,1.00
2018-09-04T18:40:07.430Z,1.00
2018-09-04T18:42:41.879Z,1.00
2018-09-04T18:45:27.605Z,1.00
2018-09-04T18:48:01.844Z,1.00
2018-09-04T18:50:36.500Z,1.00
2018-09-04T18:53:10.896Z,1.00
2018-09-04T18:55:45.226Z,1.00
2018-09-04T18:58:19.529Z,1.00
2018-09-04T19:00:53.769Z,1.00
2018-09-04T19:03:28.134Z,1.00
2018-09-04T19:06:02.235Z,1.00
2018-09-04T19:08:36.656Z,1.00
2018-09-04T19:11:10.981Z,1.00
2018-09-04T19:13:45.190Z,1.00
2018-09-04T19:16:19.584Z,1.00
2018-09-04T19:18:53.852Z,1.00
2018-09-04T19:21:28.268Z,1.00
2018-09-04T19:24:02.663Z,1.00
2018-09-04T19:26:37.053Z,1.00
2018-09-04T19:29:11.242Z,1.00
2018-09-04T19:31:45.589Z,1.00
2018-09-04T19:34:20.726Z,1.00
2018-09-04T19:36:57.438Z,1.00
2018-09-04T19:39:31.666Z,1.00
2018-09-04T19:42:06.162Z,1.00
2018-09-04T19:44:40.440Z,1.00
2018-09-04T19:47:15.641Z,1.00
2018-09-04T19:49:50.131Z,1.00
2018-09-04T19:52:24.344Z,1.00
2018-09-04T19:54:59.777Z,1.00
2018-09-04T19:57:34.811Z,1.00
2018-09-04T20:00:09.684Z,1.00
2018-09-04T20:02:43.931Z,1.00
2018-09-04T20:05:18.169Z,1.00
2018-09-04T20:07:53.591Z,1.00
2018-09-04T20:10:28.130Z,1.00
2018-09-04T20:13:02.692Z,1.00
2018-09-04T20:15:37.168Z,1.00
2018-09-04T20:18:11.390Z,1.00
2018-09-04T20:20:46.290Z,1.00
2018-09-04T20:23:21.295Z,1.00
2018-09-04T20:25:55.692Z,1.00
2018-09-04T20:28:30.872Z,1.00
2018-09-04T20:31:05.808Z,1.00
2018-09-04T20:33:40.368Z,1.00
2018-09-04T20:36:14.868Z,1.00
2018-09-04T20:38:49.200Z,1.00
2018-09-04T20:41:23.518Z,1.00
2018-09-04T20:43:57.938Z,1.00
2018-09-04T20:46:32.724Z,1.00
2018-09-04T20:49:06.948Z,1.00
2018-09-04T20:51:42.352Z,1.00
2018-09-04T20:54:16.528Z,1.00
2018-09-04T20:59:52.452Z,1.00
2018-09-04T21:02:38.262Z,1.00
2018-09-04T21:05:23.942Z,1.00
2018-09-04T21:08:15.718Z,1.00
2018-09-04T21:10:50.803Z,1.00
2018-09-04T21:13:25.117Z,1.00
2018-09-04T21:15:59.586Z,1.00
2018-09-04T21:18:33.814Z,1.00
2018-09-04T21:21:08.112Z,1.00
2018-09-04T21:23:42.521Z,1.00
2018-09-04T21:26:16.706Z,1.00
2018-09-04T21:28:51.448Z,1.00
2018-09-04T21:31:25.742Z,1.00
2018-09-04T21:33:59.790Z,1.00
2018-09-04T21:36:34.115Z,1.00
2018-09-04T21:39:09.348Z,1.00
2018-09-04T21:41:43.768Z,1.00
2018-09-04T21:44:20.861Z,1.00
2018-09-04T21:46:55.050Z,1.00
2018-09-04T21:49:29.541Z,1.00
2018-09-04T21:52:03.872Z,1.00
2018-09-04T21:54:38.093Z,1.00
2018-09-04T21:57:12.469Z,1.00
2018-09-04T21:59:47.808Z,1.00
2018-09-04T22:02:22.190Z,1.00
2018-09-04T22:04:56.473Z,1.00
2018-09-04T22:07:30.650Z,1.00
2018-09-04T22:10:04.891Z,1.00
2018-09-04T22:12:39.164Z,1.00
2018-09-04T22:15:13.464Z,1.00
2018-09-04T22:17:47.775Z,1.00
2018-09-04T22:20:22.302Z,1.00
2018-09-04T22:22:56.651Z,1.00
2018-09-04T22:25:30.883Z,1.00
2018-09-04T22:28:05.135Z,1.00
2018-09-04T22:30:39.283Z,1.00
2018-09-04T22:33:13.725Z,1.00
2018-09-04T22:35:48.048Z,1.00
2018-09-04T22:38:22.238Z,1.00
2018-09-04T22:40:56.481Z,1.00
2018-09-04T22:43:30.844Z,1.00
2018-09-04T22:46:05.174Z,1.00
2018-09-04T22:48:39.539Z,1.00
2018-09-04T22:51:19.055Z,1.00
2018-09-04T22:53:53.214Z,1.00
2018-09-04T22:56:27.466Z,1.00
2018-09-04T22:59:01.844Z,1.00
2018-09-04T23:01:36.124Z,1.00
2018-09-04T23:04:10.439Z,1.00
2018-09-04T23:06:44.624Z,1.00
2018-09-04T23:09:18.931Z,1.00
2018-09-04T23:11:53.484Z,1.00
2018-09-04T23:14:27.860Z,1.00
2018-09-04T23:17:02.937Z,1.00
2018-09-04T23:19:37.248Z,1.00
2018-09-04T23:22:11.478Z,1.00
2018-09-04T23:24:45.744Z,1.00
2018-09-04T23:27:20.113Z,1.00
2018-09-04T23:29:54.480Z,1.00
2018-09-04T23:32:28.855Z,1.00
2018-09-04T23:35:03.008Z,1.00
2018-09-04T23:37:37.358Z,1.00
2018-09-04T23:40:11.658Z,1.00
2018-09-04T23:42:46.892Z,1.00
2018-09-04T23:45:21.200Z,1.00
2018-09-04T23:47:55.491Z,1.00
2018-09-04T23:50:31.075Z,1.00
2018-09-04T23:53:05.392Z,1.00
2018-09-04T23:55:39.677Z,1.00
2018-09-04T23:58:14.688Z,1.00
