createdAt,value
2017-04-26T00:00:31.344Z,0
2017-04-26T00:01:31.409Z,0
2017-04-26T00:02:31.406Z,0
2017-04-26T00:03:31.416Z,0
2017-04-26T00:04:31.422Z,0
2017-04-26T00:05:31.113Z,0
2017-04-26T00:06:31.486Z,0
2017-04-26T00:07:31.082Z,0
2017-04-26T00:08:31.402Z,0
2017-04-26T00:09:31.403Z,0
2017-04-26T00:10:31.099Z,0
2017-04-26T00:11:31.106Z,0
2017-04-26T00:12:31.521Z,0
2017-04-26T00:13:31.437Z,0
2017-04-26T00:14:31.125Z,0
2017-04-26T00:15:31.741Z,0
2017-04-26T00:16:31.447Z,0
2017-04-26T00:17:31.504Z,0
2017-04-26T00:18:30.594Z,0
2017-04-26T00:19:31.206Z,0
2017-04-26T00:20:31.724Z,0
2017-04-26T00:21:31.219Z,0
2017-04-26T00:22:30.913Z,0
2017-04-26T00:23:30.564Z,0
2017-04-26T00:24:31.239Z,0
2017-04-26T00:25:31.242Z,0
2017-04-26T00:32:04.526Z,0
2017-04-26T00:33:04.275Z,0
2017-04-26T00:34:04.535Z,0
2017-04-26T00:35:03.929Z,0
2017-04-26T00:36:04.554Z,0
2017-04-26T00:37:04.341Z,0
2017-04-26T00:38:04.252Z,0
2017-04-26T00:39:04.619Z,0
2017-04-26T00:40:04.575Z,0
2017-04-26T00:41:04.269Z,0
2017-04-26T00:42:04.339Z,0
2017-04-26T00:43:04.022Z,0
2017-04-26T00:44:04.034Z,0
2017-04-26T00:45:04.676Z,0
2017-04-26T00:46:04.633Z,0
2017-04-26T00:47:04.671Z,0
2017-04-26T00:48:04.350Z,0
2017-04-26T00:49:04.402Z,0
2017-04-26T00:50:04.072Z,0
2017-04-26T00:51:04.646Z,0
2017-04-26T00:52:04.664Z,0
2017-04-26T00:53:04.671Z,0
2017-04-26T00:54:04.410Z,0
2017-04-26T00:55:04.695Z,0
2017-04-26T00:56:04.469Z,0
2017-04-26T00:57:04.063Z,0
2017-04-26T00:58:04.388Z,0
2017-04-26T00:59:04.437Z,0
2017-04-26T01:00:04.716Z,0
2017-04-26T01:01:04.409Z,0
2017-04-26T01:02:04.194Z,0
2017-04-26T01:03:04.415Z,0
2017-04-26T01:04:04.439Z,0
2017-04-26T01:05:04.740Z,0
2017-04-26T01:06:04.841Z,0
2017-04-26T01:07:04.744Z,0
2017-04-26T01:08:04.464Z,0
2017-04-26T01:09:04.762Z,0
2017-04-26T01:10:04.820Z,0
2017-04-26T01:11:04.818Z,0
2017-04-26T01:12:04.213Z,0
2017-04-26T01:13:04.476Z,0
2017-04-26T01:14:04.837Z,0
2017-04-26T01:15:04.840Z,0
2017-04-26T01:16:04.224Z,0
2017-04-26T01:17:04.548Z,0
2017-04-26T01:18:04.816Z,0
2017-04-26T01:19:04.868Z,0
2017-04-26T01:20:04.246Z,0
2017-04-26T01:21:04.208Z,0
2017-04-26T01:22:04.358Z,0
2017-04-26T01:23:03.902Z,0
2017-04-26T01:24:04.844Z,0
2017-04-26T01:25:04.226Z,0
2017-04-26T01:26:04.857Z,0
2017-04-26T01:27:04.917Z,0
2017-04-26T01:28:04.916Z,0
2017-04-26T01:29:04.608Z,0
2017-04-26T01:30:04.994Z,0
2017-04-26T01:31:04.987Z,0
2017-04-26T01:32:04.606Z,0
2017-04-26T01:33:04.949Z,0
2017-04-26T01:34:04.921Z,0
2017-04-26T01:35:04.611Z,0
2017-04-26T01:36:04.942Z,0
2017-04-26T01:37:04.968Z,0
2017-04-26T01:38:04.315Z,0
2017-04-26T01:39:04.062Z,0
2017-04-26T01:40:05.050Z,0
2017-04-26T01:41:03.757Z,0
2017-04-26T01:42:04.947Z,0
2017-04-26T01:43:04.438Z,0
2017-04-26T01:44:04.664Z,0
2017-04-26T01:45:04.707Z,0
2017-04-26T01:46:04.451Z,0
2017-04-26T01:47:05.101Z,0
2017-04-26T01:48:04.441Z,0
2017-04-26T01:49:04.378Z,0
2017-04-26T01:50:04.696Z,0
2017-04-26T01:51:05.053Z,0
2017-04-26T01:52:04.766Z,0
2017-04-26T01:53:05.033Z,0
2017-04-26T01:54:05.031Z,0
2017-04-26T01:55:04.717Z,0
2017-04-26T01:56:04.461Z,0
2017-04-26T01:57:04.774Z,0
2017-04-26T01:58:05.108Z,0
2017-04-26T01:59:04.495Z,0
2017-04-26T02:00:05.122Z,0
2017-04-26T02:01:05.166Z,0
2017-04-26T02:02:04.762Z,0
2017-04-26T02:03:04.472Z,0
2017-04-26T02:04:04.842Z,0
2017-04-26T02:05:04.780Z,0
2017-04-26T02:06:05.097Z,0
2017-04-26T02:07:05.103Z,0
2017-04-26T02:08:05.459Z,0
2017-04-26T02:09:05.173Z,0
2017-04-26T02:10:05.145Z,0
2017-04-26T02:11:05.125Z,0
2017-04-26T02:12:05.195Z,0
2017-04-26T02:13:05.186Z,0
2017-04-26T02:14:04.833Z,0
2017-04-26T02:15:04.886Z,0
2017-04-26T02:16:05.165Z,0
2017-04-26T02:17:05.209Z,0
2017-04-26T02:18:04.905Z,0
2017-04-26T02:19:04.554Z,0
2017-04-26T02:20:04.868Z,0
2017-04-26T02:21:05.280Z,0
2017-04-26T02:22:05.192Z,0
2017-04-26T02:23:04.622Z,0
2017-04-26T02:24:04.945Z,0
2017-04-26T02:25:04.898Z,0
2017-04-26T02:26:05.209Z,0
2017-04-26T02:27:05.218Z,0
2017-04-26T02:28:05.281Z,0
2017-04-26T02:29:05.335Z,0
2017-04-26T02:30:04.946Z,0
2017-04-26T02:31:04.929Z,0
2017-04-26T02:32:04.988Z,0
2017-04-26T02:33:04.999Z,0
2017-04-26T02:34:05.052Z,0
2017-04-26T02:35:04.651Z,0
2017-04-26T02:36:04.963Z,0
2017-04-26T02:37:05.327Z,0
2017-04-26T02:38:05.640Z,0
2017-04-26T02:39:04.981Z,0
2017-04-26T02:40:05.076Z,0
2017-04-26T02:41:05.042Z,0
2017-04-26T02:42:04.691Z,0
2017-04-26T02:43:05.324Z,0
2017-04-26T02:44:05.113Z,0
2017-04-26T02:45:05.334Z,0
2017-04-26T02:46:05.392Z,0
2017-04-26T02:47:04.724Z,0
2017-04-26T02:48:05.349Z,0
2017-04-26T02:49:05.358Z,0
2017-04-26T02:50:05.413Z,0
2017-04-26T02:51:05.438Z,0
2017-04-26T02:52:05.108Z,0
2017-04-26T02:53:04.765Z,0
2017-04-26T02:54:05.385Z,0
2017-04-26T02:55:05.446Z,0
2017-04-26T02:56:04.829Z,0
2017-04-26T02:57:04.575Z,0
2017-04-26T02:58:04.793Z,0
2017-04-26T02:59:05.112Z,0
2017-04-26T03:00:05.116Z,0
2017-04-26T03:01:05.425Z,0
2017-04-26T03:02:04.555Z,0
2017-04-26T03:03:05.439Z,0
2017-04-26T03:04:05.877Z,0
2017-04-26T03:05:05.462Z,0
2017-04-26T03:06:05.166Z,0
2017-04-26T03:07:05.464Z,0
2017-04-26T03:08:05.480Z,0
2017-04-26T03:09:05.061Z,0
2017-04-26T03:10:05.492Z,0
2017-04-26T03:11:05.488Z,0
2017-04-26T03:12:05.188Z,0
2017-04-26T03:13:05.195Z,0
2017-04-26T03:14:05.513Z,0
2017-04-26T03:15:05.256Z,0
2017-04-26T03:16:05.581Z,0
2017-04-26T03:17:05.586Z,0
2017-04-26T03:18:05.649Z,0
2017-04-26T03:19:05.550Z,0
2017-04-26T03:20:04.925Z,0
2017-04-26T03:21:05.608Z,0
2017-04-26T03:22:05.342Z,0
2017-04-26T03:23:05.597Z,0
2017-04-26T03:24:05.270Z,0
2017-04-26T03:25:05.367Z,0
2017-04-26T03:26:04.966Z,0
2017-04-26T03:27:05.277Z,0
2017-04-26T03:28:04.984Z,0
2017-04-26T03:29:05.361Z,0
2017-04-26T03:30:05.305Z,0
2017-04-26T03:31:05.417Z,0
2017-04-26T03:32:05.729Z,0
2017-04-26T03:33:05.639Z,0
2017-04-26T03:34:05.427Z,0
2017-04-26T03:35:05.646Z,0
2017-04-26T03:36:05.655Z,0
2017-04-26T03:37:05.032Z,0
2017-04-26T03:38:05.664Z,0
2017-04-26T03:39:05.682Z,0
2017-04-26T03:40:05.423Z,0
2017-04-26T03:41:05.368Z,0
2017-04-26T03:42:05.430Z,0
2017-04-26T03:43:05.803Z,0
2017-04-26T03:44:05.801Z,0
2017-04-26T03:45:05.758Z,0
2017-04-26T03:46:05.402Z,0
2017-04-26T03:47:05.513Z,0
2017-04-26T03:48:05.422Z,0
2017-04-26T03:49:05.484Z,0
2017-04-26T03:50:05.481Z,0
2017-04-26T03:51:05.484Z,0
2017-04-26T03:52:05.555Z,0
2017-04-26T03:53:05.810Z,0
2017-04-26T03:54:05.810Z,0
2017-04-26T03:55:05.467Z,0
2017-04-26T03:56:05.514Z,0
2017-04-26T03:57:05.475Z,0
2017-04-26T03:58:05.530Z,0
2017-04-26T03:59:05.484Z,0
2017-04-26T04:00:05.489Z,0
2017-04-26T04:01:04.921Z,0
2017-04-26T04:02:05.239Z,0
2017-04-26T04:03:05.816Z,0
2017-04-26T04:04:05.815Z,0
2017-04-26T04:05:05.610Z,0
2017-04-26T04:06:05.532Z,0
2017-04-26T04:07:05.946Z,0
2017-04-26T04:08:05.282Z,0
2017-04-26T04:09:05.867Z,0
2017-04-26T04:10:05.701Z,0
2017-04-26T04:11:05.872Z,0
2017-04-26T04:12:05.871Z,0
2017-04-26T04:13:05.572Z,0
2017-04-26T04:14:05.677Z,0
2017-04-26T04:15:05.324Z,0
2017-04-26T04:16:05.917Z,0
2017-04-26T04:17:05.956Z,0
2017-04-26T04:18:05.959Z,0
2017-04-26T04:19:05.615Z,0
2017-04-26T04:20:05.403Z,0
2017-04-26T04:21:05.934Z,0
2017-04-26T04:22:05.933Z,0
2017-04-26T04:23:05.943Z,0
2017-04-26T04:24:05.373Z,0
2017-04-26T04:25:05.340Z,0
2017-04-26T04:26:06.007Z,0
2017-04-26T04:27:05.708Z,0
2017-04-26T04:28:05.970Z,0
2017-04-26T04:29:05.357Z,0
2017-04-26T04:30:05.677Z,0
2017-04-26T04:31:05.374Z,0
2017-04-26T04:32:06.097Z,0
2017-04-26T04:33:05.755Z,0
2017-04-26T04:34:06.008Z,0
2017-04-26T04:35:05.712Z,0
2017-04-26T04:36:05.710Z,0
2017-04-26T04:37:05.717Z,0
2017-04-26T04:38:06.132Z,0
2017-04-26T04:39:05.730Z,0
2017-04-26T04:40:05.423Z,0
2017-04-26T04:41:06.100Z,0
2017-04-26T04:42:05.545Z,0
2017-04-26T04:43:05.861Z,0
2017-04-26T04:44:06.071Z,0
2017-04-26T04:45:05.822Z,0
2017-04-26T04:46:05.460Z,0
2017-04-26T04:47:06.136Z,0
2017-04-26T04:48:05.940Z,0
2017-04-26T04:49:06.107Z,0
2017-04-26T04:50:06.111Z,0
2017-04-26T04:51:05.853Z,5
2017-04-26T04:52:05.188Z,5
2017-04-26T04:53:05.868Z,5
2017-04-26T04:54:05.879Z,5
2017-04-26T04:55:05.833Z,5
2017-04-26T04:56:06.148Z,5
2017-04-26T04:57:06.241Z,5
2017-04-26T04:58:06.214Z,5
2017-04-26T04:59:05.902Z,5
2017-04-26T05:00:05.910Z,5
2017-04-26T05:01:06.174Z,5
2017-04-26T05:02:05.920Z,5
2017-04-26T05:03:06.189Z,5
2017-04-26T05:04:06.196Z,10
2017-04-26T05:05:05.990Z,10
2017-04-26T05:06:05.687Z,10
2017-04-26T05:07:05.953Z,5
2017-04-26T05:08:06.224Z,5
2017-04-26T05:09:05.960Z,5
2017-04-26T05:10:05.977Z,5
2017-04-26T05:11:05.925Z,5
2017-04-26T05:12:06.295Z,5
2017-04-26T05:13:06.307Z,5
2017-04-26T05:14:06.306Z,5
2017-04-26T05:15:06.265Z,10
2017-04-26T05:16:05.957Z,10
2017-04-26T05:17:05.962Z,10
2017-04-26T05:18:06.017Z,10
2017-04-26T05:19:05.719Z,10
2017-04-26T05:20:05.363Z,10
2017-04-26T05:21:06.303Z,10
2017-04-26T05:22:06.305Z,10
2017-04-26T05:23:05.724Z,10
2017-04-26T05:24:06.368Z,10
2017-04-26T05:25:06.382Z,10
2017-04-26T05:26:06.378Z,15
2017-04-26T05:27:05.722Z,15
2017-04-26T05:28:06.036Z,15
2017-04-26T05:29:06.091Z,20
2017-04-26T05:30:06.354Z,25
2017-04-26T05:31:06.406Z,30
2017-04-26T05:32:06.366Z,30
2017-04-26T05:33:05.813Z,30
2017-04-26T05:34:06.122Z,30
2017-04-26T05:35:05.766Z,30
2017-04-26T05:36:06.444Z,30
2017-04-26T05:37:06.399Z,35
2017-04-26T05:38:06.410Z,35
2017-04-26T05:39:05.791Z,35
2017-04-26T05:40:06.115Z,40
2017-04-26T05:41:06.117Z,45
2017-04-26T05:42:06.171Z,50
2017-04-26T05:43:06.180Z,60
2017-04-26T05:44:06.452Z,125
2017-04-26T05:45:05.886Z,185
2017-04-26T05:46:05.884Z,175
2017-04-26T05:47:06.154Z,175
2017-04-26T05:48:05.919Z,115
2017-04-26T05:49:06.533Z,55
2017-04-26T05:50:06.486Z,30
2017-04-26T05:51:06.546Z,25
2017-04-26T05:52:06.551Z,20
2017-04-26T05:53:06.555Z,20
2017-04-26T05:54:06.527Z,20
2017-04-26T05:55:06.524Z,20
2017-04-26T05:56:06.873Z,20
2017-04-26T05:57:05.907Z,20
2017-04-26T05:58:06.603Z,20
2017-04-26T05:59:06.595Z,20
2017-04-26T06:00:05.927Z,20
2017-04-26T06:01:06.304Z,20
2017-04-26T06:02:06.564Z,20
2017-04-26T06:03:06.577Z,15
2017-04-26T06:04:06.678Z,15
2017-04-26T06:05:06.583Z,15
2017-04-26T06:06:05.969Z,15
2017-04-26T06:07:06.332Z,15
2017-04-26T06:08:06.608Z,15
2017-04-26T06:09:06.658Z,20
2017-04-26T06:10:06.605Z,20
2017-04-26T06:11:06.034Z,25
2017-04-26T06:12:06.006Z,30
2017-04-26T06:13:06.634Z,30
2017-04-26T06:14:06.637Z,40
2017-04-26T06:15:06.378Z,55
2017-04-26T06:16:06.077Z,65
2017-04-26T06:17:06.343Z,70
2017-04-26T06:18:06.660Z,70
2017-04-26T06:19:06.405Z,65
2017-04-26T06:20:06.670Z,55
2017-04-26T06:21:06.371Z,50
2017-04-26T06:22:06.750Z,50
2017-04-26T06:23:06.432Z,50
2017-04-26T06:24:06.791Z,50
2017-04-26T06:25:06.755Z,50
2017-04-26T06:26:06.450Z,55
2017-04-26T06:27:06.409Z,45
2017-04-26T06:28:06.777Z,45
2017-04-26T06:29:06.731Z,40
2017-04-26T06:30:06.789Z,35
2017-04-26T06:31:06.434Z,40
2017-04-26T06:32:06.133Z,45
2017-04-26T06:33:06.759Z,55
2017-04-26T06:34:06.769Z,55
2017-04-26T06:35:06.510Z,50
2017-04-26T06:36:06.776Z,45
2017-04-26T06:37:06.827Z,45
2017-04-26T06:38:06.786Z,45
2017-04-26T06:39:06.848Z,40
2017-04-26T06:40:06.945Z,35
2017-04-26T06:41:05.872Z,35
2017-04-26T06:42:06.860Z,35
2017-04-26T06:43:06.883Z,30
2017-04-26T06:44:06.255Z,30
2017-04-26T06:45:06.522Z,30
2017-04-26T06:46:05.600Z,30
2017-04-26T06:47:06.253Z,25
2017-04-26T06:48:06.541Z,25
2017-04-26T06:49:06.543Z,25
2017-04-26T06:50:06.941Z,25
2017-04-26T06:51:06.609Z,20
2017-04-26T06:52:06.303Z,20
2017-04-26T06:53:07.030Z,20
2017-04-26T06:54:06.675Z,20
2017-04-26T06:55:06.632Z,20
2017-04-26T06:56:06.980Z,20
2017-04-26T06:57:06.649Z,15
2017-04-26T06:58:06.651Z,15
2017-04-26T06:59:06.941Z,15
2017-04-26T07:00:06.928Z,20
2017-04-26T07:01:06.985Z,20
2017-04-26T07:02:06.729Z,20
2017-04-26T07:03:06.948Z,20
2017-04-26T07:04:07.003Z,25
2017-04-26T07:05:06.027Z,25
2017-04-26T07:06:06.393Z,25
2017-04-26T07:07:06.762Z,25
2017-04-26T07:08:06.976Z,30
2017-04-26T07:09:06.412Z,35
2017-04-26T07:10:06.986Z,35
2017-04-26T07:11:06.471Z,35
2017-04-26T07:12:07.097Z,35
2017-04-26T07:13:07.055Z,35
2017-04-26T07:14:07.063Z,40
2017-04-26T07:15:07.067Z,35
2017-04-26T07:16:06.716Z,30
2017-04-26T07:17:06.732Z,30
2017-04-26T07:18:07.034Z,30
2017-04-26T07:19:06.785Z,25
2017-04-26T07:20:07.062Z,20
2017-04-26T07:21:07.059Z,20
2017-04-26T07:22:07.119Z,20
2017-04-26T07:23:06.811Z,15
2017-04-26T07:24:06.814Z,15
2017-04-26T07:25:06.461Z,10
2017-04-26T07:26:07.090Z,10
2017-04-26T07:27:07.162Z,10
2017-04-26T07:28:06.890Z,10
2017-04-26T07:29:06.806Z,15
2017-04-26T07:30:06.857Z,15
2017-04-26T07:31:07.115Z,15
2017-04-26T07:32:06.833Z,15
2017-04-26T07:33:06.822Z,20
2017-04-26T07:34:07.212Z,20
2017-04-26T07:35:06.584Z,25
2017-04-26T07:36:07.199Z,25
2017-04-26T07:37:07.153Z,30
2017-04-26T07:38:07.264Z,30
2017-04-26T07:39:06.603Z,30
2017-04-26T07:40:07.171Z,30
2017-04-26T07:41:06.566Z,30
2017-04-26T07:42:07.287Z,35
2017-04-26T07:43:07.507Z,35
2017-04-26T07:44:06.626Z,35
2017-04-26T07:45:07.204Z,40
2017-04-26T07:46:07.220Z,40
2017-04-26T07:47:06.909Z,40
2017-04-26T07:48:06.910Z,40
2017-04-26T07:49:07.299Z,40
2017-04-26T07:50:06.926Z,45
2017-04-26T07:51:07.295Z,50
2017-04-26T07:52:07.255Z,50
2017-04-26T07:53:06.686Z,45
2017-04-26T07:54:07.261Z,45
2017-04-26T07:55:06.701Z,45
2017-04-26T07:56:07.274Z,45
2017-04-26T07:57:07.335Z,45
2017-04-26T07:58:07.288Z,45
2017-04-26T07:59:07.347Z,45
2017-04-26T08:00:07.357Z,45
2017-04-26T08:01:06.997Z,45
2017-04-26T08:02:07.052Z,45
2017-04-26T08:03:07.112Z,45
2017-04-26T08:04:06.758Z,50
2017-04-26T08:05:07.336Z,50
2017-04-26T08:06:07.031Z,50
2017-04-26T08:07:06.726Z,50
2017-04-26T08:08:07.046Z,50
2017-04-26T08:09:07.418Z,50
2017-04-26T08:10:07.521Z,50
2017-04-26T08:11:07.072Z,50
2017-04-26T08:12:07.071Z,50
2017-04-26T08:13:07.387Z,50
2017-04-26T08:14:06.874Z,50
2017-04-26T08:15:07.091Z,50
2017-04-26T08:16:07.150Z,45
2017-04-26T08:17:07.465Z,45
2017-04-26T08:18:07.527Z,45
2017-04-26T08:19:07.430Z,45
2017-04-26T08:20:07.129Z,45
2017-04-26T08:21:07.454Z,45
2017-04-26T08:22:07.551Z,45
2017-04-26T08:23:06.885Z,45
2017-04-26T08:24:07.154Z,45
2017-04-26T08:25:06.855Z,45
2017-04-26T08:26:07.529Z,50
2017-04-26T08:27:07.179Z,50
2017-04-26T08:28:07.228Z,50
2017-04-26T08:29:07.235Z,50
2017-04-26T08:30:06.877Z,50
2017-04-26T08:31:07.294Z,50
2017-04-26T08:32:07.504Z,50
2017-04-26T08:33:07.241Z,55
2017-04-26T08:34:07.244Z,55
2017-04-26T08:35:07.569Z,55
2017-04-26T08:36:07.260Z,55
2017-04-26T08:37:07.189Z,60
2017-04-26T08:38:07.557Z,65
2017-04-26T08:39:07.259Z,75
2017-04-26T08:40:06.939Z,80
2017-04-26T08:41:07.207Z,75
2017-04-26T08:42:07.304Z,70
2017-04-26T08:43:06.638Z,75
2017-04-26T08:44:07.258Z,80
2017-04-26T08:45:07.619Z,80
2017-04-26T08:46:07.262Z,85
2017-04-26T08:47:06.945Z,90
2017-04-26T08:48:07.520Z,90
2017-04-26T08:49:07.527Z,90
2017-04-26T08:50:06.943Z,85
2017-04-26T08:51:07.517Z,85
2017-04-26T08:52:07.570Z,80
2017-04-26T08:53:07.253Z,75
2017-04-26T08:54:07.518Z,70
2017-04-26T08:55:07.514Z,65
2017-04-26T08:56:06.889Z,65
2017-04-26T08:57:07.512Z,65
2017-04-26T08:58:07.207Z,60
2017-04-26T08:59:07.611Z,65
2017-04-26T09:00:07.557Z,60
2017-04-26T09:01:07.250Z,60
2017-04-26T09:02:07.610Z,60
2017-04-26T09:03:07.207Z,70
2017-04-26T09:04:07.505Z,75
2017-04-26T09:05:07.506Z,80
2017-04-26T09:06:07.288Z,75
2017-04-26T09:07:07.501Z,75
2017-04-26T09:08:07.288Z,80
2017-04-26T09:09:07.337Z,80
2017-04-26T09:10:07.497Z,80
2017-04-26T09:11:07.190Z,90
2017-04-26T09:12:07.509Z,95
2017-04-26T09:13:07.534Z,95
2017-04-26T09:14:07.201Z,100
2017-04-26T09:15:07.175Z,105
2017-04-26T09:16:07.484Z,105
2017-04-26T09:17:07.219Z,95
2017-04-26T09:18:06.927Z,90
2017-04-26T09:19:07.475Z,95
2017-04-26T09:20:07.580Z,90
2017-04-26T09:21:07.179Z,85
2017-04-26T09:22:07.528Z,80
2017-04-26T09:23:06.965Z,80
2017-04-26T09:24:07.174Z,75
2017-04-26T09:25:07.534Z,75
2017-04-26T09:26:06.856Z,70
2017-04-26T09:27:07.170Z,65
2017-04-26T09:28:07.479Z,65
2017-04-26T09:29:07.171Z,65
2017-04-26T09:30:07.562Z,60
2017-04-26T09:31:06.867Z,60
2017-04-26T09:32:07.177Z,55
2017-04-26T09:33:07.234Z,55
2017-04-26T09:34:07.179Z,50
2017-04-26T09:35:07.222Z,50
2017-04-26T09:36:07.549Z,50
2017-04-26T09:37:07.489Z,50
2017-04-26T09:38:07.186Z,45
2017-04-26T09:39:06.869Z,40
2017-04-26T09:40:07.237Z,40
2017-04-26T09:41:07.193Z,40
2017-04-26T09:42:07.188Z,40
2017-04-26T09:43:07.544Z,40
2017-04-26T09:44:07.238Z,40
2017-04-26T09:45:07.548Z,40
2017-04-26T09:46:07.237Z,40
2017-04-26T09:47:07.498Z,45
2017-04-26T09:48:07.190Z,45
2017-04-26T09:49:07.598Z,50
2017-04-26T09:50:07.186Z,55
2017-04-26T09:51:06.877Z,60
2017-04-26T09:52:07.241Z,90
2017-04-26T09:53:07.551Z,95
2017-04-26T09:54:07.548Z,85
2017-04-26T09:55:06.883Z,100
2017-04-26T09:56:07.516Z,90
2017-04-26T09:57:07.801Z,90
2017-04-26T09:58:07.503Z,90
2017-04-26T09:59:07.197Z,90
2017-04-26T10:00:06.939Z,90
2017-04-26T10:01:07.553Z,95
2017-04-26T10:02:07.556Z,90
2017-04-26T10:03:07.506Z,85
2017-04-26T10:04:07.500Z,85
2017-04-26T10:05:07.553Z,80
2017-04-26T10:06:07.193Z,80
2017-04-26T10:07:07.292Z,80
2017-04-26T10:08:06.881Z,75
2017-04-26T10:09:07.502Z,75
2017-04-26T10:10:07.566Z,75
2017-04-26T10:11:07.555Z,70
2017-04-26T10:12:07.513Z,70
2017-04-26T10:13:07.603Z,70
2017-04-26T10:15:09.227Z,65
2017-04-26T10:15:19.358Z,65
2017-04-26T10:16:19.309Z,65
2017-04-26T10:17:19.628Z,60
2017-04-26T10:18:19.321Z,55
2017-04-26T10:19:19.351Z,55
2017-04-26T10:20:19.377Z,55
2017-04-26T10:21:19.695Z,55
2017-04-26T10:22:19.658Z,55
2017-04-26T10:23:19.706Z,55
2017-04-26T10:24:19.664Z,55
2017-04-26T10:25:19.667Z,55
2017-04-26T10:26:19.460Z,55
2017-04-26T10:27:19.678Z,50
2017-04-26T10:28:49.579Z,50
2017-04-26T10:29:19.397Z,50
2017-04-26T10:30:22.903Z,50
2017-04-26T10:31:19.392Z,50
2017-04-26T10:32:19.402Z,50
2017-04-26T10:33:20.020Z,50
2017-04-26T10:34:19.459Z,55
2017-04-26T10:35:19.775Z,60
2017-04-26T10:36:19.233Z,65
2017-04-26T10:37:19.806Z,70
2017-04-26T10:38:19.535Z,90
2017-04-26T10:39:19.745Z,95
2017-04-26T10:40:19.752Z,90
2017-04-26T10:41:19.764Z,80
2017-04-26T10:42:19.197Z,90
2017-04-26T10:43:19.514Z,85
2017-04-26T10:44:19.479Z,80
2017-04-26T10:45:19.487Z,85
2017-04-26T10:46:18.876Z,85
2017-04-26T10:47:19.898Z,85
2017-04-26T10:48:19.502Z,80
2017-04-26T10:49:22.798Z,80
2017-04-26T10:50:19.511Z,75
2017-04-26T10:51:19.524Z,75
2017-04-26T10:52:19.263Z,75
2017-04-26T10:53:19.839Z,75
2017-04-26T10:54:19.901Z,75
2017-04-26T10:55:19.855Z,75
2017-04-26T10:56:19.550Z,95
2017-04-26T10:57:19.915Z,100
2017-04-26T10:58:19.922Z,100
2017-04-26T10:59:19.879Z,100
2017-04-26T11:00:19.939Z,105
2017-04-26T11:01:19.581Z,105
2017-04-26T11:02:20.004Z,100
2017-04-26T11:03:19.282Z,100
2017-04-26T11:04:19.914Z,95
2017-04-26T11:05:19.610Z,90
2017-04-26T11:06:19.359Z,90
2017-04-26T11:07:19.620Z,85
2017-04-26T11:08:19.726Z,85
2017-04-26T11:09:19.730Z,80
2017-04-26T11:10:19.742Z,80
2017-04-26T11:11:19.953Z,80
2017-04-26T11:12:19.402Z,75
2017-04-26T11:13:20.036Z,75
2017-04-26T11:14:19.763Z,75
2017-04-26T11:15:19.154Z,75
2017-04-26T11:16:19.369Z,75
2017-04-26T11:17:19.788Z,75
2017-04-26T11:18:19.767Z,70
2017-04-26T11:19:19.748Z,70
2017-04-26T11:20:20.021Z,70
2017-04-26T11:21:19.762Z,65
2017-04-26T11:22:19.772Z,65
2017-04-26T11:23:20.148Z,65
2017-04-26T11:24:19.732Z,65
2017-04-26T11:25:19.788Z,65
2017-04-26T11:26:20.054Z,65
2017-04-26T11:27:20.067Z,65
2017-04-26T11:28:20.066Z,65
2017-04-26T11:29:19.503Z,65
2017-04-26T11:30:19.571Z,65
2017-04-26T11:31:20.089Z,65
2017-04-26T11:32:20.141Z,65
2017-04-26T11:33:20.101Z,65
2017-04-26T11:34:19.844Z,65
2017-04-26T11:35:19.540Z,65
2017-04-26T11:36:20.176Z,45
2017-04-26T11:37:19.816Z,50
2017-04-26T11:38:19.602Z,60
2017-04-26T11:39:19.517Z,65
2017-04-26T11:40:19.835Z,65
2017-04-26T11:41:19.842Z,65
2017-04-26T11:42:19.903Z,60
2017-04-26T11:43:19.856Z,55
2017-04-26T11:44:19.868Z,65
2017-04-26T11:45:19.916Z,65
2017-04-26T11:46:19.929Z,65
2017-04-26T11:47:19.885Z,60
2017-04-26T11:48:20.248Z,65
2017-04-26T11:49:19.942Z,65
2017-04-26T11:50:19.907Z,50
2017-04-26T11:51:19.649Z,45
2017-04-26T11:52:19.966Z,45
2017-04-26T11:53:19.944Z,45
2017-04-26T11:54:20.239Z,45
2017-04-26T11:55:20.243Z,45
2017-04-26T11:56:20.234Z,45
2017-04-26T11:57:19.996Z,45
2017-04-26T11:58:19.950Z,40
2017-04-26T11:59:19.646Z,40
2017-04-26T12:00:19.704Z,40
2017-04-26T12:01:20.279Z,40
2017-04-26T12:02:19.977Z,35
2017-04-26T12:03:19.985Z,35
2017-04-26T12:04:19.993Z,35
2017-04-26T12:05:20.051Z,30
2017-04-26T12:06:20.061Z,30
2017-04-26T12:07:19.720Z,25
2017-04-26T12:08:20.425Z,25
2017-04-26T12:09:20.101Z,25
2017-04-26T12:10:20.382Z,20
2017-04-26T12:11:19.458Z,20
2017-04-26T12:12:20.037Z,15
2017-04-26T12:13:19.733Z,15
2017-04-26T12:14:20.103Z,15
2017-04-26T12:15:20.057Z,10
2017-04-26T12:16:20.088Z,10
2017-04-26T12:17:20.433Z,10
2017-04-26T12:18:19.562Z,10
2017-04-26T12:19:20.391Z,15
2017-04-26T12:20:20.402Z,15
2017-04-26T12:21:19.475Z,20
2017-04-26T12:22:20.110Z,20
2017-04-26T12:23:20.108Z,25
2017-04-26T12:24:20.217Z,25
2017-04-26T12:25:20.428Z,30
2017-04-26T12:26:20.225Z,30
2017-04-26T12:27:20.129Z,35
2017-04-26T12:28:20.498Z,35
2017-04-26T12:29:20.294Z,40
2017-04-26T12:30:20.459Z,40
2017-04-26T12:31:20.212Z,40
2017-04-26T12:32:19.862Z,45
2017-04-26T12:33:20.172Z,45
2017-04-26T12:34:20.331Z,45
2017-04-26T12:35:20.191Z,45
2017-04-26T12:36:20.521Z,50
2017-04-26T12:37:20.557Z,50
2017-04-26T12:38:20.563Z,50
2017-04-26T12:39:19.947Z,50
2017-04-26T12:40:19.956Z,55
2017-04-26T12:41:20.579Z,55
2017-04-26T12:42:20.332Z,55
2017-04-26T12:43:20.232Z,55
2017-04-26T12:44:20.284Z,60
2017-04-26T12:45:19.936Z,60
2017-04-26T12:46:20.253Z,60
2017-04-26T12:47:20.256Z,60
2017-04-26T12:48:20.007Z,60
2017-04-26T12:49:20.734Z,65
2017-04-26T12:50:20.338Z,65
2017-04-26T12:51:19.975Z,65
2017-04-26T12:52:19.992Z,65
2017-04-26T12:53:20.654Z,70
2017-04-26T12:54:20.138Z,80
2017-04-26T12:55:20.617Z,80
2017-04-26T12:56:19.689Z,75
2017-04-26T12:57:19.704Z,75
2017-04-26T12:58:20.329Z,75
2017-04-26T12:59:20.330Z,70
2017-04-26T13:00:20.389Z,70
2017-04-26T13:01:20.093Z,65
2017-04-26T13:02:20.406Z,65
2017-04-26T13:03:20.051Z,65
2017-04-26T13:04:20.105Z,65
2017-04-26T13:05:20.090Z,60
2017-04-26T13:06:20.376Z,60
2017-04-26T13:07:20.744Z,60
2017-04-26T13:08:20.391Z,60
2017-04-26T13:09:20.395Z,60
2017-04-26T13:10:20.138Z,55
2017-04-26T13:11:20.793Z,60
2017-04-26T13:12:20.464Z,55
2017-04-26T13:13:20.468Z,55
2017-04-26T13:14:20.117Z,60
2017-04-26T13:15:20.433Z,55
2017-04-26T13:16:20.759Z,55
2017-04-26T13:17:19.837Z,55
2017-04-26T13:18:20.557Z,55
2017-04-26T13:19:20.776Z,55
2017-04-26T13:20:20.162Z,55
2017-04-26T13:21:20.839Z,50
2017-04-26T13:22:20.477Z,55
2017-04-26T13:23:19.918Z,55
2017-04-26T13:24:20.229Z,55
2017-04-26T13:25:20.546Z,50
2017-04-26T13:26:20.559Z,50
2017-04-26T13:27:20.561Z,50
2017-04-26T13:28:20.505Z,50
2017-04-26T13:29:20.951Z,50
2017-04-26T13:30:20.937Z,50
2017-04-26T13:31:20.864Z,50
2017-04-26T13:32:20.539Z,45
2017-04-26T13:33:20.596Z,45
2017-04-26T13:34:20.866Z,45
2017-04-26T13:35:20.599Z,45
2017-04-26T13:36:20.303Z,45
2017-04-26T13:37:20.570Z,45
2017-04-26T13:38:20.946Z,45
2017-04-26T13:39:19.965Z,45
2017-04-26T13:40:20.590Z,45
2017-04-26T13:41:20.296Z,45
2017-04-26T13:42:20.968Z,45
2017-04-26T13:43:20.971Z,45
2017-04-26T13:44:20.668Z,45
2017-04-26T13:45:20.628Z,45
2017-04-26T13:46:20.371Z,45
2017-04-26T13:47:20.329Z,45
2017-04-26T13:48:20.641Z,45
2017-04-26T13:49:20.965Z,45
2017-04-26T13:50:20.973Z,45
2017-04-26T13:51:20.663Z,40
2017-04-26T13:52:20.980Z,45
2017-04-26T13:53:20.983Z,45
2017-04-26T13:54:20.423Z,50
2017-04-26T13:55:20.690Z,50
2017-04-26T13:56:20.749Z,45
2017-04-26T13:57:20.781Z,40
2017-04-26T13:58:20.445Z,35
2017-04-26T13:59:20.415Z,35
2017-04-26T14:00:21.032Z,30
2017-04-26T14:01:20.775Z,30
2017-04-26T14:02:20.422Z,30
2017-04-26T14:03:21.097Z,25
2017-04-26T14:04:20.743Z,25
2017-04-26T14:05:21.064Z,25
2017-04-26T14:06:21.077Z,25
2017-04-26T14:07:20.820Z,25
2017-04-26T14:08:20.767Z,25
2017-04-26T14:09:20.877Z,25
2017-04-26T14:10:20.883Z,25
2017-04-26T14:11:21.248Z,20
2017-04-26T14:12:20.800Z,20
2017-04-26T14:13:20.805Z,20
2017-04-26T14:14:20.807Z,20
2017-04-26T14:15:20.814Z,20
2017-04-26T14:16:21.247Z,25
2017-04-26T14:17:20.518Z,25
2017-04-26T14:18:20.832Z,25
2017-04-26T14:19:20.269Z,25
2017-04-26T14:20:21.213Z,25
2017-04-26T14:21:20.885Z,25
2017-04-26T14:22:20.600Z,25
2017-04-26T14:23:21.171Z,20
2017-04-26T14:24:20.564Z,20
2017-04-26T14:25:20.876Z,25
2017-04-26T14:26:20.977Z,30
2017-04-26T14:27:20.577Z,30
2017-04-26T14:28:20.633Z,30
2017-04-26T14:29:20.937Z,35
2017-04-26T14:30:21.217Z,40
2017-04-26T14:31:20.980Z,40