createdAt,value
2022-11-29T00:01:42.201Z,100481.25
2022-11-29T00:04:12.078Z,100482.46
2022-11-29T00:06:40.672Z,100488.83
2022-11-29T00:09:12.869Z,100481.16
2022-11-29T00:12:01.171Z,100480.17
2022-11-29T00:14:29.892Z,100479.51
2022-11-29T00:17:04.489Z,100483.48
2022-11-29T00:19:35.817Z,100484.61
2022-11-29T00:22:04.799Z,100484.09
2022-11-29T00:24:33.326Z,100486.62
2022-11-29T00:27:01.963Z,100484.36
2022-11-29T00:29:30.905Z,100484.64
2022-11-29T00:32:00.173Z,100484.05
2022-11-29T00:34:29.034Z,100482.05
2022-11-29T00:36:57.860Z,100481.80
2022-11-29T00:39:26.487Z,100486.70
2022-11-29T00:41:55.333Z,100483.46
2022-11-29T00:44:23.916Z,100486.02
2022-11-29T00:46:52.588Z,100482.55
2022-11-29T00:49:21.146Z,100479.19
2022-11-29T00:51:49.712Z,100477.16
2022-11-29T00:54:18.341Z,100477.12
2022-11-29T00:56:46.883Z,100470.51
2022-11-29T00:59:15.458Z,100471.73
2022-11-29T01:01:44.516Z,100470.73
2022-11-29T01:04:13.299Z,100469.95
2022-11-29T01:06:41.883Z,100466.54
2022-11-29T01:09:10.529Z,100463.50
2022-11-29T01:11:39.115Z,100462.02
2022-11-29T01:14:07.692Z,100461.91
2022-11-29T01:16:36.457Z,100468.02
2022-11-29T01:19:07.364Z,100469.22
2022-11-29T01:21:36.084Z,100468.23
2022-11-29T01:24:05.088Z,100471.84
2022-11-29T01:26:33.741Z,100472.84
2022-11-29T01:29:02.272Z,100471.32
2022-11-29T01:31:36.496Z,100466.58
2022-11-29T01:34:07.125Z,100469.70
2022-11-29T01:36:35.852Z,100473.55
2022-11-29T01:39:06.483Z,100473.31
2022-11-29T01:41:37.549Z,100473.70
2022-11-29T01:44:12.202Z,100473.16
2022-11-29T01:46:44.759Z,100476.46
2022-11-29T01:49:21.096Z,100477.15
2022-11-29T01:52:00.369Z,100472.84
2022-11-29T01:54:37.391Z,100472.61
2022-11-29T01:57:08.576Z,100471.48
2022-11-29T01:59:48.457Z,100465.33
2022-11-29T02:02:40.035Z,100461.19
2022-11-29T02:05:11.295Z,100461.60
2022-11-29T02:07:40.628Z,100461.52
2022-11-29T02:10:10.016Z,100456.28
2022-11-29T02:12:43.575Z,100458.59
2022-11-29T02:15:43.689Z,100457.25
2022-11-29T02:18:14.883Z,100458.34
2022-11-29T02:21:39.180Z,100465.10
2022-11-29T02:24:50.060Z,100460.73
2022-11-29T02:27:51.820Z,100460.16
2022-11-29T02:30:55.710Z,100460.22
2022-11-29T02:33:55.254Z,100463.73
2022-11-29T02:36:26.828Z,100466.17
2022-11-29T02:39:29.982Z,100465.70
2022-11-29T02:42:56.221Z,100469.66
2022-11-29T02:45:58.994Z,100467.44
2022-11-29T02:48:45.936Z,100470.73
2022-11-29T02:51:25.825Z,100475.27
2022-11-29T02:54:13.849Z,100479.43
2022-11-29T02:56:54.979Z,100483.50
2022-11-29T02:59:52.639Z,100485.04
2022-11-29T03:02:48.031Z,100486.39
2022-11-29T03:05:49.760Z,100487.76
2022-11-29T03:08:35.667Z,100488.20
2022-11-29T03:11:29.825Z,100496.73
2022-11-29T03:14:17.518Z,100500.52
2022-11-29T03:17:13.924Z,100496.48
2022-11-29T03:20:33.574Z,100496.23
2022-11-29T03:23:23.857Z,100501.97
2022-11-29T03:26:02.450Z,100501.73
2022-11-29T03:28:46.274Z,100500.98
2022-11-29T03:31:40.044Z,100503.17
2022-11-29T03:34:21.442Z,100506.70
2022-11-29T03:37:01.187Z,100510.43
2022-11-29T03:39:45.070Z,100510.36
2022-11-29T03:42:35.541Z,100507.92
2022-11-29T03:45:33.818Z,100511.50
2022-11-29T03:48:11.697Z,100513.17
2022-11-29T03:50:49.740Z,100514.67
2022-11-29T03:53:47.543Z,100513.27
2022-11-29T03:56:36.498Z,100508.88
2022-11-29T03:59:46.563Z,100514.02
2022-11-29T04:03:00.978Z,100515.75
2022-11-29T04:05:44.620Z,100515.02
2022-11-29T04:08:49.868Z,100514.26
2022-11-29T04:11:59.086Z,100515.42
2022-11-29T04:14:46.061Z,100518.40
2022-11-29T04:17:33.340Z,100514.20
2022-11-29T04:20:26.178Z,100516.55
2022-11-29T04:23:44.425Z,100523.85
2022-11-29T04:27:13.571Z,100522.45
2022-11-29T04:29:51.222Z,100526.71
2022-11-29T04:32:59.548Z,100535.56
2022-11-29T04:35:48.495Z,100535.50
2022-11-29T04:39:07.957Z,100534.98
2022-11-29T04:42:32.088Z,100536.56
2022-11-29T04:45:23.326Z,100536.55
2022-11-29T04:48:25.476Z,100540.14
2022-11-29T04:51:24.926Z,100545.05
2022-11-29T04:54:45.550Z,100547.93
2022-11-29T04:57:51.949Z,100549.09
2022-11-29T05:00:24.225Z,100549.95
2022-11-29T05:03:04.443Z,100547.69
2022-11-29T05:05:59.406Z,100549.27
2022-11-29T05:08:59.661Z,100559.05
2022-11-29T05:11:51.390Z,100564.15
2022-11-29T05:15:00.262Z,100559.64
2022-11-29T05:17:43.796Z,100558.34
2022-11-29T05:21:02.089Z,100562.65
2022-11-29T05:23:54.072Z,100567.09
2022-11-29T05:26:42.505Z,100565.67
2022-11-29T05:29:41.856Z,100569.06
2022-11-29T05:32:38.664Z,100569.05
2022-11-29T05:35:52.009Z,100566.91
2022-11-29T05:39:02.950Z,100568.73
2022-11-29T05:42:02.429Z,100574.37
2022-11-29T05:44:45.236Z,100575.23
2022-11-29T05:47:29.794Z,100586.91
2022-11-29T05:50:08.844Z,100580.94
2022-11-29T05:52:47.495Z,100581.61
2022-11-29T05:55:41.138Z,100585.99
2022-11-29T05:58:37.576Z,100587.50
2022-11-29T06:01:24.694Z,100593.61
2022-11-29T06:04:24.945Z,100597.38
2022-11-29T06:07:17.976Z,100600.92
2022-11-29T06:10:11.698Z,100605.02
2022-11-29T06:12:42.684Z,100608.38
2022-11-29T06:15:51.274Z,100612.50
2022-11-29T06:18:47.619Z,100611.39
2022-11-29T06:21:42.984Z,100615.63
2022-11-29T06:24:31.332Z,100622.32
2022-11-29T06:27:37.293Z,100619.14
2022-11-29T06:30:13.382Z,100616.98
2022-11-29T06:33:19.001Z,100621.60
2022-11-29T06:36:36.152Z,100617.22
2022-11-29T06:39:04.915Z,100620.33
2022-11-29T06:41:33.963Z,100624.27
2022-11-29T06:44:03.343Z,100621.96
2022-11-29T06:47:05.825Z,100626.23
2022-11-29T06:49:47.566Z,100629.36
2022-11-29T06:52:42.456Z,100630.36
2022-11-29T06:55:22.408Z,100626.80
2022-11-29T06:58:35.650Z,100626.92
2022-11-29T07:01:31.592Z,100634.24
2022-11-29T07:04:45.947Z,100636.17
2022-11-29T07:07:20.929Z,100635.56
2022-11-29T07:09:59.673Z,100631.73
2022-11-29T07:12:28.647Z,100635.24
2022-11-29T07:14:57.803Z,100635.34
2022-11-29T07:17:54.544Z,100635.59
2022-11-29T07:20:51.893Z,100634.63
2022-11-29T07:23:38.500Z,100639.60
2022-11-29T07:26:27.976Z,100643.19
2022-11-29T07:29:17.509Z,100639.91
2022-11-29T07:32:08.723Z,100642.95
2022-11-29T07:35:06.640Z,100642.75
2022-11-29T07:38:20.843Z,100641.39
2022-11-29T07:41:14.457Z,100642.39
2022-11-29T07:44:08.781Z,100648.12
2022-11-29T07:46:37.437Z,100646.27
2022-11-29T07:49:09.469Z,100647.52
2022-11-29T07:51:38.155Z,100648.45
2022-11-29T07:54:06.908Z,100649.59
2022-11-29T07:56:35.362Z,100645.02
2022-11-29T07:59:04.205Z,100645.23
2022-11-29T08:01:32.690Z,100649.45
2022-11-29T08:04:01.267Z,100652.79
2022-11-29T08:06:29.771Z,100656.45
2022-11-29T08:08:59.802Z,100660.54
2022-11-29T08:11:29.429Z,100661.95
2022-11-29T08:14:03.852Z,100661.95
2022-11-29T08:16:32.959Z,100663.80
2022-11-29T08:19:01.528Z,100663.58
2022-11-29T08:21:30.097Z,100665.45
2022-11-29T08:24:01.847Z,100662.87
2022-11-29T08:26:31.848Z,100667.35
2022-11-29T08:29:00.750Z,100667.03
2022-11-29T08:31:29.290Z,100664.73
2022-11-29T08:33:57.894Z,100665.38
2022-11-29T08:36:26.404Z,100667.30
2022-11-29T08:39:02.269Z,100669.91
2022-11-29T08:41:34.562Z,100672.44
2022-11-29T08:44:05.516Z,100671.92
2022-11-29T08:46:52.772Z,100671.73
2022-11-29T08:49:21.470Z,100672.30
2022-11-29T08:51:53.445Z,100669.44
2022-11-29T08:54:21.965Z,100673.61
2022-11-29T08:57:31.058Z,100672.38
2022-11-29T08:59:38.985Z,100667.39
2022-11-29T09:02:08.799Z,100671.80
2022-11-29T09:04:37.323Z,100671.37
2022-11-29T09:07:05.824Z,100674.14
2022-11-29T09:09:34.312Z,100676.86
2022-11-29T09:12:02.998Z,100677.50
2022-11-29T09:14:31.607Z,100681.71
2022-11-29T09:17:00.509Z,100681.30
2022-11-29T09:19:29.038Z,100680.27
2022-11-29T09:21:57.591Z,100686.13
2022-11-29T09:24:26.180Z,100686.04
2022-11-29T09:26:54.741Z,100683.82
2022-11-29T09:29:23.257Z,100685.38
2022-11-29T09:31:52.098Z,100686.59
2022-11-29T09:34:20.817Z,100686.59
2022-11-29T09:36:49.420Z,100689.71
2022-11-29T09:39:18.149Z,100687.64
2022-11-29T09:42:19.606Z,100688.73
2022-11-29T09:45:09.592Z,100685.60
2022-11-29T09:47:38.076Z,100685.76
2022-11-29T09:50:30.711Z,100687.20
2022-11-29T09:53:38.000Z,100688.77
2022-11-29T09:56:30.909Z,100685.44
2022-11-29T09:59:09.834Z,100682.78
2022-11-29T10:01:48.271Z,100681.31
2022-11-29T10:04:26.221Z,100676.80
2022-11-29T10:07:02.730Z,100682.63
2022-11-29T10:09:49.658Z,100682.01
2022-11-29T10:12:41.206Z,100683.66
2022-11-29T10:15:21.238Z,100687.25
2022-11-29T10:18:16.755Z,100678.39
2022-11-29T10:20:49.325Z,100679.70
2022-11-29T10:23:29.947Z,100683.17
2022-11-29T10:25:59.352Z,100686.12
2022-11-29T10:28:32.308Z,100683.39
2022-11-29T10:31:14.869Z,100680.48
2022-11-29T10:33:44.373Z,100682.81
2022-11-29T10:36:45.017Z,100679.40
2022-11-29T10:39:45.095Z,100682.86
2022-11-29T10:42:44.593Z,100684.19
2022-11-29T10:45:53.569Z,100678.30
2022-11-29T10:48:28.717Z,100681.88
2022-11-29T10:50:57.287Z,100677.27
2022-11-29T10:53:37.261Z,100679.82
2022-11-29T10:56:22.449Z,100678.73
2022-11-29T10:59:03.433Z,100673.77
2022-11-29T11:01:37.406Z,100670.80
2022-11-29T11:04:10.090Z,100674.23
2022-11-29T11:06:45.247Z,100673.95
2022-11-29T11:09:16.784Z,100667.79
2022-11-29T11:12:00.321Z,100669.91
2022-11-29T11:14:33.282Z,100668.27
2022-11-29T11:17:26.386Z,100669.09
2022-11-29T11:20:24.003Z,100668.43
2022-11-29T11:23:02.414Z,100672.61
2022-11-29T11:25:37.208Z,100671.32
2022-11-29T11:28:22.210Z,100673.67
2022-11-29T11:31:00.295Z,100670.02
2022-11-29T11:33:36.706Z,100670.54
2022-11-29T11:36:20.038Z,100671.23
2022-11-29T11:39:19.285Z,100671.36
2022-11-29T11:42:07.094Z,100674.04
2022-11-29T11:44:50.137Z,100673.33
2022-11-29T11:47:22.186Z,100669.33
2022-11-29T11:50:04.001Z,100670.83
2022-11-29T11:52:54.421Z,100673.85
2022-11-29T11:55:23.416Z,100669.19
2022-11-29T11:58:09.054Z,100676.89
2022-11-29T12:01:14.701Z,100676.79
2022-11-29T12:04:34.119Z,100680.48
2022-11-29T12:07:51.870Z,100684.75
2022-11-29T12:10:24.638Z,100688.00
2022-11-29T12:12:54.986Z,100691.09
2022-11-29T12:15:32.796Z,100689.48
2022-11-29T12:18:14.719Z,100692.34
2022-11-29T12:21:31.850Z,100696.96
2022-11-29T12:24:19.130Z,100696.19
2022-11-29T12:27:03.410Z,100698.67
2022-11-29T12:29:34.601Z,100696.73
2022-11-29T12:32:42.679Z,100697.24
2022-11-29T12:35:57.825Z,100694.09
2022-11-29T12:38:55.249Z,100694.34
2022-11-29T12:41:41.690Z,100692.85
2022-11-29T12:44:16.761Z,100692.91
2022-11-29T12:47:13.266Z,100692.17
2022-11-29T12:50:01.273Z,100698.20
2022-11-29T12:52:55.320Z,100699.09
2022-11-29T12:55:34.057Z,100702.81
2022-11-29T12:58:53.736Z,100705.48
2022-11-29T13:01:34.774Z,100704.17
2022-11-29T13:04:39.453Z,100703.89
2022-11-29T13:07:36.727Z,100703.65
2022-11-29T13:10:26.610Z,100703.48
2022-11-29T13:13:36.389Z,100705.70
2022-11-29T13:16:39.303Z,100705.88
2022-11-29T13:19:55.434Z,100709.71
2022-11-29T13:22:43.386Z,100715.02
2022-11-29T13:25:21.348Z,100715.92
2022-11-29T13:28:25.475Z,100710.70
2022-11-29T13:31:01.886Z,100713.17
2022-11-29T13:33:33.785Z,100718.11
2022-11-29T13:36:25.823Z,100720.05
2022-11-29T13:39:32.368Z,100720.95
2022-11-29T13:42:06.952Z,100725.12
2022-11-29T13:45:05.882Z,100729.10
2022-11-29T13:47:48.635Z,100736.91
2022-11-29T13:50:40.693Z,100739.12
2022-11-29T13:53:21.766Z,100740.98
2022-11-29T13:56:02.215Z,100743.23
2022-11-29T13:58:38.344Z,100745.31
2022-11-29T14:01:13.294Z,100749.11
2022-11-29T14:03:45.435Z,100743.50
2022-11-29T14:06:22.255Z,100747.50
2022-11-29T14:12:26.059Z,100749.89
2022-11-29T14:15:01.608Z,100753.52
2022-11-29T14:17:45.421Z,100753.27
2022-11-29T14:20:23.167Z,100758.09
2022-11-29T14:23:06.826Z,100759.75
2022-11-29T14:26:02.040Z,100760.86
2022-11-29T14:28:35.233Z,100764.60
2022-11-29T14:31:05.942Z,100762.90
2022-11-29T14:33:46.866Z,100764.80
2022-11-29T14:36:15.323Z,100761.33
2022-11-29T14:38:50.144Z,100763.05
2022-11-29T14:41:49.859Z,100761.80
2022-11-29T14:44:28.157Z,100766.54
2022-11-29T14:47:15.467Z,100769.80
2022-11-29T14:49:45.221Z,100772.21
2022-11-29T14:52:13.742Z,100772.90
2022-11-29T14:55:16.753Z,100774.89
2022-11-29T14:57:48.367Z,100777.01
2022-11-29T15:00:32.604Z,100777.80
2022-11-29T15:03:05.350Z,100783.24
2022-11-29T15:05:56.675Z,100783.14
2022-11-29T15:08:56.207Z,100785.35
2022-11-29T15:12:02.156Z,100789.33
2022-11-29T15:14:56.797Z,100797.95
2022-11-29T15:18:06.053Z,100798.67
2022-11-29T15:21:17.853Z,100802.51
2022-11-29T15:23:46.438Z,100800.71
2022-11-29T15:26:20.922Z,100799.99
2022-11-29T15:28:49.485Z,100803.11
2022-11-29T15:31:20.885Z,100803.14
2022-11-29T15:33:49.826Z,100804.39
2022-11-29T15:36:22.857Z,100798.18
2022-11-29T15:38:59.218Z,100801.85
2022-11-29T15:41:34.749Z,100801.57
2022-11-29T15:44:07.704Z,100804.27
2022-11-29T15:46:36.274Z,100805.95
2022-11-29T15:49:26.425Z,100804.66
2022-11-29T15:52:05.737Z,100809.42
2022-11-29T15:54:43.608Z,100811.88
2022-11-29T15:57:32.523Z,100817.95
2022-11-29T16:00:09.474Z,100819.42
2022-11-29T16:02:50.516Z,100821.60
2022-11-29T16:05:28.048Z,100824.86
2022-11-29T16:08:20.482Z,100824.71
2022-11-29T16:10:53.152Z,100826.56
2022-11-29T16:13:35.348Z,100826.80
2022-11-29T16:16:12.060Z,100829.52
2022-11-29T16:18:43.890Z,100828.95
2022-11-29T16:21:31.241Z,100837.04
2022-11-29T16:24:19.533Z,100830.29
2022-11-29T16:26:50.169Z,100832.73
2022-11-29T16:29:37.202Z,100836.01
2022-11-29T16:32:38.354Z,100840.68
2022-11-29T16:35:27.729Z,100839.91
2022-11-29T16:37:56.698Z,100845.17
2022-11-29T16:40:25.177Z,100842.80
2022-11-29T16:43:44.157Z,100845.64
2022-11-29T16:46:21.701Z,100843.04
2022-11-29T16:48:51.603Z,100848.92
2022-11-29T16:51:27.211Z,100848.39
2022-11-29T16:53:55.955Z,100849.81
2022-11-29T16:56:27.848Z,100846.91
2022-11-29T16:59:26.234Z,100849.48
2022-11-29T17:01:50.522Z,100856.05
2022-11-29T17:04:23.408Z,100860.63
2022-11-29T17:06:56.280Z,100860.27
2022-11-29T17:09:32.618Z,100865.73
2022-11-29T17:12:02.851Z,100869.77
2022-11-29T17:14:31.923Z,100873.76
2022-11-29T17:17:03.132Z,100874.25
2022-11-29T17:19:32.597Z,100874.34
2022-11-29T17:22:01.280Z,100873.98
2022-11-29T17:24:29.799Z,100874.02
2022-11-29T17:26:58.425Z,100875.31
2022-11-29T17:29:26.944Z,100872.31
2022-11-29T17:31:55.608Z,100876.86
2022-11-29T17:34:24.520Z,100879.45
2022-11-29T17:36:53.131Z,100879.14
2022-11-29T17:39:22.738Z,100877.69
2022-11-29T17:41:51.296Z,100883.70
2022-11-29T17:44:20.025Z,100884.71
2022-11-29T17:46:48.602Z,100887.25
2022-11-29T17:49:18.777Z,100887.61
2022-11-29T17:51:52.200Z,100887.25
2022-11-29T17:54:22.781Z,100891.69
2022-11-29T17:56:52.183Z,100892.46
2022-11-29T17:59:20.752Z,100894.77
2022-11-29T18:01:49.465Z,100898.21
2022-11-29T18:04:18.351Z,100897.84
2022-11-29T18:06:50.199Z,100898.89
2022-11-29T18:09:19.933Z,100902.00
2022-11-29T18:11:50.272Z,100902.30
2022-11-29T18:14:25.337Z,100904.65
2022-11-29T18:16:53.949Z,100903.13
2022-11-29T18:19:23.590Z,100908.70
2022-11-29T18:21:52.412Z,100912.77
2022-11-29T18:24:21.938Z,100913.50
2022-11-29T18:26:50.733Z,100916.52
2022-11-29T18:29:20.216Z,100917.77
2022-11-29T18:31:48.782Z,100916.86
2022-11-29T18:34:17.491Z,100919.42
2022-11-29T18:36:48.751Z,100919.29
2022-11-29T18:39:20.159Z,100924.80
2022-11-29T18:41:50.583Z,100924.71
2022-11-29T18:44:21.850Z,100925.38
2022-11-29T18:46:50.516Z,100926.23
2022-11-29T18:49:19.126Z,100929.98
2022-11-29T18:51:50.136Z,100930.02
2022-11-29T18:54:19.490Z,100934.30
2022-11-29T18:56:51.524Z,100940.93
2022-11-29T18:59:22.045Z,100940.11
2022-11-29T19:01:50.650Z,100940.73
2022-11-29T19:04:21.095Z,100943.05
2022-11-29T19:06:49.879Z,100943.08
2022-11-29T19:09:21.780Z,100945.37
2022-11-29T19:11:51.067Z,100943.33
2022-11-29T19:14:20.175Z,100940.77
2022-11-29T19:16:49.845Z,100941.86
2022-11-29T19:19:21.301Z,100940.95
2022-11-29T19:21:49.947Z,100946.45
2022-11-29T19:24:19.135Z,100945.55
2022-11-29T19:26:48.935Z,100952.63
2022-11-29T19:29:17.826Z,100956.80
2022-11-29T19:31:46.475Z,100961.23
2022-11-29T19:34:15.146Z,100962.94
2022-11-29T19:36:44.960Z,100967.34
2022-11-29T19:39:16.536Z,100968.50
2022-11-29T19:41:47.785Z,100973.30
2022-11-29T19:44:16.501Z,100971.67
2022-11-29T19:46:48.821Z,100973.61
2022-11-29T19:49:17.628Z,100971.75
2022-11-29T19:51:46.309Z,100976.48
2022-11-29T19:54:15.023Z,100975.02
2022-11-29T19:56:43.755Z,100973.23
2022-11-29T19:59:12.270Z,100977.42
2022-11-29T20:01:42.777Z,100978.98
2022-11-29T20:04:13.724Z,100980.38
2022-11-29T20:06:43.134Z,100980.55
2022-11-29T20:09:14.032Z,100985.98
2022-11-29T20:11:42.838Z,100985.73
2022-11-29T20:14:12.592Z,100985.70
2022-11-29T20:16:42.345Z,100984.40
2022-11-29T20:19:14.783Z,100986.29
2022-11-29T20:21:48.996Z,100989.56
2022-11-29T20:24:18.044Z,100988.74
2022-11-29T20:26:48.247Z,100988.88
2022-11-29T20:29:17.350Z,100988.74
2022-11-29T20:31:50.590Z,100990.16
2022-11-29T20:34:20.202Z,100989.32
2022-11-29T20:37:18.398Z,100988.28
2022-11-29T20:40:01.830Z,100992.63
2022-11-29T20:43:01.189Z,100993.45
2022-11-29T20:45:30.174Z,100996.04
2022-11-29T20:48:19.972Z,100997.89
2022-11-29T20:51:01.685Z,100997.37
2022-11-29T20:53:43.034Z,101000.46
2022-11-29T20:56:12.402Z,101001.09
2022-11-29T20:58:40.939Z,100997.42
2022-11-29T21:01:09.712Z,100999.41
2022-11-29T21:03:38.458Z,101002.08
2022-11-29T21:06:07.321Z,101007.12
2022-11-29T21:08:36.063Z,101007.36
2022-11-29T21:11:09.045Z,101014.83
2022-11-29T21:13:38.447Z,101017.80
2022-11-29T21:16:08.094Z,101019.11
2022-11-29T21:18:37.053Z,101024.69
2022-11-29T21:21:32.970Z,101021.16
2022-11-29T21:24:21.368Z,101020.38
2022-11-29T21:26:52.334Z,101019.77
2022-11-29T21:29:23.186Z,101020.54
2022-11-29T21:31:54.184Z,101023.00
2022-11-29T21:34:22.770Z,101021.35
2022-11-29T21:36:59.935Z,101023.14
2022-11-29T21:39:34.808Z,101019.95
2022-11-29T21:42:03.588Z,101024.49
2022-11-29T21:44:32.111Z,101024.36
2022-11-29T21:47:00.667Z,101029.05
2022-11-29T21:49:29.192Z,101031.16
2022-11-29T21:52:00.163Z,101032.74
2022-11-29T21:54:29.849Z,101030.19
2022-11-29T21:56:59.528Z,101028.99
2022-11-29T21:59:28.221Z,101031.91
2022-11-29T22:01:57.091Z,101035.01
2022-11-29T22:04:25.822Z,101033.98
2022-11-29T22:06:54.433Z,101035.52
2022-11-29T22:09:23.156Z,101034.30
2022-11-29T22:11:51.746Z,101035.17
2022-11-29T22:14:20.457Z,101037.24
2022-11-29T22:16:54.702Z,101032.94
2022-11-29T22:19:26.521Z,101032.27
2022-11-29T22:21:58.366Z,101034.50
2022-11-29T22:24:31.384Z,101034.83
2022-11-29T22:27:00.374Z,101034.13
2022-11-29T22:29:29.376Z,101033.60
2022-11-29T22:31:59.474Z,101033.06
2022-11-29T22:34:28.290Z,101031.17
2022-11-29T22:36:56.906Z,101036.84
2022-11-29T22:39:25.776Z,101037.02
2022-11-29T22:41:55.320Z,101036.53
2022-11-29T22:44:24.583Z,101036.40
2022-11-29T22:46:53.198Z,101037.29
2022-11-29T22:49:22.005Z,101040.21
2022-11-29T22:51:50.590Z,101038.34
2022-11-29T22:54:20.329Z,101040.23
2022-11-29T22:56:48.998Z,101042.31
2022-11-29T22:59:17.501Z,101038.90
2022-11-29T23:01:46.220Z,101038.93
2022-11-29T23:04:14.802Z,101043.40
2022-11-29T23:06:45.906Z,101038.10
2022-11-29T23:09:22.336Z,101039.38
2022-11-29T23:11:56.332Z,101036.48
2022-11-29T23:14:25.325Z,101040.11
2022-11-29T23:16:53.941Z,101035.86
2022-11-29T23:19:22.539Z,101035.03
2022-11-29T23:21:51.129Z,101036.44
2022-11-29T23:24:19.706Z,101034.06
2022-11-29T23:26:48.321Z,101038.01
2022-11-29T23:29:19.304Z,101034.27
2022-11-29T23:31:48.310Z,101035.80
2022-11-29T23:34:17.001Z,101033.61
2022-11-29T23:36:51.166Z,101031.89
2022-11-29T23:39:21.282Z,101032.66
2022-11-29T23:41:50.248Z,101033.70
2022-11-29T23:44:18.782Z,101035.10
2022-11-29T23:46:47.316Z,101036.37
2022-11-29T23:49:15.883Z,101038.60
2022-11-29T23:51:44.521Z,101040.84
2022-11-29T23:54:13.042Z,101039.27
2022-11-29T23:56:41.531Z,101043.43
2022-11-29T23:59:10.122Z,101043.97
