createdAt,value
2019-02-07T00:01:06.383Z,11.33
2019-02-07T00:06:14.307Z,10.17
2019-02-07T00:11:23.804Z,11.23
2019-02-07T00:16:30.768Z,9.40
2019-02-07T00:21:38.464Z,10.23
2019-02-07T00:26:46.501Z,10.53
2019-02-07T00:31:52.314Z,11.50
2019-02-07T00:37:00.003Z,9.93
2019-02-07T00:42:06.250Z,9.17
2019-02-07T00:47:12.546Z,10.30
2019-02-07T00:52:19.936Z,10.13
2019-02-07T00:57:25.650Z,9.83
2019-02-07T01:02:31.757Z,9.97
2019-02-07T01:07:39.021Z,9.73
2019-02-07T01:12:45.814Z,10.20
2019-02-07T01:17:53.914Z,9.23
2019-02-07T01:23:01.326Z,9.37
2019-02-07T01:28:07.288Z,9.10
2019-02-07T01:33:13.180Z,9.60
2019-02-07T01:38:19.246Z,9.10
2019-02-07T01:43:25.143Z,8.87
2019-02-07T01:48:32.198Z,9.57
2019-02-07T01:53:37.846Z,9.77
2019-02-07T01:58:45.716Z,9.87
2019-02-07T02:03:52.326Z,8.40
2019-02-07T02:08:58.269Z,9.00
2019-02-07T02:14:05.298Z,8.43
2019-02-07T02:19:11.118Z,10.20
2019-02-07T02:24:17.693Z,9.60
2019-02-07T02:29:23.874Z,8.33
2019-02-07T02:34:30.719Z,8.20
2019-02-07T02:39:37.106Z,9.03
2019-02-07T02:44:43.666Z,9.27
2019-02-07T02:49:49.775Z,8.93
2019-02-07T02:54:55.909Z,9.43
2019-02-07T03:00:01.699Z,9.33
2019-02-07T03:05:27.862Z,9.57
2019-02-07T03:10:38.276Z,8.50
2019-02-07T03:15:50.369Z,8.67
2019-02-07T03:21:03.891Z,8.00
2019-02-07T03:26:15.737Z,8.93
2019-02-07T03:31:23.004Z,8.50
2019-02-07T03:36:36.548Z,9.13
2019-02-07T03:41:49.911Z,8.60
2019-02-07T03:46:57.575Z,8.20
2019-02-07T03:52:05.183Z,8.50
2019-02-07T03:57:17.349Z,7.90
2019-02-07T04:02:25.283Z,8.30
2019-02-07T04:07:42.775Z,7.97
2019-02-07T04:12:52.961Z,9.00
2019-02-07T04:18:09.623Z,8.47
2019-02-07T04:23:25.669Z,7.60
2019-02-07T04:28:38.753Z,8.23
2019-02-07T04:33:48.942Z,7.60
2019-02-07T04:39:12.008Z,7.93
2019-02-07T04:44:29.209Z,8.40
2019-02-07T04:49:44.807Z,8.50
2019-02-07T04:54:52.411Z,8.63
2019-02-07T05:00:02.850Z,7.90
2019-02-07T05:05:20.994Z,7.90
2019-02-07T05:10:46.975Z,7.90
2019-02-07T05:16:13.361Z,7.33
2019-02-07T05:21:25.371Z,8.00
2019-02-07T05:26:37.124Z,6.77
2019-02-07T05:31:47.270Z,8.03
2019-02-07T05:36:55.231Z,7.37
2019-02-07T05:42:05.304Z,7.60
2019-02-07T05:47:29.078Z,7.10
2019-02-07T05:52:39.470Z,6.77
2019-02-07T05:58:03.740Z,7.20
2019-02-07T06:03:12.017Z,7.77
2019-02-07T06:08:38.209Z,6.70
2019-02-07T06:13:48.514Z,7.40
2019-02-07T06:19:09.911Z,7.60
2019-02-07T06:24:31.627Z,6.67
2019-02-07T06:29:42.273Z,7.67
2019-02-07T06:34:58.527Z,7.60
2019-02-07T06:40:08.887Z,7.93
2019-02-07T06:45:19.943Z,7.20
2019-02-07T06:50:28.042Z,7.03
2019-02-07T06:55:38.113Z,7.77
2019-02-07T07:00:46.330Z,8.30
2019-02-07T07:05:56.716Z,8.17
2019-02-07T07:11:10.559Z,8.90
2019-02-07T07:16:21.735Z,8.83
2019-02-07T07:21:38.410Z,9.30
2019-02-07T07:26:50.242Z,8.67
2019-02-07T07:31:58.722Z,9.33
2019-02-07T07:37:21.471Z,9.00
2019-02-07T07:42:29.152Z,9.30
2019-02-07T07:47:53.224Z,10.23
2019-02-07T07:53:00.962Z,9.37
2019-02-07T07:58:24.710Z,9.97
2019-02-07T08:03:41.347Z,9.43
2019-02-07T08:08:53.046Z,9.67
2019-02-07T08:14:13.137Z,9.40
2019-02-07T08:19:21.142Z,10.27
2019-02-07T08:24:31.471Z,10.00
2019-02-07T08:29:55.305Z,10.00
2019-02-07T08:35:21.786Z,10.40
2019-02-07T08:40:38.343Z,11.03
2019-02-07T08:45:50.187Z,11.47
2019-02-07T08:50:58.750Z,11.63
2019-02-07T08:56:14.335Z,10.87
2019-02-07T09:01:39.143Z,11.67
2019-02-07T09:06:49.638Z,9.80
2019-02-07T09:12:01.177Z,11.23
2019-02-07T09:17:14.365Z,10.60
2019-02-07T09:22:23.928Z,10.70
2019-02-07T09:27:49.352Z,10.40
2019-02-07T09:33:06.485Z,12.00
2019-02-07T09:38:29.242Z,11.63
2019-02-07T09:43:39.363Z,10.53
2019-02-07T09:49:05.371Z,11.77
2019-02-07T09:54:12.983Z,11.60
2019-02-07T09:59:28.544Z,10.83
2019-02-07T10:04:36.642Z,10.90
2019-02-07T10:10:00.973Z,11.00
2019-02-07T10:15:25.709Z,10.67
2019-02-07T10:20:33.147Z,11.57
2019-02-07T10:25:41.909Z,11.40
2019-02-07T10:30:59.323Z,10.53
2019-02-07T10:36:09.803Z,10.70
2019-02-07T10:41:20.535Z,10.87
2019-02-07T10:46:28.306Z,9.83
2019-02-07T10:51:46.070Z,10.37
2019-02-07T10:57:04.924Z,10.30
2019-02-07T11:02:23.799Z,9.77
2019-02-07T11:07:31.782Z,9.80
2019-02-07T11:12:52.224Z,10.13
2019-02-07T11:18:03.460Z,8.13
2019-02-07T11:23:14.969Z,7.60
2019-02-07T11:28:34.748Z,7.50
2019-02-07T11:33:45.099Z,7.70
2019-02-07T11:38:52.446Z,7.37
2019-02-07T11:44:16.990Z,6.30
2019-02-07T11:49:33.337Z,6.93
2019-02-07T11:54:41.285Z,7.43
2019-02-07T12:00:07.949Z,7.30
2019-02-07T12:05:33.850Z,6.83
2019-02-07T12:10:59.603Z,6.90
2019-02-07T12:16:20.115Z,7.57
2019-02-07T12:21:33.336Z,8.40
2019-02-07T12:26:47.121Z,7.40
2019-02-07T12:32:03.410Z,8.30
2019-02-07T12:37:17.552Z,7.73
2019-02-07T12:42:30.875Z,8.20
2019-02-07T12:47:47.154Z,8.40
2019-02-07T12:53:04.792Z,8.10
2019-02-07T12:58:21.524Z,8.67
2019-02-07T13:03:29.487Z,8.60
2019-02-07T13:08:41.636Z,8.30
2019-02-07T13:13:59.375Z,7.87
2019-02-07T13:19:13.777Z,8.33
2019-02-07T13:24:27.542Z,7.67
2019-02-07T13:29:53.480Z,7.07
2019-02-07T13:35:04.276Z,7.63
2019-02-07T13:40:25.895Z,6.97
2019-02-07T13:45:42.480Z,7.97
2019-02-07T13:51:05.900Z,7.90
2019-02-07T13:56:13.228Z,8.30
2019-02-07T14:01:22.962Z,8.60
2019-02-07T14:06:37.238Z,8.63
2019-02-07T14:12:04.554Z,9.17
2019-02-07T14:17:19.177Z,8.37
2019-02-07T14:22:29.841Z,8.40
2019-02-07T14:27:47.072Z,8.23
2019-02-07T14:33:13.197Z,9.40
2019-02-07T14:38:22.284Z,8.77
2019-02-07T14:43:30.040Z,9.03
2019-02-07T14:48:35.770Z,8.77
2019-02-07T14:53:42.027Z,8.60
2019-02-07T14:58:49.181Z,7.70
2019-02-07T15:03:55.206Z,7.93
2019-02-07T15:09:03.215Z,8.83
2019-02-07T15:14:10.263Z,7.90
2019-02-07T15:19:15.998Z,7.63
2019-02-07T15:24:22.937Z,7.80
2019-02-07T15:29:28.781Z,7.37
2019-02-07T15:34:34.602Z,7.70
2019-02-07T15:39:41.225Z,7.13
2019-02-07T15:44:47.860Z,8.10
2019-02-07T15:49:54.065Z,7.37
2019-02-07T15:54:59.943Z,7.27
2019-02-07T16:00:16.338Z,7.97
2019-02-07T16:05:23.433Z,8.10
2019-02-07T16:10:29.406Z,8.33
2019-02-07T16:15:36.173Z,8.40
2019-02-07T16:20:48.977Z,8.10
2019-02-07T16:25:50.790Z,8.37
2019-02-07T16:30:56.552Z,8.97
2019-02-07T16:36:02.296Z,9.23
2019-02-07T16:41:10.534Z,8.60
2019-02-07T16:46:15.826Z,9.40
2019-02-07T16:51:22.240Z,9.43
2019-02-07T16:56:28.530Z,9.63
2019-02-07T17:01:34.637Z,9.40
2019-02-07T17:06:40.927Z,9.40
2019-02-07T17:11:48.669Z,10.20
2019-02-07T17:16:54.629Z,10.50
2019-02-07T17:22:03.748Z,10.87
2019-02-07T17:27:13.341Z,10.80
2019-02-07T17:32:20.533Z,10.47
2019-02-07T17:37:27.261Z,10.90
2019-02-07T17:42:33.337Z,11.40
2019-02-07T17:47:39.900Z,10.40
2019-02-07T17:52:46.944Z,11.47
2019-02-07T17:57:53.912Z,10.90
2019-02-07T18:03:02.065Z,11.23
2019-02-07T18:08:09.303Z,12.40
2019-02-07T18:13:16.993Z,12.27
2019-02-07T18:18:23.241Z,11.63
2019-02-07T18:23:28.871Z,12.70
2019-02-07T18:28:34.821Z,12.47
2019-02-07T18:33:42.208Z,13.10
2019-02-07T18:38:49.867Z,14.00
2019-02-07T18:43:56.271Z,13.23
2019-02-07T18:49:02.983Z,15.13
2019-02-07T18:54:09.414Z,13.87
2019-02-07T18:59:16.088Z,14.93
2019-02-07T19:04:21.952Z,14.40
2019-02-07T19:09:28.023Z,15.43
2019-02-07T19:14:35.045Z,18.37
2019-02-07T19:19:41.154Z,14.53
2019-02-07T19:24:48.627Z,15.20
2019-02-07T19:29:55.029Z,15.77
2019-02-07T19:35:01.895Z,15.87
2019-02-07T19:40:10.866Z,15.73
2019-02-07T19:45:21.784Z,16.00
2019-02-07T19:50:28.501Z,16.30
2019-02-07T19:55:34.526Z,16.07
2019-02-07T20:00:40.906Z,16.33
2019-02-07T20:05:46.542Z,16.57
2019-02-07T20:10:57.114Z,15.33
2019-02-07T20:16:05.101Z,15.80
2019-02-07T20:21:11.146Z,16.87
2019-02-07T20:26:17.638Z,15.57
2019-02-07T20:31:23.583Z,16.23
2019-02-07T20:36:31.140Z,15.87
2019-02-07T20:41:37.027Z,16.43
2019-02-07T20:46:45.236Z,16.10
2019-02-07T20:51:52.895Z,15.87
2019-02-07T20:56:59.002Z,16.60
2019-02-07T21:02:05.810Z,16.33
2019-02-07T21:07:14.354Z,16.67
2019-02-07T21:12:20.394Z,15.73
2019-02-07T21:17:27.346Z,16.90
2019-02-07T21:22:34.683Z,16.47
2019-02-07T21:27:40.612Z,15.43
2019-02-07T21:32:49.433Z,17.07
