createdAt,value
2018-08-11T00:00:05.219Z,18.44
2018-08-11T00:01:05.210Z,18.36
2018-08-11T00:02:05.213Z,18.42
2018-08-11T00:03:05.208Z,18.44
2018-08-11T00:04:05.201Z,18.35
2018-08-11T00:05:05.197Z,18.38
2018-08-11T00:06:05.200Z,18.31
2018-08-11T00:07:05.187Z,18.32
2018-08-11T00:08:05.186Z,18.29
2018-08-11T00:09:05.185Z,18.28
2018-08-11T00:10:05.182Z,18.29
2018-08-11T00:11:05.177Z,18.31
2018-08-11T00:12:05.173Z,18.28
2018-08-11T00:13:05.170Z,18.28
2018-08-11T00:14:05.163Z,18.26
2018-08-11T00:15:05.166Z,18.25
2018-08-11T00:16:05.164Z,18.21
2018-08-11T00:17:05.156Z,18.21
2018-08-11T00:18:05.148Z,18.13
2018-08-11T00:19:05.149Z,18.21
2018-08-11T00:20:05.140Z,18.26
2018-08-11T00:21:05.140Z,18.14
2018-08-11T00:22:05.135Z,18.16
2018-08-11T00:23:05.129Z,18.11
2018-08-11T00:24:05.128Z,18.11
2018-08-11T00:25:05.125Z,18.11
2018-08-11T00:26:05.123Z,18.13
2018-08-11T00:27:05.119Z,18.11
2018-08-11T00:28:05.110Z,18.13
2018-08-11T00:29:05.109Z,18.04
2018-08-11T00:30:05.103Z,18.11
2018-08-11T00:31:05.100Z,18.11
2018-08-11T00:32:05.101Z,18.01
2018-08-11T00:33:05.091Z,18.04
2018-08-11T00:34:05.091Z,18.02
2018-08-11T00:35:05.083Z,18.02
2018-08-11T00:36:05.084Z,18.01
2018-08-11T00:37:05.075Z,18.04
2018-08-11T00:38:05.075Z,17.95
2018-08-11T00:39:05.073Z,18.01
2018-08-11T00:40:05.063Z,18.05
2018-08-11T00:41:05.060Z,18.02
2018-08-11T00:42:05.056Z,18.01
2018-08-11T00:43:05.058Z,18.04
2018-08-11T00:44:05.049Z,18.11
2018-08-11T00:45:05.050Z,18.16
2018-08-11T00:46:05.045Z,18.20
2018-08-11T00:47:05.041Z,18.09
2018-08-11T00:48:05.040Z,18.31
2018-08-11T00:49:05.030Z,18.26
2018-08-11T00:50:05.025Z,18.28
2018-08-11T00:51:05.019Z,18.21
2018-08-11T00:52:05.018Z,18.16
2018-08-11T00:53:05.020Z,18.16
2018-08-11T00:54:05.010Z,18.17
2018-08-11T00:55:05.009Z,18.19
2018-08-11T00:56:05.005Z,18.11
2018-08-11T00:57:05.002Z,18.13
2018-08-11T00:58:04.996Z,18.01
2018-08-11T00:59:04.990Z,18.07
2018-08-11T01:00:04.987Z,18.02
2018-08-11T01:01:04.981Z,18.02
2018-08-11T01:02:04.982Z,17.95
2018-08-11T01:03:04.977Z,17.94
2018-08-11T01:04:04.971Z,18.10
2018-08-11T01:05:04.970Z,18.10
2018-08-11T01:06:04.968Z,18.02
2018-08-11T01:07:04.958Z,18.20
2018-08-11T01:08:04.961Z,18.20
2018-08-11T01:09:04.949Z,18.20
2018-08-11T01:10:04.949Z,18.16
2018-08-11T01:11:04.948Z,18.16
2018-08-11T01:12:04.940Z,18.16
2018-08-11T01:13:04.936Z,18.10
2018-08-11T01:14:04.930Z,18.11
2018-08-11T01:15:04.926Z,18.04
2018-08-11T01:16:04.929Z,18.09
2018-08-11T01:17:04.920Z,18.05
2018-08-11T01:18:04.921Z,18.07
2018-08-11T01:19:04.917Z,18.05
2018-08-11T01:20:04.913Z,18.02
2018-08-11T01:21:04.905Z,18.04
2018-08-11T01:22:04.899Z,18.07
2018-08-11T01:23:04.896Z,18.01
2018-08-11T01:24:04.892Z,18.05
2018-08-11T01:25:04.889Z,18.04
2018-08-11T01:26:04.889Z,18.01
2018-08-11T01:27:04.885Z,18.01
2018-08-11T01:28:04.880Z,18.09
2018-08-11T01:29:04.871Z,18.01
2018-08-11T01:30:04.873Z,18.07
2018-08-11T01:31:04.866Z,18.04
2018-08-11T01:32:04.866Z,18.07
2018-08-11T01:33:04.861Z,18.01
2018-08-11T01:34:04.856Z,18.07
2018-08-11T01:35:04.847Z,18.04
2018-08-11T01:36:04.848Z,18.04
2018-08-11T01:37:04.845Z,18.04
2018-08-11T01:38:04.847Z,18.05
2018-08-11T01:39:04.835Z,17.95
2018-08-11T01:40:04.829Z,17.92
2018-08-11T01:41:04.827Z,18.05
2018-08-11T01:42:04.824Z,18.01
2018-08-11T01:43:04.820Z,17.96
2018-08-11T01:44:04.834Z,17.91
2018-08-11T01:45:04.806Z,17.91
2018-08-11T01:46:04.808Z,18.01
2018-08-11T01:47:04.800Z,17.99
2018-08-11T01:48:04.795Z,18.04
2018-08-11T01:49:04.790Z,18.07
2018-08-11T01:50:04.790Z,18.10
2018-08-11T01:51:04.787Z,18.07
2018-08-11T01:52:04.780Z,18.10
2018-08-11T01:53:04.778Z,18.01
2018-08-11T01:54:04.770Z,18.02
2018-08-11T01:55:04.770Z,17.96
2018-08-11T01:56:04.767Z,17.99
2018-08-11T01:57:04.764Z,17.92
2018-08-11T01:58:04.759Z,17.99
2018-08-11T01:59:04.750Z,17.96
2018-08-11T02:00:04.748Z,17.92
2018-08-11T02:01:04.740Z,18.09
2018-08-11T02:02:04.745Z,17.98
2018-08-11T02:03:04.735Z,18.09
2018-08-11T02:04:04.731Z,17.91
2018-08-11T02:05:04.726Z,17.99
2018-08-11T02:06:04.721Z,17.95
2018-08-11T02:07:04.719Z,17.96
2018-08-11T02:08:04.716Z,17.99
2018-08-11T02:09:04.711Z,17.99
2018-08-11T02:10:04.709Z,17.95
2018-08-11T02:11:04.705Z,17.91
2018-08-11T02:12:04.694Z,17.98
2018-08-11T02:13:04.697Z,17.95
2018-08-11T02:14:04.687Z,17.99
2018-08-11T02:15:04.684Z,17.99
2018-08-11T02:16:04.685Z,17.92
2018-08-11T02:17:04.674Z,17.91
2018-08-11T02:18:04.674Z,17.77
2018-08-11T02:19:04.671Z,17.74
2018-08-11T02:20:04.667Z,17.74
2018-08-11T02:21:04.664Z,17.76
2018-08-11T02:22:04.653Z,17.79
2018-08-11T02:23:04.653Z,17.80
2018-08-11T02:24:04.682Z,17.68
2018-08-11T02:25:04.643Z,17.73
2018-08-11T02:26:04.636Z,17.71
2018-08-11T02:27:04.634Z,17.62
2018-08-11T02:28:04.629Z,17.70
2018-08-11T02:29:04.624Z,17.71
2018-08-11T02:30:04.625Z,17.77
2018-08-11T02:31:04.619Z,17.76
2018-08-11T02:32:04.620Z,17.60
2018-08-11T02:33:04.608Z,17.65
2018-08-11T02:34:04.601Z,17.66
2018-08-11T02:35:04.601Z,17.65
2018-08-11T02:36:04.595Z,17.57
2018-08-11T02:37:04.589Z,17.55
2018-08-11T02:38:04.592Z,17.49
2018-08-11T02:39:04.580Z,17.39
2018-08-11T02:40:04.584Z,17.45
2018-08-11T02:41:04.577Z,17.54
2018-08-11T02:42:04.568Z,17.49
2018-08-11T02:43:04.566Z,17.30
2018-08-11T02:44:04.560Z,17.45
2018-08-11T02:45:04.552Z,17.39
2018-08-11T02:46:04.550Z,17.43
2018-08-11T02:47:04.548Z,17.47
2018-08-11T02:48:04.547Z,17.27
2018-08-11T02:49:04.538Z,17.35
2018-08-11T02:50:04.531Z,17.32
2018-08-11T02:51:04.531Z,17.28
2018-08-11T02:52:04.529Z,17.28
2018-08-11T02:53:04.519Z,17.32
2018-08-11T02:54:04.520Z,17.28
2018-08-11T02:55:04.514Z,17.32
2018-08-11T02:56:04.508Z,17.30
2018-08-11T02:57:04.501Z,17.36
2018-08-11T02:58:04.517Z,17.38
2018-08-11T02:59:04.497Z,17.30
2018-08-11T03:00:04.495Z,17.22
2018-08-11T03:01:04.483Z,17.28
2018-08-11T03:02:04.484Z,17.28
2018-08-11T03:03:04.484Z,17.22
2018-08-11T03:04:04.479Z,17.25
2018-08-11T03:05:04.465Z,17.15
2018-08-11T03:06:04.462Z,17.17
2018-08-11T03:07:04.458Z,17.09
2018-08-11T03:08:04.458Z,17.09
2018-08-11T03:09:04.447Z,16.96
2018-08-11T03:10:04.444Z,17.06
2018-08-11T03:11:04.444Z,17.10
2018-08-11T03:12:04.438Z,17.02
2018-08-11T03:13:04.431Z,17.09
2018-08-11T03:14:04.487Z,17.27
2018-08-11T03:15:04.421Z,17.25
2018-08-11T03:16:04.417Z,17.42
2018-08-11T03:17:04.418Z,17.32
2018-08-11T03:18:04.411Z,17.40
2018-08-11T03:19:04.407Z,17.38
2018-08-11T03:20:04.407Z,17.36
2018-08-11T03:21:04.400Z,17.24
2018-08-11T03:22:04.394Z,17.25
2018-08-11T03:23:04.396Z,17.21
2018-08-11T03:24:04.386Z,17.07
2018-08-11T03:25:04.398Z,17.10
2018-08-11T03:26:04.372Z,17.09
2018-08-11T03:27:04.373Z,17.05
2018-08-11T03:28:04.368Z,17.07
2018-08-11T03:29:04.357Z,16.99
2018-08-11T03:30:04.366Z,17.07
2018-08-11T03:31:04.354Z,17.17
2018-08-11T03:32:04.347Z,17.09
2018-08-11T03:33:04.343Z,17.17
2018-08-11T03:34:04.335Z,17.15
2018-08-11T03:35:04.338Z,17.10
2018-08-11T03:36:04.326Z,17.10
2018-08-11T03:37:04.321Z,17.20
2018-08-11T03:38:04.316Z,17.18
2018-08-11T03:39:04.317Z,17.21
2018-08-11T03:40:04.312Z,17.21
2018-08-11T03:41:04.302Z,17.22
2018-08-11T03:42:04.300Z,17.15
2018-08-11T03:43:04.296Z,17.20
2018-08-11T03:44:04.290Z,17.12
2018-08-11T03:45:04.307Z,17.14
2018-08-11T03:46:04.332Z,17.09
2018-08-11T03:47:04.277Z,17.06
2018-08-11T03:48:04.273Z,17.07
2018-08-11T03:49:04.274Z,17.09
2018-08-11T03:50:04.262Z,17.06
2018-08-11T03:51:04.261Z,17.09
2018-08-11T03:52:04.255Z,17.09
2018-08-11T03:53:04.256Z,17.06
2018-08-11T03:54:04.248Z,17.09
2018-08-11T03:55:04.244Z,16.96
2018-08-11T03:56:04.236Z,17.07
2018-08-11T03:57:04.235Z,17.03
2018-08-11T03:58:04.226Z,17.09
2018-08-11T03:59:04.226Z,16.92
2018-08-11T04:00:04.217Z,17.09
2018-08-11T04:01:04.216Z,17.22
2018-08-11T04:02:04.216Z,17.14
2018-08-11T04:03:04.209Z,17.22
2018-08-11T04:04:04.203Z,17.27
2018-08-11T04:05:04.194Z,17.28
2018-08-11T04:06:04.190Z,17.25
2018-08-11T04:07:04.190Z,17.32
2018-08-11T04:08:04.180Z,17.42
2018-08-11T04:09:04.179Z,17.32
2018-08-11T04:10:04.172Z,17.27
2018-08-11T04:11:04.167Z,17.32
2018-08-11T04:12:04.164Z,17.21
2018-08-11T04:13:04.166Z,17.22
2018-08-11T04:14:04.154Z,17.12
2018-08-11T04:15:04.153Z,17.09
2018-08-11T04:16:04.145Z,17.17
2018-08-11T04:17:04.147Z,17.09
2018-08-11T04:18:04.140Z,17.06
2018-08-11T04:19:04.131Z,17.00
2018-08-11T04:20:04.131Z,17.00
2018-08-11T04:21:04.126Z,16.91
2018-08-11T04:22:04.122Z,16.95
2018-08-11T04:23:04.111Z,17.07
2018-08-11T04:24:04.107Z,17.17
2018-08-11T04:25:04.108Z,17.32
2018-08-11T04:26:04.098Z,17.25
2018-08-11T04:27:04.098Z,17.27
2018-08-11T04:28:04.094Z,17.22
2018-08-11T04:29:04.088Z,17.25
2018-08-11T04:30:04.084Z,17.18
2018-08-11T04:31:04.081Z,17.09
2018-08-11T04:32:04.075Z,17.22
2018-08-11T04:33:04.070Z,17.14
2018-08-11T04:34:04.069Z,17.10
2018-08-11T04:35:04.061Z,17.09
2018-08-11T04:36:04.057Z,17.03
2018-08-11T04:37:04.046Z,17.07
2018-08-11T04:38:04.046Z,17.02
2018-08-11T04:39:04.041Z,17.05
2018-08-11T04:40:04.042Z,16.99
2018-08-11T04:41:04.033Z,16.98
2018-08-11T04:42:04.079Z,16.95
2018-08-11T04:43:04.025Z,16.96
2018-08-11T04:44:04.021Z,17.03
2018-08-11T04:45:04.016Z,16.98
2018-08-11T04:46:04.011Z,17.03
2018-08-11T04:47:04.005Z,16.91
2018-08-11T04:48:04.005Z,17.03
2018-08-11T04:49:03.997Z,17.00
2018-08-11T04:50:03.986Z,17.03
2018-08-11T04:51:03.984Z,17.03
2018-08-11T04:52:03.980Z,17.09
2018-08-11T04:53:03.972Z,17.05
2018-08-11T04:54:03.975Z,17.09
2018-08-11T04:55:03.964Z,17.12
2018-08-11T04:56:03.987Z,17.18
2018-08-11T04:57:04.127Z,17.25
2018-08-11T04:58:03.952Z,17.25
2018-08-11T04:59:03.949Z,17.32
2018-08-11T05:00:03.941Z,17.24
2018-08-11T05:01:03.939Z,17.25
2018-08-11T05:02:03.930Z,17.27
2018-08-11T05:03:03.927Z,17.43
2018-08-11T05:04:03.929Z,17.33
2018-08-11T05:05:03.922Z,17.53
2018-08-11T05:06:03.922Z,17.49
2018-08-11T05:07:03.909Z,17.47
2018-08-11T05:08:03.903Z,17.51
2018-08-11T05:09:03.896Z,17.53
2018-08-11T05:10:03.897Z,17.58
2018-08-11T05:11:03.895Z,17.51
2018-08-11T05:12:03.888Z,17.49
2018-08-11T05:13:03.881Z,17.51
2018-08-11T05:14:03.881Z,17.55
2018-08-11T05:15:03.877Z,17.62
2018-08-11T05:16:03.866Z,17.55
2018-08-11T05:17:03.865Z,17.62
2018-08-11T05:18:03.856Z,17.53
2018-08-11T05:19:03.855Z,17.55
2018-08-11T05:20:03.855Z,17.73
2018-08-11T05:21:03.844Z,17.80
2018-08-11T05:22:03.840Z,17.77
2018-08-11T05:23:03.837Z,17.68
2018-08-11T05:24:03.832Z,17.76
2018-08-11T05:25:03.832Z,17.76
2018-08-11T05:26:03.828Z,17.74
2018-08-11T05:27:03.820Z,17.63
2018-08-11T05:28:03.814Z,17.68
2018-08-11T05:29:03.809Z,17.71
2018-08-11T05:30:03.804Z,17.76
2018-08-11T05:31:03.808Z,17.76
2018-08-11T05:32:03.798Z,18.01
2018-08-11T05:33:03.813Z,18.19
2018-08-11T05:34:03.788Z,18.32
2018-08-11T05:35:03.788Z,18.39
2018-08-11T05:36:03.779Z,18.47
2018-08-11T05:37:03.784Z,18.62
2018-08-11T05:38:03.776Z,18.74
2018-08-11T05:39:03.771Z,18.83
2018-08-11T05:40:03.762Z,19.01
2018-08-11T05:41:03.756Z,19.13
2018-08-11T05:42:03.752Z,19.21
2018-08-11T05:43:03.754Z,19.31
2018-08-11T05:44:03.748Z,19.42
2018-08-11T05:45:03.741Z,19.61
2018-08-11T05:46:03.736Z,19.62
2018-08-11T05:47:03.736Z,19.80
2018-08-11T05:48:03.729Z,19.76
2018-08-11T05:49:03.728Z,19.89
2018-08-11T05:50:03.726Z,19.85
2018-08-11T05:51:03.719Z,19.85
2018-08-11T05:52:03.721Z,19.90
2018-08-11T05:53:03.713Z,19.92
2018-08-11T05:54:03.714Z,19.97
2018-08-11T05:55:03.752Z,20.01
2018-08-11T05:56:03.703Z,20.15
2018-08-11T05:57:03.702Z,20.33
2018-08-11T05:58:03.700Z,20.35
2018-08-11T05:59:03.691Z,20.46
2018-08-11T06:00:03.693Z,20.51
2018-08-11T06:01:03.686Z,20.64
2018-08-11T06:02:03.681Z,20.73
2018-08-11T06:03:03.684Z,20.87
2018-08-11T06:04:03.719Z,20.90
2018-08-11T06:05:03.670Z,21.00
2018-08-11T06:06:03.669Z,21.12
2018-08-11T06:07:03.669Z,21.13
2018-08-11T06:08:03.668Z,21.00
2018-08-11T06:09:03.660Z,20.94
2018-08-11T06:10:03.663Z,21.01
2018-08-11T06:11:03.659Z,21.08
2018-08-11T06:12:03.653Z,21.15
2018-08-11T06:13:03.649Z,21.18
2018-08-11T06:14:03.651Z,21.38
2018-08-11T06:15:03.646Z,21.36
2018-08-11T06:16:03.641Z,21.55
2018-08-11T06:17:03.644Z,21.67
2018-08-11T06:18:03.635Z,21.81
2018-08-11T06:19:03.634Z,21.85
2018-08-11T06:20:03.632Z,21.91
2018-08-11T06:21:03.678Z,21.96
2018-08-11T06:22:03.629Z,21.93
2018-08-11T06:23:03.630Z,22.02
2018-08-11T06:24:03.625Z,22.05
2018-08-11T06:25:03.629Z,21.99
2018-08-11T06:26:03.616Z,22.04
2018-08-11T06:27:03.616Z,22.06
2018-08-11T06:28:03.612Z,22.11
2018-08-11T06:29:03.614Z,22.23
2018-08-11T06:30:03.609Z,22.17
2018-08-11T06:31:03.611Z,22.21
2018-08-11T06:32:03.617Z,22.24
2018-08-11T06:33:03.621Z,22.15
2018-08-11T06:34:03.607Z,22.24
2018-08-11T06:35:03.602Z,22.33
2018-08-11T06:36:03.605Z,22.30
2018-08-11T06:37:03.594Z,22.36
2018-08-11T06:38:03.592Z,22.33
2018-08-11T06:39:03.595Z,22.44
2018-08-11T06:40:03.596Z,22.31
2018-08-11T06:41:03.682Z,22.44
2018-08-11T06:42:03.591Z,21.85
2018-08-11T06:43:03.591Z,21.33
2018-08-11T06:44:03.588Z,21.08
2018-08-11T06:45:03.579Z,20.90
2018-08-11T06:46:03.577Z,20.60
2018-08-11T06:47:03.602Z,20.53
2018-08-11T06:48:03.576Z,20.34
2018-08-11T06:49:03.571Z,20.31
2018-08-11T06:50:03.572Z,20.08
2018-08-11T06:51:03.568Z,20.01
2018-08-11T06:52:03.564Z,19.86
2018-08-11T06:53:03.562Z,19.75
2018-08-11T06:54:03.556Z,19.85
2018-08-11T06:55:03.556Z,19.87
2018-08-11T06:56:03.557Z,19.82
2018-08-11T06:57:03.557Z,19.86
2018-08-11T06:58:03.547Z,19.87
2018-08-11T06:59:03.545Z,19.80
2018-08-11T07:00:03.547Z,20.00
2018-08-11T07:01:03.546Z,20.05
2018-08-11T07:02:03.542Z,20.27
2018-08-11T07:03:03.535Z,20.35
2018-08-11T07:04:03.601Z,20.63
2018-08-11T07:05:03.531Z,20.93
2018-08-11T07:06:03.530Z,21.15
2018-08-11T07:07:03.531Z,21.31
2018-08-11T07:08:03.519Z,21.51
2018-08-11T07:09:03.520Z,21.77
2018-08-11T07:10:03.515Z,21.75
2018-08-11T07:11:03.512Z,21.71
2018-08-11T07:12:03.514Z,21.82
2018-08-11T07:13:03.505Z,21.91
2018-08-11T07:14:03.503Z,21.89
2018-08-11T07:15:03.505Z,22.01
2018-08-11T07:16:03.504Z,22.05
2018-08-11T07:17:03.497Z,22.05
2018-08-11T07:18:03.499Z,21.77
2018-08-11T07:19:03.492Z,21.77
2018-08-11T07:20:03.490Z,21.90
2018-08-11T07:21:03.492Z,21.82
2018-08-11T07:22:03.490Z,21.98
2018-08-11T07:23:03.482Z,22.01
2018-08-11T07:24:03.484Z,22.12
2018-08-11T07:25:03.478Z,22.23
2018-08-11T07:26:03.480Z,22.42
2018-08-11T07:27:03.477Z,22.24
2018-08-11T07:28:03.473Z,22.44
2018-08-11T07:29:03.479Z,22.49
2018-08-11T07:30:03.474Z,22.66
2018-08-11T07:31:03.468Z,22.81
2018-08-11T07:32:03.487Z,22.91
2018-08-11T07:33:03.461Z,23.04
2018-08-11T07:34:03.459Z,23.12
2018-08-11T07:35:03.457Z,23.21
2018-08-11T07:36:03.541Z,23.25
2018-08-11T07:37:03.454Z,22.70
2018-08-11T07:38:03.456Z,22.23
2018-08-11T07:39:03.456Z,22.19
2018-08-11T07:40:03.451Z,22.23
2018-08-11T07:41:03.451Z,22.36
2018-08-11T07:42:03.462Z,22.33
2018-08-11T07:43:03.448Z,22.44
2018-08-11T07:44:03.447Z,22.60
2018-08-11T07:45:03.449Z,22.70
2018-08-11T07:46:03.439Z,22.78
2018-08-11T07:47:03.438Z,22.99
2018-08-11T07:48:03.436Z,23.09
2018-08-11T07:49:03.437Z,23.21
2018-08-11T07:50:03.438Z,23.35
2018-08-11T07:51:03.433Z,23.39
2018-08-11T07:52:03.431Z,23.54
2018-08-11T07:53:03.428Z,23.72
2018-08-11T07:54:03.434Z,23.79
2018-08-11T07:55:03.426Z,23.97
2018-08-11T07:56:03.460Z,23.75
2018-08-11T07:57:03.428Z,23.86
2018-08-11T07:58:03.423Z,23.94
2018-08-11T07:59:03.420Z,23.96
2018-08-11T08:00:03.423Z,24.02
2018-08-11T08:01:03.423Z,24.18
2018-08-11T08:02:03.426Z,24.16
2018-08-11T08:03:03.420Z,24.23
2018-08-11T08:04:03.422Z,24.26
2018-08-11T08:05:03.414Z,24.34
2018-08-11T08:06:03.416Z,24.44
2018-08-11T08:07:03.413Z,24.55
2018-08-11T08:08:03.439Z,24.55
2018-08-11T08:09:03.414Z,24.71
2018-08-11T08:10:03.421Z,24.41
2018-08-11T08:11:03.419Z,24.49
2018-08-11T08:12:03.419Z,24.42
2018-08-11T08:13:03.412Z,24.44
2018-08-11T08:14:03.411Z,24.44
2018-08-11T08:15:03.408Z,24.60
2018-08-11T08:16:03.412Z,24.23
2018-08-11T08:17:03.416Z,24.15
2018-08-11T08:18:03.407Z,24.21
2018-08-11T08:19:03.407Z,24.14
2018-08-11T08:20:03.407Z,24.24
2018-08-11T08:21:03.403Z,24.33
2018-08-11T08:22:03.411Z,24.39
2018-08-11T08:23:03.412Z,24.24
2018-08-11T08:24:03.407Z,24.19
2018-08-11T08:25:03.405Z,24.31
2018-08-11T08:26:03.441Z,24.34
2018-08-11T08:27:03.405Z,24.48
2018-08-11T08:28:03.403Z,24.51
2018-08-11T08:29:03.403Z,24.18
2018-08-11T08:30:03.406Z,24.23
2018-08-11T08:31:03.401Z,24.18
2018-08-11T08:32:03.401Z,24.31
2018-08-11T08:33:03.406Z,24.37
2018-08-11T08:34:03.401Z,24.27
2018-08-11T08:35:03.402Z,24.18
2018-08-11T08:36:03.403Z,24.27
2018-08-11T08:37:03.399Z,24.29
2018-08-11T08:38:03.404Z,24.37
2018-08-11T08:39:03.400Z,24.44
2018-08-11T08:40:03.395Z,24.53
2018-08-11T08:41:03.395Z,24.60
2018-08-11T08:42:03.395Z,24.59
2018-08-11T08:43:03.399Z,24.53
2018-08-11T08:44:03.396Z,24.39
2018-08-11T08:45:03.394Z,24.48
2018-08-11T08:46:03.396Z,24.41
2018-08-11T08:47:03.392Z,24.53
2018-08-11T08:48:03.393Z,24.66
2018-08-11T08:49:03.410Z,24.77
2018-08-11T08:50:03.393Z,24.90
2018-08-11T08:51:03.398Z,24.99
2018-08-11T08:52:03.399Z,25.01
2018-08-11T08:53:03.395Z,24.97
2018-08-11T08:54:03.396Z,24.29
2018-08-11T08:55:03.393Z,24.11
2018-08-11T08:56:03.395Z,24.18
2018-08-11T08:57:03.389Z,24.15
2018-08-11T08:58:03.388Z,24.31
2018-08-11T08:59:03.433Z,24.27
2018-08-11T09:00:03.395Z,24.29
2018-08-11T09:01:03.394Z,24.46
2018-08-11T09:02:03.390Z,24.70
2018-08-11T09:03:03.390Z,24.79
2018-08-11T09:04:03.393Z,25.04
2018-08-11T09:05:03.387Z,25.11
2018-08-11T09:06:03.394Z,25.22
2018-08-11T09:07:03.388Z,25.35
2018-08-11T09:08:03.394Z,25.30
2018-08-11T09:09:03.392Z,25.27
2018-08-11T09:10:03.399Z,25.46
2018-08-11T09:11:03.388Z,25.57
2018-08-11T09:12:03.427Z,25.69
2018-08-11T09:13:03.394Z,25.66
2018-08-11T09:14:03.391Z,25.82
2018-08-11T09:15:03.384Z,25.66
2018-08-11T09:16:03.392Z,25.51
2018-08-11T09:17:03.386Z,25.44
2018-08-11T09:18:03.391Z,25.51
2018-08-11T09:19:03.388Z,25.72
2018-08-11T09:20:03.391Z,25.66
2018-08-11T09:21:03.390Z,25.74
2018-08-11T09:22:03.387Z,25.72
2018-08-11T09:23:03.389Z,25.63
2018-08-11T09:24:03.386Z,25.69
2018-08-11T09:25:03.386Z,25.57
2018-08-11T09:26:03.386Z,25.38
2018-08-11T09:27:03.392Z,25.12
2018-08-11T09:28:03.394Z,25.12
2018-08-11T09:29:03.408Z,25.29
2018-08-11T09:30:03.389Z,25.41
2018-08-11T09:31:03.391Z,25.39
2018-08-11T09:32:03.388Z,25.44
2018-08-11T09:33:03.394Z,25.56
2018-08-11T09:34:03.391Z,25.72
2018-08-11T09:35:03.396Z,25.86
2018-08-11T09:36:03.392Z,26.01
2018-08-11T09:37:03.388Z,25.71
2018-08-11T09:38:03.390Z,25.04
2018-08-11T09:39:03.389Z,24.97
2018-08-11T09:40:03.391Z,24.90
2018-08-11T09:41:03.394Z,25.08
2018-08-11T09:42:03.394Z,24.68
2018-08-11T09:43:03.397Z,24.84
2018-08-11T09:44:03.399Z,24.70
2018-08-11T09:45:03.391Z,24.71
2018-08-11T09:46:03.472Z,24.75
2018-08-11T09:47:03.393Z,24.83
2018-08-11T09:48:03.397Z,24.97
2018-08-11T09:49:03.394Z,25.02
2018-08-11T09:50:03.398Z,25.20
2018-08-11T09:51:03.393Z,25.20
2018-08-11T09:52:03.394Z,25.17
2018-08-11T09:53:03.398Z,25.20
2018-08-11T09:54:03.399Z,25.24
2018-08-11T09:55:03.392Z,25.36
2018-08-11T09:56:03.392Z,25.56
2018-08-11T09:57:03.399Z,25.64
2018-08-11T09:58:03.401Z,25.67
2018-08-11T09:59:03.396Z,25.69
2018-08-11T10:00:03.396Z,25.64
2018-08-11T10:01:03.393Z,25.71
2018-08-11T10:02:03.394Z,25.78
2018-08-11T10:03:03.397Z,25.90
2018-08-11T10:04:03.399Z,25.51
2018-08-11T10:05:03.462Z,25.04
2018-08-11T10:06:03.401Z,25.09
2018-08-11T10:07:03.394Z,25.24
2018-08-11T10:08:03.398Z,25.20
2018-08-11T10:09:03.394Z,24.99
2018-08-11T10:10:03.400Z,25.04
2018-08-11T10:11:03.395Z,24.79
2018-08-11T10:12:03.402Z,24.67
2018-08-11T10:13:03.395Z,24.87
2018-08-11T10:14:03.398Z,24.75
2018-08-11T10:15:03.400Z,24.75
2018-08-11T10:16:03.396Z,24.84
2018-08-11T10:17:03.401Z,25.02
2018-08-11T10:18:03.400Z,25.01
2018-08-11T10:19:03.400Z,25.08
2018-08-11T10:20:03.402Z,25.20
2018-08-11T10:21:03.402Z,25.30
2018-08-11T10:22:03.396Z,25.27
2018-08-11T10:23:03.427Z,25.39
2018-08-11T10:24:03.398Z,25.54
2018-08-11T10:25:03.409Z,25.66
2018-08-11T10:26:03.395Z,25.72
2018-08-11T10:27:03.396Z,25.76
2018-08-11T10:28:03.404Z,25.86
2018-08-11T10:29:03.410Z,25.96
2018-08-11T10:30:03.396Z,25.98
2018-08-11T10:31:03.410Z,26.23
2018-08-11T10:32:03.402Z,26.36
2018-08-11T10:33:03.409Z,26.39
2018-08-11T10:34:03.431Z,26.54
2018-08-11T10:35:03.401Z,26.65
2018-08-11T10:36:03.405Z,26.64
2018-08-11T10:37:03.405Z,26.60
2018-08-11T10:38:03.405Z,26.66
2018-08-11T10:39:03.407Z,26.76
2018-08-11T10:40:03.425Z,26.78
2018-08-11T10:41:03.416Z,26.86
2018-08-11T10:42:03.406Z,26.57
2018-08-11T10:43:03.406Z,26.38
2018-08-11T10:44:03.407Z,26.47
2018-08-11T10:45:03.409Z,26.46
2018-08-11T10:46:03.408Z,26.50
2018-08-11T10:47:03.420Z,26.39
2018-08-11T10:48:03.416Z,26.36
2018-08-11T10:49:03.417Z,26.50
2018-08-11T10:50:03.413Z,26.35
2018-08-11T10:51:03.416Z,26.50
2018-08-11T10:52:03.421Z,26.27
2018-08-11T10:53:03.416Z,26.38
2018-08-11T10:54:03.420Z,26.17
2018-08-11T10:55:03.419Z,25.69
2018-08-11T10:56:03.528Z,25.63
2018-08-11T10:57:03.421Z,25.67
2018-08-11T10:58:03.426Z,25.69
2018-08-11T10:59:03.422Z,25.79
2018-08-11T11:00:03.421Z,25.69
2018-08-11T11:01:03.421Z,25.72
2018-08-11T11:02:03.431Z,25.86
2018-08-11T11:03:03.426Z,25.85
2018-08-11T11:04:03.424Z,25.71
2018-08-11T11:05:03.427Z,25.53
2018-08-11T11:06:03.432Z,24.77
2018-08-11T11:07:03.434Z,24.53
2018-08-11T11:08:03.426Z,24.70
2018-08-11T11:09:03.430Z,24.74
2018-08-11T11:10:03.431Z,24.92
2018-08-11T11:11:03.433Z,24.98
2018-08-11T11:12:03.429Z,25.01
2018-08-11T11:13:03.430Z,25.04
2018-08-11T11:14:03.434Z,24.87
2018-08-11T11:15:03.430Z,24.94
2018-08-11T11:16:03.435Z,25.01
2018-08-11T11:17:03.432Z,25.05
2018-08-11T11:18:03.434Z,25.29
2018-08-11T11:19:03.436Z,25.31
2018-08-11T11:20:03.432Z,25.57
2018-08-11T11:21:03.430Z,25.82
2018-08-11T11:22:03.436Z,25.86
2018-08-11T11:23:03.430Z,26.04
2018-08-11T11:24:03.437Z,26.08
2018-08-11T11:25:03.434Z,26.20
2018-08-11T11:26:03.431Z,26.28
2018-08-11T11:27:03.432Z,26.47
2018-08-11T11:28:03.440Z,26.47
2018-08-11T11:29:03.432Z,26.38
2018-08-11T11:30:03.434Z,25.81
2018-08-11T11:31:03.437Z,25.71
2018-08-11T11:32:03.436Z,25.76
2018-08-11T11:33:03.437Z,25.66
2018-08-11T11:34:03.436Z,25.75
2018-08-11T11:35:03.441Z,25.86
2018-08-11T11:36:03.437Z,26.00
2018-08-11T11:37:03.440Z,25.96
2018-08-11T11:38:03.440Z,26.09
2018-08-11T11:39:03.448Z,25.75
2018-08-11T11:40:03.439Z,25.63
2018-08-11T11:41:03.437Z,25.41
2018-08-11T11:42:03.447Z,25.24
2018-08-11T11:43:03.446Z,25.48
2018-08-11T11:44:03.441Z,25.53
2018-08-11T11:45:03.439Z,25.38
2018-08-11T11:46:03.440Z,25.54
2018-08-11T11:47:03.441Z,25.71
2018-08-11T11:48:03.441Z,25.71
2018-08-11T11:49:03.447Z,25.79
2018-08-11T11:50:03.447Z,26.00
2018-08-11T11:51:03.444Z,25.90
2018-08-11T11:52:03.447Z,26.04
2018-08-11T11:53:03.443Z,26.08
2018-08-11T11:54:03.448Z,26.19
2018-08-11T11:55:03.444Z,26.36
2018-08-11T11:56:03.448Z,26.53
2018-08-11T11:57:03.446Z,26.54
2018-08-11T11:58:03.449Z,26.73
2018-08-11T11:59:03.452Z,26.75
2018-08-11T12:00:03.617Z,26.49
2018-08-11T12:01:03.451Z,26.49
2018-08-11T12:02:03.467Z,26.47
2018-08-11T12:03:03.451Z,26.46
2018-08-11T12:04:03.452Z,26.29
2018-08-11T12:05:03.452Z,26.38
2018-08-11T12:06:03.451Z,26.04
2018-08-11T12:07:03.458Z,25.67
2018-08-11T12:08:03.457Z,25.30
2018-08-11T12:09:03.453Z,25.07
2018-08-11T12:10:03.462Z,25.14
2018-08-11T12:11:03.455Z,25.22
2018-08-11T12:12:03.453Z,25.48
2018-08-11T12:13:03.461Z,25.39
2018-08-11T12:14:03.463Z,25.16
2018-08-11T12:15:03.456Z,25.12
2018-08-11T12:16:03.456Z,25.23
2018-08-11T12:17:03.460Z,25.46
2018-08-11T12:18:03.456Z,25.53
2018-08-11T12:19:03.458Z,25.72
2018-08-11T12:20:03.464Z,25.89
2018-08-11T12:21:03.460Z,25.75
2018-08-11T12:22:03.457Z,25.82
2018-08-11T12:23:03.462Z,25.72
2018-08-11T12:24:03.460Z,25.85
2018-08-11T12:25:03.463Z,25.82
2018-08-11T12:26:03.463Z,26.03
2018-08-11T12:27:03.465Z,26.19
2018-08-11T12:28:03.461Z,26.24
2018-08-11T12:29:03.462Z,26.16
2018-08-11T12:30:03.461Z,26.21
2018-08-11T12:31:03.538Z,26.24
2018-08-11T12:32:03.468Z,26.36
2018-08-11T12:33:03.466Z,26.16
2018-08-11T12:34:03.467Z,26.16
2018-08-11T12:35:03.465Z,26.03
2018-08-11T12:36:03.466Z,26.08
2018-08-11T12:37:03.469Z,25.94
2018-08-11T12:38:03.488Z,26.08
2018-08-11T12:39:03.465Z,25.97
2018-08-11T12:40:03.474Z,26.08
2018-08-11T12:41:03.469Z,26.27
2018-08-11T12:42:03.472Z,26.31
2018-08-11T12:43:03.475Z,26.53
2018-08-11T12:44:03.473Z,26.71
2018-08-11T12:45:03.474Z,26.79
2018-08-11T12:46:03.478Z,26.96
2018-08-11T12:47:03.474Z,27.13
2018-08-11T12:48:03.473Z,27.15
2018-08-11T12:49:03.478Z,27.28
2018-08-11T12:50:03.477Z,27.31
2018-08-11T12:51:03.477Z,27.48
2018-08-11T12:52:03.484Z,27.63