createdAt,value
2023-03-05T00:01:33.383Z,74.21
2023-03-05T00:04:04.118Z,74.83
2023-03-05T00:06:39.623Z,75.31
2023-03-05T00:09:12.512Z,75.36
2023-03-05T00:11:42.143Z,75.83
2023-03-05T00:14:14.998Z,75.46
2023-03-05T00:16:45.990Z,75.87
2023-03-05T00:19:14.059Z,76.27
2023-03-05T00:21:45.932Z,75.79
2023-03-05T00:24:18.320Z,76.33
2023-03-05T00:26:47.245Z,76.62
2023-03-05T00:29:19.366Z,76.73
2023-03-05T00:31:47.279Z,77.30
2023-03-05T00:34:17.619Z,77.94
2023-03-05T00:36:47.801Z,78.03
2023-03-05T00:39:17.473Z,78.34
2023-03-05T00:41:45.624Z,78.34
2023-03-05T00:44:14.047Z,78.57
2023-03-05T00:46:43.389Z,78.61
2023-03-05T00:49:11.208Z,78.95
2023-03-05T00:51:39.003Z,79.26
2023-03-05T00:54:08.178Z,79.29
2023-03-05T00:56:35.912Z,79.73
2023-03-05T00:59:03.660Z,79.68
2023-03-05T01:01:31.403Z,79.82
2023-03-05T01:04:01.293Z,79.82
2023-03-05T01:06:29.561Z,80.41
2023-03-05T01:08:57.737Z,80.36
2023-03-05T01:11:25.511Z,81.18
2023-03-05T01:13:53.400Z,81.64
2023-03-05T01:16:21.215Z,82.01
2023-03-05T01:18:48.903Z,82.95
2023-03-05T01:21:18.002Z,83.18
2023-03-05T01:23:45.680Z,84.14
2023-03-05T01:26:13.484Z,84.93
2023-03-05T01:28:41.544Z,85.46
2023-03-05T01:31:10.929Z,86.45
2023-03-05T01:33:39.902Z,87.46
2023-03-05T01:36:12.510Z,89.79
2023-03-05T01:38:41.769Z,91.70
2023-03-05T01:41:10.207Z,93.52
2023-03-05T01:43:37.999Z,94.93
2023-03-05T01:46:27.889Z,95.97
2023-03-05T01:49:02.448Z,97.23
2023-03-05T01:51:35.337Z,97.88
2023-03-05T01:54:07.437Z,98.78
2023-03-05T01:56:35.823Z,99.58
2023-03-05T01:59:04.411Z,100.00
2023-03-05T02:01:37.813Z,100.00
2023-03-05T02:04:05.932Z,100.00
2023-03-05T02:06:34.680Z,100.00
2023-03-05T02:09:03.791Z,100.00
2023-03-05T02:11:31.691Z,100.00
2023-03-05T02:13:59.673Z,100.00
2023-03-05T02:16:27.569Z,100.00
2023-03-05T02:18:55.308Z,100.00
2023-03-05T02:21:37.737Z,100.00
2023-03-05T02:24:06.436Z,100.00
2023-03-05T02:26:34.290Z,100.00
2023-03-05T02:29:04.147Z,100.00
2023-03-05T02:31:32.319Z,100.00
2023-03-05T02:34:00.852Z,100.00
2023-03-05T02:36:30.215Z,100.00
2023-03-05T02:38:59.172Z,100.00
2023-03-05T02:41:27.926Z,100.00
2023-03-05T02:43:57.772Z,100.00
2023-03-05T02:46:26.149Z,100.00
2023-03-05T02:48:54.246Z,100.00
2023-03-05T02:51:22.164Z,100.00
2023-03-05T02:53:51.631Z,100.00
2023-03-05T02:56:19.414Z,100.00
2023-03-05T02:58:47.153Z,100.00
2023-03-05T03:01:15.101Z,100.00
2023-03-05T03:03:42.832Z,100.00
2023-03-05T03:06:10.664Z,100.00
2023-03-05T03:08:38.544Z,100.00
2023-03-05T03:11:11.248Z,100.00
2023-03-05T03:13:39.359Z,100.00
2023-03-05T03:16:10.329Z,100.00
2023-03-05T03:18:40.139Z,100.00
2023-03-05T03:21:08.409Z,100.00
2023-03-05T03:23:36.167Z,100.00
2023-03-05T03:26:04.078Z,100.00
2023-03-05T03:28:33.438Z,100.00
2023-03-05T03:31:01.223Z,100.00
2023-03-05T03:33:28.911Z,100.00
2023-03-05T03:35:56.971Z,100.00
2023-03-05T03:38:24.645Z,100.00
2023-03-05T03:40:52.359Z,100.00
2023-03-05T03:43:20.066Z,100.00
2023-03-05T03:45:49.344Z,100.00
2023-03-05T03:48:17.141Z,100.00
2023-03-05T03:50:49.601Z,100.00
2023-03-05T03:53:17.491Z,100.00
2023-03-05T03:55:46.486Z,100.00
2023-03-05T03:58:14.444Z,100.00
2023-03-05T04:00:42.802Z,100.00
2023-03-05T04:03:12.063Z,100.00
2023-03-05T04:05:39.805Z,100.00
2023-03-05T04:08:11.981Z,100.00
2023-03-05T04:10:39.939Z,100.00
2023-03-05T04:13:07.842Z,100.00
2023-03-05T04:15:35.573Z,100.00
2023-03-05T04:18:03.322Z,100.00
2023-03-05T04:20:32.401Z,100.00
2023-03-05T04:23:00.056Z,100.00
2023-03-05T04:25:27.743Z,100.00
2023-03-05T04:27:56.543Z,100.00
2023-03-05T04:30:24.342Z,100.00
2023-03-05T04:32:52.038Z,100.00
2023-03-05T04:35:20.149Z,100.00
2023-03-05T04:37:49.489Z,100.00
2023-03-05T04:40:17.842Z,100.00
2023-03-05T04:42:46.473Z,100.00
2023-03-05T04:45:18.098Z,100.00
2023-03-05T04:47:45.939Z,100.00
2023-03-05T04:50:14.507Z,100.00
2023-03-05T04:52:43.447Z,100.00
2023-03-05T04:55:14.996Z,100.00
2023-03-05T04:57:43.248Z,100.00
2023-03-05T05:00:14.951Z,100.00
2023-03-05T05:02:43.356Z,100.00
2023-03-05T05:05:13.060Z,100.00
2023-03-05T05:07:41.601Z,100.00
2023-03-05T05:10:11.103Z,100.00
2023-03-05T05:12:40.302Z,100.00
2023-03-05T05:15:09.840Z,100.00
2023-03-05T05:17:38.097Z,100.00
2023-03-05T05:20:07.781Z,100.00
2023-03-05T05:22:37.249Z,100.00
2023-03-05T05:25:05.506Z,100.00
2023-03-05T05:27:33.407Z,100.00
2023-03-05T05:30:02.717Z,100.00
2023-03-05T05:32:30.465Z,100.00
2023-03-05T05:34:59.622Z,100.00
2023-03-05T05:37:28.271Z,100.00
2023-03-05T05:39:56.148Z,100.00
2023-03-05T05:42:25.647Z,100.00
2023-03-05T05:44:58.099Z,100.00
2023-03-05T05:47:27.831Z,100.00
2023-03-05T05:49:55.884Z,100.00
2023-03-05T05:52:24.100Z,100.00
2023-03-05T05:54:52.914Z,100.00
2023-03-05T05:57:20.740Z,100.00
2023-03-05T05:59:48.533Z,100.00
2023-03-05T06:02:16.281Z,100.00
2023-03-05T06:04:45.353Z,100.00
2023-03-05T06:07:13.052Z,100.00
2023-03-05T06:09:41.038Z,100.00
2023-03-05T06:12:09.302Z,100.00
2023-03-05T06:14:37.147Z,100.00
2023-03-05T06:17:04.997Z,100.00
2023-03-05T06:19:32.955Z,100.00
2023-03-05T06:22:02.060Z,100.00
2023-03-05T06:24:29.832Z,100.00
2023-03-05T06:26:57.714Z,100.00
2023-03-05T06:29:25.549Z,100.00
2023-03-05T06:31:53.624Z,100.00
2023-03-05T06:34:21.744Z,100.00
2023-03-05T06:36:50.055Z,100.00
2023-03-05T06:39:19.059Z,100.00
2023-03-05T06:41:46.841Z,100.00
2023-03-05T06:44:14.500Z,100.00
2023-03-05T06:46:42.241Z,100.00
2023-03-05T06:49:11.729Z,100.00
2023-03-05T06:51:45.054Z,100.00
2023-03-05T06:54:15.346Z,100.00
2023-03-05T06:56:46.871Z,100.00
2023-03-05T06:59:16.786Z,100.00
2023-03-05T07:01:45.406Z,100.00
2023-03-05T07:04:14.417Z,100.00
2023-03-05T07:06:43.420Z,100.00
2023-03-05T07:09:14.242Z,100.00
2023-03-05T07:11:42.087Z,100.00
2023-03-05T07:14:11.327Z,100.00
2023-03-05T07:16:39.401Z,100.00
2023-03-05T07:19:08.245Z,100.00
2023-03-05T07:21:39.990Z,100.00
2023-03-05T07:24:09.949Z,100.00
2023-03-05T07:26:39.438Z,100.00
2023-03-05T07:29:12.507Z,100.00
2023-03-05T07:31:55.923Z,100.00
2023-03-05T07:34:27.371Z,100.00
2023-03-05T07:36:55.581Z,100.00
2023-03-05T07:39:28.691Z,100.00
2023-03-05T07:41:59.577Z,100.00
2023-03-05T07:44:51.556Z,100.00
2023-03-05T07:47:27.248Z,100.00
2023-03-05T07:50:00.101Z,100.00
2023-03-05T07:52:28.153Z,100.00
2023-03-05T07:54:57.912Z,100.00
2023-03-05T07:57:28.486Z,100.00
2023-03-05T08:00:06.120Z,100.00
2023-03-05T08:02:43.035Z,100.00
2023-03-05T08:05:11.133Z,100.00
2023-03-05T08:07:39.174Z,100.00
2023-03-05T08:10:10.968Z,100.00
2023-03-05T08:12:41.416Z,100.00
2023-03-05T08:15:09.965Z,100.00
2023-03-05T08:17:37.743Z,100.00
2023-03-05T08:20:10.832Z,100.00
2023-03-05T08:22:38.790Z,100.00
2023-03-05T08:25:08.102Z,100.00
2023-03-05T08:27:39.522Z,100.00
2023-03-05T08:30:08.791Z,100.00
2023-03-05T08:32:36.584Z,100.00
2023-03-05T08:35:05.212Z,100.00
2023-03-05T08:37:34.629Z,100.00
2023-03-05T08:40:02.614Z,100.00
2023-03-05T08:42:30.400Z,100.00
2023-03-05T08:44:58.130Z,100.00
2023-03-05T08:47:27.470Z,100.00
2023-03-05T08:49:55.775Z,100.00
2023-03-05T08:52:23.845Z,100.00
2023-03-05T08:54:53.039Z,100.00
2023-03-05T08:57:20.802Z,100.00
2023-03-05T08:59:48.837Z,100.00
2023-03-05T09:02:16.544Z,100.00
2023-03-05T09:04:44.246Z,100.00
2023-03-05T09:07:12.988Z,100.00
2023-03-05T09:09:40.935Z,100.00
2023-03-05T09:12:12.308Z,100.00
2023-03-05T09:14:40.440Z,100.00
2023-03-05T09:17:09.014Z,100.00
2023-03-05T09:19:36.773Z,100.00
2023-03-05T09:22:04.856Z,100.00
2023-03-05T09:24:32.931Z,100.00
2023-03-05T09:27:01.712Z,100.00
2023-03-05T09:29:31.405Z,100.00
2023-03-05T09:31:59.419Z,100.00
2023-03-05T09:34:27.385Z,100.00
2023-03-05T09:36:55.111Z,100.00
2023-03-05T09:39:22.804Z,100.00
2023-03-05T09:42:23.453Z,100.00
2023-03-05T09:45:06.948Z,100.00
2023-03-05T09:47:50.956Z,100.00
2023-03-05T09:50:35.073Z,100.00
2023-03-05T09:53:09.822Z,100.00
2023-03-05T09:55:41.804Z,100.00
2023-03-05T09:58:15.693Z,100.00
2023-03-05T10:00:46.937Z,100.00
2023-03-05T10:03:22.508Z,100.00
2023-03-05T10:06:13.759Z,100.00
2023-03-05T10:08:53.047Z,100.00
2023-03-05T10:11:34.724Z,100.00
2023-03-05T10:14:03.389Z,100.00
2023-03-05T10:16:53.889Z,100.00
2023-03-05T10:19:40.419Z,100.00
2023-03-05T10:22:19.214Z,100.00
2023-03-05T10:24:58.716Z,100.00
2023-03-05T10:27:40.882Z,100.00
2023-03-05T10:30:24.673Z,100.00
2023-03-05T10:33:07.288Z,100.00
2023-03-05T10:35:54.322Z,100.00
2023-03-05T10:38:48.187Z,100.00
2023-03-05T10:41:28.003Z,100.00
2023-03-05T10:44:02.026Z,100.00
2023-03-05T10:46:34.197Z,100.00
2023-03-05T10:49:13.879Z,100.00
2023-03-05T10:51:49.166Z,100.00
2023-03-05T10:54:25.363Z,100.00
2023-03-05T10:57:04.466Z,100.00
2023-03-05T10:59:33.532Z,100.00
2023-03-05T11:02:08.540Z,100.00
2023-03-05T11:04:40.088Z,100.00
2023-03-05T11:07:31.943Z,100.00
2023-03-05T11:10:23.773Z,100.00
2023-03-05T11:12:51.914Z,100.00
2023-03-05T11:15:27.801Z,100.00
2023-03-05T11:18:08.665Z,100.00
2023-03-05T11:20:39.912Z,100.00
2023-03-05T11:23:12.959Z,100.00
2023-03-05T11:25:58.802Z,100.00
2023-03-05T11:28:33.409Z,100.00
2023-03-05T11:31:07.553Z,100.00
2023-03-05T11:33:36.590Z,100.00
2023-03-05T11:36:20.467Z,100.00
2023-03-05T11:38:53.513Z,100.00
2023-03-05T11:41:27.849Z,100.00
2023-03-05T11:43:56.662Z,100.00
2023-03-05T11:46:25.404Z,100.00
2023-03-05T11:48:55.891Z,100.00
2023-03-05T11:51:29.065Z,100.00
2023-03-05T11:54:00.350Z,100.00
2023-03-05T11:56:31.139Z,100.00
2023-03-05T11:59:03.909Z,100.00
2023-03-05T12:01:34.221Z,100.00
2023-03-05T12:04:02.545Z,100.00
2023-03-05T12:06:36.467Z,100.00
2023-03-05T12:09:10.737Z,100.00
2023-03-05T12:11:38.748Z,100.00
2023-03-05T12:14:11.888Z,100.00
2023-03-05T12:16:43.216Z,100.00
2023-03-05T12:19:29.263Z,100.00
2023-03-05T12:21:58.970Z,100.00
2023-03-05T12:24:38.520Z,100.00
2023-03-05T12:27:14.693Z,100.00
2023-03-05T12:29:51.210Z,100.00
2023-03-05T12:32:59.438Z,95.95
2023-03-05T12:35:38.267Z,93.80
2023-03-05T12:38:34.797Z,91.77
2023-03-05T12:41:39.601Z,88.55
2023-03-05T12:44:19.018Z,85.90
2023-03-05T12:46:49.216Z,85.97
2023-03-05T12:49:39.385Z,86.08
2023-03-05T12:52:18.177Z,85.16
2023-03-05T12:55:01.738Z,84.12
2023-03-05T12:57:31.412Z,84.77
2023-03-05T13:00:05.556Z,85.30
2023-03-05T13:02:38.133Z,83.55
2023-03-05T13:05:16.094Z,83.64
2023-03-05T13:07:43.750Z,84.66
2023-03-05T13:10:24.630Z,82.62
2023-03-05T13:12:54.627Z,83.47
2023-03-05T13:15:24.533Z,80.57
2023-03-05T13:17:56.303Z,79.16
2023-03-05T13:20:33.900Z,78.46
2023-03-05T13:23:06.755Z,79.00
2023-03-05T13:25:35.733Z,79.21
2023-03-05T13:28:04.990Z,79.54
2023-03-05T13:30:34.572Z,79.66
2023-03-05T13:33:06.687Z,79.81
2023-03-05T13:35:35.014Z,80.91
2023-03-05T13:38:03.105Z,82.49
2023-03-05T13:40:32.999Z,83.15
2023-03-05T13:43:13.639Z,83.95
2023-03-05T13:45:41.423Z,84.60
2023-03-05T13:48:20.575Z,85.26
2023-03-05T13:50:55.093Z,85.51
2023-03-05T13:53:25.548Z,86.89
2023-03-05T13:55:56.837Z,86.42
2023-03-05T13:58:48.502Z,85.63
2023-03-05T14:01:25.116Z,84.81
2023-03-05T14:03:53.938Z,85.04
2023-03-05T14:06:23.508Z,84.28
2023-03-05T14:08:53.009Z,85.46
2023-03-05T14:11:21.431Z,85.01
2023-03-05T14:13:59.222Z,85.21
2023-03-05T14:16:32.655Z,84.47
2023-03-05T14:19:01.775Z,84.29
2023-03-05T14:21:45.524Z,83.90
2023-03-05T14:24:15.370Z,81.67
2023-03-05T14:26:50.164Z,80.99
2023-03-05T14:29:21.953Z,80.50
2023-03-05T14:31:52.294Z,81.02
2023-03-05T14:34:25.122Z,82.13
2023-03-05T14:36:54.944Z,82.06
2023-03-05T14:39:29.060Z,82.19
2023-03-05T14:41:56.870Z,82.39
2023-03-05T14:44:26.589Z,83.16
2023-03-05T14:46:54.212Z,82.22
2023-03-05T14:49:21.795Z,82.60
2023-03-05T14:51:49.441Z,83.15
2023-03-05T14:54:21.121Z,82.14
2023-03-05T14:56:49.733Z,82.12
2023-03-05T14:59:18.605Z,80.75
2023-03-05T15:01:47.809Z,80.86
2023-03-05T15:04:19.028Z,81.27
2023-03-05T15:06:50.876Z,82.66
2023-03-05T15:09:20.480Z,84.02
2023-03-05T15:11:49.088Z,85.00
2023-03-05T15:14:16.749Z,86.37
2023-03-05T15:16:47.679Z,88.05
2023-03-05T15:19:15.326Z,89.23
2023-03-05T15:21:42.988Z,89.71
2023-03-05T15:24:11.496Z,90.67
2023-03-05T15:26:39.441Z,90.49
2023-03-05T15:29:07.089Z,90.71
2023-03-05T15:31:38.584Z,91.33
2023-03-05T15:34:07.836Z,91.80
2023-03-05T15:36:35.468Z,92.49
2023-03-05T15:39:03.201Z,92.28
2023-03-05T15:41:31.089Z,92.84
2023-03-05T15:43:58.675Z,92.64
2023-03-05T15:46:26.337Z,93.29
2023-03-05T15:48:54.025Z,93.19
2023-03-05T15:51:23.009Z,93.16
2023-03-05T15:53:50.593Z,93.77
2023-03-05T15:56:19.437Z,94.10
2023-03-05T15:58:49.979Z,94.47
2023-03-05T16:01:19.331Z,94.54
2023-03-05T16:03:47.054Z,95.24
2023-03-05T16:06:16.483Z,95.42
2023-03-05T16:08:45.459Z,95.63
2023-03-05T16:11:14.098Z,96.28
2023-03-05T16:13:43.078Z,96.14
2023-03-05T16:16:11.134Z,96.57
2023-03-05T16:18:42.824Z,96.88
2023-03-05T16:21:11.121Z,96.86
2023-03-05T16:23:38.799Z,96.64
2023-03-05T16:26:09.398Z,96.40
2023-03-05T16:28:37.104Z,96.69
2023-03-05T16:31:04.833Z,96.52
2023-03-05T16:33:32.869Z,96.92
2023-03-05T16:36:20.847Z,97.16
2023-03-05T16:38:49.715Z,97.64
2023-03-05T16:41:22.026Z,97.72
2023-03-05T16:43:51.018Z,97.45
2023-03-05T16:46:18.651Z,97.91
2023-03-05T16:48:47.016Z,98.07
2023-03-05T16:51:14.789Z,98.18
2023-03-05T16:53:42.655Z,97.65
2023-03-05T16:56:11.811Z,98.44
2023-03-05T16:58:41.817Z,98.28
2023-03-05T17:01:10.815Z,98.26
2023-03-05T17:03:41.603Z,99.06
2023-03-05T17:06:11.096Z,98.58
2023-03-05T17:08:38.779Z,99.11
2023-03-05T17:11:06.525Z,99.54
2023-03-05T17:13:34.221Z,99.52
2023-03-05T17:16:03.629Z,99.23
2023-03-05T17:18:31.647Z,99.71
2023-03-05T17:20:59.264Z,100.00
2023-03-05T17:23:26.941Z,99.98
2023-03-05T17:25:54.651Z,100.00
2023-03-05T17:28:22.415Z,100.00
2023-03-05T17:30:50.192Z,100.00
2023-03-05T17:33:19.311Z,100.00
2023-03-05T17:35:47.882Z,100.00
2023-03-05T17:38:15.701Z,100.00
2023-03-05T17:40:43.448Z,100.00
2023-03-05T17:43:11.315Z,100.00
2023-03-05T17:45:39.165Z,100.00
2023-03-05T17:48:08.446Z,100.00
2023-03-05T17:50:37.825Z,100.00
2023-03-05T17:53:05.846Z,100.00
2023-03-05T17:55:33.790Z,100.00
2023-03-05T18:00:31.048Z,100.00
2023-03-05T18:02:59.274Z,100.00
2023-03-05T18:05:28.738Z,100.00
2023-03-05T18:07:57.263Z,100.00
2023-03-05T18:10:26.489Z,100.00
2023-03-05T18:12:54.793Z,100.00
2023-03-05T18:15:24.502Z,100.00
2023-03-05T18:17:53.769Z,100.00
2023-03-05T18:20:28.427Z,100.00
2023-03-05T18:22:57.294Z,100.00
2023-03-05T18:25:31.270Z,100.00
2023-03-05T18:27:59.933Z,100.00
2023-03-05T18:30:28.499Z,100.00
2023-03-05T18:32:57.869Z,100.00
2023-03-05T18:35:25.912Z,100.00
2023-03-05T18:37:53.714Z,100.00
2023-03-05T18:40:23.762Z,100.00
2023-03-05T18:42:51.895Z,100.00
2023-03-05T18:45:21.265Z,100.00
2023-03-05T18:47:54.175Z,100.00
2023-03-05T18:50:25.546Z,100.00
2023-03-05T18:53:06.733Z,100.00
2023-03-05T18:55:54.440Z,100.00
2023-03-05T18:58:28.390Z,100.00
2023-03-05T19:00:57.606Z,100.00
2023-03-05T19:03:33.632Z,100.00
2023-03-05T19:06:17.818Z,100.00
2023-03-05T19:08:50.796Z,100.00
2023-03-05T19:11:23.694Z,100.00
2023-03-05T19:13:57.282Z,100.00
2023-03-05T19:16:36.847Z,100.00
2023-03-05T19:19:15.329Z,100.00
2023-03-05T19:21:47.901Z,100.00
2023-03-05T19:24:16.293Z,100.00
2023-03-05T19:26:44.621Z,100.00
2023-03-05T19:29:12.966Z,100.00
2023-03-05T19:31:41.146Z,100.00
2023-03-05T19:34:10.084Z,100.00
2023-03-05T19:36:37.828Z,100.00
2023-03-05T19:39:09.590Z,100.00
2023-03-05T19:41:37.419Z,100.00
2023-03-05T19:44:05.819Z,100.00
2023-03-05T19:46:34.105Z,100.00
2023-03-05T19:49:02.647Z,100.00
2023-03-05T19:51:30.401Z,100.00
2023-03-05T19:53:58.114Z,100.00
2023-03-05T19:56:27.660Z,100.00
2023-03-05T19:58:55.433Z,100.00
2023-03-05T20:01:25.954Z,100.00
2023-03-05T20:03:55.857Z,100.00
2023-03-05T20:06:24.727Z,100.00
2023-03-05T20:08:52.676Z,100.00
2023-03-05T20:11:22.318Z,100.00
2023-03-05T20:13:52.362Z,100.00
2023-03-05T20:16:22.582Z,100.00
2023-03-05T20:18:52.968Z,100.00
2023-03-05T20:21:23.236Z,100.00
2023-03-05T20:23:51.383Z,100.00
2023-03-05T20:26:19.713Z,100.00
2023-03-05T20:28:48.223Z,100.00
2023-03-05T20:31:24.942Z,100.00
2023-03-05T20:33:52.726Z,100.00
2023-03-05T20:36:20.499Z,100.00
2023-03-05T20:38:48.302Z,100.00
2023-03-05T20:41:18.173Z,100.00
2023-03-05T20:43:48.912Z,100.00
2023-03-05T20:46:20.445Z,100.00
2023-03-05T20:48:49.561Z,100.00
2023-03-05T20:51:21.420Z,100.00
2023-03-05T20:53:49.790Z,100.00
2023-03-05T20:56:17.684Z,100.00
2023-03-05T20:58:45.452Z,100.00
2023-03-05T21:01:13.532Z,100.00
2023-03-05T21:03:43.009Z,100.00
2023-03-05T21:06:10.772Z,100.00
2023-03-05T21:08:38.480Z,100.00
2023-03-05T21:11:08.520Z,100.00
2023-03-05T21:13:36.896Z,100.00
2023-03-05T21:16:08.263Z,100.00
2023-03-05T21:18:36.203Z,100.00
2023-03-05T21:21:05.964Z,100.00
2023-03-05T21:23:33.885Z,100.00
2023-03-05T21:26:04.143Z,100.00
2023-03-05T21:28:33.172Z,100.00
2023-03-05T21:31:07.394Z,100.00
2023-03-05T21:33:35.792Z,100.00
2023-03-05T21:36:07.831Z,100.00
2023-03-05T21:38:35.756Z,100.00
2023-03-05T21:41:04.123Z,100.00
2023-03-05T21:43:32.661Z,100.00
2023-03-05T21:46:03.647Z,100.00
2023-03-05T21:48:32.484Z,100.00
2023-03-05T21:51:00.575Z,100.00
2023-03-05T21:53:29.645Z,100.00
2023-03-05T21:56:06.517Z,100.00
2023-03-05T21:58:35.668Z,100.00
2023-03-05T22:01:04.002Z,100.00
2023-03-05T22:03:32.178Z,100.00
2023-03-05T22:05:59.938Z,100.00
2023-03-05T22:08:30.041Z,100.00
2023-03-05T22:10:59.019Z,100.00
2023-03-05T22:13:26.916Z,100.00
2023-03-05T22:15:56.298Z,100.00
2023-03-05T22:18:26.364Z,100.00
2023-03-05T22:20:54.736Z,100.00
2023-03-05T22:23:24.555Z,100.00
2023-03-05T22:25:58.379Z,100.00
2023-03-05T22:28:27.745Z,100.00
2023-03-05T22:30:56.093Z,100.00
2023-03-05T22:33:24.418Z,100.00
2023-03-05T22:35:52.256Z,100.00
2023-03-05T22:38:20.703Z,100.00
2023-03-05T22:40:50.380Z,100.00
2023-03-05T22:43:20.383Z,100.00
2023-03-05T22:45:48.352Z,100.00
2023-03-05T22:48:16.540Z,100.00
2023-03-05T22:50:45.340Z,100.00
2023-03-05T22:53:13.569Z,100.00
2023-03-05T22:55:42.030Z,100.00
2023-03-05T22:58:10.526Z,100.00
2023-03-05T23:00:41.476Z,100.00
2023-03-05T23:03:09.539Z,100.00
2023-03-05T23:05:40.101Z,100.00
2023-03-05T23:08:09.455Z,100.00
2023-03-05T23:10:37.586Z,100.00
2023-03-05T23:13:06.492Z,100.00
2023-03-05T23:15:38.087Z,100.00
2023-03-05T23:18:09.459Z,100.00
2023-03-05T23:20:38.193Z,100.00
2023-03-05T23:23:06.156Z,100.00
2023-03-05T23:25:36.969Z,100.00
2023-03-05T23:28:05.352Z,100.00
2023-03-05T23:30:34.613Z,100.00
2023-03-05T23:33:06.056Z,100.00
2023-03-05T23:35:37.904Z,100.00
2023-03-05T23:38:07.934Z,100.00
2023-03-05T23:40:38.084Z,100.00
2023-03-05T23:43:06.021Z,100.00
2023-03-05T23:45:33.978Z,100.00
2023-03-05T23:48:01.791Z,100.00
2023-03-05T23:50:32.243Z,100.00
2023-03-05T23:53:02.499Z,100.00
2023-03-05T23:55:32.945Z,100.00
2023-03-05T23:58:02.065Z,100.00
