createdAt,value
2017-09-16T00:02:15.800Z,1.47
2017-09-16T00:04:43.646Z,1.87
2017-09-16T00:07:11.540Z,2.30
2017-09-16T00:09:39.241Z,2.20
2017-09-16T00:12:06.924Z,2.30
2017-09-16T00:14:35.532Z,2.03
2017-09-16T00:17:03.164Z,2.07
2017-09-16T00:19:30.900Z,1.90
2017-09-16T00:21:58.556Z,1.90
2017-09-16T00:24:26.075Z,1.63
2017-09-16T00:26:53.651Z,2.40
2017-09-16T00:29:21.369Z,2.57
2017-09-16T00:31:49.359Z,1.80
2017-09-16T00:34:17.335Z,2.07
2017-09-16T00:36:44.904Z,2.10
2017-09-16T00:39:12.425Z,2.20
2017-09-16T00:41:39.853Z,2.23
2017-09-16T00:44:07.156Z,2.40
2017-09-16T00:46:34.473Z,1.87
2017-09-16T00:49:01.768Z,2.30
2017-09-16T00:51:29.160Z,2.10
2017-09-16T00:53:56.442Z,1.83
2017-09-16T00:56:23.727Z,1.80
2017-09-16T00:58:51.027Z,1.53
2017-09-16T01:01:18.356Z,1.70
2017-09-16T01:03:45.734Z,2.13
2017-09-16T01:06:13.046Z,2.37
2017-09-16T01:08:40.318Z,2.10
2017-09-16T01:11:07.666Z,2.17
2017-09-16T01:13:34.980Z,2.33
2017-09-16T01:16:02.336Z,2.13
2017-09-16T01:18:29.648Z,1.83
2017-09-16T01:20:56.920Z,1.70
2017-09-16T01:23:24.293Z,1.83
2017-09-16T01:25:51.598Z,1.83
2017-09-16T01:28:18.864Z,1.63
2017-09-16T01:30:46.192Z,2.93
2017-09-16T01:33:13.480Z,2.10
2017-09-16T01:35:40.840Z,2.03
2017-09-16T01:38:08.175Z,1.90
2017-09-16T01:40:35.499Z,2.23
2017-09-16T01:43:02.887Z,1.93
2017-09-16T01:45:30.155Z,1.50
2017-09-16T01:47:57.478Z,1.53
2017-09-16T01:50:24.810Z,1.60
2017-09-16T01:52:52.140Z,1.60
2017-09-16T01:55:19.471Z,1.50
2017-09-16T01:57:46.865Z,1.60
2017-09-16T02:00:14.159Z,2.00
2017-09-16T02:02:42.407Z,1.73
2017-09-16T02:05:11.133Z,1.90
2017-09-16T02:07:40.010Z,1.77
2017-09-16T02:10:07.597Z,1.50
2017-09-16T02:12:35.258Z,1.50
2017-09-16T02:15:02.828Z,1.63
2017-09-16T02:17:30.322Z,2.60
2017-09-16T02:19:57.904Z,2.10
2017-09-16T02:22:25.471Z,1.73
2017-09-16T02:24:52.982Z,2.37
2017-09-16T02:27:20.623Z,2.00
2017-09-16T02:29:48.185Z,2.70
2017-09-16T02:32:15.799Z,1.80
2017-09-16T02:34:43.411Z,2.37
2017-09-16T02:37:11.023Z,1.63
2017-09-16T02:39:39.613Z,1.60
2017-09-16T02:42:07.191Z,2.03
2017-09-16T02:44:35.569Z,2.00
2017-09-16T02:47:03.235Z,2.27
2017-09-16T02:49:30.742Z,1.50
2017-09-16T02:51:59.191Z,1.63
2017-09-16T02:54:26.861Z,1.70
2017-09-16T02:56:54.478Z,1.57
2017-09-16T02:59:22.182Z,1.70
2017-09-16T03:01:50.766Z,1.33
2017-09-16T03:04:18.246Z,1.80
2017-09-16T03:06:45.850Z,1.40
2017-09-16T03:09:13.652Z,2.47
2017-09-16T03:11:41.012Z,1.40
2017-09-16T03:14:08.324Z,2.10
2017-09-16T03:16:35.668Z,2.30
2017-09-16T03:19:02.948Z,1.70
2017-09-16T03:21:30.300Z,1.60
2017-09-16T03:23:57.625Z,1.60
2017-09-16T03:26:24.935Z,1.30
2017-09-16T03:28:52.230Z,1.53
2017-09-16T03:31:19.487Z,1.83
2017-09-16T03:33:46.811Z,1.60
2017-09-16T03:36:14.089Z,1.67
2017-09-16T03:38:41.405Z,1.40
2017-09-16T03:41:08.755Z,1.83
2017-09-16T03:43:36.042Z,2.40
2017-09-16T03:46:03.396Z,2.00
2017-09-16T03:48:30.727Z,1.60
2017-09-16T03:50:58.027Z,3.07
2017-09-16T03:53:25.307Z,1.97
2017-09-16T03:55:52.655Z,1.37
2017-09-16T03:58:19.970Z,1.43
2017-09-16T04:00:47.232Z,1.63
2017-09-16T04:03:14.546Z,3.03
2017-09-16T04:05:41.908Z,2.03
2017-09-16T04:08:09.198Z,1.43
2017-09-16T04:10:36.538Z,1.70
2017-09-16T04:13:03.811Z,1.80
2017-09-16T04:15:31.169Z,1.27
2017-09-16T04:17:58.470Z,1.27
2017-09-16T04:20:25.758Z,1.50
2017-09-16T04:22:53.067Z,1.83
2017-09-16T04:25:22.188Z,1.70
2017-09-16T04:27:50.984Z,1.60
2017-09-16T04:30:19.663Z,1.97
2017-09-16T04:32:47.532Z,1.30
2017-09-16T04:35:15.296Z,1.90
2017-09-16T04:37:45.416Z,1.73
2017-09-16T04:40:13.180Z,2.00
2017-09-16T04:42:40.949Z,1.90
2017-09-16T04:45:08.551Z,2.13
2017-09-16T04:47:36.095Z,1.90
2017-09-16T04:50:03.788Z,1.70
2017-09-16T04:52:31.374Z,1.80
2017-09-16T04:54:58.994Z,1.50
2017-09-16T04:57:26.527Z,1.67
2017-09-16T04:59:53.874Z,1.53
2017-09-16T05:02:21.191Z,1.30
2017-09-16T05:04:48.486Z,2.57
2017-09-16T05:07:15.803Z,1.80
2017-09-16T05:09:43.120Z,2.20
2017-09-16T05:12:10.444Z,2.00
2017-09-16T05:14:37.747Z,1.60
2017-09-16T05:17:05.023Z,1.67
2017-09-16T05:19:32.587Z,2.07
2017-09-16T05:21:59.874Z,1.83
2017-09-16T05:24:27.166Z,1.70
2017-09-16T05:26:54.504Z,1.37
2017-09-16T05:29:21.800Z,1.53
2017-09-16T05:31:49.161Z,1.60
2017-09-16T05:34:16.447Z,1.93
2017-09-16T05:36:43.785Z,1.30
2017-09-16T05:39:11.097Z,1.63
2017-09-16T05:41:38.364Z,2.30
2017-09-16T05:44:05.684Z,1.60
2017-09-16T05:46:32.991Z,2.87
2017-09-16T05:49:00.281Z,2.20
2017-09-16T05:51:27.571Z,1.87
2017-09-16T05:53:54.855Z,2.27
2017-09-16T05:56:22.182Z,1.93
2017-09-16T05:58:49.468Z,2.00
2017-09-16T06:01:16.760Z,2.20
2017-09-16T06:03:44.064Z,1.60
2017-09-16T06:06:11.412Z,2.30
2017-09-16T06:08:38.708Z,2.20
2017-09-16T06:11:06.067Z,2.00
2017-09-16T06:13:33.337Z,2.30
2017-09-16T06:16:00.619Z,2.00
2017-09-16T06:18:27.931Z,2.80
2017-09-16T06:20:55.258Z,2.30
2017-09-16T06:23:22.562Z,2.00
2017-09-16T06:25:49.883Z,2.00
2017-09-16T06:28:17.174Z,2.00
2017-09-16T06:30:44.485Z,2.67
2017-09-16T06:33:11.759Z,2.90
2017-09-16T06:35:39.081Z,2.87
2017-09-16T06:38:06.403Z,2.97
2017-09-16T06:40:33.686Z,2.20
2017-09-16T06:43:00.990Z,2.00
2017-09-16T06:45:28.344Z,2.80
2017-09-16T06:47:55.639Z,2.50
2017-09-16T06:50:22.979Z,2.73
2017-09-16T06:52:50.311Z,3.00
2017-09-16T06:55:17.651Z,2.93
2017-09-16T06:57:44.948Z,3.60
2017-09-16T07:00:12.260Z,3.37
2017-09-16T07:02:39.608Z,4.23
2017-09-16T07:05:06.930Z,4.30
2017-09-16T07:07:34.209Z,5.60
2017-09-16T07:10:01.538Z,5.97
2017-09-16T07:12:28.839Z,5.50
2017-09-16T07:14:56.156Z,6.10
2017-09-16T07:17:23.467Z,5.30
2017-09-16T07:19:50.778Z,6.00
2017-09-16T07:22:18.146Z,5.50
2017-09-16T07:24:45.431Z,6.10
2017-09-16T07:27:12.695Z,6.10
2017-09-16T07:29:39.998Z,4.57
2017-09-16T07:32:07.305Z,7.00
2017-09-16T07:34:34.624Z,5.80
2017-09-16T07:37:01.901Z,4.70
2017-09-16T07:39:29.259Z,4.13
2017-09-16T07:41:56.539Z,4.60
2017-09-16T07:44:23.822Z,4.27
2017-09-16T07:46:51.136Z,3.27
2017-09-16T07:49:18.454Z,2.67
2017-09-16T07:51:45.763Z,3.63
2017-09-16T07:54:13.127Z,2.40
2017-09-16T07:56:40.401Z,2.20
2017-09-16T07:59:07.716Z,2.60
2017-09-16T08:01:35.040Z,3.10
2017-09-16T08:04:02.351Z,2.33
2017-09-16T08:06:29.632Z,1.80
2017-09-16T08:08:56.985Z,2.03
2017-09-16T08:11:24.331Z,2.40
2017-09-16T08:13:51.672Z,2.07
2017-09-16T08:16:18.960Z,2.43
2017-09-16T08:18:46.410Z,2.27
2017-09-16T08:21:13.740Z,1.80
2017-09-16T08:23:41.011Z,1.97
2017-09-16T08:26:08.331Z,2.00
2017-09-16T08:28:35.622Z,2.03
2017-09-16T08:31:02.908Z,2.10
2017-09-16T08:33:30.214Z,1.87
2017-09-16T08:35:57.512Z,1.70
2017-09-16T08:38:24.803Z,1.70
2017-09-16T08:40:52.119Z,1.70
2017-09-16T08:43:19.477Z,1.33
2017-09-16T08:45:46.735Z,1.60
2017-09-16T08:48:13.999Z,1.97
2017-09-16T08:50:41.319Z,2.00
2017-09-16T08:53:08.592Z,1.20
2017-09-16T08:55:35.866Z,1.40
2017-09-16T08:58:03.187Z,1.40
2017-09-16T09:00:30.474Z,1.60
2017-09-16T09:02:57.751Z,1.60
2017-09-16T09:05:25.084Z,1.90
2017-09-16T09:07:52.386Z,1.43
2017-09-16T09:10:19.683Z,1.73
2017-09-16T09:12:46.985Z,1.60
2017-09-16T09:15:14.266Z,1.40
2017-09-16T09:17:41.583Z,1.57
2017-09-16T09:20:08.879Z,1.70
2017-09-16T09:22:36.148Z,1.60
2017-09-16T09:25:03.465Z,1.53
2017-09-16T09:27:30.752Z,1.37
2017-09-16T09:29:58.067Z,1.90
2017-09-16T09:32:25.351Z,1.90
2017-09-16T09:34:52.623Z,2.50
2017-09-16T09:37:19.913Z,1.43
2017-09-16T09:39:47.259Z,1.50
2017-09-16T09:42:14.524Z,1.60
2017-09-16T09:44:41.791Z,1.40
2017-09-16T09:47:09.088Z,1.60
2017-09-16T09:49:36.391Z,1.30
2017-09-16T09:52:03.665Z,1.57
2017-09-16T09:54:31.007Z,1.57
2017-09-16T09:56:58.283Z,1.47
2017-09-16T09:59:25.569Z,1.67
2017-09-16T10:01:52.874Z,1.60
2017-09-16T10:04:20.161Z,1.37
2017-09-16T10:06:47.432Z,1.40
2017-09-16T10:09:14.744Z,1.53
2017-09-16T10:11:42.024Z,2.00
2017-09-16T10:14:09.339Z,1.50
2017-09-16T10:16:36.779Z,1.90
2017-09-16T10:19:04.031Z,1.70
2017-09-16T10:21:31.295Z,1.70
2017-09-16T10:23:58.628Z,1.80
2017-09-16T10:26:25.915Z,1.77
2017-09-16T10:28:53.283Z,1.90
2017-09-16T10:31:20.572Z,1.80
2017-09-16T10:33:47.883Z,1.87
2017-09-16T10:36:15.207Z,2.30
2017-09-16T10:38:42.498Z,2.30
2017-09-16T10:41:09.852Z,1.70
2017-09-16T10:43:37.180Z,2.00
2017-09-16T10:46:04.483Z,1.70
2017-09-16T10:48:31.782Z,1.60
2017-09-16T10:50:59.087Z,1.67
2017-09-16T10:53:26.633Z,1.70
2017-09-16T10:55:53.920Z,1.80
2017-09-16T10:58:21.215Z,1.80
2017-09-16T11:00:48.529Z,2.00
2017-09-16T11:03:15.787Z,1.90
2017-09-16T11:05:43.058Z,1.90
2017-09-16T11:08:10.362Z,1.63
2017-09-16T11:10:37.694Z,2.00
2017-09-16T11:13:04.991Z,1.90
2017-09-16T11:15:32.264Z,1.93
2017-09-16T11:17:59.570Z,1.63
2017-09-16T11:20:26.839Z,2.30
2017-09-16T11:22:54.150Z,2.20
2017-09-16T11:25:21.442Z,1.93
2017-09-16T11:27:48.712Z,1.67
2017-09-16T11:30:15.978Z,1.47
2017-09-16T11:32:43.277Z,1.30
2017-09-16T11:35:10.546Z,1.80
2017-09-16T11:37:37.844Z,1.80
2017-09-16T11:40:05.143Z,1.63
2017-09-16T11:42:32.416Z,1.50
2017-09-16T11:44:59.718Z,1.50
2017-09-16T11:47:27.014Z,1.70
2017-09-16T11:49:54.280Z,1.80
2017-09-16T11:52:21.613Z,2.33
2017-09-16T11:54:48.929Z,1.50
2017-09-16T11:57:16.203Z,2.00
2017-09-16T11:59:43.480Z,1.60
2017-09-16T12:02:10.779Z,1.27
2017-09-16T12:04:38.055Z,1.80
2017-09-16T12:07:05.324Z,1.20
2017-09-16T12:09:32.621Z,1.10
2017-09-16T12:11:59.897Z,1.10
2017-09-16T12:14:27.191Z,0.90
2017-09-16T12:16:54.467Z,0.90
2017-09-16T12:19:21.764Z,1.07
2017-09-16T12:21:49.067Z,1.20
2017-09-16T12:24:16.347Z,0.93
2017-09-16T12:26:43.631Z,1.30
2017-09-16T12:29:10.954Z,1.50
2017-09-16T12:31:38.215Z,1.37
2017-09-16T12:34:05.488Z,1.07
2017-09-16T12:36:32.780Z,1.30
2017-09-16T12:39:00.068Z,1.27
2017-09-16T12:41:27.382Z,1.37
2017-09-16T12:43:54.656Z,1.13
2017-09-16T12:46:21.931Z,1.30
2017-09-16T12:48:49.257Z,1.37
2017-09-16T12:51:16.541Z,1.60
2017-09-16T12:53:43.918Z,1.27
2017-09-16T12:56:11.219Z,1.20
2017-09-16T12:58:38.483Z,1.43
2017-09-16T13:01:05.812Z,1.40
2017-09-16T13:03:33.065Z,1.80
2017-09-16T13:06:00.372Z,1.30
2017-09-16T13:08:27.729Z,2.10
2017-09-16T13:10:55.037Z,1.50
2017-09-16T13:13:22.307Z,2.77
2017-09-16T13:15:49.603Z,3.23
2017-09-16T13:18:16.874Z,2.00
2017-09-16T13:20:44.236Z,1.60
2017-09-16T13:23:11.515Z,1.90
2017-09-16T13:25:38.804Z,2.20
2017-09-16T13:28:06.126Z,2.80
2017-09-16T13:30:33.389Z,2.20
2017-09-16T13:33:00.720Z,1.90
2017-09-16T13:35:28.014Z,1.80
2017-09-16T13:37:55.316Z,1.50
2017-09-16T13:40:22.647Z,2.17
2017-09-16T13:42:50.004Z,1.73
2017-09-16T13:45:17.263Z,2.00
2017-09-16T13:47:44.551Z,1.57
2017-09-16T13:50:11.863Z,1.10
2017-09-16T13:52:39.137Z,1.20
2017-09-16T13:55:06.456Z,1.50
2017-09-16T13:57:33.746Z,1.17
2017-09-16T14:00:01.021Z,1.10
2017-09-16T14:02:28.339Z,1.43
2017-09-16T14:04:55.653Z,1.20
2017-09-16T14:07:22.923Z,0.93
2017-09-16T14:09:50.228Z,1.30
2017-09-16T14:12:17.515Z,1.20
2017-09-16T14:14:44.831Z,1.37
2017-09-16T14:17:12.090Z,1.30
2017-09-16T14:19:39.406Z,1.60
2017-09-16T14:22:06.651Z,1.50
2017-09-16T14:24:33.922Z,1.60
2017-09-16T14:27:01.273Z,1.20
2017-09-16T14:29:28.539Z,1.27
2017-09-16T14:31:55.816Z,1.47
2017-09-16T14:34:23.132Z,0.93
2017-09-16T14:36:50.420Z,1.00
2017-09-16T14:39:17.696Z,1.47
2017-09-16T14:41:44.984Z,0.90
2017-09-16T14:44:12.293Z,0.90
2017-09-16T14:46:39.602Z,1.20
2017-09-16T14:49:06.895Z,1.10
2017-09-16T14:51:34.171Z,1.20
2017-09-16T14:54:01.462Z,1.47
2017-09-16T14:56:28.759Z,1.10
2017-09-16T14:58:56.047Z,1.20
2017-09-16T15:01:23.357Z,1.10
2017-09-16T15:03:50.656Z,1.10
2017-09-16T15:06:17.930Z,1.10
2017-09-16T15:08:45.283Z,1.10
2017-09-16T15:11:12.566Z,1.00
2017-09-16T15:13:39.853Z,1.10
2017-09-16T15:16:07.160Z,1.23
2017-09-16T15:18:34.440Z,1.07
2017-09-16T15:21:01.702Z,1.23
2017-09-16T15:23:29.052Z,1.33
2017-09-16T15:25:56.317Z,1.07
2017-09-16T15:28:23.595Z,1.40
2017-09-16T15:30:50.893Z,1.10
2017-09-16T15:33:18.213Z,0.90
2017-09-16T15:35:45.496Z,1.50
2017-09-16T15:38:12.786Z,1.20
2017-09-16T15:40:40.096Z,1.20
2017-09-16T15:43:07.362Z,1.70
2017-09-16T15:45:34.653Z,3.00
2017-09-16T15:48:01.956Z,3.07
2017-09-16T15:50:29.256Z,2.20
2017-09-16T15:52:56.532Z,1.73
2017-09-16T15:55:23.828Z,1.60
2017-09-16T15:57:51.126Z,1.53
2017-09-16T16:00:18.412Z,1.43
2017-09-16T16:02:45.695Z,1.87
2017-09-16T16:05:13.004Z,1.20
2017-09-16T16:07:40.322Z,1.70
2017-09-16T16:10:07.652Z,1.57
2017-09-16T16:12:34.926Z,1.30
2017-09-16T16:15:02.231Z,1.27
2017-09-16T16:17:29.523Z,1.60
2017-09-16T16:19:57.766Z,1.73
2017-09-16T16:22:25.083Z,1.57
2017-09-16T16:24:52.372Z,1.60
2017-09-16T16:27:19.675Z,1.63
2017-09-16T16:29:46.948Z,1.40
2017-09-16T16:32:14.316Z,1.23
2017-09-16T16:34:41.621Z,1.90
2017-09-16T16:37:08.924Z,2.03
2017-09-16T16:39:36.254Z,1.60
2017-09-16T16:42:03.572Z,1.70
2017-09-16T16:44:30.879Z,2.10
2017-09-16T16:46:58.163Z,1.80
2017-09-16T16:49:25.507Z,2.57
2017-09-16T16:51:52.829Z,2.20
2017-09-16T16:54:20.128Z,2.10
2017-09-16T16:56:47.419Z,2.50
2017-09-16T16:59:14.732Z,2.90
2017-09-16T17:01:42.032Z,2.93
2017-09-16T17:04:09.356Z,2.83
2017-09-16T17:06:36.640Z,2.73
2017-09-16T17:09:03.954Z,2.67
2017-09-16T17:11:31.239Z,3.07
2017-09-16T17:13:58.554Z,2.70
2017-09-16T17:16:25.905Z,2.67
2017-09-16T17:18:53.191Z,2.73
2017-09-16T17:21:20.511Z,3.90
2017-09-16T17:23:47.804Z,2.60
2017-09-16T17:26:15.135Z,3.20
2017-09-16T17:28:42.400Z,2.57
2017-09-16T17:31:09.684Z,2.57
2017-09-16T17:33:37.060Z,2.93
2017-09-16T17:36:04.367Z,2.70
2017-09-16T17:38:31.659Z,2.30
2017-09-16T17:40:58.951Z,2.67
2017-09-16T17:43:26.273Z,2.20
2017-09-16T17:45:53.543Z,2.93
2017-09-16T17:48:20.816Z,2.30
2017-09-16T17:50:48.143Z,2.20
2017-09-16T17:53:15.423Z,2.57
2017-09-16T17:55:42.742Z,2.53
2017-09-16T17:58:10.047Z,2.23
2017-09-16T18:00:37.386Z,2.20
2017-09-16T18:03:04.717Z,2.70
2017-09-16T18:05:31.991Z,2.43
2017-09-16T18:07:59.305Z,2.77
2017-09-16T18:10:26.600Z,2.53
2017-09-16T18:12:53.870Z,2.53
2017-09-16T18:15:21.237Z,2.93
2017-09-16T18:17:48.524Z,1.90
2017-09-16T18:20:15.883Z,2.63
2017-09-16T18:22:43.171Z,2.90
2017-09-16T18:25:10.484Z,2.10
2017-09-16T18:27:38.737Z,2.60
2017-09-16T18:30:06.015Z,2.43
2017-09-16T18:32:33.302Z,3.00
2017-09-16T18:35:00.611Z,2.60
2017-09-16T18:37:27.894Z,2.43
2017-09-16T18:39:55.166Z,2.40
2017-09-16T18:42:22.448Z,2.30
2017-09-16T18:44:49.735Z,2.57
2017-09-16T18:47:17.063Z,2.17
2017-09-16T18:49:44.334Z,2.50
2017-09-16T18:52:11.688Z,2.10
2017-09-16T18:54:38.965Z,2.70
2017-09-16T18:57:06.275Z,2.53
2017-09-16T18:59:33.592Z,2.00
2017-09-16T19:02:00.887Z,2.33
2017-09-16T19:04:28.159Z,2.50
2017-09-16T19:06:55.477Z,2.33
2017-09-16T19:09:22.825Z,2.30
2017-09-16T19:11:50.151Z,2.20
2017-09-16T19:14:17.462Z,2.43
2017-09-16T19:16:44.798Z,2.00
2017-09-16T19:19:12.096Z,2.00
2017-09-16T19:21:39.382Z,3.50
2017-09-16T19:24:06.703Z,3.20
2017-09-16T19:26:34.035Z,3.40
2017-09-16T19:29:01.339Z,4.67
2017-09-16T19:31:28.639Z,5.70
2017-09-16T19:33:55.959Z,4.70
2017-09-16T19:36:23.238Z,4.17
2017-09-16T19:38:50.570Z,2.73
2017-09-16T19:41:17.844Z,2.77
2017-09-16T19:43:45.141Z,3.60
2017-09-16T19:46:12.457Z,3.20
2017-09-16T19:48:39.751Z,3.80
2017-09-16T19:51:07.047Z,3.30
2017-09-16T19:53:34.364Z,2.87
2017-09-16T19:56:01.710Z,3.50
2017-09-16T19:58:29.043Z,2.77
2017-09-16T20:00:56.344Z,3.27
2017-09-16T20:03:24.038Z,3.00
2017-09-16T20:05:52.320Z,3.37
2017-09-16T20:08:20.555Z,3.10
2017-09-16T20:10:48.059Z,2.77
2017-09-16T20:13:15.367Z,2.50
2017-09-16T20:15:42.658Z,2.63
2017-09-16T20:18:09.984Z,2.90
2017-09-16T20:20:37.266Z,3.07
2017-09-16T20:23:04.589Z,2.17
2017-09-16T20:25:31.875Z,2.67
2017-09-16T20:27:59.172Z,2.60
2017-09-16T20:30:26.470Z,3.17
2017-09-16T20:32:53.818Z,3.23
2017-09-16T20:35:21.067Z,2.73
2017-09-16T20:37:48.422Z,2.70
2017-09-16T20:40:15.719Z,3.30
2017-09-16T20:42:43.015Z,2.53
2017-09-16T20:45:10.373Z,2.33
2017-09-16T20:47:37.680Z,2.83
2017-09-16T20:50:04.942Z,3.00
2017-09-16T20:52:32.309Z,2.73
2017-09-16T20:54:59.605Z,3.20
2017-09-16T20:57:26.902Z,3.27
2017-09-16T20:59:54.231Z,2.63
2017-09-16T21:02:21.556Z,2.67
2017-09-16T21:04:48.856Z,2.50
2017-09-16T21:07:16.201Z,2.83
2017-09-16T21:09:43.486Z,2.97
2017-09-16T21:12:10.814Z,3.03
2017-09-16T21:14:38.138Z,2.40
2017-09-16T21:17:05.401Z,2.60
2017-09-16T21:19:32.723Z,2.93
2017-09-16T21:22:00.060Z,3.00
2017-09-16T21:24:27.401Z,2.43
2017-09-16T21:26:54.690Z,2.93
2017-09-16T21:29:21.976Z,2.37
2017-09-16T21:31:49.318Z,3.10
2017-09-16T21:34:16.665Z,3.00
2017-09-16T21:36:43.954Z,3.53
2017-09-16T21:39:11.270Z,3.13
2017-09-16T21:41:38.640Z,2.70
2017-09-16T21:44:05.942Z,3.20
2017-09-16T21:46:33.447Z,3.17
2017-09-16T21:49:00.735Z,2.77
2017-09-16T21:51:28.096Z,3.20
2017-09-16T21:53:55.428Z,3.10
2017-09-16T21:56:22.715Z,3.00
2017-09-16T21:58:50.078Z,3.00
2017-09-16T22:01:17.381Z,3.50
2017-09-16T22:03:44.705Z,2.83
2017-09-16T22:06:12.087Z,3.73
2017-09-16T22:08:39.432Z,3.27
2017-09-16T22:11:06.815Z,3.50
2017-09-16T22:13:34.104Z,3.30
2017-09-16T22:16:01.386Z,3.30
2017-09-16T22:18:28.714Z,3.53
2017-09-16T22:20:56.069Z,3.67
2017-09-16T22:23:23.402Z,2.87
2017-09-16T22:25:50.851Z,3.20
2017-09-16T22:28:18.136Z,3.73
2017-09-16T22:30:45.457Z,3.07
2017-09-16T22:33:12.800Z,3.90
2017-09-16T22:35:40.141Z,2.73
2017-09-16T22:38:07.508Z,2.73
2017-09-16T22:40:34.871Z,3.30
2017-09-16T22:43:02.991Z,3.27
2017-09-16T22:45:30.313Z,2.80
2017-09-16T22:47:57.743Z,2.60
2017-09-16T22:50:25.014Z,2.40
2017-09-16T22:52:52.378Z,2.93
2017-09-16T22:55:19.695Z,2.83
2017-09-16T22:57:46.999Z,2.27
2017-09-16T23:00:14.390Z,2.93
2017-09-16T23:02:41.758Z,3.40
2017-09-16T23:05:09.038Z,2.50
2017-09-16T23:07:36.417Z,2.27
2017-09-16T23:10:03.718Z,2.00
2017-09-16T23:12:31.191Z,2.37
2017-09-16T23:14:58.469Z,2.73
2017-09-16T23:17:25.797Z,2.10
2017-09-16T23:19:53.163Z,2.13
2017-09-16T23:22:20.487Z,1.73
2017-09-16T23:24:47.898Z,1.97
2017-09-16T23:27:15.223Z,2.00
2017-09-16T23:29:42.582Z,2.53
2017-09-16T23:32:10.912Z,2.50
2017-09-16T23:34:38.367Z,2.10
2017-09-16T23:37:05.624Z,2.20
2017-09-16T23:39:32.994Z,2.03
2017-09-16T23:42:00.431Z,2.10
2017-09-16T23:44:27.724Z,2.20
2017-09-16T23:46:55.159Z,2.03
2017-09-16T23:49:22.500Z,2.00
2017-09-16T23:51:49.828Z,2.40
2017-09-16T23:54:17.152Z,2.20
2017-09-16T23:56:44.517Z,2.40
2017-09-16T23:59:11.860Z,2.50
