createdAt,value
2018-05-16T00:04:26.978Z,17.07
2018-05-16T00:09:10.327Z,18.47
2018-05-16T00:13:53.747Z,20.17
2018-05-16T00:18:37.052Z,21.23
2018-05-16T00:23:20.520Z,23.27
2018-05-16T00:28:03.835Z,30.13
2018-05-16T00:32:47.996Z,23.53
2018-05-16T00:37:31.339Z,21.80
2018-05-16T00:42:14.676Z,21.63
2018-05-16T00:46:58.145Z,20.90
2018-05-16T00:51:41.460Z,21.63
2018-05-16T00:56:24.768Z,23.67
2018-05-16T01:01:08.162Z,25.47
2018-05-16T01:05:52.241Z,23.10
2018-05-16T01:10:35.708Z,30.73
2018-05-16T01:15:19.092Z,27.27
2018-05-16T01:20:02.382Z,27.70
2018-05-16T01:24:45.742Z,33.80
2018-05-16T01:29:29.152Z,30.17
2018-05-16T01:34:12.511Z,29.13
2018-05-16T01:38:55.832Z,28.47
2018-05-16T01:43:39.141Z,27.43
2018-05-16T01:48:22.500Z,27.83
2018-05-16T01:53:05.863Z,24.73
2018-05-16T01:57:49.253Z,24.57
2018-05-16T02:02:32.603Z,27.57
2018-05-16T02:07:15.949Z,22.90
2018-05-16T02:11:59.319Z,26.80
2018-05-16T02:16:42.689Z,25.07
2018-05-16T02:21:26.825Z,25.17
2018-05-16T02:26:10.163Z,24.50
2018-05-16T02:30:53.482Z,27.23
2018-05-16T02:35:36.808Z,25.10
2018-05-16T02:40:20.178Z,25.17
2018-05-16T02:45:03.487Z,24.43
2018-05-16T02:49:47.593Z,26.80
2018-05-16T02:54:31.152Z,27.97
2018-05-16T02:59:15.250Z,27.33
2018-05-16T03:03:58.605Z,26.57
2018-05-16T03:08:41.958Z,26.43
2018-05-16T03:13:25.348Z,27.40
2018-05-16T03:18:09.488Z,29.13
2018-05-16T03:22:52.821Z,29.30
2018-05-16T03:27:36.175Z,34.57
2018-05-16T03:32:19.650Z,30.90
2018-05-16T03:37:03.163Z,42.67
2018-05-16T03:41:46.601Z,30.60
2018-05-16T03:46:29.932Z,27.70
2018-05-16T03:51:13.344Z,24.10
2018-05-16T03:55:57.350Z,24.00
2018-05-16T04:00:52.468Z,18.13
2018-05-16T04:05:35.868Z,22.77
2018-05-16T04:15:09.798Z,20.77
2018-05-16T04:19:53.254Z,19.70
2018-05-16T04:24:37.441Z,19.97
2018-05-16T04:29:20.857Z,16.50
2018-05-16T04:34:04.374Z,17.53
2018-05-16T04:38:48.035Z,16.70
2018-05-16T04:43:31.640Z,17.53
2018-05-16T04:48:15.038Z,18.70
2018-05-16T04:52:58.647Z,18.87
2018-05-16T04:57:42.875Z,18.20
2018-05-16T05:02:26.287Z,19.73
2018-05-16T05:07:10.890Z,16.37
2018-05-16T05:11:55.136Z,16.10
2018-05-16T05:16:38.564Z,20.67
2018-05-16T05:21:21.945Z,15.63
2018-05-16T05:26:05.370Z,14.83
2018-05-16T05:30:48.826Z,14.03
2018-05-16T05:35:34.264Z,12.90
2018-05-16T05:40:17.970Z,12.17
2018-05-16T05:45:02.192Z,12.77
2018-05-16T05:49:45.652Z,14.57
2018-05-16T05:54:31.265Z,11.97
2018-05-16T05:59:14.737Z,10.93
2018-05-16T06:03:58.110Z,10.57
2018-05-16T06:08:41.520Z,10.40
2018-05-16T06:13:25.094Z,11.73
2018-05-16T06:18:08.582Z,8.97
2018-05-16T06:22:52.013Z,8.73
2018-05-16T06:27:35.484Z,8.53
2018-05-16T06:32:18.891Z,9.47
2018-05-16T06:37:02.325Z,8.37
2018-05-16T06:41:45.694Z,11.67
2018-05-16T06:46:29.178Z,10.83
2018-05-16T06:51:12.505Z,15.53
2018-05-16T06:55:55.956Z,15.63
2018-05-16T07:00:46.662Z,18.53
2018-05-16T07:05:31.870Z,19.63
2018-05-16T07:10:15.276Z,21.13
2018-05-16T07:14:59.375Z,23.00
2018-05-16T07:19:42.920Z,23.27
2018-05-16T07:24:26.332Z,26.17
2018-05-16T07:29:10.425Z,23.37
2018-05-16T07:33:53.845Z,21.27
2018-05-16T07:38:37.217Z,24.23
2018-05-16T07:43:20.844Z,25.33
2018-05-16T07:48:11.059Z,25.03
2018-05-16T07:52:54.525Z,26.50
2018-05-16T07:57:37.919Z,29.23
2018-05-16T08:02:21.320Z,29.87
2018-05-16T08:07:04.704Z,28.63
2018-05-16T08:11:48.234Z,29.63
2018-05-16T08:16:31.566Z,28.23
2018-05-16T08:21:14.925Z,28.00
2018-05-16T08:25:58.278Z,28.40
2018-05-16T08:30:41.654Z,27.70
2018-05-16T08:35:25.069Z,28.83
2018-05-16T08:40:08.381Z,25.10
2018-05-16T08:44:51.750Z,23.97
2018-05-16T08:49:35.132Z,24.60
2018-05-16T08:54:18.479Z,24.17
2018-05-16T08:59:01.791Z,22.23
2018-05-16T09:03:45.174Z,24.27
2018-05-16T09:08:28.549Z,23.83
2018-05-16T09:13:11.987Z,22.83
2018-05-16T09:17:55.379Z,23.70
2018-05-16T09:22:38.706Z,24.90
2018-05-16T09:27:22.051Z,25.40
2018-05-16T09:32:05.489Z,24.40
2018-05-16T09:36:48.843Z,24.90
2018-05-16T09:41:32.151Z,25.97
2018-05-16T09:46:15.537Z,28.53
2018-05-16T09:50:58.895Z,27.77
2018-05-16T09:55:42.273Z,29.20
2018-05-16T10:00:31.141Z,38.90
2018-05-16T10:05:14.498Z,28.23
2018-05-16T10:09:57.899Z,31.30
2018-05-16T10:14:41.232Z,30.13
2018-05-16T10:19:24.576Z,29.37
2018-05-16T10:24:07.937Z,29.40
2018-05-16T10:28:51.304Z,30.53
2018-05-16T10:33:34.673Z,27.57
2018-05-16T10:38:18.776Z,31.73
2018-05-16T10:43:02.072Z,30.43
2018-05-16T10:47:45.456Z,31.10
2018-05-16T10:52:28.827Z,33.20
2018-05-16T10:57:12.197Z,31.87
2018-05-16T11:01:56.294Z,30.90
2018-05-16T11:06:39.691Z,32.67
2018-05-16T11:11:23.802Z,35.00
2018-05-16T11:16:07.314Z,32.77
2018-05-16T11:20:50.697Z,32.93
2018-05-16T11:25:34.062Z,31.50
2018-05-16T11:30:17.482Z,29.87
2018-05-16T11:35:00.835Z,30.30
2018-05-16T11:39:44.189Z,31.20
2018-05-16T11:44:27.577Z,30.73
2018-05-16T11:49:10.916Z,31.33
2018-05-16T11:53:54.311Z,29.27
2018-05-16T11:58:37.761Z,29.57
2018-05-16T12:03:21.893Z,30.50
2018-05-16T12:08:05.442Z,29.13
2018-05-16T12:12:49.796Z,26.63
2018-05-16T12:17:33.150Z,26.13
2018-05-16T12:22:16.526Z,28.07
2018-05-16T12:26:59.904Z,26.40
2018-05-16T12:31:43.201Z,25.10
2018-05-16T12:36:28.031Z,28.67
2018-05-16T12:41:12.165Z,28.07
2018-05-16T12:45:55.604Z,28.20
2018-05-16T12:50:39.957Z,22.03
2018-05-16T12:55:23.490Z,25.13
2018-05-16T13:00:07.771Z,23.47
2018-05-16T13:04:51.542Z,24.53
2018-05-16T13:09:35.024Z,23.93
2018-05-16T13:14:18.551Z,22.27
2018-05-16T13:19:02.068Z,22.93
2018-05-16T13:23:47.520Z,19.93
2018-05-16T13:28:31.011Z,20.80
2018-05-16T13:33:14.658Z,23.40
2018-05-16T13:37:58.223Z,20.77
2018-05-16T13:42:44.743Z,23.47
2018-05-16T13:47:29.024Z,19.90
2018-05-16T13:52:12.443Z,19.03
2018-05-16T13:56:56.645Z,21.57
2018-05-16T14:01:40.165Z,20.87
2018-05-16T14:06:24.544Z,19.00
2018-05-16T14:11:08.001Z,20.67
2018-05-16T14:15:51.485Z,25.07
2018-05-16T14:20:34.878Z,23.83
2018-05-16T14:25:18.380Z,23.67
2018-05-16T14:30:01.827Z,23.37
2018-05-16T14:34:46.077Z,20.97
2018-05-16T14:39:29.731Z,19.60
2018-05-16T14:44:14.021Z,19.20
2018-05-16T14:48:58.237Z,19.53
2018-05-16T14:53:41.618Z,21.40
2018-05-16T14:58:25.041Z,18.67
2018-05-16T15:03:08.416Z,17.90
2018-05-16T15:07:51.780Z,19.73
2018-05-16T15:12:35.212Z,20.47
2018-05-16T15:17:19.373Z,11.47
2018-05-16T15:22:02.690Z,6.73
2018-05-16T15:26:46.905Z,6.20
2018-05-16T15:31:30.247Z,7.00
2018-05-16T15:36:13.623Z,7.20
2018-05-16T15:40:56.938Z,7.20
2018-05-16T15:45:40.364Z,7.17
2018-05-16T15:50:23.695Z,7.20
2018-05-16T15:55:06.985Z,6.23
2018-05-16T15:59:50.389Z,6.03
2018-05-16T16:04:33.836Z,5.80
2018-05-16T16:09:17.895Z,5.90
2018-05-16T16:14:02.012Z,5.33
2018-05-16T16:18:46.127Z,4.67
2018-05-16T16:23:29.491Z,4.57
2018-05-16T16:28:12.799Z,5.07
2018-05-16T16:32:56.145Z,4.17
2018-05-16T16:37:39.521Z,4.30
2018-05-16T16:42:24.220Z,5.20
2018-05-16T16:47:08.351Z,5.33
2018-05-16T16:51:51.711Z,6.23
2018-05-16T16:56:35.847Z,4.87
2018-05-16T17:01:19.214Z,4.83
2018-05-16T17:06:02.625Z,4.17
2018-05-16T17:10:46.072Z,4.60
2018-05-16T17:15:29.458Z,5.70
2018-05-16T17:20:13.037Z,5.13
2018-05-16T17:24:56.384Z,5.97
2018-05-16T17:29:42.514Z,7.20
2018-05-16T17:34:25.914Z,6.93
2018-05-16T17:39:09.276Z,6.27
2018-05-16T17:43:52.784Z,6.47
2018-05-16T17:48:36.158Z,6.60
2018-05-16T17:53:19.537Z,7.40
2018-05-16T17:58:03.015Z,6.87
2018-05-16T18:02:46.384Z,5.83
2018-05-16T18:07:30.530Z,7.20
2018-05-16T18:12:13.945Z,7.03
2018-05-16T18:17:09.246Z,6.73
2018-05-16T18:21:53.388Z,7.87
2018-05-16T18:26:36.727Z,8.00
2018-05-16T18:31:20.060Z,8.03
2018-05-16T18:36:03.405Z,8.03
2018-05-16T18:40:46.752Z,8.17
2018-05-16T18:45:30.093Z,8.30
2018-05-16T18:50:13.447Z,8.80
2018-05-16T18:54:56.997Z,8.80
2018-05-16T18:59:40.404Z,7.97
2018-05-16T19:04:23.767Z,7.60
2018-05-16T19:09:07.787Z,8.60
2018-05-16T19:13:51.285Z,8.20
2018-05-16T19:18:34.889Z,9.03
2018-05-16T19:23:18.669Z,11.50
2018-05-16T19:28:02.358Z,13.00
2018-05-16T19:32:45.883Z,11.93
2018-05-16T19:37:30.441Z,14.43
2018-05-16T19:42:13.962Z,16.87
2018-05-16T19:46:57.414Z,18.53
2018-05-16T19:51:40.827Z,19.27
2018-05-16T19:56:24.290Z,19.47
2018-05-16T20:01:07.797Z,21.00
2018-05-16T20:05:51.281Z,21.47
2018-05-16T20:10:35.012Z,19.50
2018-05-16T20:15:18.475Z,20.37
2018-05-16T20:20:02.630Z,19.83
2018-05-16T20:24:46.139Z,19.97
2018-05-16T20:29:29.583Z,20.20
2018-05-16T20:34:12.980Z,20.47
2018-05-16T20:38:56.373Z,18.40
2018-05-16T20:43:39.783Z,19.93
2018-05-16T20:48:23.248Z,22.33
2018-05-16T20:53:06.684Z,20.77
2018-05-16T20:57:50.040Z,20.90
2018-05-16T21:02:34.372Z,20.70
2018-05-16T21:07:17.796Z,20.03
2018-05-16T21:12:01.972Z,21.20
2018-05-16T21:16:46.087Z,22.43
2018-05-16T21:21:30.268Z,22.10
2018-05-16T21:26:14.396Z,25.20
2018-05-16T21:30:57.812Z,30.57
2018-05-16T21:35:41.375Z,22.63
2018-05-16T21:40:24.818Z,24.10
2018-05-16T21:45:08.207Z,21.90
2018-05-16T21:49:52.465Z,20.80
2018-05-16T21:54:36.618Z,21.40
2018-05-16T21:59:20.795Z,22.27
2018-05-16T22:04:04.987Z,21.20
2018-05-16T22:08:48.388Z,22.07
2018-05-16T22:13:32.562Z,21.27
2018-05-16T22:18:15.891Z,24.17
2018-05-16T22:22:59.366Z,20.70
2018-05-16T22:27:42.788Z,22.03
2018-05-16T22:32:31.731Z,21.23
2018-05-16T22:37:20.867Z,20.23
2018-05-16T22:42:09.996Z,21.50
2018-05-16T22:46:53.544Z,21.93
2018-05-16T22:51:36.958Z,21.63
2018-05-16T22:56:21.222Z,21.13
2018-05-16T23:01:04.828Z,20.23
2018-05-16T23:05:48.608Z,21.40
2018-05-16T23:10:32.912Z,22.50
2018-05-16T23:15:17.310Z,21.17
2018-05-16T23:20:01.624Z,21.17
2018-05-16T23:24:45.148Z,21.90
2018-05-16T23:29:28.759Z,22.47
2018-05-16T23:34:12.280Z,23.87
2018-05-16T23:38:56.402Z,24.83
2018-05-16T23:43:39.761Z,22.77
2018-05-16T23:48:23.132Z,25.37
2018-05-16T23:53:06.568Z,25.87
2018-05-16T23:57:50.712Z,27.17
