createdAt,value
2023-02-03T00:01:30.052Z,63.41
2023-02-03T00:03:56.776Z,63.10
2023-02-03T00:06:36.377Z,64.70
2023-02-03T00:12:08.341Z,65.73
2023-02-03T00:14:36.027Z,65.73
2023-02-03T00:17:14.140Z,65.54
2023-02-03T00:19:46.736Z,66.95
2023-02-03T00:22:13.269Z,66.92
2023-02-03T00:24:42.141Z,67.06
2023-02-03T00:27:17.400Z,69.01
2023-02-03T00:29:43.940Z,67.85
2023-02-03T00:32:18.034Z,67.55
2023-02-03T00:34:45.484Z,68.13
2023-02-03T00:37:15.154Z,68.86
2023-02-03T00:39:43.771Z,69.80
2023-02-03T00:42:20.450Z,69.74
2023-02-03T00:44:46.983Z,68.55
2023-02-03T00:47:20.404Z,68.59
2023-02-03T00:49:46.912Z,67.60
2023-02-03T00:52:13.496Z,71.51
2023-02-03T00:54:42.517Z,68.84
2023-02-03T00:57:10.474Z,68.75
2023-02-03T00:59:37.363Z,67.70
2023-02-03T01:02:13.921Z,66.70
2023-02-03T01:04:50.426Z,66.24
2023-02-03T01:07:17.609Z,65.61
2023-02-03T01:09:51.843Z,65.12
2023-02-03T01:12:37.453Z,66.72
2023-02-03T01:15:05.075Z,67.88
2023-02-03T01:17:36.659Z,66.18
2023-02-03T01:20:07.492Z,68.00
2023-02-03T01:22:37.567Z,67.46
2023-02-03T01:25:11.873Z,69.37
2023-02-03T01:27:38.480Z,68.79
2023-02-03T01:30:05.559Z,69.41
2023-02-03T01:32:35.924Z,70.90
2023-02-03T01:35:12.935Z,72.30
2023-02-03T01:37:42.504Z,73.32
2023-02-03T01:40:09.730Z,73.48
2023-02-03T01:42:36.236Z,75.20
2023-02-03T01:45:02.718Z,75.14
2023-02-03T01:47:32.332Z,75.60
2023-02-03T01:50:24.206Z,75.57
2023-02-03T01:53:03.657Z,77.86
2023-02-03T01:55:41.090Z,78.18
2023-02-03T01:58:19.926Z,78.66
2023-02-03T02:00:54.176Z,78.23
2023-02-03T02:03:45.782Z,78.50
2023-02-03T02:06:13.877Z,78.35
2023-02-03T02:08:43.102Z,79.34
2023-02-03T02:11:09.629Z,78.90
2023-02-03T02:13:36.840Z,79.00
2023-02-03T02:16:18.309Z,79.28
2023-02-03T02:19:00.075Z,79.41
2023-02-03T02:21:46.325Z,79.62
2023-02-03T02:24:34.559Z,78.99
2023-02-03T02:27:43.597Z,79.38
2023-02-03T02:30:37.375Z,78.91
2023-02-03T02:33:10.373Z,79.77
2023-02-03T02:35:46.095Z,78.70
2023-02-03T02:38:36.825Z,78.54
2023-02-03T02:41:25.688Z,77.99
2023-02-03T02:44:07.031Z,77.36
2023-02-03T02:46:46.285Z,78.81
2023-02-03T02:49:30.629Z,79.72
2023-02-03T02:52:00.177Z,80.11
2023-02-03T02:54:37.632Z,80.98
2023-02-03T02:57:17.065Z,80.06
2023-02-03T02:59:43.654Z,80.47
2023-02-03T03:02:11.756Z,80.15
2023-02-03T03:04:48.791Z,81.54
2023-02-03T03:07:24.157Z,80.71
2023-02-03T03:10:01.319Z,81.25
2023-02-03T03:12:44.695Z,81.04
2023-02-03T03:15:19.093Z,81.51
2023-02-03T03:17:54.895Z,82.02
2023-02-03T03:20:28.408Z,81.92
2023-02-03T03:23:19.508Z,80.89
2023-02-03T03:25:51.974Z,80.81
2023-02-03T03:28:28.016Z,80.30
2023-02-03T03:30:56.914Z,81.20
2023-02-03T03:33:23.616Z,81.88
2023-02-03T03:36:18.633Z,82.27
2023-02-03T03:39:08.744Z,83.99
2023-02-03T03:41:54.916Z,84.23
2023-02-03T03:44:26.663Z,84.93
2023-02-03T03:47:26.486Z,84.80
2023-02-03T03:50:00.218Z,85.16
2023-02-03T03:52:32.171Z,84.98
2023-02-03T03:55:00.743Z,85.32
2023-02-03T03:57:36.558Z,84.78
2023-02-03T04:00:05.722Z,84.42
2023-02-03T04:02:50.763Z,82.89
2023-02-03T04:05:17.570Z,84.67
2023-02-03T04:07:46.204Z,84.49
2023-02-03T04:10:30.463Z,83.74
2023-02-03T04:13:07.874Z,83.97
2023-02-03T04:15:34.779Z,83.40
2023-02-03T04:18:01.668Z,83.34
2023-02-03T04:20:29.755Z,84.26
2023-02-03T04:22:56.709Z,85.45
2023-02-03T04:25:23.670Z,84.98
2023-02-03T04:27:52.771Z,84.80
2023-02-03T04:30:19.494Z,84.69
2023-02-03T04:32:46.964Z,85.05
2023-02-03T04:35:13.979Z,85.89
2023-02-03T04:37:43.429Z,85.35
2023-02-03T04:40:14.771Z,85.32
2023-02-03T04:42:48.727Z,85.53
2023-02-03T04:45:15.901Z,85.46
2023-02-03T04:47:42.589Z,86.20
2023-02-03T04:50:10.256Z,86.11
2023-02-03T04:52:40.784Z,86.82
2023-02-03T04:55:15.884Z,87.63
2023-02-03T04:57:49.572Z,88.44
2023-02-03T05:00:19.741Z,88.65
2023-02-03T05:02:46.348Z,88.71
2023-02-03T05:05:18.610Z,89.19
2023-02-03T05:07:56.035Z,89.22
2023-02-03T05:10:31.076Z,90.04
2023-02-03T05:13:01.095Z,90.25
2023-02-03T05:15:27.775Z,90.98
2023-02-03T05:18:00.330Z,91.46
2023-02-03T05:20:27.078Z,91.13
2023-02-03T05:23:00.045Z,91.02
2023-02-03T05:25:41.272Z,91.66
2023-02-03T05:28:09.120Z,92.01
2023-02-03T05:30:44.366Z,92.43
2023-02-03T05:33:13.947Z,93.11
2023-02-03T05:35:45.893Z,92.43
2023-02-03T05:38:18.966Z,92.44
2023-02-03T05:40:54.820Z,92.76
2023-02-03T05:43:24.887Z,93.43
2023-02-03T05:45:51.492Z,93.83
2023-02-03T05:48:18.035Z,93.86
2023-02-03T05:50:51.746Z,93.81
2023-02-03T05:53:19.019Z,93.19
2023-02-03T05:55:50.139Z,93.00
2023-02-03T05:58:16.659Z,93.79
2023-02-03T06:00:43.447Z,92.34
2023-02-03T06:03:19.032Z,92.94
2023-02-03T06:05:45.585Z,92.04
2023-02-03T06:08:21.710Z,91.84
2023-02-03T06:10:48.274Z,91.16
2023-02-03T06:13:19.006Z,91.85
2023-02-03T06:15:56.147Z,92.59
2023-02-03T06:18:24.516Z,92.49
2023-02-03T06:21:00.853Z,92.52
2023-02-03T06:23:28.297Z,92.16
2023-02-03T06:26:01.217Z,92.24
2023-02-03T06:28:30.363Z,91.71
2023-02-03T06:30:57.059Z,92.61
2023-02-03T06:33:26.631Z,92.40
2023-02-03T06:35:54.715Z,92.91
2023-02-03T06:38:33.432Z,93.82
2023-02-03T06:44:10.382Z,91.04
2023-02-03T06:49:24.036Z,87.40
2023-02-03T06:51:55.740Z,86.44
2023-02-03T06:54:27.536Z,87.84
2023-02-03T06:57:03.262Z,87.48
2023-02-03T06:59:46.994Z,89.06
2023-02-03T07:02:20.905Z,87.02
2023-02-03T07:05:17.138Z,88.31
2023-02-03T07:07:46.543Z,87.95
2023-02-03T07:10:15.587Z,89.42
2023-02-03T07:12:42.180Z,89.61
2023-02-03T07:15:16.415Z,89.78
2023-02-03T07:17:47.987Z,90.11
2023-02-03T07:20:24.933Z,88.46
2023-02-03T07:22:56.779Z,88.04
2023-02-03T07:25:33.497Z,87.84
2023-02-03T07:28:05.472Z,86.78
2023-02-03T07:30:32.127Z,86.77
2023-02-03T07:33:06.576Z,86.67
2023-02-03T07:38:22.024Z,85.24
2023-02-03T07:41:06.872Z,85.26
2023-02-03T07:43:36.305Z,85.09
2023-02-03T07:46:03.020Z,84.88
2023-02-03T07:48:38.469Z,84.54
2023-02-03T07:51:06.067Z,84.02
2023-02-03T07:53:33.318Z,83.79
2023-02-03T07:56:03.337Z,83.75
2023-02-03T07:58:33.152Z,83.25
2023-02-03T08:01:00.202Z,83.53
2023-02-03T08:03:29.746Z,82.91
2023-02-03T08:06:08.959Z,82.29
2023-02-03T08:08:36.181Z,82.11
2023-02-03T08:11:02.755Z,82.32
2023-02-03T08:13:33.180Z,82.74
2023-02-03T08:16:04.052Z,82.09
2023-02-03T08:18:32.638Z,82.17
2023-02-03T08:21:03.689Z,86.11
2023-02-03T08:23:30.916Z,83.03
2023-02-03T08:26:03.086Z,80.78
2023-02-03T08:28:35.498Z,84.02
2023-02-03T08:31:04.195Z,84.14
2023-02-03T08:33:31.444Z,82.42
2023-02-03T08:35:58.063Z,81.93
2023-02-03T08:38:27.602Z,83.34
2023-02-03T08:40:54.277Z,83.55
2023-02-03T08:43:20.911Z,83.11
2023-02-03T08:45:50.619Z,82.73
2023-02-03T08:48:17.297Z,85.42
2023-02-03T08:50:44.470Z,79.51
2023-02-03T08:53:11.421Z,78.74
2023-02-03T08:55:41.109Z,81.40
2023-02-03T08:58:07.688Z,81.41
2023-02-03T09:00:36.541Z,77.22
2023-02-03T09:03:03.169Z,84.58
2023-02-03T09:05:32.943Z,78.34
2023-02-03T09:07:59.752Z,79.23
2023-02-03T09:10:29.706Z,81.17
2023-02-03T09:12:57.183Z,78.75
2023-02-03T09:15:23.969Z,79.68
2023-02-03T09:17:50.569Z,80.14
2023-02-03T09:20:23.070Z,78.58
2023-02-03T09:22:49.788Z,78.30
2023-02-03T09:25:16.621Z,78.10
2023-02-03T09:27:46.573Z,77.19
2023-02-03T09:30:19.337Z,78.31
2023-02-03T09:32:46.009Z,78.79
2023-02-03T09:35:12.577Z,79.31
2023-02-03T09:37:39.181Z,79.42
2023-02-03T09:40:06.657Z,77.83
2023-02-03T09:43:02.255Z,77.53
2023-02-03T09:45:30.888Z,81.24
2023-02-03T09:48:05.019Z,76.51
2023-02-03T09:50:35.710Z,78.60
2023-02-03T09:53:12.615Z,73.94
2023-02-03T09:55:42.573Z,78.94
2023-02-03T09:58:20.722Z,74.69
2023-02-03T10:00:59.798Z,72.38
2023-02-03T10:03:36.828Z,73.63
2023-02-03T10:06:28.264Z,74.72
2023-02-03T10:09:00.755Z,77.70
2023-02-03T10:11:41.536Z,75.11
2023-02-03T10:14:24.205Z,72.93
2023-02-03T10:17:40.101Z,74.94
2023-02-03T10:20:10.094Z,74.97
2023-02-03T10:23:18.021Z,73.88
2023-02-03T10:25:57.339Z,73.15
2023-02-03T10:28:41.768Z,75.50
2023-02-03T10:31:32.658Z,75.74
2023-02-03T10:37:14.553Z,77.21
2023-02-03T10:39:58.640Z,77.25
2023-02-03T10:42:38.069Z,77.37
2023-02-03T10:45:05.429Z,77.30
2023-02-03T10:47:41.962Z,77.22
2023-02-03T10:50:18.834Z,78.18
2023-02-03T10:52:45.844Z,76.23
2023-02-03T10:55:21.556Z,75.89
2023-02-03T10:57:48.553Z,77.06
2023-02-03T11:00:19.579Z,76.90
2023-02-03T11:03:03.267Z,77.55
2023-02-03T11:05:33.390Z,78.48
2023-02-03T11:08:29.531Z,79.94
2023-02-03T11:11:31.039Z,79.17
2023-02-03T11:14:07.832Z,79.56
2023-02-03T11:16:41.696Z,79.54
2023-02-03T11:19:28.452Z,77.64
2023-02-03T11:22:03.284Z,77.85
2023-02-03T11:24:46.353Z,79.43
2023-02-03T11:27:18.558Z,78.86
2023-02-03T11:29:54.159Z,79.14
2023-02-03T11:32:33.648Z,80.24
2023-02-03T11:35:27.958Z,78.33
2023-02-03T11:37:57.187Z,79.46
2023-02-03T11:40:29.370Z,80.04
2023-02-03T11:42:56.131Z,79.56
2023-02-03T11:45:41.714Z,79.17
2023-02-03T11:48:13.319Z,79.03
2023-02-03T11:50:52.130Z,79.83
2023-02-03T11:53:30.147Z,79.93
2023-02-03T11:56:28.953Z,78.99
2023-02-03T11:59:31.546Z,78.31
2023-02-03T12:02:23.351Z,80.10
2023-02-03T12:05:07.264Z,82.77
2023-02-03T12:07:46.901Z,82.37
2023-02-03T12:10:31.503Z,80.42
2023-02-03T12:13:26.673Z,81.60
2023-02-03T12:16:25.991Z,81.05
2023-02-03T12:19:20.394Z,82.42
2023-02-03T12:22:08.631Z,82.84
2023-02-03T12:25:08.990Z,83.73
2023-02-03T12:28:20.671Z,82.50
2023-02-03T12:31:21.240Z,81.45
2023-02-03T12:36:42.929Z,83.53
2023-02-03T12:39:47.077Z,83.83
2023-02-03T12:42:50.444Z,81.95
2023-02-03T12:45:38.158Z,82.17
2023-02-03T12:48:19.285Z,82.31
2023-02-03T12:51:02.481Z,81.63
2023-02-03T12:53:34.010Z,81.27
2023-02-03T12:56:08.703Z,80.31
2023-02-03T12:58:50.533Z,80.43
2023-02-03T13:02:03.321Z,79.78
2023-02-03T13:05:00.943Z,79.17
2023-02-03T13:08:03.858Z,76.38
2023-02-03T13:10:50.033Z,75.84
2023-02-03T13:13:41.777Z,76.71
2023-02-03T13:16:37.258Z,75.98
2023-02-03T13:19:17.581Z,75.24
2023-02-03T13:21:53.405Z,76.36
2023-02-03T13:24:30.217Z,75.24
2023-02-03T13:27:17.630Z,72.73
2023-02-03T13:30:04.946Z,74.75
2023-02-03T13:32:56.180Z,73.37
2023-02-03T13:35:34.365Z,73.94
2023-02-03T13:38:16.266Z,73.13
2023-02-03T13:41:17.658Z,71.88
2023-02-03T13:43:50.487Z,71.60
2023-02-03T13:46:32.300Z,72.39
2023-02-03T13:49:10.708Z,71.93
2023-02-03T13:51:46.974Z,71.15
2023-02-03T13:54:26.098Z,71.55
2023-02-03T13:57:20.431Z,69.79
2023-02-03T13:59:47.233Z,69.72
2023-02-03T14:02:19.839Z,68.11
2023-02-03T14:04:46.498Z,67.54
2023-02-03T14:07:39.003Z,70.88
2023-02-03T14:10:14.790Z,67.34
2023-02-03T14:12:53.683Z,69.53
2023-02-03T14:15:52.282Z,66.74
2023-02-03T14:18:54.944Z,69.13
2023-02-03T14:21:24.641Z,64.58
2023-02-03T14:24:02.457Z,64.89
2023-02-03T14:26:34.118Z,67.36
2023-02-03T14:29:02.096Z,65.29
2023-02-03T14:31:28.847Z,66.46
2023-02-03T14:34:17.595Z,66.51
2023-02-03T14:36:50.719Z,67.65
2023-02-03T14:39:24.570Z,67.55
2023-02-03T14:42:16.214Z,67.00
2023-02-03T14:45:20.628Z,67.52
2023-02-03T14:47:52.658Z,69.90
2023-02-03T14:50:22.388Z,70.05
2023-02-03T14:52:58.909Z,70.95
2023-02-03T14:56:10.150Z,70.59
2023-02-03T14:59:04.911Z,72.28
2023-02-03T15:01:51.628Z,73.56
2023-02-03T15:04:28.709Z,73.55
2023-02-03T15:07:04.706Z,73.94
2023-02-03T15:09:47.451Z,74.01
2023-02-03T15:12:24.335Z,74.77
2023-02-03T15:14:51.011Z,75.08
2023-02-03T15:17:27.498Z,75.05
2023-02-03T15:19:54.627Z,75.56
2023-02-03T15:22:28.767Z,75.90
2023-02-03T15:25:03.771Z,75.31
2023-02-03T15:27:36.283Z,76.43
2023-02-03T15:30:40.180Z,76.72
2023-02-03T15:33:39.776Z,77.64
2023-02-03T15:36:15.314Z,77.69
2023-02-03T15:38:50.557Z,78.13
2023-02-03T15:41:25.436Z,78.26
2023-02-03T15:44:01.285Z,78.49
2023-02-03T15:46:42.097Z,78.72
2023-02-03T15:49:18.187Z,79.45
2023-02-03T15:52:03.113Z,79.11
2023-02-03T15:55:20.882Z,79.65
2023-02-03T15:57:52.850Z,79.13
2023-02-03T16:00:41.376Z,79.70
2023-02-03T16:03:40.308Z,80.03
2023-02-03T16:06:31.367Z,80.37
2023-02-03T16:08:58.878Z,81.21
2023-02-03T16:11:30.096Z,81.00
2023-02-03T16:13:58.002Z,81.81
2023-02-03T16:17:03.886Z,82.00
2023-02-03T16:19:36.714Z,82.25
2023-02-03T16:22:23.117Z,83.43
2023-02-03T16:24:49.759Z,83.34
2023-02-03T16:27:25.561Z,83.17
2023-02-03T16:29:56.243Z,83.91
2023-02-03T16:32:23.208Z,83.95
2023-02-03T16:34:50.747Z,83.77
2023-02-03T16:37:42.553Z,84.25
2023-02-03T16:40:12.608Z,84.86
2023-02-03T16:42:45.430Z,85.09
2023-02-03T16:45:19.226Z,85.41
2023-02-03T16:47:47.221Z,86.31
2023-02-03T16:50:32.816Z,86.20
2023-02-03T16:53:04.667Z,87.32
2023-02-03T16:55:34.428Z,87.60
2023-02-03T16:58:04.572Z,87.08
2023-02-03T17:00:46.984Z,87.89
2023-02-03T17:03:28.236Z,87.54
2023-02-03T17:05:56.242Z,88.55
2023-02-03T17:08:25.269Z,89.06
2023-02-03T17:10:54.970Z,89.32
2023-02-03T17:13:23.183Z,90.46
2023-02-03T17:15:52.441Z,90.94
2023-02-03T17:18:24.889Z,90.81
2023-02-03T17:20:53.632Z,91.69
2023-02-03T17:23:27.350Z,92.79
2023-02-03T17:26:04.706Z,93.15
2023-02-03T17:28:31.519Z,93.94
2023-02-03T17:31:11.285Z,94.02
2023-02-03T17:33:40.952Z,95.02
2023-02-03T17:36:19.199Z,94.37
2023-02-03T17:55:14.771Z,96.20
2023-02-03T17:57:45.821Z,95.89
2023-02-03T18:00:13.135Z,94.47
2023-02-03T18:02:44.084Z,94.60
2023-02-03T18:05:13.729Z,95.40
2023-02-03T18:07:40.529Z,95.88
2023-02-03T18:10:30.627Z,95.58
2023-02-03T18:12:57.356Z,96.49
2023-02-03T18:15:23.984Z,96.76
2023-02-03T18:17:54.674Z,97.15
2023-02-03T18:20:21.488Z,96.96
2023-02-03T18:22:48.328Z,96.97
2023-02-03T18:25:21.234Z,96.43
2023-02-03T18:27:55.325Z,96.57
2023-02-03T18:30:22.006Z,95.89
2023-02-03T18:32:52.107Z,95.83
2023-02-03T18:35:21.764Z,95.71
2023-02-03T18:37:53.941Z,95.25
2023-02-03T18:40:23.653Z,94.35
2023-02-03T18:42:51.953Z,94.71
2023-02-03T18:45:18.677Z,95.09
2023-02-03T18:47:45.639Z,95.45
2023-02-03T18:50:12.276Z,94.86
2023-02-03T18:52:38.849Z,94.16
2023-02-03T18:55:19.877Z,93.65
2023-02-03T18:57:46.496Z,93.42
2023-02-03T19:00:32.245Z,93.74
2023-02-03T19:03:02.774Z,93.62
2023-02-03T19:05:29.517Z,93.90
2023-02-03T19:08:00.747Z,94.47
2023-02-03T19:10:28.143Z,94.91
2023-02-03T19:12:55.028Z,94.41
2023-02-03T19:15:23.925Z,94.85
2023-02-03T19:17:50.602Z,94.36
2023-02-03T19:20:20.419Z,93.57
2023-02-03T19:22:50.309Z,93.62
2023-02-03T19:25:29.542Z,93.78
2023-02-03T19:27:57.492Z,92.56
2023-02-03T19:30:27.577Z,91.78
2023-02-03T19:32:56.965Z,90.72
2023-02-03T19:35:25.028Z,89.76
2023-02-03T19:40:38.446Z,89.64
2023-02-03T19:43:05.187Z,88.85
2023-02-03T19:45:33.482Z,89.25
2023-02-03T19:48:00.408Z,89.57
2023-02-03T19:53:18.991Z,90.67
2023-02-03T19:55:46.590Z,90.47
2023-02-03T19:58:22.532Z,91.48
2023-02-03T20:00:56.989Z,91.47
2023-02-03T20:03:30.160Z,91.97
2023-02-03T20:05:57.581Z,92.33
2023-02-03T20:08:24.947Z,92.00
2023-02-03T20:10:54.783Z,91.70
2023-02-03T20:13:21.518Z,91.62
2023-02-03T20:15:48.243Z,91.54
2023-02-03T20:18:15.111Z,90.55
2023-02-03T20:20:42.016Z,90.32
2023-02-03T20:23:08.708Z,91.10
2023-02-03T20:25:42.820Z,90.84
2023-02-03T20:28:13.235Z,91.22
2023-02-03T20:30:46.522Z,91.07
2023-02-03T20:33:19.751Z,90.87
2023-02-03T20:35:54.868Z,90.26
2023-02-03T20:38:21.661Z,91.28
2023-02-03T20:41:00.177Z,91.23
2023-02-03T20:43:42.283Z,90.72
2023-02-03T20:46:21.999Z,90.25
2023-02-03T20:48:52.598Z,88.63
2023-02-03T20:51:19.852Z,87.34
2023-02-03T20:53:51.869Z,86.42
2023-02-03T20:56:21.097Z,86.82
2023-02-03T20:58:47.942Z,86.45
2023-02-03T21:01:24.506Z,85.98
2023-02-03T21:03:53.417Z,85.88
2023-02-03T21:06:20.814Z,85.86
2023-02-03T21:08:52.950Z,85.68
2023-02-03T21:11:32.810Z,84.98
2023-02-03T21:14:02.469Z,84.41
2023-02-03T21:16:38.289Z,83.49
2023-02-03T21:19:05.415Z,83.48
2023-02-03T21:21:39.877Z,83.61
2023-02-03T21:24:38.741Z,83.66
2023-02-03T21:27:34.166Z,83.06
2023-02-03T21:30:03.810Z,83.32
2023-02-03T21:32:42.656Z,81.71
2023-02-03T21:35:42.754Z,80.97
2023-02-03T21:38:46.096Z,81.56
2023-02-03T21:41:20.806Z,81.35
2023-02-03T21:43:50.923Z,81.97
2023-02-03T21:46:26.706Z,82.24
2023-02-03T21:49:02.551Z,82.92
2023-02-03T21:51:40.631Z,82.92
2023-02-03T21:54:28.036Z,82.54
2023-02-03T21:56:54.797Z,83.33
2023-02-03T21:59:24.141Z,82.50
2023-02-03T22:01:51.754Z,82.54
2023-02-03T22:04:20.158Z,83.31
2023-02-03T22:06:53.264Z,82.39
2023-02-03T22:09:27.439Z,81.97
2023-02-03T22:11:55.989Z,82.21
2023-02-03T22:14:23.135Z,82.83
2023-02-03T22:17:00.936Z,81.16
2023-02-03T22:19:33.435Z,81.14
2023-02-03T22:22:10.534Z,82.05
2023-02-03T22:24:57.648Z,80.92
2023-02-03T22:27:24.260Z,81.29
2023-02-03T22:29:50.981Z,80.29
2023-02-03T22:32:17.581Z,80.95
2023-02-03T22:34:44.187Z,81.75
2023-02-03T22:37:10.786Z,81.28
2023-02-03T22:39:37.343Z,82.68
2023-02-03T22:42:04.265Z,83.50
2023-02-03T22:44:33.476Z,83.61
2023-02-03T22:47:02.359Z,83.51
2023-02-03T22:49:31.931Z,85.54
2023-02-03T22:51:58.507Z,85.83
2023-02-03T22:54:31.748Z,86.32
2023-02-03T22:57:00.843Z,86.89
2023-02-03T22:59:38.893Z,86.79
2023-02-03T23:02:07.520Z,87.71
2023-02-03T23:04:34.310Z,87.77
2023-02-03T23:07:03.220Z,87.29
2023-02-03T23:09:36.552Z,88.78
2023-02-03T23:12:11.209Z,88.43
2023-02-03T23:14:41.417Z,88.80
2023-02-03T23:17:08.043Z,88.64
2023-02-03T23:19:41.491Z,88.98
2023-02-03T23:22:18.604Z,90.52
2023-02-03T23:24:46.239Z,91.04
2023-02-03T23:27:17.098Z,90.83
2023-02-03T23:29:43.725Z,91.36
2023-02-03T23:32:10.349Z,90.96
2023-02-03T23:34:49.018Z,91.42
2023-02-03T23:37:21.130Z,91.31
2023-02-03T23:39:50.028Z,92.70
2023-02-03T23:42:16.810Z,92.51
2023-02-03T23:44:46.129Z,93.61
2023-02-03T23:47:15.351Z,93.85
2023-02-03T23:49:41.992Z,94.27
2023-02-03T23:52:08.642Z,94.02
2023-02-03T23:54:37.874Z,94.75
2023-02-03T23:59:47.664Z,94.65
