createdAt,value
2023-04-21T00:01:27.778Z,24.00
2023-04-21T00:03:55.655Z,31.83
2023-04-21T00:06:23.304Z,23.17
2023-04-21T00:08:50.820Z,25.55
2023-04-21T00:11:17.973Z,27.30
2023-04-21T00:13:44.966Z,25.42
2023-04-21T00:16:11.987Z,17.92
2023-04-21T00:18:38.753Z,23.40
2023-04-21T00:21:05.652Z,24.73
2023-04-21T00:23:32.475Z,24.63
2023-04-21T00:26:02.730Z,21.13
2023-04-21T00:28:30.028Z,32.38
2023-04-21T00:30:56.968Z,21.63
2023-04-21T00:33:23.947Z,25.63
2023-04-21T00:35:50.809Z,19.95
2023-04-21T00:38:17.543Z,22.08
2023-04-21T00:40:44.178Z,27.05
2023-04-21T00:43:10.818Z,21.23
2023-04-21T00:45:37.510Z,25.77
2023-04-21T00:48:04.314Z,23.55
2023-04-21T00:50:31.341Z,20.30
2023-04-21T00:52:58.040Z,18.95
2023-04-21T00:55:24.935Z,21.30
2023-04-21T00:57:52.443Z,24.70
2023-04-21T01:00:19.372Z,27.60
2023-04-21T01:02:46.508Z,26.80
2023-04-21T01:05:13.391Z,36.85
2023-04-21T01:07:40.355Z,24.17
2023-04-21T01:10:07.920Z,28.02
2023-04-21T01:12:42.306Z,25.77
2023-04-21T01:15:09.478Z,22.88
2023-04-21T01:17:38.669Z,24.83
2023-04-21T01:20:09.099Z,23.25
2023-04-21T01:22:39.891Z,24.05
2023-04-21T01:25:07.284Z,23.33
2023-04-21T01:27:34.015Z,24.23
2023-04-21T01:30:02.003Z,20.63
2023-04-21T01:32:30.327Z,21.38
2023-04-21T01:34:58.645Z,19.95
2023-04-21T01:37:28.603Z,22.42
2023-04-21T01:39:57.372Z,25.23
2023-04-21T01:42:25.864Z,21.80
2023-04-21T01:44:54.022Z,34.88
2023-04-21T01:47:21.328Z,21.40
2023-04-21T01:49:48.077Z,31.58
2023-04-21T01:52:14.882Z,28.02
2023-04-21T01:54:41.677Z,27.35
2023-04-21T01:57:08.499Z,26.58
2023-04-21T01:59:36.219Z,20.65
2023-04-21T02:02:03.221Z,27.73
2023-04-21T02:04:30.116Z,23.52
2023-04-21T02:06:56.952Z,29.17
2023-04-21T02:09:23.644Z,24.48
2023-04-21T02:11:50.278Z,20.98
2023-04-21T02:14:17.002Z,22.27
2023-04-21T02:16:43.813Z,23.55
2023-04-21T02:19:10.635Z,20.40
2023-04-21T02:21:37.343Z,21.20
2023-04-21T02:24:04.356Z,21.42
2023-04-21T02:26:31.042Z,22.75
2023-04-21T02:28:57.762Z,27.45
2023-04-21T02:31:24.569Z,30.02
2023-04-21T02:33:51.433Z,27.50
2023-04-21T02:36:18.140Z,24.55
2023-04-21T02:38:44.792Z,25.35
2023-04-21T02:41:11.432Z,26.00
2023-04-21T02:43:38.090Z,19.63
2023-04-21T02:46:08.250Z,22.70
2023-04-21T02:48:37.974Z,23.98
2023-04-21T02:51:04.848Z,30.02
2023-04-21T02:53:31.612Z,25.65
2023-04-21T02:55:58.309Z,25.42
2023-04-21T02:58:25.447Z,22.58
2023-04-21T03:00:52.215Z,19.15
2023-04-21T03:03:19.178Z,22.58
2023-04-21T03:05:46.104Z,25.38
2023-04-21T03:08:12.797Z,23.17
2023-04-21T03:10:39.832Z,27.17
2023-04-21T03:13:06.505Z,25.95
2023-04-21T03:15:33.195Z,21.17
2023-04-21T03:17:59.911Z,23.15
2023-04-21T03:20:26.620Z,19.45
2023-04-21T03:22:54.398Z,22.15
2023-04-21T03:25:21.656Z,20.92
2023-04-21T03:27:48.333Z,23.27
2023-04-21T03:30:15.018Z,21.98
2023-04-21T03:32:41.845Z,19.88
2023-04-21T03:35:08.610Z,24.27
2023-04-21T03:37:35.266Z,29.73
2023-04-21T03:40:01.950Z,33.03
2023-04-21T03:42:30.251Z,30.70
2023-04-21T03:44:56.951Z,35.13
2023-04-21T03:47:23.639Z,34.65
2023-04-21T03:49:50.408Z,31.40
2023-04-21T03:52:17.106Z,35.50
2023-04-21T03:54:43.831Z,34.05
2023-04-21T03:57:10.494Z,45.92
2023-04-21T03:59:37.176Z,43.08
2023-04-21T04:02:04.151Z,42.17
2023-04-21T04:04:31.152Z,45.50
2023-04-21T04:06:58.018Z,37.05
2023-04-21T04:09:24.825Z,40.05
2023-04-21T04:11:51.491Z,39.92
2023-04-21T04:14:18.241Z,39.70
2023-04-21T04:16:44.960Z,45.92
2023-04-21T04:19:12.259Z,46.25
2023-04-21T04:21:38.976Z,55.88
2023-04-21T04:24:05.844Z,42.33
2023-04-21T04:26:34.101Z,44.35
2023-04-21T04:29:02.386Z,45.55
2023-04-21T04:31:30.534Z,41.38
2023-04-21T04:33:57.864Z,52.13
2023-04-21T04:36:25.226Z,50.30
2023-04-21T04:38:51.918Z,49.58
2023-04-21T04:41:19.640Z,35.08
2023-04-21T04:43:46.613Z,42.97
2023-04-21T04:46:13.616Z,37.25
2023-04-21T04:48:40.719Z,38.03
2023-04-21T04:51:07.470Z,35.45
2023-04-21T04:53:34.181Z,31.05
2023-04-21T04:56:00.859Z,29.10
2023-04-21T04:58:27.549Z,25.27
2023-04-21T05:00:54.461Z,36.55
2023-04-21T05:03:21.417Z,42.15
2023-04-21T05:05:48.343Z,37.47
2023-04-21T05:08:17.267Z,34.40
2023-04-21T05:10:44.752Z,40.72
2023-04-21T05:13:11.442Z,33.90
2023-04-21T05:15:38.115Z,41.25
2023-04-21T05:18:05.075Z,40.13
2023-04-21T05:20:31.846Z,33.22
2023-04-21T05:22:58.567Z,36.83
2023-04-21T05:25:25.493Z,39.80
2023-04-21T05:27:52.168Z,36.50
2023-04-21T05:30:18.848Z,48.80
2023-04-21T05:32:45.614Z,43.83
2023-04-21T05:35:12.744Z,41.15
2023-04-21T05:37:39.455Z,40.47
2023-04-21T05:40:06.750Z,46.58
2023-04-21T05:42:33.474Z,51.05
2023-04-21T05:45:00.280Z,45.97
2023-04-21T05:47:26.952Z,42.25
2023-04-21T05:49:54.090Z,49.45
2023-04-21T05:52:21.885Z,49.83
2023-04-21T05:54:48.713Z,35.60
2023-04-21T05:57:16.778Z,35.58
2023-04-21T05:59:43.914Z,48.58
2023-04-21T06:02:11.761Z,35.15
2023-04-21T06:04:38.896Z,45.08
2023-04-21T06:07:09.804Z,45.97
2023-04-21T06:09:37.014Z,48.85
2023-04-21T06:12:04.069Z,38.42
2023-04-21T06:14:30.747Z,44.13
2023-04-21T06:16:57.487Z,38.10
2023-04-21T06:19:24.402Z,52.72
2023-04-21T06:21:51.196Z,39.10
2023-04-21T06:24:24.984Z,37.08
2023-04-21T06:26:53.103Z,26.08
2023-04-21T06:29:20.826Z,30.80
2023-04-21T06:31:47.658Z,19.17
2023-04-21T06:34:14.455Z,16.73
2023-04-21T06:36:41.122Z,18.05
2023-04-21T06:39:07.878Z,15.55
2023-04-21T06:41:34.517Z,14.50
2023-04-21T06:44:01.380Z,15.43
2023-04-21T06:46:28.119Z,36.13
2023-04-21T06:48:54.825Z,12.63
2023-04-21T06:51:21.546Z,17.13
2023-04-21T06:53:48.213Z,14.15
2023-04-21T06:56:14.884Z,10.05
2023-04-21T06:58:41.566Z,12.65
2023-04-21T07:01:08.266Z,15.55
2023-04-21T07:03:35.129Z,13.82
2023-04-21T07:06:01.876Z,14.73
2023-04-21T07:08:28.574Z,13.77
2023-04-21T07:10:55.251Z,11.55
2023-04-21T07:13:21.920Z,9.15
2023-04-21T07:15:48.567Z,20.30
2023-04-21T07:18:15.259Z,27.30
2023-04-21T07:20:41.955Z,23.00
2023-04-21T07:23:08.646Z,14.52
2023-04-21T07:25:35.540Z,13.30
2023-04-21T07:28:03.373Z,28.33
2023-04-21T07:30:30.591Z,12.88
2023-04-21T07:32:57.812Z,20.95
2023-04-21T07:35:25.079Z,16.67
2023-04-21T07:37:51.750Z,18.35
2023-04-21T07:40:18.510Z,17.80
2023-04-21T07:42:45.226Z,15.88
2023-04-21T07:45:12.309Z,13.55
2023-04-21T07:47:39.052Z,15.48
2023-04-21T07:50:06.595Z,14.73
2023-04-21T07:52:33.261Z,11.85
2023-04-21T07:54:59.969Z,16.52
2023-04-21T07:57:26.891Z,25.20
2023-04-21T07:59:53.553Z,13.35
2023-04-21T08:02:20.363Z,20.25
2023-04-21T08:04:47.143Z,25.95
2023-04-21T08:07:16.050Z,21.90
2023-04-21T08:09:42.784Z,21.35
2023-04-21T08:12:09.535Z,19.35
2023-04-21T08:14:36.249Z,22.70
2023-04-21T08:17:03.077Z,20.20
2023-04-21T08:19:29.737Z,19.27
2023-04-21T08:21:57.133Z,23.58
2023-04-21T08:24:23.965Z,20.50
2023-04-21T08:26:50.917Z,23.27
2023-04-21T08:29:17.611Z,20.45
2023-04-21T08:31:44.451Z,29.25
2023-04-21T08:34:11.310Z,19.67
2023-04-21T08:36:38.108Z,24.95
2023-04-21T08:39:04.871Z,25.23
2023-04-21T08:41:31.680Z,27.48
2023-04-21T08:43:58.459Z,21.40
2023-04-21T08:46:26.166Z,24.65
2023-04-21T08:48:55.083Z,25.85
2023-04-21T08:51:24.366Z,33.53
2023-04-21T08:53:52.172Z,28.55
2023-04-21T08:56:19.035Z,21.15
2023-04-21T08:58:45.698Z,17.95
2023-04-21T09:01:12.540Z,19.13
2023-04-21T09:03:39.573Z,28.38
2023-04-21T09:06:09.607Z,24.60
2023-04-21T09:08:43.417Z,27.38
2023-04-21T09:11:14.447Z,18.17
2023-04-21T09:13:42.818Z,20.98
2023-04-21T09:16:21.627Z,27.50
2023-04-21T09:18:50.020Z,29.92
2023-04-21T09:21:18.157Z,28.60
2023-04-21T09:23:44.881Z,22.98
2023-04-21T09:26:12.217Z,17.95
2023-04-21T09:28:46.089Z,26.40
2023-04-21T09:31:17.977Z,20.25
2023-04-21T09:33:57.649Z,23.25
2023-04-21T09:36:28.520Z,24.95
2023-04-21T09:39:12.884Z,19.90
2023-04-21T09:41:41.946Z,21.48
2023-04-21T09:44:08.664Z,24.77
2023-04-21T09:46:37.006Z,28.40
2023-04-21T09:49:04.736Z,23.10
2023-04-21T09:52:02.136Z,28.48
2023-04-21T09:54:29.541Z,23.98
2023-04-21T09:57:02.688Z,24.50
2023-04-21T09:59:43.028Z,35.65
2023-04-21T10:02:09.997Z,28.38
2023-04-21T10:07:21.889Z,20.08
2023-04-21T10:09:52.331Z,25.85
2023-04-21T10:12:19.366Z,21.48
2023-04-21T10:14:46.269Z,23.65
2023-04-21T10:17:12.993Z,20.98
2023-04-21T10:19:50.134Z,13.98
2023-04-21T10:22:27.701Z,28.38
2023-04-21T10:24:56.152Z,25.17
2023-04-21T10:27:43.324Z,24.00
2023-04-21T10:30:20.434Z,18.42
2023-04-21T10:32:47.363Z,21.42
2023-04-21T10:35:24.171Z,18.92
2023-04-21T10:37:52.144Z,26.08
2023-04-21T10:40:43.014Z,19.38
2023-04-21T10:43:44.377Z,34.63
2023-04-21T10:46:34.978Z,35.53
2023-04-21T10:49:24.168Z,29.75
2023-04-21T10:52:00.673Z,26.00
2023-04-21T10:54:52.661Z,22.88
2023-04-21T10:57:20.677Z,24.77
2023-04-21T10:59:48.368Z,27.75
2023-04-21T11:02:16.912Z,23.83
2023-04-21T11:04:51.094Z,24.77
2023-04-21T11:07:20.642Z,24.75
2023-04-21T11:09:50.950Z,15.82
2023-04-21T11:12:18.599Z,18.77
2023-04-21T11:14:48.125Z,20.60
2023-04-21T11:17:19.509Z,27.23
2023-04-21T11:19:56.223Z,24.00
2023-04-21T11:22:24.672Z,25.42
2023-04-21T11:24:54.211Z,20.92
2023-04-21T11:27:22.422Z,17.77
2023-04-21T11:29:50.272Z,22.63
2023-04-21T11:32:17.964Z,24.42
2023-04-21T11:34:45.112Z,28.73
2023-04-21T11:37:26.166Z,44.95
2023-04-21T11:39:59.746Z,38.08
2023-04-21T11:42:26.982Z,23.60
2023-04-21T11:44:55.798Z,17.55
2023-04-21T11:47:27.435Z,19.92
2023-04-21T11:50:01.753Z,24.08
2023-04-21T11:52:33.039Z,32.80
2023-04-21T11:55:02.443Z,23.02
2023-04-21T11:57:30.512Z,19.48
2023-04-21T12:00:04.642Z,17.08
2023-04-21T12:02:32.472Z,28.40
2023-04-21T12:05:01.305Z,20.27
2023-04-21T12:07:30.093Z,25.45
2023-04-21T12:09:56.974Z,20.55
2023-04-21T12:12:26.809Z,18.63
2023-04-21T12:14:53.549Z,17.23
2023-04-21T12:17:20.832Z,17.60
2023-04-21T12:19:48.033Z,16.45
2023-04-21T12:22:17.321Z,19.80
2023-04-21T12:24:44.624Z,19.35
2023-04-21T12:27:11.826Z,21.33
2023-04-21T12:29:39.329Z,32.25
2023-04-21T12:32:06.774Z,22.70
2023-04-21T12:34:33.711Z,18.88
2023-04-21T12:37:01.053Z,23.73
2023-04-21T12:39:28.135Z,25.73
2023-04-21T12:41:55.160Z,28.50
2023-04-21T12:44:21.822Z,29.00
2023-04-21T12:46:49.591Z,20.05
2023-04-21T12:49:17.307Z,20.52
2023-04-21T12:51:44.628Z,25.63
2023-04-21T12:54:14.641Z,31.02
2023-04-21T12:56:42.813Z,26.27
2023-04-21T12:59:11.188Z,22.85
2023-04-21T13:01:39.037Z,19.25
2023-04-21T13:04:06.279Z,26.23
2023-04-21T13:06:33.867Z,22.40
2023-04-21T13:09:00.742Z,23.52
2023-04-21T13:11:27.956Z,35.28
2023-04-21T13:13:54.675Z,23.90
2023-04-21T13:16:21.358Z,19.55
2023-04-21T13:18:50.701Z,22.83
2023-04-21T13:21:17.429Z,20.48
2023-04-21T13:23:44.279Z,23.00
2023-04-21T13:26:10.997Z,20.35
2023-04-21T13:28:38.410Z,28.70
2023-04-21T13:31:05.678Z,17.92
2023-04-21T13:33:35.101Z,23.65
2023-04-21T13:36:03.424Z,35.05
2023-04-21T13:38:30.544Z,22.85
2023-04-21T13:40:57.395Z,21.00
2023-04-21T13:43:24.199Z,16.77
2023-04-21T13:45:52.387Z,16.50
2023-04-21T13:48:24.185Z,25.67
2023-04-21T13:50:51.779Z,18.25
2023-04-21T13:53:21.129Z,19.60
2023-04-21T13:55:48.274Z,16.38
2023-04-21T13:58:16.784Z,14.55
2023-04-21T14:00:43.702Z,18.15
2023-04-21T14:03:11.749Z,19.58
2023-04-21T14:05:39.046Z,20.25
2023-04-21T14:08:06.031Z,21.67
2023-04-21T14:10:32.783Z,22.50
2023-04-21T14:12:59.525Z,21.27
2023-04-21T14:15:26.420Z,22.58
2023-04-21T14:17:53.596Z,21.25
2023-04-21T14:20:20.498Z,26.92
2023-04-21T14:22:47.256Z,25.48
2023-04-21T14:25:13.967Z,16.08
2023-04-21T14:27:40.735Z,21.63
2023-04-21T14:30:08.162Z,30.70
2023-04-21T14:32:35.045Z,27.52
2023-04-21T14:35:03.894Z,26.58
2023-04-21T14:37:30.809Z,21.60
2023-04-21T14:39:57.635Z,17.40
2023-04-21T14:42:24.348Z,18.38
2023-04-21T14:44:51.061Z,16.70
2023-04-21T14:47:17.860Z,17.35
2023-04-21T14:49:44.735Z,17.83
2023-04-21T14:52:11.899Z,27.90
2023-04-21T14:54:38.634Z,21.92
2023-04-21T14:57:17.901Z,25.95
2023-04-21T14:59:46.866Z,27.85
2023-04-21T15:02:14.326Z,27.52
2023-04-21T15:04:41.567Z,19.25
2023-04-21T15:07:08.611Z,25.15
2023-04-21T15:09:36.576Z,20.48
2023-04-21T15:12:03.521Z,22.10
2023-04-21T15:14:30.300Z,23.15
2023-04-21T15:16:57.128Z,24.25
2023-04-21T15:19:25.591Z,24.02
2023-04-21T15:21:52.778Z,20.88
2023-04-21T15:24:19.436Z,19.05
2023-04-21T15:26:46.140Z,22.52
2023-04-21T15:29:12.857Z,22.05
2023-04-21T15:31:40.282Z,23.27
2023-04-21T15:34:07.182Z,19.83
2023-04-21T15:36:34.374Z,26.55
2023-04-21T15:39:01.062Z,23.10
2023-04-21T15:41:29.632Z,19.58
2023-04-21T15:43:56.486Z,26.48
2023-04-21T15:46:23.329Z,23.35
2023-04-21T15:48:50.366Z,35.25
2023-04-21T15:51:18.971Z,25.08
2023-04-21T15:53:47.998Z,35.80
2023-04-21T15:56:15.798Z,27.17
2023-04-21T15:58:42.740Z,21.13
2023-04-21T16:01:09.663Z,21.02
2023-04-21T16:03:37.282Z,21.45
2023-04-21T16:06:04.338Z,22.88
2023-04-21T16:08:33.298Z,14.98
2023-04-21T16:11:00.793Z,22.85
2023-04-21T16:13:27.823Z,19.45
2023-04-21T16:15:54.665Z,16.45
2023-04-21T16:18:21.601Z,16.70
2023-04-21T16:20:48.528Z,21.55
2023-04-21T16:23:15.693Z,24.65
2023-04-21T16:25:43.225Z,21.40
2023-04-21T16:28:11.563Z,31.05
2023-04-21T16:30:43.308Z,38.58
2023-04-21T16:33:11.517Z,26.05
2023-04-21T16:35:39.403Z,25.30
2023-04-21T16:38:06.530Z,22.13
2023-04-21T16:40:33.660Z,24.98
2023-04-21T16:43:00.540Z,39.90
2023-04-21T16:45:28.523Z,32.00
2023-04-21T16:47:55.374Z,30.33
2023-04-21T16:50:22.270Z,26.65
2023-04-21T16:52:48.988Z,23.77
2023-04-21T16:55:15.930Z,30.13
2023-04-21T16:57:42.653Z,25.77
2023-04-21T17:00:09.851Z,44.60
2023-04-21T17:02:36.734Z,42.20
2023-04-21T17:05:04.143Z,31.63
2023-04-21T17:07:32.156Z,44.28
2023-04-21T17:09:58.895Z,40.55
2023-04-21T17:12:25.624Z,41.13
2023-04-21T17:14:52.372Z,37.17
2023-04-21T17:17:19.158Z,38.40
2023-04-21T17:19:45.957Z,34.65
2023-04-21T17:22:12.678Z,31.73
2023-04-21T17:24:52.013Z,31.67
2023-04-21T17:27:19.736Z,27.27
2023-04-21T17:29:46.967Z,35.75
2023-04-21T17:32:14.516Z,25.35
2023-04-21T17:34:41.311Z,28.48
2023-04-21T17:37:08.033Z,27.45
2023-04-21T17:39:34.729Z,29.10
2023-04-21T17:42:02.739Z,35.00
2023-04-21T17:44:29.841Z,34.88
2023-04-21T17:46:58.198Z,32.08
2023-04-21T17:49:25.512Z,30.10
2023-04-21T17:51:52.395Z,44.80
2023-04-21T17:54:19.032Z,44.72
2023-04-21T17:56:46.386Z,35.45
2023-04-21T17:59:13.916Z,29.52
2023-04-21T18:01:40.961Z,29.85
2023-04-21T18:04:08.099Z,30.70
2023-04-21T18:06:35.961Z,33.45
2023-04-21T18:09:05.064Z,27.27
2023-04-21T18:13:58.900Z,32.33
2023-04-21T18:16:26.471Z,37.35
2023-04-21T18:18:53.453Z,41.78
2023-04-21T18:21:20.904Z,44.00
2023-04-21T18:24:06.107Z,36.28
2023-04-21T18:26:32.859Z,45.88
2023-04-21T18:28:59.573Z,55.00
2023-04-21T18:31:28.673Z,51.97
2023-04-21T18:33:56.380Z,30.35
2023-04-21T18:36:23.524Z,54.80
2023-04-21T18:38:50.296Z,61.60
2023-04-21T18:41:16.956Z,56.22
2023-04-21T18:43:43.662Z,42.78
2023-04-21T18:46:10.316Z,51.55
2023-04-21T18:48:37.084Z,57.90
2023-04-21T18:51:03.853Z,54.97
2023-04-21T18:53:30.617Z,46.33
2023-04-21T18:55:57.297Z,52.63
2023-04-21T18:58:23.985Z,45.30
2023-04-21T19:00:50.838Z,39.17
2023-04-21T19:03:19.227Z,36.47
2023-04-21T19:05:46.040Z,35.50
2023-04-21T19:08:13.992Z,44.85
2023-04-21T19:10:40.739Z,38.50
2023-04-21T19:13:07.394Z,32.30
2023-04-21T19:15:35.125Z,21.38
2023-04-21T19:18:01.852Z,23.02
2023-04-21T19:20:29.474Z,27.40
2023-04-21T19:22:56.212Z,26.27
2023-04-21T19:25:22.885Z,30.83
2023-04-21T19:27:49.639Z,23.33
2023-04-21T19:30:16.365Z,23.77
2023-04-21T19:32:43.164Z,29.52
2023-04-21T19:35:10.126Z,31.80
2023-04-21T19:37:37.017Z,36.67
2023-04-21T19:40:05.492Z,50.53
2023-04-21T19:42:32.229Z,40.17
2023-04-21T19:44:58.902Z,48.83
2023-04-21T19:47:25.540Z,35.10
2023-04-21T19:49:52.208Z,38.83
2023-04-21T19:52:18.849Z,27.40
2023-04-21T19:54:45.505Z,36.22
2023-04-21T19:57:12.413Z,33.00
2023-04-21T19:59:39.706Z,29.02
2023-04-21T20:02:06.929Z,29.38
2023-04-21T20:04:34.672Z,32.78
2023-04-21T20:07:01.645Z,41.22
2023-04-21T20:09:28.360Z,39.55
2023-04-21T20:11:55.112Z,36.95
2023-04-21T20:14:22.041Z,36.50
2023-04-21T20:16:48.915Z,44.75
2023-04-21T20:19:17.369Z,50.55
2023-04-21T20:21:44.345Z,52.22
2023-04-21T20:24:11.060Z,57.55
2023-04-21T20:26:37.733Z,53.72
2023-04-21T20:29:04.452Z,51.45
2023-04-21T20:31:31.168Z,46.25
2023-04-21T20:33:57.952Z,40.25
2023-04-21T20:36:25.271Z,40.15
2023-04-21T20:38:51.966Z,39.95
2023-04-21T20:41:18.740Z,33.13
2023-04-21T20:43:45.476Z,35.17
2023-04-21T20:46:12.645Z,30.38
2023-04-21T20:48:39.440Z,31.40
2023-04-21T20:51:06.151Z,31.65
2023-04-21T20:53:33.002Z,29.77
2023-04-21T20:55:59.968Z,30.38
2023-04-21T20:58:26.676Z,19.17
2023-04-21T21:00:53.415Z,26.67
2023-04-21T21:03:21.759Z,25.90
2023-04-21T21:05:48.586Z,33.58
2023-04-21T21:08:15.500Z,38.55
2023-04-21T21:10:42.609Z,46.03
2023-04-21T21:13:09.291Z,46.78
2023-04-21T21:15:35.972Z,50.67
2023-04-21T21:18:03.111Z,35.83
2023-04-21T21:20:29.874Z,33.13
2023-04-21T21:22:56.630Z,43.55
2023-04-21T21:25:23.640Z,36.55
2023-04-21T21:27:50.435Z,42.92
2023-04-21T21:30:17.237Z,34.10
2023-04-21T21:32:44.195Z,36.33
2023-04-21T21:35:12.063Z,42.03
2023-04-21T21:37:39.434Z,45.30
2023-04-21T21:40:07.373Z,41.10
2023-04-21T21:42:34.149Z,39.47
2023-04-21T21:45:01.302Z,46.50
2023-04-21T21:47:28.221Z,31.42
2023-04-21T21:49:56.081Z,41.58
2023-04-21T21:52:22.909Z,31.55
2023-04-21T21:54:49.573Z,31.38
2023-04-21T21:57:16.413Z,37.53
2023-04-21T21:59:43.069Z,26.38
2023-04-21T22:02:09.918Z,30.25
2023-04-21T22:04:36.663Z,30.80
2023-04-21T22:07:03.769Z,32.08
2023-04-21T22:09:30.528Z,37.60
2023-04-21T22:11:57.296Z,43.63
2023-04-21T22:14:24.356Z,36.63
2023-04-21T22:16:53.254Z,34.80
2023-04-21T22:19:20.699Z,35.30
2023-04-21T22:21:47.888Z,35.88
2023-04-21T22:24:15.056Z,37.53
2023-04-21T22:26:42.020Z,40.28
2023-04-21T22:29:08.704Z,35.22
2023-04-21T22:31:35.503Z,37.35
2023-04-21T22:34:02.356Z,37.42
2023-04-21T22:36:28.994Z,36.47
2023-04-21T22:38:55.685Z,38.20
2023-04-21T22:41:22.534Z,39.92
2023-04-21T22:43:49.250Z,37.10
2023-04-21T22:46:15.928Z,39.92
2023-04-21T22:48:46.659Z,41.67
2023-04-21T22:51:18.358Z,49.38
2023-04-21T22:53:45.109Z,38.75
2023-04-21T22:56:11.800Z,57.03
2023-04-21T22:58:38.497Z,37.90
2023-04-21T23:01:05.327Z,39.13
2023-04-21T23:03:32.425Z,36.28
2023-04-21T23:05:59.245Z,42.42
2023-04-21T23:08:25.976Z,46.85
2023-04-21T23:10:52.869Z,35.58
2023-04-21T23:13:19.605Z,38.15
2023-04-21T23:15:46.285Z,32.72
2023-04-21T23:18:12.983Z,42.95
2023-04-21T23:20:39.733Z,40.28
2023-04-21T23:23:06.614Z,43.03
2023-04-21T23:25:33.277Z,48.70
2023-04-21T23:27:59.951Z,40.88
2023-04-21T23:30:26.635Z,42.35
2023-04-21T23:32:53.396Z,39.00
2023-04-21T23:35:20.092Z,39.58
2023-04-21T23:37:46.760Z,37.90
2023-04-21T23:40:13.633Z,38.28
2023-04-21T23:42:40.495Z,36.42
2023-04-21T23:45:07.722Z,41.53
2023-04-21T23:47:34.435Z,45.95
2023-04-21T23:50:01.182Z,36.72
2023-04-21T23:52:27.950Z,43.50
2023-04-21T23:54:54.640Z,32.13
2023-04-21T23:57:21.369Z,39.35
2023-04-21T23:59:48.076Z,34.35
