createdAt,value
2018-11-02T00:00:16.976Z,99.90
2018-11-02T00:02:45.201Z,99.90
2018-11-02T00:05:13.515Z,99.90
2018-11-02T00:07:41.774Z,99.90
2018-11-02T00:10:10.148Z,99.90
2018-11-02T00:12:38.420Z,99.90
2018-11-02T00:15:07.064Z,99.90
2018-11-02T00:17:35.397Z,99.90
2018-11-02T00:20:03.648Z,99.90
2018-11-02T00:22:32.075Z,99.90
2018-11-02T00:25:00.348Z,99.90
2018-11-02T00:27:28.688Z,99.90
2018-11-02T00:29:56.983Z,99.90
2018-11-02T00:32:25.259Z,99.90
2018-11-02T00:34:53.640Z,99.90
2018-11-02T00:37:21.916Z,99.90
2018-11-02T00:39:50.163Z,99.90
2018-11-02T00:42:18.467Z,99.90
2018-11-02T00:44:46.793Z,99.90
2018-11-02T00:47:15.019Z,99.90
2018-11-02T00:49:43.256Z,99.90
2018-11-02T00:52:11.541Z,99.90
2018-11-02T00:54:39.820Z,99.90
2018-11-02T00:57:08.088Z,99.90
2018-11-02T00:59:36.328Z,99.90
2018-11-02T01:02:04.932Z,99.90
2018-11-02T01:04:33.415Z,99.90
2018-11-02T01:07:01.632Z,99.90
2018-11-02T01:09:29.892Z,99.90
2018-11-02T01:11:58.145Z,99.90
2018-11-02T01:14:26.457Z,99.90
2018-11-02T01:16:54.744Z,99.90
2018-11-02T01:19:27.240Z,99.90
2018-11-02T01:21:55.505Z,99.90
2018-11-02T01:24:23.756Z,99.90
2018-11-02T01:26:52.028Z,99.90
2018-11-02T01:29:20.325Z,99.90
2018-11-02T01:31:48.589Z,99.90
2018-11-02T01:34:16.990Z,99.90
2018-11-02T01:36:45.243Z,99.90
2018-11-02T01:39:13.500Z,99.90
2018-11-02T01:41:41.832Z,99.90
2018-11-02T01:44:10.517Z,99.90
2018-11-02T01:46:38.784Z,99.90
2018-11-02T01:49:07.200Z,99.90
2018-11-02T01:51:35.455Z,99.90
2018-11-02T01:54:03.704Z,99.90
2018-11-02T01:56:31.985Z,99.90
2018-11-02T01:59:00.247Z,99.90
2018-11-02T02:01:28.529Z,99.90
2018-11-02T02:03:56.946Z,99.90
2018-11-02T02:06:25.237Z,99.90
2018-11-02T02:08:53.497Z,99.90
2018-11-02T02:11:21.757Z,99.90
2018-11-02T02:13:50.011Z,99.90
2018-11-02T02:16:18.359Z,99.90
2018-11-02T02:18:46.680Z,99.90
2018-11-02T02:21:14.963Z,99.90
2018-11-02T02:23:43.236Z,99.90
2018-11-02T02:26:11.512Z,99.90
2018-11-02T02:28:39.793Z,99.90
2018-11-02T02:31:08.056Z,99.90
2018-11-02T02:33:36.340Z,99.90
2018-11-02T02:36:04.589Z,99.90
2018-11-02T02:38:32.829Z,99.90
2018-11-02T02:41:01.178Z,99.90
2018-11-02T02:43:29.448Z,99.90
2018-11-02T02:45:58.372Z,99.90
2018-11-02T02:48:26.651Z,99.90
2018-11-02T02:50:54.927Z,99.90
2018-11-02T02:53:23.198Z,99.90
2018-11-02T02:55:51.472Z,99.90
2018-11-02T02:58:19.736Z,99.90
2018-11-02T03:00:48.268Z,99.90
2018-11-02T03:03:16.528Z,99.90
2018-11-02T03:05:44.783Z,99.90
2018-11-02T03:08:13.012Z,99.90
2018-11-02T03:10:41.315Z,99.90
2018-11-02T03:13:09.586Z,99.90
2018-11-02T03:15:37.888Z,99.90
2018-11-02T03:18:06.220Z,99.90
2018-11-02T03:20:34.517Z,99.90
2018-11-02T03:23:02.812Z,99.90
2018-11-02T03:25:31.099Z,99.90
2018-11-02T03:27:59.389Z,99.90
2018-11-02T03:30:27.772Z,99.90
2018-11-02T03:32:56.040Z,99.90
2018-11-02T03:35:24.404Z,99.90
2018-11-02T03:37:52.676Z,99.90
2018-11-02T03:40:20.938Z,99.90
2018-11-02T03:42:49.204Z,99.90
2018-11-02T03:45:17.452Z,99.90
2018-11-02T03:47:45.727Z,99.90
2018-11-02T03:50:13.996Z,99.90
2018-11-02T03:52:42.518Z,99.90
2018-11-02T03:55:10.962Z,99.90
2018-11-02T03:57:39.412Z,99.90
2018-11-02T04:00:08.542Z,99.90
2018-11-02T04:02:37.037Z,99.90
2018-11-02T04:05:05.752Z,99.90
2018-11-02T04:07:33.996Z,99.90
2018-11-02T04:10:02.429Z,99.90
2018-11-02T04:12:30.750Z,99.90
2018-11-02T04:14:59.053Z,99.90
2018-11-02T04:17:27.368Z,99.90
2018-11-02T04:19:55.740Z,99.90
2018-11-02T04:22:24.088Z,99.90
2018-11-02T04:24:52.577Z,99.90
2018-11-02T04:27:20.888Z,99.90
2018-11-02T04:29:49.184Z,99.90
2018-11-02T04:32:17.500Z,99.90
2018-11-02T04:34:45.743Z,99.90
2018-11-02T04:37:14.085Z,99.90
2018-11-02T04:39:42.372Z,99.90
2018-11-02T04:42:10.781Z,99.90
2018-11-02T04:44:39.031Z,99.90
2018-11-02T04:47:07.315Z,99.90
2018-11-02T04:49:35.561Z,99.90
2018-11-02T04:52:03.856Z,99.90
2018-11-02T04:54:32.315Z,99.90
2018-11-02T04:57:00.728Z,99.90
2018-11-02T04:59:29.007Z,99.90
2018-11-02T05:01:57.317Z,99.90
2018-11-02T05:04:25.633Z,99.90
2018-11-02T05:06:53.905Z,99.90
2018-11-02T05:09:22.208Z,99.90
2018-11-02T05:11:50.503Z,99.90
2018-11-02T05:14:18.784Z,99.90
2018-11-02T05:16:47.049Z,99.90
2018-11-02T05:19:15.404Z,99.90
2018-11-02T05:21:43.729Z,99.90
2018-11-02T05:24:11.992Z,99.90
2018-11-02T05:26:40.262Z,99.90
2018-11-02T05:29:09.573Z,99.90
2018-11-02T05:31:37.850Z,99.90
2018-11-02T05:34:06.787Z,99.90
2018-11-02T05:36:35.134Z,99.90
2018-11-02T05:39:03.857Z,99.90
2018-11-02T05:41:32.262Z,99.90
2018-11-02T05:44:00.831Z,99.90
2018-11-02T05:46:29.108Z,99.90
2018-11-02T05:48:57.382Z,99.90
2018-11-02T05:51:25.687Z,99.90
2018-11-02T05:53:54.002Z,99.90
2018-11-02T05:56:22.394Z,99.90
2018-11-02T05:58:50.680Z,99.90
2018-11-02T06:01:18.984Z,99.90
2018-11-02T06:03:47.478Z,99.90
2018-11-02T06:06:15.888Z,99.90
2018-11-02T06:08:44.206Z,99.90
2018-11-02T06:11:12.482Z,99.90
2018-11-02T06:13:40.759Z,99.90
2018-11-02T06:16:09.091Z,99.90
2018-11-02T06:18:37.352Z,99.90
2018-11-02T06:21:05.986Z,99.90
2018-11-02T06:23:34.332Z,99.90
2018-11-02T06:26:02.616Z,99.90
2018-11-02T06:28:31.108Z,99.90
2018-11-02T06:30:59.451Z,99.90
2018-11-02T06:33:27.840Z,99.90
2018-11-02T06:35:56.120Z,99.90
2018-11-02T06:38:24.393Z,99.90
2018-11-02T06:40:52.707Z,99.90
2018-11-02T06:43:21.009Z,99.90
2018-11-02T06:45:49.351Z,99.90
2018-11-02T06:48:17.611Z,99.90
2018-11-02T06:50:45.923Z,99.90
2018-11-02T06:53:14.186Z,99.90
2018-11-02T06:55:42.510Z,99.90
2018-11-02T06:58:10.857Z,99.90
2018-11-02T07:00:39.134Z,99.90
2018-11-02T07:03:07.808Z,99.90
2018-11-02T07:05:36.424Z,99.90
2018-11-02T07:08:05.633Z,99.90
2018-11-02T07:10:33.935Z,99.90
2018-11-02T07:13:04.818Z,99.90
2018-11-02T07:15:33.589Z,99.90
2018-11-02T07:18:03.086Z,99.90
2018-11-02T07:20:31.485Z,99.90
2018-11-02T07:23:00.221Z,99.90
2018-11-02T07:25:29.678Z,99.90
2018-11-02T07:27:58.347Z,99.90
2018-11-02T07:30:26.840Z,99.90
2018-11-02T07:32:55.544Z,99.90
2018-11-02T07:35:24.402Z,99.90
2018-11-02T07:37:52.972Z,99.90
2018-11-02T07:40:21.422Z,99.90
2018-11-02T07:42:50.265Z,99.90
2018-11-02T07:45:18.902Z,99.90
2018-11-02T07:47:47.532Z,99.90
2018-11-02T07:50:17.646Z,99.90
2018-11-02T07:52:45.919Z,99.90
2018-11-02T07:55:14.962Z,99.90
2018-11-02T07:57:43.537Z,99.90
2018-11-02T08:00:14.363Z,99.90
2018-11-02T08:02:45.275Z,99.90
2018-11-02T08:05:20.435Z,99.90
2018-11-02T08:07:49.120Z,99.90
2018-11-02T08:10:17.463Z,99.90
2018-11-02T08:12:46.441Z,99.90
2018-11-02T08:15:15.143Z,99.90
2018-11-02T08:17:43.623Z,99.90
2018-11-02T08:20:13.771Z,99.90
2018-11-02T08:22:43.026Z,99.90
2018-11-02T08:25:12.446Z,99.90
2018-11-02T08:27:42.133Z,99.90
2018-11-02T08:30:11.909Z,99.90
2018-11-02T08:32:40.679Z,99.90
2018-11-02T08:35:10.939Z,99.90
2018-11-02T08:37:39.183Z,99.90
2018-11-02T08:40:08.373Z,99.90
2018-11-02T08:42:37.840Z,99.90
2018-11-02T08:45:07.555Z,99.90
2018-11-02T08:47:35.908Z,99.90
2018-11-02T08:50:05.596Z,99.90
2018-11-02T08:52:34.481Z,99.90
2018-11-02T08:55:03.349Z,99.90
2018-11-02T08:57:31.947Z,99.90
2018-11-02T09:00:01.158Z,99.90
2018-11-02T09:02:31.278Z,99.90
2018-11-02T09:05:00.890Z,99.90
2018-11-02T09:07:30.692Z,99.90
2018-11-02T09:09:59.265Z,99.90
2018-11-02T09:12:28.291Z,99.90
2018-11-02T09:14:56.940Z,99.90
2018-11-02T09:17:25.256Z,99.90
2018-11-02T09:19:53.856Z,99.90
2018-11-02T09:22:22.557Z,99.90
2018-11-02T09:24:50.911Z,99.90
2018-11-02T09:27:19.250Z,99.90
2018-11-02T09:29:47.535Z,99.90
2018-11-02T09:32:16.098Z,99.90
2018-11-02T09:34:44.360Z,99.90
2018-11-02T09:37:12.668Z,99.90
2018-11-02T09:39:41.180Z,99.90
2018-11-02T09:42:09.437Z,99.90
2018-11-02T09:44:37.795Z,99.90
2018-11-02T09:47:06.321Z,99.90
2018-11-02T09:49:35.414Z,99.90
2018-11-02T09:52:04.139Z,99.90
2018-11-02T09:54:33.270Z,99.90
2018-11-02T09:57:03.329Z,99.90
2018-11-02T09:59:31.760Z,99.90
2018-11-02T10:02:01.156Z,99.90
2018-11-02T10:04:30.037Z,99.90
2018-11-02T10:06:58.651Z,99.90
2018-11-02T10:09:28.234Z,99.90
2018-11-02T10:11:56.489Z,99.90
2018-11-02T10:14:24.996Z,99.90
2018-11-02T10:16:53.296Z,99.90
2018-11-02T10:19:21.681Z,99.90
2018-11-02T10:21:50.016Z,99.90
2018-11-02T10:24:18.304Z,99.90
2018-11-02T10:26:46.640Z,99.90
2018-11-02T10:29:15.022Z,99.90
2018-11-02T10:31:43.395Z,99.90
2018-11-02T10:34:11.731Z,99.90
2018-11-02T10:36:40.481Z,99.90
2018-11-02T10:39:10.776Z,99.90
2018-11-02T10:41:42.225Z,99.90
2018-11-02T10:44:11.259Z,99.90
2018-11-02T10:46:40.720Z,99.90
2018-11-02T10:49:09.243Z,99.90
2018-11-02T10:51:37.628Z,99.90
2018-11-02T10:54:06.432Z,99.90
2018-11-02T10:56:35.758Z,99.90
2018-11-02T10:59:04.037Z,99.90
2018-11-02T11:01:37.873Z,99.70
2018-11-02T11:04:07.302Z,99.60
2018-11-02T11:06:36.623Z,99.90
2018-11-02T11:09:08.385Z,99.70
2018-11-02T11:11:36.918Z,99.10
2018-11-02T11:14:06.350Z,98.60
2018-11-02T11:16:34.760Z,98.60
2018-11-02T11:19:03.209Z,97.80
2018-11-02T11:21:31.646Z,97.50
2018-11-02T11:24:00.623Z,97.20
2018-11-02T11:26:29.572Z,97.10
2018-11-02T11:28:57.920Z,97.40
2018-11-02T11:31:26.292Z,97.60
2018-11-02T11:33:54.584Z,98.00
2018-11-02T11:36:23.152Z,98.40
2018-11-02T11:38:51.488Z,98.40
2018-11-02T11:41:19.786Z,98.40
2018-11-02T11:43:48.257Z,98.10
2018-11-02T11:46:16.642Z,98.40
2018-11-02T11:48:45.013Z,97.00
2018-11-02T11:51:13.260Z,95.90
2018-11-02T11:53:41.564Z,94.00
2018-11-02T11:56:10.333Z,94.10
2018-11-02T11:58:38.609Z,93.30
2018-11-02T12:01:07.082Z,92.60
2018-11-02T12:03:35.404Z,93.10
2018-11-02T12:06:05.197Z,93.70
2018-11-02T12:08:33.924Z,94.00
2018-11-02T12:11:02.709Z,94.00
2018-11-02T12:13:31.169Z,93.70
2018-11-02T12:15:59.600Z,93.40
2018-11-02T12:18:27.879Z,92.60
2018-11-02T12:20:56.216Z,92.40
2018-11-02T12:23:24.540Z,92.10
2018-11-02T12:25:52.897Z,91.40
2018-11-02T12:28:21.392Z,91.10
2018-11-02T12:30:49.456Z,90.70
2018-11-02T12:33:17.751Z,90.70
2018-11-02T12:35:46.174Z,90.40
2018-11-02T12:38:14.432Z,90.60
2018-11-02T12:40:42.764Z,89.50
2018-11-02T12:43:11.073Z,89.70
2018-11-02T12:45:39.396Z,89.80
2018-11-02T12:48:08.076Z,90.10
2018-11-02T12:50:36.549Z,89.50
2018-11-02T12:53:05.411Z,87.70
2018-11-02T12:55:34.955Z,88.50
2018-11-02T12:58:03.781Z,87.60
2018-11-02T13:00:32.273Z,87.90
2018-11-02T13:03:00.899Z,88.10
2018-11-02T13:05:29.591Z,87.90
2018-11-02T13:07:57.909Z,86.40
2018-11-02T13:10:26.320Z,84.70
2018-11-02T13:12:54.664Z,83.00
2018-11-02T13:15:23.768Z,83.10
2018-11-02T13:17:52.240Z,82.40
2018-11-02T13:20:20.658Z,83.10
2018-11-02T13:22:49.718Z,82.00
2018-11-02T13:25:20.073Z,82.60
2018-11-02T13:27:49.170Z,81.80
2018-11-02T13:30:17.592Z,82.00
2018-11-02T13:32:45.841Z,82.90
2018-11-02T13:35:15.716Z,84.50
2018-11-02T13:37:44.702Z,85.00
2018-11-02T13:40:14.329Z,83.90
2018-11-02T13:42:42.914Z,81.90
2018-11-02T13:45:12.535Z,81.50
2018-11-02T13:47:41.392Z,82.20
2018-11-02T13:50:10.098Z,77.50
2018-11-02T13:52:38.669Z,75.10
2018-11-02T13:55:07.773Z,72.10
2018-11-02T13:57:36.144Z,71.90
2018-11-02T14:00:06.297Z,73.10
2018-11-02T14:02:34.588Z,78.00
2018-11-02T14:05:03.080Z,77.40
2018-11-02T14:07:31.585Z,66.90
2018-11-02T14:10:00.490Z,60.00
2018-11-02T14:12:29.092Z,56.70
2018-11-02T14:14:57.415Z,52.80
2018-11-02T14:17:25.694Z,50.30
2018-11-02T14:19:54.006Z,49.00
2018-11-02T14:22:22.345Z,47.70
2018-11-02T14:24:50.638Z,47.20
2018-11-02T14:27:18.956Z,45.50
2018-11-02T14:29:47.297Z,43.50
2018-11-02T14:32:15.608Z,42.10
2018-11-02T14:34:44.045Z,40.50
2018-11-02T14:37:12.341Z,38.80
2018-11-02T14:39:40.645Z,39.60
2018-11-02T14:42:09.037Z,40.00
2018-11-02T14:44:37.412Z,39.40
2018-11-02T14:47:05.783Z,39.50
2018-11-02T14:49:34.221Z,38.10
2018-11-02T14:52:02.524Z,38.40
2018-11-02T14:54:30.824Z,40.30
2018-11-02T14:56:59.132Z,41.80
2018-11-02T14:59:27.687Z,43.30
2018-11-02T15:01:55.926Z,44.20
2018-11-02T15:04:24.405Z,45.20
2018-11-02T15:06:52.660Z,46.30
2018-11-02T15:09:20.972Z,47.40
2018-11-02T15:11:49.228Z,48.40
2018-11-02T15:14:17.556Z,49.50
2018-11-02T15:16:45.840Z,50.30
2018-11-02T15:19:14.148Z,51.10
2018-11-02T15:21:42.465Z,52.00
2018-11-02T15:24:10.859Z,53.30
2018-11-02T15:26:39.580Z,53.30
2018-11-02T15:29:07.742Z,53.80
2018-11-02T15:31:35.985Z,54.50
2018-11-02T15:34:04.595Z,55.10
2018-11-02T15:36:32.881Z,55.60
2018-11-02T15:39:01.186Z,56.20
2018-11-02T15:41:29.444Z,56.50
2018-11-02T15:43:57.726Z,57.70
2018-11-02T15:46:26.004Z,57.60
2018-11-02T15:48:54.287Z,58.20
2018-11-02T15:51:22.552Z,58.60
2018-11-02T15:53:50.817Z,59.10
2018-11-02T15:56:19.126Z,59.60
2018-11-02T15:58:47.412Z,60.20
2018-11-02T16:01:15.703Z,61.00
2018-11-02T16:03:44.116Z,61.70
2018-11-02T16:06:12.386Z,62.50
2018-11-02T16:08:40.663Z,63.00
2018-11-02T16:11:08.977Z,63.60
2018-11-02T16:13:37.316Z,64.20
2018-11-02T16:16:05.723Z,64.70
2018-11-02T16:18:33.986Z,65.40
2018-11-02T16:21:02.301Z,66.00
2018-11-02T16:23:30.545Z,66.80
2018-11-02T16:25:58.818Z,67.90
2018-11-02T16:28:27.124Z,69.30
2018-11-02T16:30:55.392Z,70.10
2018-11-02T16:33:23.674Z,70.60
2018-11-02T16:35:51.932Z,71.10
2018-11-02T16:38:20.255Z,71.80
2018-11-02T16:40:48.585Z,72.60
2018-11-02T16:43:16.862Z,73.30
2018-11-02T16:45:45.152Z,74.10
2018-11-02T16:48:13.538Z,74.70
2018-11-02T16:50:41.753Z,75.60
2018-11-02T16:53:10.045Z,76.00
2018-11-02T16:55:38.559Z,76.60
2018-11-02T16:58:07.086Z,77.30
2018-11-02T17:00:35.332Z,77.70
2018-11-02T17:03:03.637Z,78.00
2018-11-02T17:05:31.927Z,78.30
2018-11-02T17:08:11.621Z,78.80
2018-11-02T17:10:39.912Z,79.40
2018-11-02T17:13:08.182Z,79.70
2018-11-02T17:15:36.518Z,80.00
2018-11-02T17:18:05.456Z,80.50
2018-11-02T17:20:34.055Z,80.80
2018-11-02T17:23:02.340Z,81.10
2018-11-02T17:25:30.771Z,81.50
2018-11-02T17:27:59.036Z,82.00
2018-11-02T17:30:27.305Z,82.30
2018-11-02T17:32:55.588Z,82.10
2018-11-02T17:35:23.905Z,82.60
2018-11-02T17:37:52.173Z,83.00
2018-11-02T17:40:20.455Z,84.90
2018-11-02T17:45:39.050Z,86.30
2018-11-02T17:48:07.332Z,86.60
2018-11-02T17:50:35.629Z,87.30
2018-11-02T17:53:03.880Z,87.80
2018-11-02T17:55:32.224Z,88.10
2018-11-02T17:58:00.485Z,88.60
2018-11-02T18:00:28.760Z,88.80
2018-11-02T18:02:57.044Z,89.10
2018-11-02T18:05:25.311Z,89.50
2018-11-02T18:07:53.585Z,89.90
2018-11-02T18:10:21.887Z,90.10
2018-11-02T18:12:50.189Z,90.20
2018-11-02T18:15:18.495Z,90.50
2018-11-02T18:17:46.808Z,90.70
2018-11-02T18:20:15.849Z,91.30
2018-11-02T18:22:44.222Z,91.20
2018-11-02T18:25:12.980Z,91.40
2018-11-02T18:27:41.909Z,91.50
2018-11-02T18:30:10.862Z,91.80
2018-11-02T18:32:39.192Z,91.80
2018-11-02T18:35:07.922Z,91.90
2018-11-02T18:37:36.141Z,92.10
2018-11-02T18:40:05.324Z,92.20
2018-11-02T18:42:33.714Z,92.50
2018-11-02T18:45:01.887Z,92.60
2018-11-02T18:47:35.594Z,92.70
2018-11-02T18:50:03.971Z,92.80
2018-11-02T18:52:32.266Z,93.00
2018-11-02T18:55:00.721Z,93.00
2018-11-02T18:57:28.991Z,93.20
2018-11-02T18:59:57.307Z,93.40
2018-11-02T19:02:25.676Z,93.50
2018-11-02T19:04:53.993Z,93.70
2018-11-02T19:07:22.253Z,93.90
2018-11-02T19:09:50.617Z,94.10
2018-11-02T19:12:18.893Z,94.10
2018-11-02T19:14:47.207Z,94.20
2018-11-02T19:17:15.449Z,94.30
2018-11-02T19:19:43.795Z,94.50
2018-11-02T19:22:12.045Z,94.60
2018-11-02T19:24:40.460Z,94.60
2018-11-02T19:27:08.813Z,94.80
2018-11-02T19:29:37.541Z,94.90
2018-11-02T19:32:06.324Z,95.00
2018-11-02T19:34:35.132Z,95.10
2018-11-02T19:37:03.164Z,95.30
2018-11-02T19:39:31.460Z,95.40
2018-11-02T19:41:59.728Z,95.50
2018-11-02T19:44:28.919Z,95.50
2018-11-02T19:46:57.157Z,95.50
2018-11-02T19:49:25.428Z,95.60
2018-11-02T19:51:53.697Z,95.80
2018-11-02T19:54:22.017Z,95.90
2018-11-02T19:56:50.301Z,96.00
2018-11-02T19:59:18.647Z,96.20
2018-11-02T20:01:46.927Z,96.20
2018-11-02T20:04:15.164Z,96.30
2018-11-02T20:06:43.632Z,96.40
2018-11-02T20:09:13.278Z,96.60
2018-11-02T20:11:42.030Z,96.70
2018-11-02T20:14:10.380Z,96.80
2018-11-02T20:16:38.624Z,97.10
2018-11-02T20:19:07.024Z,96.80
2018-11-02T20:21:35.293Z,96.90
2018-11-02T20:24:03.753Z,96.90
2018-11-02T20:26:31.996Z,97.00
2018-11-02T20:29:00.330Z,97.10
2018-11-02T20:31:28.626Z,97.00
2018-11-02T20:33:57.141Z,97.30
2018-11-02T20:36:25.413Z,97.30
2018-11-02T20:38:53.701Z,97.40
2018-11-02T20:41:21.959Z,97.50
2018-11-02T20:43:50.243Z,97.50
2018-11-02T20:46:18.500Z,97.50
2018-11-02T20:48:46.916Z,97.60
2018-11-02T20:51:15.100Z,97.80
2018-11-02T20:53:43.440Z,97.90
2018-11-02T20:56:11.705Z,98.10
2018-11-02T20:58:39.996Z,98.20
2018-11-02T21:01:08.272Z,98.20
2018-11-02T21:03:36.529Z,98.40
2018-11-02T21:06:05.505Z,98.50
2018-11-02T21:08:33.870Z,98.60
2018-11-02T21:11:02.078Z,98.60
2018-11-02T21:13:30.341Z,98.70
2018-11-02T21:15:58.691Z,98.80
2018-11-02T21:18:26.916Z,98.90
2018-11-02T21:20:55.191Z,99.10
2018-11-02T21:23:23.463Z,99.20
2018-11-02T21:25:51.736Z,99.40
2018-11-02T21:28:20.038Z,99.40
2018-11-02T21:30:48.328Z,99.40
2018-11-02T21:33:16.619Z,99.50
2018-11-02T21:35:44.902Z,99.60
2018-11-02T21:38:13.268Z,99.70
2018-11-02T21:40:41.469Z,99.80
2018-11-02T21:43:09.792Z,99.90
2018-11-02T21:45:38.159Z,99.90
2018-11-02T21:48:06.505Z,99.90
2018-11-02T21:50:34.788Z,99.90
2018-11-02T21:53:03.052Z,99.90
2018-11-02T21:55:31.340Z,99.90
2018-11-02T21:57:59.593Z,99.90
2018-11-02T22:00:27.904Z,99.90
2018-11-02T22:02:56.209Z,99.90
2018-11-02T22:05:24.512Z,99.90
2018-11-02T22:07:52.807Z,99.90
2018-11-02T22:10:21.100Z,99.90
2018-11-02T22:12:49.388Z,99.90
2018-11-02T22:15:17.677Z,99.90
2018-11-02T22:17:45.977Z,99.90
2018-11-02T22:20:15.123Z,99.90
2018-11-02T22:22:43.393Z,99.90
2018-11-02T22:25:12.592Z,99.90
2018-11-02T22:27:40.892Z,99.90
2018-11-02T22:30:11.212Z,99.90
2018-11-02T22:32:39.569Z,99.90
2018-11-02T22:35:07.873Z,99.90
2018-11-02T22:37:36.128Z,99.90
2018-11-02T22:40:05.355Z,99.90
2018-11-02T22:42:33.611Z,99.90
2018-11-02T22:45:01.981Z,99.90
2018-11-02T22:47:30.272Z,99.90
2018-11-02T22:49:58.572Z,99.90
2018-11-02T22:52:26.879Z,99.90
2018-11-02T22:54:55.132Z,99.90
2018-11-02T22:57:23.421Z,99.90
2018-11-02T22:59:51.708Z,99.90
2018-11-02T23:02:20.008Z,99.90
2018-11-02T23:04:48.304Z,99.90
2018-11-02T23:07:16.559Z,99.90
2018-11-02T23:09:44.870Z,99.90
2018-11-02T23:12:13.116Z,99.90
2018-11-02T23:17:32.692Z,99.90
2018-11-02T23:20:00.973Z,99.90
2018-11-02T23:22:29.266Z,99.90
2018-11-02T23:24:57.757Z,99.90
2018-11-02T23:27:26.208Z,99.90
2018-11-02T23:29:54.483Z,99.90
2018-11-02T23:32:22.769Z,99.90
2018-11-02T23:34:51.020Z,99.90
2018-11-02T23:37:19.320Z,99.90
2018-11-02T23:39:47.635Z,99.90
2018-11-02T23:42:15.902Z,99.90
2018-11-02T23:44:44.242Z,99.90
2018-11-02T23:47:12.469Z,99.90
2018-11-02T23:49:40.728Z,99.90
2018-11-02T23:52:09.028Z,99.90
2018-11-02T23:54:37.453Z,99.90
2018-11-02T23:57:05.791Z,99.90
2018-11-02T23:59:34.054Z,99.90
