createdAt,value
2022-11-27T00:02:34.215Z,5.50
2022-11-27T00:05:11.027Z,5.50
2022-11-27T00:07:48.061Z,5.50
2022-11-27T00:10:22.623Z,5.50
2022-11-27T00:12:56.659Z,5.50
2022-11-27T00:15:32.143Z,5.50
2022-11-27T00:18:06.025Z,5.50
2022-11-27T00:20:40.125Z,5.50
2022-11-27T00:23:17.497Z,5.50
2022-11-27T00:25:55.075Z,5.50
2022-11-27T00:28:29.051Z,5.50
2022-11-27T00:31:03.545Z,5.50
2022-11-27T00:33:37.901Z,5.50
2022-11-27T00:36:12.875Z,5.50
2022-11-27T00:38:50.996Z,5.50
2022-11-27T00:41:26.603Z,5.50
2022-11-27T00:44:00.819Z,5.50
2022-11-27T00:46:35.677Z,5.50
2022-11-27T00:49:10.150Z,5.50
2022-11-27T00:51:43.895Z,5.50
2022-11-27T00:54:22.896Z,5.50
2022-11-27T00:56:57.160Z,5.70
2022-11-27T00:59:31.352Z,5.50
2022-11-27T01:02:04.893Z,5.50
2022-11-27T01:04:41.185Z,5.50
2022-11-27T01:07:14.831Z,5.50
2022-11-27T01:09:52.000Z,5.50
2022-11-27T01:12:25.987Z,5.50
2022-11-27T01:15:00.636Z,5.50
2022-11-27T01:17:34.867Z,5.40
2022-11-27T01:20:10.257Z,5.50
2022-11-27T01:22:43.829Z,5.40
2022-11-27T01:25:25.548Z,5.40
2022-11-27T01:28:01.923Z,5.40
2022-11-27T01:30:36.159Z,5.40
2022-11-27T01:33:09.912Z,5.40
2022-11-27T01:35:44.657Z,5.40
2022-11-27T01:38:20.266Z,5.40
2022-11-27T01:40:53.575Z,5.40
2022-11-27T01:43:42.198Z,5.40
2022-11-27T01:46:12.599Z,5.40
2022-11-27T01:48:49.765Z,5.50
2022-11-27T01:51:24.700Z,5.50
2022-11-27T01:53:58.784Z,5.40
2022-11-27T01:56:33.540Z,5.50
2022-11-27T01:59:07.928Z,5.50
2022-11-27T02:01:45.033Z,5.50
2022-11-27T02:04:24.285Z,5.50
2022-11-27T02:06:57.895Z,5.40
2022-11-27T02:09:32.245Z,5.50
2022-11-27T02:12:08.148Z,5.40
2022-11-27T02:14:43.278Z,5.50
2022-11-27T02:17:19.262Z,5.50
2022-11-27T02:19:58.914Z,5.50
2022-11-27T02:22:36.212Z,5.40
2022-11-27T02:25:10.714Z,5.40
2022-11-27T02:27:53.517Z,5.50
2022-11-27T02:30:31.040Z,5.40
2022-11-27T02:33:05.382Z,5.40
2022-11-27T02:35:40.025Z,5.40
2022-11-27T02:38:13.864Z,5.40
2022-11-27T02:40:48.605Z,5.40
2022-11-27T02:43:24.492Z,5.40
2022-11-27T02:45:59.867Z,5.40
2022-11-27T02:48:34.393Z,5.40
2022-11-27T02:51:08.717Z,5.40
2022-11-27T02:53:43.055Z,5.40
2022-11-27T02:56:20.613Z,5.40
2022-11-27T02:58:52.979Z,5.40
2022-11-27T03:01:30.588Z,5.40
2022-11-27T03:04:05.163Z,5.40
2022-11-27T03:06:41.785Z,5.50
2022-11-27T03:09:17.494Z,5.40
2022-11-27T03:11:50.870Z,5.40
2022-11-27T03:14:25.275Z,5.40
2022-11-27T03:17:03.413Z,5.50
2022-11-27T03:19:40.492Z,5.50
2022-11-27T03:22:13.146Z,5.50
2022-11-27T03:24:50.028Z,5.50
2022-11-27T03:27:26.383Z,5.50
2022-11-27T03:30:00.093Z,5.50
2022-11-27T03:32:39.614Z,5.50
2022-11-27T03:35:14.824Z,5.50
2022-11-27T03:37:48.975Z,5.50
2022-11-27T03:40:24.964Z,5.50
2022-11-27T03:43:01.111Z,5.50
2022-11-27T03:45:37.121Z,5.50
2022-11-27T03:48:18.644Z,5.50
2022-11-27T03:50:56.885Z,5.50
2022-11-27T03:53:33.191Z,5.50
2022-11-27T03:56:10.420Z,5.50
2022-11-27T03:58:46.595Z,5.50
2022-11-27T04:01:21.533Z,5.50
2022-11-27T04:03:57.231Z,5.50
2022-11-27T04:06:30.830Z,5.50
2022-11-27T04:09:06.122Z,5.50
2022-11-27T04:11:40.245Z,5.50
2022-11-27T04:14:14.056Z,5.50
2022-11-27T04:16:48.260Z,5.50
2022-11-27T04:19:24.959Z,5.50
2022-11-27T04:21:59.086Z,5.50
2022-11-27T04:24:35.513Z,5.50
2022-11-27T04:27:07.684Z,5.50
2022-11-27T04:29:41.934Z,5.50
2022-11-27T04:32:17.704Z,5.50
2022-11-27T04:34:54.578Z,5.50
2022-11-27T04:37:30.638Z,5.50
2022-11-27T04:40:05.418Z,5.40
2022-11-27T04:42:40.830Z,5.40
2022-11-27T04:45:18.622Z,6.20
2022-11-27T04:47:53.144Z,5.40
2022-11-27T04:50:27.382Z,5.40
2022-11-27T04:53:04.358Z,5.50
2022-11-27T04:55:37.931Z,5.40
2022-11-27T04:58:12.052Z,5.40
2022-11-27T05:00:46.812Z,5.50
2022-11-27T05:03:21.451Z,5.50
2022-11-27T05:05:59.342Z,5.40
2022-11-27T05:08:39.679Z,5.40
2022-11-27T05:11:14.767Z,5.40
2022-11-27T05:13:49.279Z,5.40
2022-11-27T05:16:24.088Z,5.40
2022-11-27T05:18:58.442Z,5.40
2022-11-27T05:21:31.869Z,5.40
2022-11-27T05:24:11.138Z,5.40
2022-11-27T05:26:41.708Z,5.40
2022-11-27T05:29:16.133Z,5.40
2022-11-27T05:31:50.216Z,5.40
2022-11-27T05:34:24.075Z,5.40
2022-11-27T05:36:58.104Z,5.40
2022-11-27T05:39:34.743Z,5.40
2022-11-27T05:42:09.895Z,5.50
2022-11-27T05:44:44.618Z,5.50
2022-11-27T05:47:19.830Z,5.50
2022-11-27T05:49:54.373Z,5.50
2022-11-27T05:52:28.128Z,5.50
2022-11-27T05:55:05.188Z,5.50
2022-11-27T05:57:39.649Z,5.50
2022-11-27T06:00:16.496Z,5.50
2022-11-27T06:02:49.444Z,5.50
2022-11-27T06:05:21.799Z,5.50
2022-11-27T06:07:56.331Z,5.50
2022-11-27T06:10:33.298Z,5.50
2022-11-27T06:13:06.771Z,5.50
2022-11-27T06:15:44.253Z,5.50
2022-11-27T06:18:17.965Z,5.50
2022-11-27T06:20:53.202Z,5.50
2022-11-27T06:23:27.268Z,5.50
2022-11-27T06:26:05.924Z,5.40
2022-11-27T06:28:40.145Z,5.40
2022-11-27T06:31:18.103Z,5.40
2022-11-27T06:33:52.096Z,5.40
2022-11-27T06:36:25.964Z,5.40
2022-11-27T06:38:59.959Z,5.40
2022-11-27T06:41:36.696Z,5.30
2022-11-27T06:44:12.106Z,6.00
2022-11-27T06:46:46.305Z,5.30
2022-11-27T06:49:20.903Z,5.40
2022-11-27T06:51:57.429Z,5.40
2022-11-27T06:54:29.785Z,5.40
2022-11-27T06:57:07.316Z,5.40
2022-11-27T06:59:41.084Z,5.30
2022-11-27T07:02:16.024Z,5.30
2022-11-27T07:04:50.127Z,6.20
2022-11-27T07:07:24.048Z,5.30
2022-11-27T07:09:58.766Z,5.30
2022-11-27T07:12:35.576Z,5.30
2022-11-27T07:15:10.649Z,5.30
2022-11-27T07:17:46.475Z,5.30
2022-11-27T07:20:20.052Z,5.30
2022-11-27T07:22:53.983Z,5.30
2022-11-27T07:25:30.697Z,5.30
2022-11-27T07:28:02.743Z,5.40
2022-11-27T07:30:39.934Z,5.40
2022-11-27T07:33:15.231Z,5.40
2022-11-27T07:35:49.584Z,5.50
2022-11-27T07:38:24.196Z,5.50
2022-11-27T07:40:58.261Z,5.50
2022-11-27T07:43:32.595Z,5.50
2022-11-27T07:46:10.182Z,5.60
2022-11-27T07:48:44.088Z,5.60
2022-11-27T07:51:18.732Z,5.60
2022-11-27T07:53:53.759Z,5.60
2022-11-27T07:56:30.813Z,5.60
2022-11-27T07:59:07.131Z,5.60
2022-11-27T08:01:45.341Z,5.60
2022-11-27T08:04:20.563Z,5.60
2022-11-27T08:06:56.066Z,5.70
2022-11-27T08:09:30.220Z,5.70
2022-11-27T08:12:05.173Z,5.80
2022-11-27T08:14:39.505Z,5.80
2022-11-27T08:17:18.667Z,5.90
2022-11-27T08:19:53.235Z,5.90
2022-11-27T08:22:29.870Z,5.90
2022-11-27T08:25:04.624Z,5.90
2022-11-27T08:27:45.042Z,5.90
2022-11-27T08:30:33.781Z,6.00
2022-11-27T08:33:10.996Z,6.00
2022-11-27T08:35:45.534Z,6.00
2022-11-27T08:38:19.975Z,6.00
2022-11-27T08:40:57.185Z,6.00
2022-11-27T08:43:31.200Z,6.00
2022-11-27T08:46:06.530Z,6.00
2022-11-27T08:48:42.359Z,6.00
2022-11-27T08:51:18.272Z,6.00
2022-11-27T08:53:52.560Z,5.90
2022-11-27T08:56:26.039Z,6.00
2022-11-27T08:59:01.388Z,5.90
2022-11-27T09:01:36.120Z,6.00
2022-11-27T09:04:14.680Z,5.90
2022-11-27T09:06:52.909Z,6.00
2022-11-27T09:09:31.586Z,6.00
2022-11-27T09:12:04.177Z,5.90
2022-11-27T09:14:39.006Z,6.00
2022-11-27T09:17:12.876Z,6.00
2022-11-27T09:19:50.932Z,6.00
2022-11-27T09:22:25.300Z,6.00
2022-11-27T09:24:59.664Z,6.00
2022-11-27T09:27:34.555Z,6.00
2022-11-27T09:30:12.857Z,6.00
2022-11-27T09:32:47.775Z,6.00
2022-11-27T09:35:25.218Z,6.00
2022-11-27T09:37:59.361Z,6.00
2022-11-27T09:40:35.564Z,6.00
2022-11-27T09:43:11.224Z,6.00
2022-11-27T09:45:47.108Z,6.00
2022-11-27T09:48:21.736Z,6.10
2022-11-27T09:50:59.611Z,6.10
2022-11-27T09:53:34.773Z,6.20
2022-11-27T09:56:09.518Z,6.20
2022-11-27T09:58:42.189Z,6.20
2022-11-27T10:01:16.443Z,6.20
2022-11-27T10:03:49.445Z,6.20
2022-11-27T10:06:28.368Z,6.20
2022-11-27T10:09:09.375Z,6.20
2022-11-27T10:11:45.320Z,6.20
2022-11-27T10:14:25.644Z,6.20
2022-11-27T10:17:01.214Z,6.20
2022-11-27T10:19:36.190Z,6.10
2022-11-27T10:22:20.933Z,6.10
2022-11-27T10:24:59.888Z,6.10
2022-11-27T10:27:35.017Z,6.10
2022-11-27T10:30:14.252Z,6.10
2022-11-27T10:32:56.472Z,6.10
2022-11-27T10:35:32.236Z,6.20
2022-11-27T10:38:10.403Z,6.20
2022-11-27T10:40:45.624Z,6.20
2022-11-27T10:43:21.620Z,6.30
2022-11-27T10:45:56.648Z,6.30
2022-11-27T10:48:31.109Z,6.40
2022-11-27T10:51:05.575Z,6.40
2022-11-27T10:53:42.738Z,6.40
2022-11-27T10:56:25.297Z,6.40
2022-11-27T10:58:59.565Z,6.50
2022-11-27T11:01:32.409Z,6.60
2022-11-27T11:04:24.639Z,6.60
2022-11-27T11:07:03.267Z,6.70
2022-11-27T11:09:39.941Z,6.70
2022-11-27T11:12:19.451Z,6.70
2022-11-27T11:14:53.950Z,6.80
2022-11-27T11:17:28.480Z,6.80
2022-11-27T11:20:03.195Z,6.80
2022-11-27T11:22:36.978Z,6.90
2022-11-27T11:25:18.399Z,6.90
2022-11-27T11:27:52.531Z,6.90
2022-11-27T11:30:26.164Z,6.90
2022-11-27T11:33:02.463Z,6.90
2022-11-27T11:35:36.478Z,7.00
2022-11-27T11:38:16.952Z,7.00
2022-11-27T11:40:47.818Z,6.90
2022-11-27T11:43:28.228Z,7.00
2022-11-27T11:46:19.652Z,7.00
2022-11-27T11:49:02.173Z,7.00
2022-11-27T11:51:39.033Z,7.00
2022-11-27T11:54:16.393Z,6.90
2022-11-27T11:56:52.652Z,7.10
2022-11-27T11:59:33.683Z,7.00
2022-11-27T12:02:18.357Z,7.00
2022-11-27T12:04:58.249Z,7.00
2022-11-27T12:07:34.889Z,7.00
2022-11-27T12:10:11.296Z,7.00
2022-11-27T12:12:49.227Z,7.00
2022-11-27T12:15:27.236Z,7.00
2022-11-27T12:18:02.343Z,7.30
2022-11-27T12:20:43.871Z,7.10
2022-11-27T12:23:35.055Z,7.00
2022-11-27T12:26:16.472Z,7.10
2022-11-27T12:29:04.881Z,7.10
2022-11-27T12:31:54.526Z,7.10
2022-11-27T12:34:31.965Z,7.10
2022-11-27T12:37:14.054Z,7.10
2022-11-27T12:39:52.622Z,7.10
2022-11-27T12:42:27.686Z,7.10
2022-11-27T12:45:00.938Z,7.00
2022-11-27T12:47:40.173Z,7.00
2022-11-27T12:50:19.863Z,7.00
2022-11-27T12:52:55.695Z,7.00
2022-11-27T12:55:31.326Z,7.00
2022-11-27T12:58:09.448Z,6.90
2022-11-27T13:00:43.913Z,6.90
2022-11-27T13:03:19.651Z,6.90
2022-11-27T13:05:58.887Z,6.90
2022-11-27T13:08:34.050Z,6.90
2022-11-27T13:11:08.478Z,6.90
2022-11-27T13:13:44.058Z,6.80
2022-11-27T13:16:19.156Z,6.90
2022-11-27T13:18:55.212Z,6.90
2022-11-27T13:21:33.700Z,6.80
2022-11-27T13:24:09.496Z,6.90
2022-11-27T13:26:43.044Z,6.80
2022-11-27T13:29:19.543Z,6.90
2022-11-27T13:31:54.777Z,6.90
2022-11-27T13:34:30.253Z,6.80
2022-11-27T13:37:08.597Z,6.90
2022-11-27T13:39:44.072Z,6.90
2022-11-27T13:42:21.932Z,6.90
2022-11-27T13:44:56.748Z,6.90
2022-11-27T13:47:31.612Z,6.90
2022-11-27T13:50:04.457Z,6.90
2022-11-27T13:52:42.169Z,6.90
2022-11-27T13:55:16.624Z,6.90
2022-11-27T13:57:56.315Z,6.90
2022-11-27T14:00:38.301Z,6.90
2022-11-27T14:03:27.293Z,7.60
2022-11-27T14:06:01.399Z,6.90
2022-11-27T14:08:39.269Z,6.90
2022-11-27T14:11:15.046Z,6.90
2022-11-27T14:13:49.754Z,6.90
2022-11-27T14:19:37.235Z,6.80
2022-11-27T14:22:17.316Z,6.80
2022-11-27T14:24:59.687Z,6.80
2022-11-27T14:27:36.409Z,6.80
2022-11-27T14:30:24.017Z,6.80
2022-11-27T14:32:59.292Z,6.80
2022-11-27T14:35:34.825Z,6.70
2022-11-27T14:38:13.488Z,6.80
2022-11-27T14:40:49.468Z,6.80
2022-11-27T14:43:24.074Z,6.70
2022-11-27T14:46:05.621Z,6.70
2022-11-27T14:48:44.249Z,6.70
2022-11-27T14:51:19.294Z,6.70
2022-11-27T14:53:53.214Z,6.70
2022-11-27T14:56:31.408Z,6.70
2022-11-27T14:59:05.449Z,6.80
2022-11-27T15:01:40.571Z,6.80
2022-11-27T15:04:28.017Z,6.90
2022-11-27T15:07:02.088Z,6.90
2022-11-27T15:09:37.330Z,6.90
2022-11-27T15:12:17.846Z,6.90
2022-11-27T15:14:53.261Z,6.80
2022-11-27T15:17:28.835Z,6.70
2022-11-27T15:20:04.675Z,6.60
2022-11-27T15:22:38.652Z,6.60
2022-11-27T15:25:16.678Z,6.50
2022-11-27T15:27:55.577Z,6.50
2022-11-27T15:30:28.083Z,6.40
2022-11-27T15:33:02.711Z,6.40
2022-11-27T15:35:37.236Z,6.40
2022-11-27T15:38:12.005Z,6.40
2022-11-27T15:40:46.405Z,6.40
2022-11-27T15:43:25.366Z,6.30
2022-11-27T15:45:59.930Z,6.30
2022-11-27T15:48:37.805Z,6.30
2022-11-27T15:51:12.755Z,6.30
2022-11-27T15:53:48.595Z,6.30
2022-11-27T15:56:21.038Z,6.30
2022-11-27T15:58:59.344Z,6.30
2022-11-27T16:01:33.115Z,6.30
2022-11-27T16:04:07.613Z,6.30
2022-11-27T16:06:40.521Z,6.30
2022-11-27T16:09:14.645Z,6.30
2022-11-27T16:11:49.148Z,6.30
2022-11-27T16:14:27.972Z,6.30
2022-11-27T16:17:02.889Z,6.30
2022-11-27T16:19:37.232Z,6.30
2022-11-27T16:22:12.266Z,6.20
2022-11-27T16:24:46.611Z,6.30
2022-11-27T16:27:19.517Z,6.20
2022-11-27T16:29:55.805Z,6.20
2022-11-27T16:32:30.843Z,6.20
2022-11-27T16:35:06.497Z,6.20
2022-11-27T16:38:01.746Z,6.20
2022-11-27T16:40:59.457Z,6.10
2022-11-27T16:43:33.840Z,6.10
2022-11-27T16:46:12.379Z,6.10
2022-11-27T16:48:46.785Z,6.10
2022-11-27T16:51:21.856Z,6.10
2022-11-27T16:53:56.418Z,6.10
2022-11-27T16:56:34.350Z,6.00
2022-11-27T16:59:11.609Z,6.00
2022-11-27T17:01:49.900Z,6.00
2022-11-27T17:04:24.289Z,6.10
2022-11-27T17:06:58.197Z,6.10
2022-11-27T17:09:32.462Z,6.00
2022-11-27T17:12:06.394Z,6.00
2022-11-27T17:14:43.431Z,6.00
2022-11-27T17:17:21.102Z,6.00
2022-11-27T17:20:00.574Z,5.90
2022-11-27T17:22:37.770Z,5.80
2022-11-27T17:25:12.702Z,5.80
2022-11-27T17:27:48.703Z,5.70
2022-11-27T17:30:22.070Z,5.70
2022-11-27T17:33:00.043Z,5.60
2022-11-27T17:35:35.683Z,5.70
2022-11-27T17:38:10.865Z,5.60
2022-11-27T17:40:49.481Z,5.50
2022-11-27T17:43:23.379Z,5.50
2022-11-27T17:45:57.531Z,5.50
2022-11-27T17:48:35.630Z,5.40
2022-11-27T17:51:09.997Z,5.40
2022-11-27T17:53:46.640Z,5.40
2022-11-27T17:56:21.593Z,5.30
2022-11-27T17:58:56.135Z,5.30
2022-11-27T18:01:31.296Z,5.30
2022-11-27T18:04:10.791Z,5.30
2022-11-27T18:06:49.600Z,5.30
2022-11-27T18:09:23.127Z,5.20
2022-11-27T18:11:57.726Z,5.30
2022-11-27T18:14:33.241Z,5.20
2022-11-27T18:17:07.667Z,5.20
2022-11-27T18:19:43.871Z,5.20
2022-11-27T18:22:19.584Z,5.20
2022-11-27T18:24:54.583Z,5.20
2022-11-27T18:27:27.417Z,5.20
2022-11-27T18:30:01.104Z,5.20
2022-11-27T18:32:35.569Z,5.20
2022-11-27T18:35:13.031Z,5.20
2022-11-27T18:37:47.819Z,5.20
2022-11-27T18:40:22.377Z,5.20
2022-11-27T18:42:57.343Z,5.20
2022-11-27T18:45:33.459Z,5.20
2022-11-27T18:48:11.531Z,5.20
2022-11-27T18:50:47.819Z,5.20
2022-11-27T18:53:24.731Z,5.20
2022-11-27T18:56:03.710Z,5.20
2022-11-27T18:58:39.408Z,5.10
2022-11-27T19:01:15.139Z,5.10
2022-11-27T19:03:50.611Z,5.10
2022-11-27T19:06:24.261Z,5.20
2022-11-27T19:09:01.570Z,5.20
2022-11-27T19:11:36.317Z,5.10
2022-11-27T19:14:11.457Z,5.10
2022-11-27T19:16:46.739Z,5.10
2022-11-27T19:19:53.307Z,5.20
2022-11-27T19:22:20.944Z,5.20
2022-11-27T19:24:58.085Z,5.20
2022-11-27T19:27:32.093Z,5.20
2022-11-27T19:30:06.311Z,5.20
2022-11-27T19:32:39.800Z,5.10
2022-11-27T19:35:14.202Z,5.30
2022-11-27T19:37:46.558Z,5.10
2022-11-27T19:40:22.071Z,5.10
2022-11-27T19:43:00.830Z,5.10
2022-11-27T19:45:37.231Z,5.10
2022-11-27T19:48:14.426Z,5.10
2022-11-27T19:50:52.760Z,5.00
2022-11-27T19:53:26.956Z,5.00
2022-11-27T19:56:04.078Z,5.00
2022-11-27T19:58:39.416Z,5.00
2022-11-27T20:01:16.930Z,5.00
2022-11-27T20:03:52.784Z,4.90
2022-11-27T20:06:28.010Z,4.90
2022-11-27T20:09:03.078Z,5.00
2022-11-27T20:11:40.857Z,4.90
2022-11-27T20:14:15.727Z,4.90
2022-11-27T20:16:52.419Z,4.90
2022-11-27T20:19:25.937Z,4.90
2022-11-27T20:22:00.254Z,4.90
2022-11-27T20:24:47.786Z,4.90
2022-11-27T20:27:33.974Z,4.90
2022-11-27T20:30:11.735Z,4.90
2022-11-27T20:32:47.639Z,4.80
2022-11-27T20:35:23.076Z,4.80
2022-11-27T20:37:58.227Z,4.80
2022-11-27T20:40:34.784Z,4.80
2022-11-27T20:43:12.953Z,4.70
2022-11-27T20:45:48.396Z,4.80
2022-11-27T20:48:29.525Z,4.70
2022-11-27T20:51:13.929Z,4.70
2022-11-27T20:53:48.603Z,4.60
2022-11-27T20:56:35.910Z,4.60
2022-11-27T20:59:14.224Z,4.60
2022-11-27T21:01:49.159Z,4.60
2022-11-27T21:04:25.702Z,4.50
2022-11-27T21:07:00.202Z,4.50
2022-11-27T21:09:34.767Z,4.40
2022-11-27T21:12:16.603Z,4.40
2022-11-27T21:14:58.833Z,4.40
2022-11-27T21:17:34.292Z,4.30
2022-11-27T21:20:09.653Z,4.30
2022-11-27T21:22:45.840Z,4.30
2022-11-27T21:25:25.111Z,4.20
2022-11-27T21:28:01.987Z,4.20
2022-11-27T21:30:39.752Z,4.10
2022-11-27T21:33:16.931Z,4.20
2022-11-27T21:35:52.788Z,4.10
2022-11-27T21:38:28.977Z,4.10
2022-11-27T21:41:06.264Z,4.10
2022-11-27T21:43:41.522Z,4.10
2022-11-27T21:46:14.382Z,4.70
2022-11-27T21:48:51.494Z,4.00
2022-11-27T21:51:27.278Z,4.00
2022-11-27T21:54:02.885Z,4.00
2022-11-27T21:56:40.412Z,3.90
2022-11-27T21:59:16.879Z,3.90
2022-11-27T22:01:52.585Z,3.90
2022-11-27T22:04:30.618Z,3.90
2022-11-27T22:07:04.661Z,3.90
2022-11-27T22:09:39.703Z,3.90
2022-11-27T22:12:14.072Z,3.90
2022-11-27T22:14:49.460Z,3.90
2022-11-27T22:17:24.692Z,3.90
2022-11-27T22:20:03.434Z,3.80
2022-11-27T22:22:41.814Z,3.80
2022-11-27T22:25:20.568Z,3.80
2022-11-27T22:27:56.880Z,3.80
2022-11-27T22:30:31.848Z,3.70
2022-11-27T22:33:07.458Z,3.70
2022-11-27T22:35:44.671Z,3.70
2022-11-27T22:38:16.948Z,3.60
2022-11-27T22:40:51.423Z,3.60
2022-11-27T22:43:25.381Z,3.60
2022-11-27T22:46:01.193Z,3.50
2022-11-27T22:48:35.200Z,3.50
2022-11-27T22:51:14.202Z,3.50
2022-11-27T22:53:48.323Z,3.50
2022-11-27T22:56:21.959Z,3.40
2022-11-27T22:59:17.562Z,3.40
2022-11-27T23:01:53.897Z,3.40
2022-11-27T23:04:32.078Z,3.30
2022-11-27T23:07:08.935Z,3.30
2022-11-27T23:09:43.843Z,3.30
2022-11-27T23:12:18.607Z,3.20
2022-11-27T23:14:51.332Z,3.20
2022-11-27T23:17:26.030Z,3.20
2022-11-27T23:20:01.996Z,3.10
2022-11-27T23:22:43.891Z,3.10
2022-11-27T23:25:18.766Z,3.10
2022-11-27T23:27:54.718Z,3.10
2022-11-27T23:30:27.117Z,3.00
2022-11-27T23:33:02.417Z,3.00
2022-11-27T23:35:37.056Z,3.00
2022-11-27T23:38:14.481Z,3.00
2022-11-27T23:40:50.519Z,3.00
2022-11-27T23:43:24.602Z,3.00
2022-11-27T23:45:58.823Z,2.90
2022-11-27T23:48:33.174Z,2.90
2022-11-27T23:51:10.398Z,2.90
2022-11-27T23:53:47.457Z,2.90
2022-11-27T23:56:21.574Z,3.00
2022-11-27T23:58:55.652Z,2.90
