createdAt,value
2023-01-20T00:01:05.765Z,95252.06
2023-01-20T00:03:32.316Z,95255.41
2023-01-20T00:05:58.788Z,95252.06
2023-01-20T00:08:25.299Z,95258.25
2023-01-20T00:10:51.744Z,95266.69
2023-01-20T00:13:18.339Z,95270.66
2023-01-20T00:15:44.849Z,95273.41
2023-01-20T00:18:11.863Z,95293.44
2023-01-20T00:20:38.360Z,95291.44
2023-01-20T00:23:04.792Z,95290.75
2023-01-20T00:25:31.517Z,95296.00
2023-01-20T00:27:59.932Z,95310.56
2023-01-20T00:30:27.189Z,95304.09
2023-01-20T00:32:53.648Z,95310.19
2023-01-20T00:35:22.112Z,95304.25
2023-01-20T00:37:50.711Z,95306.50
2023-01-20T00:40:19.398Z,95320.25
2023-01-20T00:42:45.860Z,95337.44
2023-01-20T00:45:12.718Z,95338.03
2023-01-20T00:47:39.571Z,95342.09
2023-01-20T00:50:06.155Z,95332.50
2023-01-20T00:52:32.639Z,95329.38
2023-01-20T00:54:59.084Z,95345.63
2023-01-20T00:57:27.672Z,95348.81
2023-01-20T00:59:54.143Z,95344.41
2023-01-20T01:02:20.608Z,95344.03
2023-01-20T01:04:50.774Z,95348.41
2023-01-20T01:07:18.247Z,95359.53
2023-01-20T01:09:44.733Z,95356.38
2023-01-20T01:12:11.324Z,95354.31
2023-01-20T01:14:37.803Z,95347.81
2023-01-20T01:17:04.263Z,95357.25
2023-01-20T01:19:30.863Z,95367.94
2023-01-20T01:21:57.308Z,95375.78
2023-01-20T01:24:25.921Z,95360.16
2023-01-20T01:26:56.530Z,95364.19
2023-01-20T01:29:25.291Z,95369.94
2023-01-20T01:31:51.728Z,95379.72
2023-01-20T01:34:20.043Z,95385.50
2023-01-20T01:36:46.595Z,95373.41
2023-01-20T01:39:15.227Z,95376.53
2023-01-20T01:41:41.712Z,95378.81
2023-01-20T01:44:09.403Z,95385.50
2023-01-20T01:46:36.690Z,95382.84
2023-01-20T01:49:08.972Z,95375.41
2023-01-20T01:51:44.584Z,95374.63
2023-01-20T01:54:13.304Z,95387.69
2023-01-20T01:56:41.832Z,95389.72
2023-01-20T01:59:09.197Z,95391.28
2023-01-20T02:01:36.552Z,95385.63
2023-01-20T02:04:09.896Z,95392.16
2023-01-20T02:06:39.728Z,95399.81
2023-01-20T02:09:06.256Z,95400.09
2023-01-20T02:11:36.811Z,95408.44
2023-01-20T02:14:03.786Z,95394.59
2023-01-20T02:16:48.885Z,95408.44
2023-01-20T02:19:15.319Z,95416.44
2023-01-20T02:22:00.290Z,95409.38
2023-01-20T02:24:41.172Z,95409.34
2023-01-20T02:27:23.890Z,95417.00
2023-01-20T02:30:06.073Z,95429.25
2023-01-20T02:32:38.728Z,95431.16
2023-01-20T02:35:12.090Z,95436.91
2023-01-20T02:37:48.992Z,95432.81
2023-01-20T02:40:18.482Z,95440.84
2023-01-20T02:42:48.700Z,95449.72
2023-01-20T02:45:24.005Z,95456.38
2023-01-20T02:48:01.176Z,95467.72
2023-01-20T02:50:52.201Z,95465.25
2023-01-20T02:53:20.468Z,95473.78
2023-01-20T02:55:48.117Z,95482.91
2023-01-20T02:58:23.267Z,95491.09
2023-01-20T03:00:59.902Z,95498.00
2023-01-20T03:03:30.070Z,95489.09
2023-01-20T03:05:58.496Z,95490.00
2023-01-20T03:08:27.052Z,95491.13
2023-01-20T03:10:54.565Z,95494.19
2023-01-20T03:13:32.569Z,95498.41
2023-01-20T03:16:00.576Z,95501.97
2023-01-20T03:18:29.104Z,95499.97
2023-01-20T03:20:56.884Z,95501.72
2023-01-20T03:23:23.655Z,95512.19
2023-01-20T03:25:50.546Z,95512.84
2023-01-20T03:28:16.980Z,95526.41
2023-01-20T03:30:43.525Z,95528.84
2023-01-20T03:33:10.561Z,95514.38
2023-01-20T03:35:38.597Z,95535.97
2023-01-20T03:38:05.076Z,95560.75
2023-01-20T03:40:34.788Z,95560.44
2023-01-20T03:43:10.119Z,95550.16
2023-01-20T03:45:59.104Z,95549.81
2023-01-20T03:48:28.288Z,95568.19
2023-01-20T03:51:09.408Z,95564.84
2023-01-20T03:53:59.240Z,95572.25
2023-01-20T03:56:32.005Z,95565.28
2023-01-20T03:58:59.883Z,95570.75
2023-01-20T04:01:35.775Z,95571.84
2023-01-20T04:04:03.940Z,95575.03
2023-01-20T04:06:31.711Z,95576.69
2023-01-20T04:09:01.241Z,95572.03
2023-01-20T04:11:27.972Z,95572.63
2023-01-20T04:13:54.716Z,95572.28
2023-01-20T04:16:22.386Z,95578.03
2023-01-20T04:18:50.348Z,95587.72
2023-01-20T04:21:37.110Z,95596.47
2023-01-20T04:24:11.385Z,95590.59
2023-01-20T04:26:39.376Z,95584.91
2023-01-20T04:29:11.107Z,95585.16
2023-01-20T04:31:39.469Z,95588.28
2023-01-20T04:34:06.355Z,95582.50
2023-01-20T04:36:32.855Z,95577.09
2023-01-20T04:38:59.356Z,95577.56
2023-01-20T04:41:25.820Z,95579.19
2023-01-20T04:43:52.284Z,95584.31
2023-01-20T04:46:18.806Z,95588.28
2023-01-20T04:48:45.447Z,95598.25
2023-01-20T04:51:12.411Z,95594.91
2023-01-20T04:53:39.503Z,95587.19
2023-01-20T04:56:10.907Z,95584.75
2023-01-20T04:58:37.353Z,95595.63
2023-01-20T05:01:03.890Z,95604.25
2023-01-20T05:03:32.489Z,95607.13
2023-01-20T05:05:58.924Z,95608.81
2023-01-20T05:08:27.653Z,95611.63
2023-01-20T05:10:54.147Z,95612.94
2023-01-20T05:13:20.628Z,95609.06
2023-01-20T05:15:47.124Z,95622.94
2023-01-20T05:18:13.646Z,95620.72
2023-01-20T05:20:40.268Z,95625.19
2023-01-20T05:23:07.164Z,95619.84
2023-01-20T05:25:33.659Z,95622.56
2023-01-20T05:28:00.863Z,95639.41
2023-01-20T05:30:27.527Z,95655.19
2023-01-20T05:32:54.139Z,95657.28
2023-01-20T05:35:20.630Z,95666.38
2023-01-20T05:37:47.208Z,95649.69
2023-01-20T05:40:13.891Z,95665.19
2023-01-20T05:42:40.581Z,95675.47
2023-01-20T05:45:09.489Z,95674.41
2023-01-20T05:47:36.090Z,95669.47
2023-01-20T05:50:02.686Z,95669.34
2023-01-20T05:52:29.227Z,95678.81
2023-01-20T05:54:55.910Z,95688.09
2023-01-20T05:57:25.449Z,95687.25
2023-01-20T05:59:52.828Z,95682.41
2023-01-20T06:02:19.959Z,95686.19
2023-01-20T06:04:46.551Z,95701.69
2023-01-20T06:07:13.301Z,95711.66
2023-01-20T06:09:39.800Z,95704.31
2023-01-20T06:12:08.284Z,95716.75
2023-01-20T06:14:34.729Z,95706.84
2023-01-20T06:17:03.431Z,95713.91
2023-01-20T06:19:29.878Z,95719.88
2023-01-20T06:21:56.373Z,95731.16
2023-01-20T06:24:22.898Z,95732.72
2023-01-20T06:26:53.114Z,95734.59
2023-01-20T06:29:19.600Z,95743.91
2023-01-20T06:32:04.531Z,95742.53
2023-01-20T06:34:34.471Z,95750.72
2023-01-20T06:37:02.236Z,95752.59
2023-01-20T06:39:31.304Z,95746.66
2023-01-20T06:41:58.869Z,95754.47
2023-01-20T06:44:27.932Z,95759.88
2023-01-20T06:46:54.507Z,95758.97
2023-01-20T06:49:21.130Z,95773.53
2023-01-20T06:51:48.848Z,95769.88
2023-01-20T06:54:15.744Z,95768.28
2023-01-20T06:56:42.228Z,95775.00
2023-01-20T06:59:10.077Z,95780.97
2023-01-20T07:01:36.750Z,95782.06
2023-01-20T07:04:03.389Z,95783.19
2023-01-20T07:06:40.340Z,95783.50
2023-01-20T07:09:08.152Z,95791.44
2023-01-20T07:11:37.727Z,95798.50
2023-01-20T07:14:04.867Z,95811.69
2023-01-20T07:16:31.522Z,95806.38
2023-01-20T07:18:58.146Z,95818.59
2023-01-20T07:21:26.397Z,95822.13
2023-01-20T07:23:53.321Z,95823.22
2023-01-20T07:26:22.503Z,95832.50
2023-01-20T07:28:49.139Z,95835.47
2023-01-20T07:31:16.958Z,95839.13
2023-01-20T07:33:43.502Z,95847.19
2023-01-20T07:36:10.519Z,95859.00
2023-01-20T07:38:37.021Z,95863.41
2023-01-20T07:41:05.168Z,95869.19
2023-01-20T07:43:32.086Z,95859.41
2023-01-20T07:45:59.894Z,95863.88
2023-01-20T07:48:26.828Z,95879.16
2023-01-20T07:51:02.892Z,95871.81
2023-01-20T07:53:29.644Z,95887.78
2023-01-20T07:55:56.202Z,95885.41
2023-01-20T07:58:22.729Z,95883.91
2023-01-20T08:00:49.246Z,95896.94
2023-01-20T08:03:16.328Z,95898.38
2023-01-20T08:05:42.829Z,95900.84
2023-01-20T08:08:09.322Z,95895.66
2023-01-20T08:10:35.892Z,95908.63
2023-01-20T08:13:02.663Z,95897.22
2023-01-20T08:15:29.141Z,95914.06
2023-01-20T08:17:56.042Z,95928.84
2023-01-20T08:20:22.867Z,95944.75
2023-01-20T08:22:49.388Z,95941.13
2023-01-20T08:25:16.071Z,95927.63
2023-01-20T08:27:43.562Z,95940.38
2023-01-20T08:30:10.371Z,95959.13
2023-01-20T08:32:36.847Z,95958.44
2023-01-20T08:35:03.391Z,95957.03
2023-01-20T08:37:29.882Z,95957.41
2023-01-20T08:39:56.370Z,95964.88
2023-01-20T08:42:22.813Z,95978.19
2023-01-20T08:44:51.920Z,95979.63
2023-01-20T08:47:20.600Z,95977.09
2023-01-20T08:49:47.194Z,95967.69
2023-01-20T08:52:13.666Z,95978.44
2023-01-20T08:54:40.172Z,95986.66
2023-01-20T08:57:06.812Z,95989.94
2023-01-20T08:59:33.255Z,95994.81
2023-01-20T09:01:59.734Z,95990.81
2023-01-20T09:04:26.177Z,95991.09
2023-01-20T09:06:53.884Z,96003.84
2023-01-20T09:09:21.705Z,96009.38
2023-01-20T09:11:51.818Z,96014.56
2023-01-20T09:14:22.492Z,96004.31
2023-01-20T09:16:49.049Z,96006.56
2023-01-20T09:19:15.668Z,96019.53
2023-01-20T09:21:42.615Z,96023.94
2023-01-20T09:24:09.502Z,96033.69
2023-01-20T09:26:41.639Z,96027.25
2023-01-20T09:29:10.994Z,96020.72
2023-01-20T09:31:38.420Z,96027.97
2023-01-20T09:34:04.966Z,96029.28
2023-01-20T09:36:31.646Z,96038.38
2023-01-20T09:39:16.884Z,96042.13
2023-01-20T09:42:04.424Z,96032.44
2023-01-20T09:44:53.549Z,96035.63
2023-01-20T09:47:31.030Z,96049.94
2023-01-20T09:50:16.724Z,96055.94
2023-01-20T09:53:02.751Z,96053.84
2023-01-20T09:55:31.940Z,96048.38
2023-01-20T09:58:05.659Z,96054.28
2023-01-20T10:00:33.964Z,96061.81
2023-01-20T10:03:04.134Z,96066.22
2023-01-20T10:05:33.977Z,96069.50
2023-01-20T10:08:07.784Z,96062.66
2023-01-20T10:10:40.959Z,96081.41
2023-01-20T10:13:20.669Z,96086.44
2023-01-20T10:15:50.716Z,96096.63
2023-01-20T10:18:20.323Z,96089.38
2023-01-20T10:20:59.655Z,96096.53
2023-01-20T10:23:35.081Z,96094.97
2023-01-20T10:26:03.387Z,96101.72
2023-01-20T10:28:32.641Z,96096.09
2023-01-20T10:31:03.279Z,96087.56
2023-01-20T10:33:38.505Z,96091.78
2023-01-20T10:36:09.067Z,96105.00
2023-01-20T10:38:38.663Z,96108.94
2023-01-20T10:41:23.639Z,96113.50
2023-01-20T10:43:50.156Z,96095.03
2023-01-20T10:46:25.693Z,96098.94
2023-01-20T10:49:25.616Z,96106.22
2023-01-20T10:52:08.629Z,96113.75
2023-01-20T10:54:43.059Z,96115.19
2023-01-20T10:57:12.741Z,96107.69
2023-01-20T11:00:08.789Z,96124.06
2023-01-20T11:02:37.915Z,96133.53
2023-01-20T11:05:16.826Z,96146.38
2023-01-20T11:07:44.478Z,96140.06
2023-01-20T11:10:15.865Z,96143.47
2023-01-20T11:12:43.536Z,96157.00
2023-01-20T11:15:39.321Z,96159.09
2023-01-20T11:18:15.006Z,96160.97
2023-01-20T11:20:46.677Z,96159.47
2023-01-20T11:23:32.352Z,96152.84
2023-01-20T11:26:09.851Z,96162.31
2023-01-20T11:28:44.433Z,96162.94
2023-01-20T11:31:11.294Z,96168.13
2023-01-20T11:33:37.813Z,96160.50
2023-01-20T11:36:16.653Z,96177.94
2023-01-20T11:38:44.655Z,96178.59
2023-01-20T11:41:18.308Z,96185.47
2023-01-20T11:43:44.795Z,96179.78
2023-01-20T11:46:12.544Z,96174.38
2023-01-20T11:48:39.161Z,96187.63
2023-01-20T11:51:05.746Z,96199.56
2023-01-20T11:53:35.314Z,96201.13
2023-01-20T11:56:34.372Z,96199.34
2023-01-20T11:59:03.339Z,96196.31
2023-01-20T12:01:31.153Z,96204.81
2023-01-20T12:04:16.168Z,96209.22
2023-01-20T12:06:49.503Z,96216.78
2023-01-20T12:09:18.353Z,96216.81
2023-01-20T12:12:03.684Z,96227.69
2023-01-20T12:14:38.196Z,96241.25
2023-01-20T12:17:20.608Z,96246.00
2023-01-20T12:19:59.476Z,96253.69
2023-01-20T12:22:49.101Z,96248.75
2023-01-20T12:25:24.018Z,96263.06
2023-01-20T12:28:06.586Z,96264.00
2023-01-20T12:30:42.178Z,96269.22
2023-01-20T12:33:31.840Z,96264.91
2023-01-20T12:36:04.511Z,96272.31
2023-01-20T12:38:36.539Z,96277.81
2023-01-20T12:41:07.860Z,96275.94
2023-01-20T12:43:42.742Z,96272.78
2023-01-20T12:46:21.533Z,96267.34
2023-01-20T12:48:47.962Z,96282.19
2023-01-20T12:51:14.386Z,96279.81
2023-01-20T12:54:00.800Z,96290.50
2023-01-20T12:56:33.325Z,96286.03
2023-01-20T12:59:10.695Z,96296.41
2023-01-20T13:01:44.093Z,96301.44
2023-01-20T13:04:31.121Z,96316.56
2023-01-20T13:06:57.607Z,96317.19
2023-01-20T13:09:37.047Z,96319.31
2023-01-20T13:12:22.108Z,96319.50
2023-01-20T13:14:55.710Z,96326.56
2023-01-20T13:17:37.940Z,96341.00
2023-01-20T13:20:05.209Z,96330.94
2023-01-20T13:22:31.768Z,96329.63
2023-01-20T13:24:59.213Z,96354.50
2023-01-20T13:27:28.163Z,96364.88
2023-01-20T13:29:56.845Z,96362.38
2023-01-20T13:32:27.837Z,96373.03
2023-01-20T13:34:54.537Z,96373.31
2023-01-20T13:37:27.075Z,96380.25
2023-01-20T13:39:54.960Z,96386.84
2023-01-20T13:42:36.772Z,96401.97
2023-01-20T13:45:15.594Z,96412.63
2023-01-20T13:47:51.618Z,96405.84
2023-01-20T13:50:34.850Z,96400.66
2023-01-20T13:53:10.695Z,96411.34
2023-01-20T13:55:47.327Z,96431.75
2023-01-20T13:58:18.398Z,96432.53
2023-01-20T14:00:45.680Z,96439.44
2023-01-20T14:03:18.177Z,96438.19
2023-01-20T14:05:48.956Z,96447.59
2023-01-20T14:08:15.828Z,96449.03
2023-01-20T14:10:42.557Z,96448.09
2023-01-20T14:13:10.445Z,96448.41
2023-01-20T14:15:38.066Z,96448.97
2023-01-20T14:18:04.776Z,96446.47
2023-01-20T14:20:31.624Z,96468.19
2023-01-20T14:23:16.879Z,96496.44
2023-01-20T14:25:45.670Z,96514.09
2023-01-20T14:28:19.971Z,96508.31
2023-01-20T14:30:46.512Z,96499.88
2023-01-20T14:33:15.995Z,96506.41
2023-01-20T14:35:42.469Z,96505.75
2023-01-20T14:38:18.599Z,96509.16
2023-01-20T14:40:49.015Z,96506.97
2023-01-20T14:43:19.721Z,96516.97
2023-01-20T14:45:47.195Z,96509.16
2023-01-20T14:48:28.200Z,96526.66
2023-01-20T14:51:02.655Z,96526.28
2023-01-20T14:53:29.220Z,96537.22
2023-01-20T14:56:07.677Z,96535.81
2023-01-20T14:58:36.267Z,96531.28
2023-01-20T15:01:06.743Z,96532.28
2023-01-20T15:03:33.331Z,96540.78
2023-01-20T15:05:59.858Z,96545.59
2023-01-20T15:08:32.394Z,96566.03
2023-01-20T15:11:14.959Z,96569.28
2023-01-20T15:13:43.046Z,96565.72
2023-01-20T15:16:19.925Z,96569.06
2023-01-20T15:19:06.644Z,96590.47
2023-01-20T15:21:35.404Z,96599.38
2023-01-20T15:24:13.917Z,96614.59
2023-01-20T15:26:42.018Z,96616.88
2023-01-20T15:29:25.508Z,96626.03
2023-01-20T15:31:52.558Z,96617.03
2023-01-20T15:34:19.427Z,96620.88
2023-01-20T15:36:46.759Z,96627.19
2023-01-20T15:39:14.061Z,96626.63
2023-01-20T15:41:40.845Z,96648.88
2023-01-20T15:44:07.444Z,96663.25
2023-01-20T15:46:34.438Z,96674.19
2023-01-20T15:49:01.254Z,96677.84
2023-01-20T15:51:28.169Z,96677.94
2023-01-20T15:53:54.647Z,96687.47
2023-01-20T15:56:22.797Z,96693.72
2023-01-20T15:58:49.718Z,96697.53
2023-01-20T16:01:17.972Z,96704.84
2023-01-20T16:03:45.081Z,96707.38
2023-01-20T16:06:15.792Z,96712.31
2023-01-20T16:08:46.118Z,96723.31
2023-01-20T16:11:13.533Z,96717.63
2023-01-20T16:13:40.687Z,96726.69
2023-01-20T16:16:12.346Z,96731.22
2023-01-20T16:18:38.876Z,96744.59
2023-01-20T16:21:05.846Z,96746.59
2023-01-20T16:23:32.294Z,96760.53
2023-01-20T16:25:59.075Z,96746.88
2023-01-20T16:28:27.008Z,96764.28
2023-01-20T16:30:54.981Z,96787.22
2023-01-20T16:33:22.878Z,96793.88
2023-01-20T16:35:55.928Z,96785.78
2023-01-20T16:38:23.772Z,96773.09
2023-01-20T16:40:51.356Z,96791.94
2023-01-20T16:43:19.897Z,96799.69
2023-01-20T16:45:54.207Z,96792.41
2023-01-20T16:48:21.831Z,96802.75
2023-01-20T16:50:48.473Z,96806.13
2023-01-20T16:53:15.929Z,96811.03
2023-01-20T16:55:46.221Z,96819.28
2023-01-20T16:58:13.568Z,96823.16
2023-01-20T17:00:40.682Z,96822.44
2023-01-20T17:03:07.201Z,96846.47
2023-01-20T17:05:35.020Z,96851.16
2023-01-20T17:08:02.438Z,96840.66
2023-01-20T17:10:30.092Z,96855.41
2023-01-20T17:12:56.874Z,96867.50
2023-01-20T17:15:24.083Z,96848.56
2023-01-20T17:17:51.596Z,96843.16
2023-01-20T17:20:18.447Z,96841.50
2023-01-20T17:22:44.988Z,96836.09
2023-01-20T17:25:11.525Z,96832.03
2023-01-20T17:27:39.577Z,96834.03
2023-01-20T17:30:10.543Z,96827.13
2023-01-20T17:32:37.517Z,96825.94
2023-01-20T17:35:04.477Z,96825.69
2023-01-20T17:37:31.018Z,96806.28
2023-01-20T17:39:57.602Z,96801.00
2023-01-20T17:42:24.081Z,96825.81
2023-01-20T17:44:50.548Z,96823.75
2023-01-20T17:47:17.028Z,96828.00
2023-01-20T17:49:43.543Z,96834.69
2023-01-20T17:52:10.020Z,96824.53
2023-01-20T17:54:36.483Z,96827.00
2023-01-20T17:57:04.803Z,96836.25
2023-01-20T17:59:31.270Z,96845.34
2023-01-20T18:01:57.838Z,96863.06
2023-01-20T18:04:24.358Z,96869.94
2023-01-20T18:06:51.284Z,96863.28
2023-01-20T18:09:17.863Z,96881.59
2023-01-20T18:11:44.366Z,96884.16
2023-01-20T18:14:11.001Z,96882.78
2023-01-20T18:16:38.875Z,96888.72
2023-01-20T18:19:05.448Z,96880.91
2023-01-20T18:21:33.006Z,96885.88
2023-01-20T18:24:00.591Z,96893.44
2023-01-20T18:26:29.626Z,96906.25
2023-01-20T18:28:57.869Z,96911.00
2023-01-20T18:31:25.005Z,96902.13
2023-01-20T18:33:52.952Z,96902.63
2023-01-20T18:36:24.636Z,96911.19
2023-01-20T18:38:52.053Z,96917.59
2023-01-20T18:41:18.946Z,96923.72
2023-01-20T18:43:45.756Z,96921.97
2023-01-20T18:46:12.657Z,96918.31
2023-01-20T18:48:42.661Z,96933.91
2023-01-20T18:51:11.875Z,96929.16
2023-01-20T18:53:38.440Z,96943.56
2023-01-20T18:56:06.511Z,96938.16
2023-01-20T18:58:33.303Z,96937.25
2023-01-20T19:01:07.449Z,96943.97
2023-01-20T19:03:34.428Z,96941.88
2023-01-20T19:06:05.175Z,96951.75
2023-01-20T19:08:31.988Z,96953.34
2023-01-20T19:11:05.849Z,96950.09
2023-01-20T19:13:32.446Z,96943.16
2023-01-20T19:15:59.020Z,96947.31
2023-01-20T19:18:25.604Z,96957.75
2023-01-20T19:20:52.551Z,96963.09
2023-01-20T19:23:19.252Z,96965.66
2023-01-20T19:25:45.708Z,96947.88
2023-01-20T19:31:04.809Z,96981.16
2023-01-20T19:33:31.508Z,96997.44
2023-01-20T19:35:59.181Z,97004.31
2023-01-20T19:38:26.430Z,96996.66
2023-01-20T19:40:52.865Z,96995.47
2023-01-20T19:43:20.001Z,97022.47
2023-01-20T19:45:46.573Z,97030.16
2023-01-20T19:48:13.138Z,97025.84
2023-01-20T19:50:39.898Z,97014.19
2023-01-20T19:53:06.412Z,97026.03
2023-01-20T19:55:32.903Z,97032.53
2023-01-20T19:57:59.407Z,97039.38
2023-01-20T20:00:25.901Z,97046.69
2023-01-20T20:02:55.690Z,97054.16
2023-01-20T20:05:22.182Z,97043.19
2023-01-20T20:07:49.855Z,97055.84
2023-01-20T20:10:17.694Z,97066.13
2023-01-20T20:12:45.417Z,97070.16
2023-01-20T20:15:11.896Z,97080.78
2023-01-20T20:17:38.355Z,97095.25
2023-01-20T20:20:05.436Z,97102.72
2023-01-20T20:22:31.880Z,97092.84
2023-01-20T20:24:58.386Z,97102.53
2023-01-20T20:27:25.516Z,97103.38
2023-01-20T20:29:51.984Z,97118.41
2023-01-20T20:32:18.436Z,97120.66
2023-01-20T20:34:45.113Z,97129.84
2023-01-20T20:37:11.553Z,97126.56
2023-01-20T20:39:38.037Z,97128.53
2023-01-20T20:42:04.497Z,97137.78
2023-01-20T20:44:30.995Z,97148.22
2023-01-20T20:46:57.996Z,97142.59
2023-01-20T20:49:24.500Z,97146.34
2023-01-20T20:51:51.023Z,97148.25
2023-01-20T20:54:17.490Z,97148.47
2023-01-20T20:56:44.970Z,97157.72
2023-01-20T20:59:11.506Z,97155.63
2023-01-20T21:01:38.442Z,97170.28
2023-01-20T21:04:05.822Z,97168.72
2023-01-20T21:06:32.645Z,97165.13
2023-01-20T21:08:59.720Z,97157.97
2023-01-20T21:11:26.344Z,97164.84
2023-01-20T21:13:53.806Z,97173.69
2023-01-20T21:16:22.771Z,97172.31
2023-01-20T21:18:51.934Z,97174.97
2023-01-20T21:21:19.531Z,97179.66
2023-01-20T21:23:50.189Z,97184.31
2023-01-20T21:26:16.789Z,97193.97
2023-01-20T21:28:44.505Z,97200.38
2023-01-20T21:31:15.000Z,97213.19
2023-01-20T21:33:42.417Z,97216.34
2023-01-20T21:36:10.019Z,97223.78
2023-01-20T21:38:37.518Z,97218.78
2023-01-20T21:41:04.939Z,97217.81
2023-01-20T21:43:49.816Z,97217.00
2023-01-20T21:46:16.408Z,97220.16
2023-01-20T21:49:01.566Z,97224.13
2023-01-20T21:51:46.633Z,97218.44
2023-01-20T21:54:13.083Z,97232.47
2023-01-20T21:56:39.720Z,97241.53
2023-01-20T21:59:06.224Z,97265.00
2023-01-20T22:01:32.741Z,97287.91
2023-01-20T22:03:59.290Z,97286.09
2023-01-20T22:06:25.736Z,97278.38
2023-01-20T22:08:52.296Z,97274.63
2023-01-20T22:11:18.738Z,97290.63
2023-01-20T22:13:45.247Z,97295.38
2023-01-20T22:16:11.746Z,97280.53
2023-01-20T22:18:39.287Z,97283.97
2023-01-20T22:21:06.498Z,97292.91
2023-01-20T22:23:35.979Z,97296.72
2023-01-20T22:26:02.762Z,97303.50
2023-01-20T22:28:30.080Z,97320.06
2023-01-20T22:31:04.175Z,97324.13
2023-01-20T22:33:30.711Z,97327.28
2023-01-20T22:35:57.160Z,97311.91
2023-01-20T22:38:23.644Z,97330.47
2023-01-20T22:40:50.113Z,97336.41
2023-01-20T22:43:16.584Z,97340.19
2023-01-20T22:45:43.118Z,97348.22
2023-01-20T22:48:09.638Z,97345.03
2023-01-20T22:50:36.146Z,97347.69
2023-01-20T22:53:02.962Z,97353.28
2023-01-20T22:55:29.431Z,97350.16
2023-01-20T22:57:55.931Z,97362.03
2023-01-20T23:00:24.257Z,97373.22
2023-01-20T23:02:50.765Z,97378.28
2023-01-20T23:05:17.236Z,97382.81
2023-01-20T23:07:43.744Z,97382.25
2023-01-20T23:10:30.600Z,97387.03
2023-01-20T23:12:57.081Z,97384.34
2023-01-20T23:15:23.537Z,97389.63
2023-01-20T23:17:50.011Z,97390.72
2023-01-20T23:20:16.922Z,97405.69
2023-01-20T23:22:43.621Z,97407.34
2023-01-20T23:25:10.474Z,97406.81
2023-01-20T23:27:36.990Z,97413.47
2023-01-20T23:30:05.676Z,97423.31
2023-01-20T23:32:32.115Z,97419.59
2023-01-20T23:35:00.475Z,97425.38
2023-01-20T23:37:26.925Z,97431.28
2023-01-20T23:39:53.468Z,97433.97
2023-01-20T23:42:22.758Z,97437.69
2023-01-20T23:44:49.264Z,97438.78
2023-01-20T23:47:15.733Z,97443.03
2023-01-20T23:49:42.168Z,97449.94
2023-01-20T23:52:08.612Z,97450.97
2023-01-20T23:54:35.091Z,97445.00
2023-01-20T23:57:01.553Z,97453.50
2023-01-20T23:59:28.050Z,97487.03
