createdAt,value
2023-05-03T11:09:18.260Z,5512.00
2023-05-03T11:10:18.160Z,5512.00
2023-05-03T11:11:18.124Z,5480.00
2023-05-03T11:12:18.135Z,5428.00
2023-05-03T11:13:18.153Z,5472.00
2023-05-03T11:14:18.113Z,5424.00
2023-05-03T11:15:18.060Z,5328.00
2023-05-03T11:16:18.099Z,5304.00
2023-05-03T11:17:18.039Z,5292.00
2023-05-03T11:18:18.036Z,5232.00
2023-05-03T11:19:18.014Z,5256.00
2023-05-03T11:20:18.011Z,5304.00
2023-05-03T11:21:17.970Z,5284.00
2023-05-03T11:22:17.965Z,5328.00
2023-05-03T11:23:17.945Z,5404.00
2023-05-03T11:24:17.976Z,5420.00
2023-05-03T11:25:17.941Z,5416.00
2023-05-03T11:26:17.913Z,5488.00
2023-05-03T11:27:17.914Z,5476.00
2023-05-03T11:28:17.897Z,5472.00
2023-05-03T11:29:17.906Z,5476.00
2023-05-03T11:30:17.862Z,5444.00
2023-05-03T11:31:17.914Z,5456.00
2023-05-03T11:32:17.939Z,5492.00
2023-05-03T11:33:17.831Z,5556.00
2023-05-03T11:34:17.823Z,5572.00
2023-05-03T11:35:17.808Z,5580.00
2023-05-03T11:36:17.825Z,5572.00
2023-05-03T11:37:17.776Z,5604.00
2023-05-03T11:38:17.791Z,5608.00
2023-05-03T11:39:18.968Z,5620.00
2023-05-03T11:40:17.759Z,5664.00
2023-05-03T11:41:17.809Z,5696.00
2023-05-03T11:42:17.925Z,5704.00
2023-05-03T11:43:17.728Z,5700.00
2023-05-03T11:44:18.570Z,5612.00
2023-05-03T11:45:17.705Z,5632.00
2023-05-03T11:46:17.753Z,5608.00
2023-05-03T11:47:17.853Z,5624.00
2023-05-03T11:48:17.756Z,5628.00
2023-05-03T11:49:17.631Z,5660.00
2023-05-03T11:50:17.629Z,5716.00
2023-05-03T11:51:17.606Z,5624.00
2023-05-03T11:52:17.592Z,5724.00
2023-05-03T11:53:17.581Z,5944.00
2023-05-03T11:54:25.058Z,6048.00
2023-05-03T11:55:17.557Z,6124.00
2023-05-03T11:56:17.525Z,6196.00
2023-05-03T11:57:17.552Z,6280.00
2023-05-03T11:58:17.516Z,6296.00
2023-05-03T11:59:17.527Z,6296.00
2023-05-03T12:00:17.580Z,6228.00
2023-05-03T12:01:17.500Z,6148.00
2023-05-03T12:02:17.554Z,6104.00
2023-05-03T12:03:17.708Z,6084.00
2023-05-03T12:04:17.592Z,6068.00
2023-05-03T12:05:18.070Z,6080.00
2023-05-03T12:06:17.891Z,6120.00
2023-05-03T12:07:19.949Z,6200.00
2023-05-03T12:08:18.484Z,6312.00
2023-05-03T12:09:18.680Z,6444.00
2023-05-03T12:10:21.923Z,6604.00
2023-05-03T12:11:18.221Z,6736.00
2023-05-03T12:12:19.743Z,6808.00
2023-05-03T12:13:17.762Z,6832.00
2023-05-03T12:14:17.419Z,6876.00
2023-05-03T12:15:17.591Z,6836.00
2023-05-03T12:16:18.658Z,6812.00
2023-05-03T12:17:19.000Z,6744.00
2023-05-03T12:18:19.018Z,6540.00
2023-05-03T12:19:17.656Z,6408.00
2023-05-03T12:22:24.992Z,6520.00
2023-05-03T12:23:17.399Z,6588.00
2023-05-03T12:24:20.052Z,6620.00
2023-05-03T12:25:20.110Z,6656.00
2023-05-03T12:26:18.861Z,6724.00
2023-05-03T12:27:19.385Z,6860.00
2023-05-03T12:28:20.278Z,7052.00
2023-05-03T12:29:19.272Z,7184.00
2023-05-03T12:30:17.932Z,7220.00
2023-05-03T12:31:18.065Z,7364.00
2023-05-03T12:32:17.152Z,7592.00
2023-05-03T12:33:17.628Z,7804.00
2023-05-03T12:34:31.520Z,7892.00
2023-05-03T12:35:19.746Z,7984.00
2023-05-03T12:36:18.527Z,8004.00
2023-05-03T12:37:17.598Z,7956.00
2023-05-03T12:38:17.849Z,7828.00
2023-05-03T12:39:17.186Z,7692.00
2023-05-03T12:40:32.382Z,7712.00
2023-05-03T12:41:32.414Z,7648.00
2023-05-03T12:42:17.034Z,7540.00
2023-05-03T12:43:16.997Z,7532.00
2023-05-03T12:44:17.396Z,7528.00
2023-05-03T12:45:20.860Z,7560.00
2023-05-03T12:46:32.304Z,7576.00
2023-05-03T12:48:17.129Z,7552.00
2023-05-03T12:49:17.123Z,7592.00
2023-05-03T12:50:18.823Z,7580.00
2023-05-03T12:51:20.356Z,7624.00
2023-05-03T12:53:17.783Z,7644.00
2023-05-03T12:54:19.075Z,7684.00
2023-05-03T12:55:18.431Z,7672.00
2023-05-03T12:56:17.062Z,7728.00
2023-05-03T12:57:22.658Z,7820.00
2023-05-03T12:59:39.205Z,7996.00
2023-05-03T13:00:20.968Z,8140.00
2023-05-03T13:02:05.392Z,8292.00
2023-05-03T13:03:19.831Z,8712.00
2023-05-03T13:04:41.404Z,8944.00
2023-05-03T13:05:29.655Z,9264.00
2023-05-03T13:06:16.937Z,9548.00
2023-05-03T13:07:17.148Z,9632.00
2023-05-03T13:08:21.408Z,9868.00
2023-05-03T13:09:20.079Z,9836.00
2023-05-03T13:11:16.663Z,10588.00
2023-05-03T13:12:16.718Z,11244.00
2023-05-03T13:13:16.610Z,11876.00
2023-05-03T13:14:16.585Z,12836.00
2023-05-03T13:15:16.586Z,13848.00
2023-05-03T13:16:16.649Z,15472.00
2023-05-03T13:17:16.655Z,17344.00
2023-05-03T13:18:16.588Z,19712.00
2023-05-03T13:19:16.564Z,23008.00
2023-05-03T13:20:16.522Z,28480.00
2023-05-03T13:21:16.536Z,35648.00
2023-05-03T13:22:16.533Z,41184.00
2023-05-03T13:23:16.514Z,44288.00
2023-05-03T13:24:16.493Z,44192.00
2023-05-03T13:25:16.504Z,43808.00
2023-05-03T13:26:16.481Z,46176.00
2023-05-03T13:27:16.482Z,47200.00
2023-05-03T13:28:16.452Z,42304.00
2023-05-03T13:29:16.452Z,36960.00
2023-05-03T13:30:16.437Z,43296.00
2023-05-03T13:31:16.438Z,51104.00
2023-05-03T13:32:16.555Z,54208.00
2023-05-03T13:33:16.484Z,58080.00
2023-05-03T13:34:16.384Z,62144.00
2023-05-03T13:35:16.432Z,63552.00
2023-05-03T13:36:16.381Z,64832.00
2023-05-03T13:37:16.383Z,61664.00
2023-05-03T13:38:16.360Z,60064.00
2023-05-03T13:39:16.507Z,60576.00
2023-05-03T13:40:16.342Z,61568.00
2023-05-03T13:41:16.324Z,63072.00
2023-05-03T13:42:16.345Z,64096.00
2023-05-03T13:43:16.342Z,64192.00
2023-05-03T13:44:16.313Z,64928.00
2023-05-03T13:45:16.316Z,65216.00
2023-05-03T13:46:16.383Z,65056.00
2023-05-03T13:47:16.303Z,62656.00
2023-05-03T13:48:18.468Z,61824.00
2023-05-03T13:49:16.313Z,61760.00
2023-05-03T13:50:16.245Z,62528.00
2023-05-03T13:51:16.266Z,62624.00
2023-05-03T13:52:16.273Z,61824.00
2023-05-03T13:53:16.262Z,62592.00
2023-05-03T13:54:16.236Z,64576.00
2023-05-03T13:55:16.213Z,63168.00
2023-05-03T13:56:16.206Z,63680.00
2023-05-03T13:57:16.228Z,65472.00
2023-05-03T13:58:16.197Z,66336.00
2023-05-03T13:59:16.189Z,65856.00
2023-05-03T14:00:16.190Z,66240.00
2023-05-03T14:01:16.227Z,65632.00
2023-05-03T14:02:16.275Z,65504.00
2023-05-03T14:03:16.275Z,66208.00
2023-05-03T14:04:16.193Z,66272.00
2023-05-03T14:05:16.179Z,66432.00
2023-05-03T14:06:16.139Z,65632.00
2023-05-03T14:07:16.129Z,66240.00
2023-05-03T14:08:16.146Z,65920.00
2023-05-03T14:09:16.117Z,65792.00
2023-05-03T14:10:16.130Z,66208.00
2023-05-03T14:11:16.143Z,66432.00
2023-05-03T14:12:16.123Z,61824.00
2023-05-03T14:13:16.152Z,58784.00
2023-05-03T14:14:16.078Z,63616.00
2023-05-03T14:15:16.076Z,65120.00
2023-05-03T14:16:21.821Z,63264.00
2023-05-03T14:17:16.146Z,63200.00
2023-05-03T14:18:16.120Z,61856.00
2023-05-03T14:19:16.128Z,61856.00
2023-05-03T14:20:16.045Z,63008.00
2023-05-03T14:21:16.065Z,62624.00
2023-05-03T14:22:16.031Z,63136.00
2023-05-03T14:23:16.070Z,62368.00
2023-05-03T14:24:16.045Z,62048.00
2023-05-03T14:25:16.041Z,61664.00
2023-05-03T14:26:16.030Z,60544.00
2023-05-03T14:27:16.015Z,61568.00
2023-05-03T14:28:15.996Z,60096.00
2023-05-03T14:29:16.028Z,59040.00
2023-05-03T14:30:15.993Z,58496.00
2023-05-03T14:31:16.042Z,56736.00
2023-05-03T14:32:15.997Z,57536.00
2023-05-03T14:33:16.034Z,56704.00
2023-05-03T14:34:16.001Z,56480.00
2023-05-03T14:35:15.988Z,56992.00
2023-05-03T14:36:15.953Z,54336.00
2023-05-03T14:37:15.954Z,54816.00
2023-05-03T14:38:15.972Z,55168.00
2023-05-03T14:39:15.957Z,55232.00
2023-05-03T14:40:15.931Z,54048.00
2023-05-03T14:41:15.954Z,51616.00
2023-05-03T14:42:15.951Z,52256.00
2023-05-03T14:43:15.960Z,50560.00
2023-05-03T14:44:15.922Z,52000.00
2023-05-03T14:45:15.924Z,53248.00
2023-05-03T14:46:15.944Z,53920.00
2023-05-03T14:47:15.924Z,54528.00
2023-05-03T14:48:15.893Z,54880.00
2023-05-03T14:49:15.928Z,56160.00
2023-05-03T14:50:15.895Z,54112.00
2023-05-03T14:51:15.914Z,56448.00
2023-05-03T14:52:15.900Z,61888.00
2023-05-03T14:53:15.905Z,66208.00
2023-05-03T14:54:15.877Z,71808.00
2023-05-03T14:55:15.888Z,76160.00
2023-05-03T14:56:15.898Z,75680.00
2023-05-03T14:57:15.882Z,71904.00
2023-05-03T14:58:16.079Z,66240.00
2023-05-03T14:59:15.888Z,64064.00
2023-05-03T15:00:15.865Z,63040.00
2023-05-03T15:01:15.893Z,62752.00
2023-05-03T15:02:15.860Z,64064.00
2023-05-03T15:03:15.890Z,63712.00
2023-05-03T15:04:15.864Z,62784.00
2023-05-03T15:05:15.832Z,62112.00
2023-05-03T15:06:15.839Z,62656.00
2023-05-03T15:07:15.866Z,63328.00
2023-05-03T15:08:15.851Z,65408.00
2023-05-03T15:09:15.831Z,63296.00
2023-05-03T15:10:15.809Z,62528.00
2023-05-03T15:11:15.828Z,61728.00
2023-05-03T15:12:15.824Z,62624.00
2023-05-03T15:13:16.135Z,61312.00
2023-05-03T15:14:15.912Z,61536.00
2023-05-03T15:15:15.817Z,59264.00
2023-05-03T15:16:15.834Z,55936.00
2023-05-03T15:17:15.866Z,54560.00
2023-05-03T15:18:15.845Z,56096.00
2023-05-03T15:19:15.834Z,55360.00
2023-05-03T15:20:15.793Z,57888.00
2023-05-03T15:21:15.777Z,60224.00
2023-05-03T15:22:15.785Z,54400.00
2023-05-03T15:23:15.796Z,58080.00
2023-05-03T15:24:15.788Z,58976.00
2023-05-03T15:25:15.814Z,57024.00
2023-05-03T15:26:15.756Z,54560.00
2023-05-03T15:27:15.774Z,55456.00
2023-05-03T15:28:15.765Z,54336.00
2023-05-03T15:29:15.804Z,52608.00
2023-05-03T15:30:15.777Z,52704.00
2023-05-03T15:31:15.810Z,54016.00
2023-05-03T15:32:15.749Z,53344.00
2023-05-03T15:33:15.805Z,54016.00
2023-05-03T15:34:15.735Z,53120.00
2023-05-03T15:35:15.739Z,51520.00
2023-05-03T15:36:15.757Z,51584.00
2023-05-03T15:37:15.760Z,51104.00
2023-05-03T15:38:15.842Z,49280.00
2023-05-03T15:39:15.774Z,44608.00
2023-05-03T15:40:15.723Z,46080.00
2023-05-03T15:41:15.762Z,46592.00
2023-05-03T15:42:15.704Z,43968.00
2023-05-03T15:43:15.706Z,44256.00
2023-05-03T15:44:15.741Z,47296.00
2023-05-03T15:45:15.735Z,47168.00
2023-05-03T15:46:15.849Z,47072.00
2023-05-03T15:47:15.714Z,48672.00
2023-05-03T15:48:15.792Z,48832.00
2023-05-03T15:49:15.694Z,48096.00
2023-05-03T15:50:15.796Z,47552.00
2023-05-03T15:51:15.705Z,45696.00
2023-05-03T15:52:15.686Z,44032.00
2023-05-03T15:53:15.702Z,43264.00
2023-05-03T15:54:15.690Z,43712.00
2023-05-03T15:55:15.682Z,43712.00
2023-05-03T15:56:15.694Z,42240.00
2023-05-03T15:57:15.672Z,41984.00
2023-05-03T15:58:15.803Z,40768.00
2023-05-03T15:59:15.677Z,40288.00
2023-05-03T16:00:15.675Z,38848.00
2023-05-03T16:01:15.782Z,41792.00
2023-05-03T16:02:15.654Z,41184.00
2023-05-03T16:03:15.741Z,39584.00
2023-05-03T16:04:15.688Z,40480.00
2023-05-03T16:05:15.702Z,39872.00
2023-05-03T16:06:15.692Z,39328.00
2023-05-03T16:07:15.668Z,29024.00
2023-05-03T16:08:15.646Z,38336.00
2023-05-03T16:09:15.704Z,37312.00
2023-05-03T16:10:15.661Z,37344.00
2023-05-03T16:11:15.717Z,36704.00
2023-05-03T16:12:15.715Z,33568.00
2023-05-03T16:13:15.904Z,31040.00
2023-05-03T16:14:15.724Z,30784.00
2023-05-03T16:15:15.773Z,34240.00
2023-05-03T16:16:15.741Z,34784.00
2023-05-03T16:17:15.780Z,28544.00
2023-05-03T16:18:15.745Z,17536.00
2023-05-03T16:19:15.635Z,32864.00
2023-05-03T16:20:15.629Z,32032.00
2023-05-03T16:21:15.634Z,32192.00
2023-05-03T16:22:15.651Z,32480.00
2023-05-03T16:23:15.612Z,32896.00
2023-05-03T16:24:15.609Z,32608.00
2023-05-03T16:25:15.615Z,31200.00
2023-05-03T16:26:15.622Z,30048.00
2023-05-03T16:27:15.623Z,30880.00
2023-05-03T16:28:15.617Z,30752.00
2023-05-03T16:29:15.608Z,30240.00
2023-05-03T16:30:15.601Z,29984.00
2023-05-03T16:31:15.688Z,29216.00
2023-05-03T16:32:15.624Z,28800.00
2023-05-03T16:33:15.612Z,27968.00
2023-05-03T16:34:15.592Z,27104.00
2023-05-03T16:35:15.606Z,26880.00
2023-05-03T16:36:15.593Z,28000.00
2023-05-03T16:37:15.559Z,27936.00
2023-05-03T16:38:15.596Z,27584.00
2023-05-03T16:39:15.559Z,27552.00
2023-05-03T16:40:15.587Z,26784.00
2023-05-03T16:41:15.568Z,25920.00
2023-05-03T16:42:15.576Z,24416.00
2023-05-03T16:43:15.603Z,24544.00
2023-05-03T16:44:15.550Z,22848.00
2023-05-03T16:45:15.540Z,25920.00
2023-05-03T16:46:15.606Z,21024.00
2023-05-03T16:47:15.535Z,23680.00
2023-05-03T16:48:15.663Z,24160.00
2023-05-03T16:49:15.522Z,23648.00
2023-05-03T16:50:15.552Z,21664.00
2023-05-03T16:51:15.522Z,21888.00
2023-05-03T16:52:15.560Z,21056.00
2023-05-03T16:53:15.536Z,20736.00
2023-05-03T16:54:15.507Z,16064.00
2023-05-03T16:55:15.514Z,11716.00
2023-05-03T16:56:15.520Z,8900.00
2023-05-03T16:57:15.490Z,6572.00
2023-05-03T16:58:15.509Z,6352.00
2023-05-03T16:59:15.488Z,6160.00
2023-05-03T17:00:15.495Z,8216.00
2023-05-03T17:01:15.507Z,10884.00
2023-05-03T17:02:15.507Z,13780.00
2023-05-03T17:03:15.708Z,11776.00
2023-05-03T17:04:15.488Z,9064.00
2023-05-03T17:05:15.426Z,7348.00
2023-05-03T17:06:15.458Z,6160.00
2023-05-03T17:07:15.438Z,5576.00
2023-05-03T17:08:15.451Z,5180.00
2023-05-03T17:09:15.443Z,4768.00
2023-05-03T17:10:15.398Z,4436.00
2023-05-03T17:11:15.405Z,4372.00
2023-05-03T17:12:15.376Z,4368.00
2023-05-03T17:13:15.413Z,4308.00
2023-05-03T17:17:01.523Z,4200.00
2023-05-03T17:18:04.220Z,4408.00
