createdAt,value
2019-04-16T00:00:32.562Z,6.58
2019-04-16T00:03:01.840Z,6.28
2019-04-16T00:05:41.300Z,6.20
2019-04-16T00:08:26.660Z,6.12
2019-04-16T00:10:59.559Z,5.37
2019-04-16T00:13:30.398Z,6.03
2019-04-16T00:18:29.303Z,4.65
2019-04-16T00:21:06.404Z,5.70
2019-04-16T00:23:54.630Z,5.30
2019-04-16T00:26:26.462Z,4.87
2019-04-16T00:28:54.582Z,4.65
2019-04-16T00:31:24.067Z,5.40
2019-04-16T00:33:53.062Z,5.20
2019-04-16T00:36:22.057Z,6.10
2019-04-16T00:38:53.926Z,5.78
2019-04-16T00:41:21.577Z,5.12
2019-04-16T00:43:50.876Z,5.03
2019-04-16T00:46:19.871Z,5.67
2019-04-16T00:48:48.862Z,5.10
2019-04-16T00:51:17.856Z,4.40
2019-04-16T00:53:46.849Z,4.90
2019-04-16T00:56:16.194Z,4.05
2019-04-16T00:58:52.231Z,4.75
2019-04-16T01:01:22.491Z,4.37
2019-04-16T01:03:51.731Z,3.90
2019-04-16T01:06:20.723Z,3.98
2019-04-16T01:08:54.768Z,4.03
2019-04-16T01:11:20.554Z,3.92
2019-04-16T01:13:49.547Z,4.53
2019-04-16T01:16:18.541Z,4.30
2019-04-16T01:18:47.534Z,4.10
2019-04-16T01:21:16.527Z,4.10
2019-04-16T01:23:48.354Z,4.08
2019-04-16T01:26:16.052Z,4.42
2019-04-16T01:28:55.793Z,4.08
2019-04-16T01:31:26.629Z,3.90
2019-04-16T01:37:08.546Z,3.62
2019-04-16T01:39:42.147Z,4.10
2019-04-16T01:42:11.448Z,3.87
2019-04-16T01:44:40.419Z,3.70
2019-04-16T01:47:09.435Z,3.42
2019-04-16T01:49:39.359Z,4.00
2019-04-16T01:52:08.958Z,3.60
2019-04-16T01:54:38.030Z,3.58
2019-04-16T01:57:09.710Z,3.85
2019-04-16T01:59:38.699Z,3.55
2019-04-16T02:02:14.440Z,3.85
2019-04-16T02:04:40.377Z,3.15
2019-04-16T02:07:09.366Z,4.03
2019-04-16T02:09:38.362Z,3.58
2019-04-16T02:12:07.353Z,3.80
2019-04-16T02:14:36.347Z,3.10
2019-04-16T02:17:05.340Z,3.40
2019-04-16T02:19:34.332Z,3.67
2019-04-16T02:22:03.325Z,3.47
2019-04-16T02:24:32.318Z,3.98
2019-04-16T02:27:01.312Z,3.67
2019-04-16T02:29:31.535Z,3.70
2019-04-16T02:32:02.678Z,3.60
2019-04-16T02:34:31.672Z,3.40
2019-04-16T02:37:02.413Z,3.42
2019-04-16T02:39:46.950Z,4.12
2019-04-16T02:42:01.729Z,3.40
2019-04-16T02:44:30.723Z,4.15
2019-04-16T02:47:05.335Z,3.67
2019-04-16T02:49:30.239Z,3.62
2019-04-16T02:52:03.838Z,3.58
2019-04-16T02:54:34.672Z,4.00
2019-04-16T02:57:14.420Z,3.85
2019-04-16T02:59:47.827Z,3.85
2019-04-16T03:02:22.603Z,3.58
2019-04-16T03:04:49.698Z,3.05
2019-04-16T03:07:20.824Z,3.72
2019-04-16T03:10:00.781Z,3.37
2019-04-16T03:12:20.996Z,3.65
2019-04-16T03:14:51.811Z,3.75
2019-04-16T03:17:31.557Z,3.70
2019-04-16T03:20:02.398Z,4.03
2019-04-16T03:25:01.302Z,3.87
2019-04-16T03:27:30.605Z,3.75
2019-04-16T03:30:03.332Z,3.45
2019-04-16T03:32:35.424Z,4.03
2019-04-16T03:35:01.885Z,3.58
2019-04-16T03:37:32.953Z,3.98
2019-04-16T03:40:15.147Z,4.58
2019-04-16T03:42:32.551Z,4.30
2019-04-16T03:45:01.541Z,3.92
2019-04-16T03:47:30.515Z,5.00
2019-04-16T03:50:00.236Z,4.42
2019-04-16T03:52:29.133Z,4.30
2019-04-16T03:54:58.127Z,4.83
2019-04-16T03:57:27.120Z,4.22
2019-04-16T03:59:56.422Z,4.50
2019-04-16T04:02:25.414Z,4.12
2019-04-16T04:04:54.406Z,4.72
2019-04-16T04:07:23.710Z,4.17
2019-04-16T04:09:54.599Z,4.47
2019-04-16T04:12:23.230Z,4.67
2019-04-16T04:14:54.299Z,4.95
2019-04-16T04:17:23.653Z,4.65
2019-04-16T04:19:52.667Z,7.92
2019-04-16T04:22:25.767Z,4.70
2019-04-16T04:24:54.647Z,4.83
2019-04-16T04:27:23.640Z,4.40
2019-04-16T04:29:53.644Z,4.33
2019-04-16T04:32:23.472Z,4.47
2019-04-16T04:34:52.466Z,5.10
2019-04-16T04:37:21.456Z,5.15
2019-04-16T04:39:50.757Z,5.20
2019-04-16T04:42:19.962Z,4.12
2019-04-16T04:44:49.049Z,4.55
2019-04-16T04:47:20.212Z,4.25
2019-04-16T04:49:49.492Z,4.78
2019-04-16T04:52:18.597Z,4.50
2019-04-16T04:54:47.786Z,4.03
2019-04-16T04:57:16.925Z,4.03
2019-04-16T04:59:46.063Z,3.85
2019-04-16T05:02:15.760Z,3.95
2019-04-16T05:04:49.619Z,4.10
2019-04-16T05:07:20.600Z,3.83
2019-04-16T05:12:21.380Z,3.92
2019-04-16T05:14:57.082Z,3.70
2019-04-16T05:17:25.415Z,3.70
2019-04-16T05:19:55.587Z,4.05
2019-04-16T05:22:27.605Z,3.85
2019-04-16T05:25:00.902Z,3.72
2019-04-16T05:27:29.371Z,3.92
2019-04-16T05:29:59.408Z,3.27
2019-04-16T05:32:33.895Z,3.85
2019-04-16T05:35:00.553Z,3.47
2019-04-16T05:37:34.157Z,3.87
2019-04-16T05:40:04.994Z,3.52
2019-04-16T05:45:05.182Z,3.40
2019-04-16T05:47:32.868Z,3.65
2019-04-16T05:50:01.872Z,4.03
2019-04-16T05:52:32.337Z,3.60
2019-04-16T05:55:09.087Z,4.00
2019-04-16T05:57:45.762Z,4.33
2019-04-16T06:00:19.978Z,3.87
2019-04-16T06:02:50.463Z,3.75
2019-04-16T06:05:19.806Z,3.80
2019-04-16T06:07:49.108Z,3.50
2019-04-16T06:10:38.994Z,3.60
2019-04-16T06:13:19.055Z,3.80
2019-04-16T06:15:55.716Z,3.30
2019-04-16T06:18:30.544Z,3.65
2019-04-16T06:21:01.385Z,3.50
2019-04-16T06:26:49.134Z,3.45
2019-04-16T06:32:29.823Z,3.55
2019-04-16T06:35:12.950Z,3.80
2019-04-16T06:37:46.549Z,3.58
2019-04-16T06:40:36.125Z,3.50
2019-04-16T06:43:26.493Z,3.30
2019-04-16T06:46:11.591Z,3.12
2019-04-16T06:48:45.947Z,3.72
2019-04-16T06:51:23.095Z,3.50
2019-04-16T06:54:05.910Z,3.35
2019-04-16T06:56:54.255Z,3.40
2019-04-16T06:59:35.229Z,3.08
2019-04-16T07:05:19.296Z,2.80
2019-04-16T07:08:00.578Z,3.00
2019-04-16T07:10:43.727Z,3.33
2019-04-16T07:13:01.948Z,5.95
2019-04-16T07:15:30.922Z,3.30
2019-04-16T07:18:08.530Z,3.02
2019-04-16T07:20:45.701Z,3.40
2019-04-16T07:23:18.200Z,3.50
2019-04-16T07:25:53.961Z,3.87
2019-04-16T07:28:33.691Z,3.92
2019-04-16T07:31:31.819Z,4.27
2019-04-16T07:33:54.389Z,3.50
2019-04-16T07:36:44.599Z,3.35
2019-04-16T07:39:30.271Z,3.50
2019-04-16T07:42:10.548Z,3.62
2019-04-16T07:44:40.072Z,3.20
2019-04-16T07:47:11.907Z,3.27
2019-04-16T07:49:42.493Z,3.15
2019-04-16T07:52:27.772Z,2.77
2019-04-16T07:55:15.634Z,2.42
2019-04-16T07:57:44.745Z,2.67
2019-04-16T08:00:16.911Z,2.52
2019-04-16T08:02:45.803Z,2.42
2019-04-16T08:05:14.795Z,2.60
2019-04-16T08:07:43.793Z,2.40
2019-04-16T08:10:16.633Z,2.42
2019-04-16T08:12:45.768Z,2.42
2019-04-16T08:15:15.541Z,2.20
2019-04-16T08:17:44.986Z,2.30
2019-04-16T08:20:17.511Z,2.65
2019-04-16T08:22:47.569Z,2.30
2019-04-16T08:25:17.187Z,2.50
2019-04-16T08:27:47.215Z,2.70
2019-04-16T08:30:17.026Z,2.60
2019-04-16T08:32:48.882Z,2.80
2019-04-16T08:35:16.846Z,2.30
2019-04-16T08:37:49.301Z,2.30
2019-04-16T08:40:16.677Z,2.17
2019-04-16T08:42:45.976Z,2.27
2019-04-16T08:45:15.587Z,2.55
2019-04-16T08:47:45.990Z,2.12
2019-04-16T08:50:15.412Z,2.00
2019-04-16T08:52:44.390Z,2.27
2019-04-16T08:55:13.399Z,2.40
2019-04-16T08:57:42.698Z,1.95
2019-04-16T09:00:15.150Z,2.17
2019-04-16T09:02:44.375Z,2.05
2019-04-16T09:05:13.375Z,1.90
2019-04-16T09:07:42.652Z,1.92
2019-04-16T09:10:18.067Z,1.60
2019-04-16T09:13:02.507Z,2.08
2019-04-16T09:15:22.546Z,1.98
2019-04-16T09:20:24.225Z,1.42
2019-04-16T09:22:54.484Z,1.80
2019-04-16T09:25:45.554Z,2.20
2019-04-16T09:28:25.658Z,1.90
2019-04-16T09:31:06.897Z,1.90
2019-04-16T09:33:40.592Z,1.87
2019-04-16T09:36:26.382Z,1.62
2019-04-16T09:38:57.217Z,1.87
2019-04-16T09:44:15.190Z,2.00
2019-04-16T09:46:51.069Z,1.77
2019-04-16T09:49:15.000Z,2.30
2019-04-16T09:51:43.993Z,2.10
2019-04-16T09:54:13.971Z,2.30
2019-04-16T09:56:43.821Z,2.40
2019-04-16T09:59:16.103Z,2.22
2019-04-16T10:01:46.610Z,1.98
2019-04-16T10:04:17.094Z,1.98
2019-04-16T10:06:46.563Z,1.60
2019-04-16T10:09:19.841Z,2.25
2019-04-16T10:14:14.745Z,2.47
2019-04-16T10:16:44.067Z,2.90
2019-04-16T10:19:13.110Z,3.22
2019-04-16T10:21:42.049Z,2.50
2019-04-16T10:24:15.958Z,2.20
2019-04-16T10:26:46.820Z,2.12
2019-04-16T10:31:46.020Z,2.17
2019-04-16T10:34:15.309Z,1.77
2019-04-16T10:36:44.299Z,1.95
2019-04-16T10:39:23.969Z,1.87
2019-04-16T10:41:56.517Z,2.00
2019-04-16T10:44:27.259Z,1.75
2019-04-16T10:46:57.880Z,1.75
2019-04-16T10:49:31.385Z,1.80
2019-04-16T10:52:05.303Z,1.72
2019-04-16T10:54:44.942Z,2.30
2019-04-16T10:57:24.175Z,3.45
2019-04-16T11:00:11.609Z,1.85
2019-04-16T11:02:48.267Z,1.72
2019-04-16T11:05:28.323Z,1.57
2019-04-16T11:07:59.231Z,2.17
2019-04-16T11:10:28.780Z,1.90
2019-04-16T11:12:58.195Z,2.80
2019-04-16T11:15:27.978Z,2.45
2019-04-16T11:17:57.311Z,2.05
2019-04-16T11:20:26.901Z,1.60
2019-04-16T11:22:55.881Z,1.77
2019-04-16T11:25:24.872Z,2.40
2019-04-16T11:27:54.174Z,2.50
2019-04-16T11:30:30.848Z,2.33
2019-04-16T11:33:00.463Z,2.40
2019-04-16T11:35:29.784Z,1.90
2019-04-16T11:37:58.868Z,2.30
2019-04-16T11:40:28.057Z,2.22
2019-04-16T11:42:57.072Z,2.33
2019-04-16T11:45:26.341Z,2.80
2019-04-16T11:47:55.667Z,2.58
2019-04-16T11:50:24.974Z,2.27
2019-04-16T11:52:57.290Z,2.20
2019-04-16T11:55:24.854Z,2.77
2019-04-16T11:57:54.091Z,2.70
2019-04-16T12:00:25.133Z,2.55
2019-04-16T12:03:08.091Z,2.90
2019-04-16T12:05:54.549Z,2.58
2019-04-16T12:08:37.068Z,2.40
2019-04-16T12:11:22.917Z,2.75
2019-04-16T12:14:10.269Z,2.02
2019-04-16T12:16:45.194Z,2.08
2019-04-16T12:19:32.309Z,2.50
2019-04-16T12:22:12.668Z,2.00
2019-04-16T12:24:46.272Z,2.12
2019-04-16T12:27:23.274Z,2.00
2019-04-16T12:30:09.263Z,2.08
2019-04-16T12:32:57.149Z,2.30
2019-04-16T12:35:31.061Z,2.40
2019-04-16T12:38:19.437Z,2.52
2019-04-16T12:41:09.785Z,2.27
2019-04-16T12:43:51.108Z,2.70
2019-04-16T12:46:39.852Z,2.10
2019-04-16T12:49:27.372Z,2.02
2019-04-16T12:51:58.457Z,2.30
2019-04-16T12:57:15.009Z,2.52
2019-04-16T13:00:02.949Z,2.20
2019-04-16T13:02:41.955Z,2.47
2019-04-16T13:05:11.635Z,2.77
2019-04-16T13:07:48.616Z,3.02
2019-04-16T13:10:22.216Z,2.70
2019-04-16T13:13:05.035Z,2.75
2019-04-16T13:15:44.436Z,2.60
2019-04-16T13:18:15.002Z,2.70
2019-04-16T13:21:05.137Z,2.83
2019-04-16T13:23:39.713Z,3.17
2019-04-16T13:26:24.316Z,3.40
2019-04-16T13:28:55.599Z,2.85
2019-04-16T13:31:24.208Z,2.47
2019-04-16T13:33:53.503Z,2.77
2019-04-16T13:36:26.944Z,3.10
2019-04-16T13:39:09.845Z,2.90
2019-04-16T13:41:40.455Z,2.45
2019-04-16T13:44:11.292Z,2.60
2019-04-16T13:46:40.589Z,2.90
2019-04-16T13:54:34.378Z,2.90
2019-04-16T13:57:10.050Z,2.70
2019-04-16T13:59:55.935Z,4.10
2019-04-16T14:02:29.843Z,3.00
2019-04-16T14:05:03.199Z,3.50
2019-04-16T14:09:57.793Z,4.12
2019-04-16T14:12:41.263Z,3.70
2019-04-16T14:14:57.576Z,3.52
2019-04-16T14:17:28.722Z,4.03
2019-04-16T14:19:58.023Z,3.47
2019-04-16T14:22:27.101Z,2.83
2019-04-16T14:24:56.317Z,2.25
2019-04-16T14:27:25.612Z,2.58
2019-04-16T14:29:54.605Z,2.33
2019-04-16T14:32:23.902Z,2.40
2019-04-16T14:34:54.744Z,2.40
2019-04-16T14:39:55.187Z,3.05
2019-04-16T14:42:24.490Z,2.40
2019-04-16T14:44:55.327Z,3.10
2019-04-16T14:49:58.529Z,3.98
2019-04-16T14:52:27.832Z,3.05
2019-04-16T14:54:58.672Z,3.00
2019-04-16T15:00:04.035Z,2.75
2019-04-16T15:02:49.517Z,3.50
2019-04-16T15:05:27.214Z,3.70
2019-04-16T15:07:59.066Z,3.40
2019-04-16T15:10:47.390Z,3.95
2019-04-16T15:13:35.665Z,4.35
2019-04-16T15:16:14.654Z,3.72
2019-04-16T15:18:51.462Z,3.95
2019-04-16T15:21:37.206Z,4.65
2019-04-16T15:24:10.955Z,3.60
2019-04-16T15:26:41.782Z,4.10
2019-04-16T15:32:04.106Z,3.60
2019-04-16T15:34:31.504Z,3.42
2019-04-16T15:37:03.873Z,3.52
2019-04-16T15:39:36.341Z,3.30
2019-04-16T15:42:06.775Z,3.47
2019-04-16T15:44:43.450Z,3.72
2019-04-16T15:47:32.114Z,3.87
2019-04-16T15:50:04.478Z,3.58
2019-04-16T15:52:50.365Z,5.05
2019-04-16T15:55:27.343Z,4.25
2019-04-16T15:58:12.930Z,4.12
2019-04-16T16:00:58.945Z,4.92
2019-04-16T16:03:38.564Z,4.10
2019-04-16T16:06:12.474Z,3.98
2019-04-16T16:08:55.593Z,3.77
2019-04-16T16:11:29.196Z,3.35
2019-04-16T16:14:00.602Z,4.03
2019-04-16T16:16:41.795Z,3.60
2019-04-16T16:19:03.240Z,3.27
2019-04-16T16:21:33.773Z,4.22
2019-04-16T16:24:06.277Z,4.05
2019-04-16T16:29:04.435Z,3.83
2019-04-16T16:31:35.684Z,4.20
2019-04-16T16:34:09.094Z,4.95
2019-04-16T16:36:40.627Z,4.47
2019-04-16T16:41:37.388Z,3.67
2019-04-16T16:44:06.695Z,3.75
2019-04-16T16:46:37.766Z,4.10
2019-04-16T16:49:07.442Z,4.12
2019-04-16T16:51:39.681Z,4.47
2019-04-16T16:54:20.580Z,4.67
2019-04-16T16:57:02.100Z,4.83
2019-04-16T16:59:32.290Z,4.70
2019-04-16T17:02:21.255Z,5.08
2019-04-16T17:04:52.089Z,5.17
2019-04-16T17:09:52.838Z,4.67
2019-04-16T17:12:24.956Z,4.72
2019-04-16T17:14:55.673Z,4.37
2019-04-16T17:17:25.352Z,4.95
2019-04-16T17:19:55.217Z,4.62
2019-04-16T17:22:26.099Z,4.07
2019-04-16T17:24:55.413Z,4.92
2019-04-16T17:27:24.452Z,4.80
2019-04-16T17:29:53.589Z,5.08
2019-04-16T17:32:23.916Z,5.62
2019-04-16T17:34:53.971Z,5.75
2019-04-16T17:37:27.842Z,6.00
2019-04-16T17:39:59.780Z,5.85
2019-04-16T17:42:30.427Z,6.33
2019-04-16T17:45:17.123Z,7.20
2019-04-16T17:48:00.716Z,6.78
2019-04-16T17:50:47.017Z,7.87
2019-04-16T17:53:26.833Z,7.15
2019-04-16T17:56:14.007Z,7.33
2019-04-16T17:58:50.499Z,8.23
2019-04-16T18:01:23.964Z,22.00
2019-04-16T18:04:12.551Z,16.87
2019-04-16T18:06:43.511Z,20.62
2019-04-16T18:12:01.553Z,23.40
2019-04-16T18:14:41.037Z,15.08
2019-04-16T18:17:14.803Z,13.05
2019-04-16T18:20:05.065Z,15.00
2019-04-16T18:22:44.958Z,14.73
2019-04-16T18:25:25.509Z,13.20
2019-04-16T18:28:04.238Z,13.55
2019-04-16T18:30:34.069Z,16.32
2019-04-16T18:33:14.986Z,15.83
2019-04-16T18:35:51.565Z,20.15
2019-04-16T18:38:35.399Z,15.60
2019-04-16T18:41:11.149Z,16.07
2019-04-16T18:43:58.321Z,16.23
2019-04-16T18:46:44.191Z,13.10
2019-04-16T18:49:17.512Z,12.25
2019-04-16T18:51:46.483Z,14.47
2019-04-16T18:54:17.064Z,13.53
2019-04-16T18:56:46.924Z,13.05
2019-04-16T18:59:16.231Z,13.45
2019-04-16T19:01:53.213Z,12.05
2019-04-16T19:04:22.198Z,10.50
2019-04-16T19:06:51.290Z,11.30
2019-04-16T19:09:21.144Z,11.25
2019-04-16T19:11:51.352Z,10.50
2019-04-16T19:14:22.784Z,14.35
2019-04-16T19:16:52.708Z,12.07
2019-04-16T19:19:24.455Z,11.03
2019-04-16T19:21:53.738Z,9.98
2019-04-16T19:24:23.059Z,8.38
2019-04-16T19:26:52.597Z,6.60
2019-04-16T19:29:23.500Z,11.08
2019-04-16T19:34:26.717Z,8.25
2019-04-16T19:36:59.318Z,9.15
2019-04-16T19:41:57.478Z,12.80
2019-04-16T19:44:26.987Z,13.65
2019-04-16T19:46:57.510Z,14.00
2019-04-16T19:49:26.813Z,13.90
2019-04-16T19:51:56.976Z,14.30
2019-04-16T19:54:26.031Z,15.13
2019-04-16T19:56:55.075Z,16.10
2019-04-16T19:59:25.095Z,15.23
2019-04-16T20:02:01.632Z,15.85
2019-04-16T20:04:31.530Z,15.88
2019-04-16T20:07:01.826Z,15.63
2019-04-16T20:09:32.277Z,14.33
2019-04-16T20:12:01.212Z,14.83
2019-04-16T20:14:35.377Z,14.47
2019-04-16T20:17:02.037Z,13.65
2019-04-16T20:19:31.404Z,14.45
2019-04-16T20:22:00.601Z,14.60
2019-04-16T20:24:29.610Z,14.55
2019-04-16T20:26:59.278Z,13.83
2019-04-16T20:29:28.518Z,9.57
2019-04-16T20:31:57.822Z,10.18
2019-04-16T20:34:26.806Z,5.90
2019-04-16T20:36:57.212Z,6.33
2019-04-16T20:39:26.334Z,7.12
2019-04-16T20:41:58.979Z,7.65
2019-04-16T20:44:26.250Z,5.90
2019-04-16T20:46:58.622Z,5.67
2019-04-16T20:49:25.681Z,5.53
2019-04-16T20:51:56.584Z,5.95
2019-04-16T20:54:25.515Z,5.83
2019-04-16T20:56:55.042Z,7.10
2019-04-16T20:59:24.168Z,5.80
2019-04-16T21:01:54.032Z,6.35
2019-04-16T21:04:23.288Z,6.97
2019-04-16T21:06:52.324Z,10.95
2019-04-16T21:09:22.546Z,10.03
2019-04-16T21:11:52.802Z,8.43
2019-04-16T21:14:22.098Z,6.53
2019-04-16T21:16:51.676Z,5.75
2019-04-16T21:19:23.950Z,6.05
2019-04-16T21:21:55.594Z,5.50
2019-04-16T21:24:23.570Z,5.30
2019-04-16T21:26:54.423Z,5.65
2019-04-16T21:29:25.562Z,5.08
2019-04-16T21:34:46.895Z,8.00
2019-04-16T21:37:34.048Z,9.20
2019-04-16T21:40:08.222Z,7.37
2019-04-16T21:42:37.155Z,6.10
2019-04-16T21:45:07.313Z,5.85
2019-04-16T21:47:36.104Z,7.75
2019-04-16T21:50:06.959Z,6.60
2019-04-16T21:55:05.889Z,6.08
2019-04-16T22:00:04.479Z,4.72
2019-04-16T22:02:38.034Z,4.62
2019-04-16T22:05:07.370Z,4.35
2019-04-16T22:10:05.354Z,3.50
2019-04-16T22:12:34.346Z,3.52
2019-04-16T22:15:04.582Z,3.50
2019-04-16T22:17:35.860Z,4.30
2019-04-16T22:20:05.322Z,3.42
2019-04-16T22:22:34.631Z,3.55
2019-04-16T22:25:04.535Z,3.60
2019-04-16T22:27:36.658Z,3.17
2019-04-16T22:30:07.853Z,3.58
2019-04-16T22:32:37.046Z,3.42
2019-04-16T22:35:07.267Z,3.33
2019-04-16T22:37:36.259Z,3.62
2019-04-16T22:40:11.099Z,4.35
2019-04-16T22:42:41.926Z,3.58
2019-04-16T22:47:51.892Z,3.47
2019-04-16T22:52:48.959Z,3.42
2019-04-16T22:55:18.258Z,3.77
2019-04-16T22:57:47.251Z,3.45
2019-04-16T23:00:18.396Z,3.08
2019-04-16T23:02:48.250Z,3.33
2019-04-16T23:05:18.223Z,3.55
2019-04-16T23:08:09.076Z,3.10
2019-04-16T23:10:37.101Z,3.27
2019-04-16T23:13:06.093Z,3.40
2019-04-16T23:15:35.396Z,3.42
2019-04-16T23:18:04.705Z,3.02
2019-04-16T23:20:37.027Z,3.37
2019-04-16T23:23:04.510Z,3.00
2019-04-16T23:25:33.826Z,3.33
2019-04-16T23:28:03.602Z,3.05
2019-04-16T23:30:33.041Z,2.83
2019-04-16T23:33:02.037Z,3.35
2019-04-16T23:35:31.334Z,3.40
2019-04-16T23:38:01.050Z,3.02
2019-04-16T23:40:30.241Z,2.80
2019-04-16T23:43:18.767Z,3.00
2019-04-16T23:46:01.343Z,2.75
2019-04-16T23:48:36.235Z,2.83
2019-04-16T23:51:07.080Z,3.27
2019-04-16T23:56:25.335Z,3.10
2019-04-16T23:59:04.241Z,3.35
