createdAt,value
2019-04-01T00:03:09.270Z,22.23
2019-04-01T00:07:12.282Z,25.40
2019-04-01T00:11:16.198Z,23.47
2019-04-01T00:15:19.225Z,24.53
2019-04-01T00:19:22.224Z,23.40
2019-04-01T00:23:25.237Z,22.90
2019-04-01T00:27:28.244Z,24.50
2019-04-01T00:31:32.576Z,23.10
2019-04-01T00:35:36.821Z,23.50
2019-04-01T00:39:39.833Z,20.43
2019-04-01T00:43:53.146Z,24.83
2019-04-01T00:47:56.254Z,23.70
2019-04-01T00:51:59.263Z,26.10
2019-04-01T00:56:02.382Z,24.93
2019-04-01T01:00:06.021Z,25.20
2019-04-01T01:04:09.049Z,25.27
2019-04-01T01:08:12.788Z,21.10
2019-04-01T01:12:18.629Z,25.33
2019-04-01T01:16:21.728Z,23.20
2019-04-01T01:20:26.729Z,22.83
2019-04-01T01:24:32.460Z,24.90
2019-04-01T01:28:35.000Z,24.60
2019-04-01T01:32:38.024Z,22.27
2019-04-01T01:36:42.593Z,24.70
2019-04-01T01:40:45.661Z,23.70
2019-04-01T01:44:48.688Z,25.13
2019-04-01T01:48:51.759Z,22.87
2019-04-01T01:52:54.769Z,22.30
2019-04-01T01:56:57.772Z,23.37
2019-04-01T02:01:01.884Z,24.57
2019-04-01T02:05:05.255Z,23.47
2019-04-01T02:09:08.276Z,22.90
2019-04-01T02:13:11.548Z,22.00
2019-04-01T02:17:14.576Z,22.17
2019-04-01T02:21:17.619Z,23.10
2019-04-01T02:25:20.666Z,20.67
2019-04-01T02:29:23.692Z,20.60
2019-04-01T02:33:26.711Z,20.70
2019-04-01T02:37:29.726Z,22.27
2019-04-01T02:41:32.735Z,21.17
2019-04-01T02:45:35.774Z,19.73
2019-04-01T02:49:38.889Z,19.20
2019-04-01T02:53:42.008Z,16.63
2019-04-01T02:57:45.164Z,18.13
2019-04-01T03:01:48.177Z,17.53
2019-04-01T03:05:51.273Z,16.20
2019-04-01T03:09:54.355Z,15.87
2019-04-01T03:13:59.166Z,18.17
2019-04-01T03:18:02.388Z,16.33
2019-04-01T03:22:05.401Z,14.90
2019-04-01T03:26:08.406Z,17.83
2019-04-01T03:30:11.676Z,13.80
2019-04-01T03:34:15.119Z,14.70
2019-04-01T03:38:18.220Z,15.40
2019-04-01T03:42:21.229Z,15.17
2019-04-01T03:46:24.334Z,12.73
2019-04-01T03:50:27.377Z,13.33
2019-04-01T03:54:30.450Z,14.30
2019-04-01T03:58:33.473Z,12.90
2019-04-01T04:02:36.485Z,13.40
2019-04-01T04:06:39.621Z,11.77
2019-04-01T04:10:42.641Z,13.70
2019-04-01T04:14:50.861Z,12.97
2019-04-01T04:18:51.221Z,11.93
2019-04-01T04:22:54.248Z,12.90
2019-04-01T04:26:57.259Z,13.67
2019-04-01T04:31:00.340Z,14.80
2019-04-01T04:35:04.586Z,11.90
2019-04-01T04:39:07.681Z,12.93
2019-04-01T04:43:10.854Z,13.60
2019-04-01T04:47:14.034Z,13.53
2019-04-01T04:51:17.112Z,9.13
2019-04-01T04:55:20.124Z,11.60
2019-04-01T04:59:23.277Z,11.97
2019-04-01T05:03:26.441Z,11.63
2019-04-01T05:07:31.416Z,12.70
2019-04-01T05:11:34.414Z,12.13
2019-04-01T05:15:39.095Z,12.50
2019-04-01T05:19:42.096Z,13.10
2019-04-01T05:23:45.896Z,10.80
2019-04-01T05:27:52.230Z,12.87
2019-04-01T05:31:56.536Z,13.70
2019-04-01T05:36:00.051Z,13.70
2019-04-01T05:40:04.755Z,12.83
2019-04-01T05:44:08.179Z,13.40
2019-04-01T05:48:12.096Z,11.20
2019-04-01T05:52:15.201Z,11.27
2019-04-01T05:56:18.225Z,11.50
2019-04-01T06:00:25.662Z,11.17
2019-04-01T06:04:28.773Z,10.77
2019-04-01T06:08:31.897Z,12.33
2019-04-01T06:12:34.929Z,12.27
2019-04-01T06:16:39.462Z,10.07
2019-04-01T06:20:42.476Z,11.50
2019-04-01T06:24:46.611Z,12.13
2019-04-01T06:28:49.721Z,10.70
2019-04-01T06:32:52.725Z,10.67
2019-04-01T06:36:55.832Z,12.70
2019-04-01T06:40:59.108Z,11.60
2019-04-01T06:45:04.373Z,10.63
2019-04-01T06:49:08.004Z,10.37
2019-04-01T06:53:11.203Z,10.40
2019-04-01T06:57:14.265Z,8.83
2019-04-01T07:01:17.368Z,10.50
2019-04-01T07:05:20.551Z,10.60
2019-04-01T07:09:23.560Z,9.30
2019-04-01T07:13:26.672Z,10.77
2019-04-01T07:17:29.947Z,11.20
2019-04-01T07:21:32.965Z,11.30
2019-04-01T07:25:35.997Z,10.77
2019-04-01T07:29:39.385Z,9.93
2019-04-01T07:33:42.499Z,10.40
2019-04-01T07:37:45.816Z,8.90
2019-04-01T07:41:48.907Z,9.77
2019-04-01T07:45:51.921Z,10.20
2019-04-01T07:49:54.933Z,8.67
2019-04-01T07:53:58.016Z,9.70
2019-04-01T07:58:01.093Z,11.13
2019-04-01T08:02:04.198Z,9.00
2019-04-01T08:06:07.302Z,9.30
2019-04-01T08:10:11.410Z,8.63
2019-04-01T08:14:14.416Z,9.83
2019-04-01T08:18:18.357Z,8.77
2019-04-01T08:22:21.389Z,10.03
2019-04-01T08:26:24.428Z,10.23
2019-04-01T08:30:27.537Z,10.80
2019-04-01T08:34:30.543Z,9.80
2019-04-01T08:38:33.656Z,10.30
2019-04-01T08:42:36.773Z,10.67
2019-04-01T08:46:39.996Z,10.50
2019-04-01T08:50:43.334Z,11.10
2019-04-01T08:54:46.433Z,9.43
2019-04-01T08:58:49.430Z,10.23
2019-04-01T09:02:52.434Z,11.80
2019-04-01T09:06:55.535Z,10.07
2019-04-01T09:10:58.538Z,11.77
2019-04-01T09:15:01.948Z,11.83
2019-04-01T09:19:05.859Z,12.03
2019-04-01T09:23:08.880Z,9.40
2019-04-01T09:27:11.977Z,10.87
2019-04-01T09:31:14.981Z,10.80
2019-04-01T09:35:17.997Z,10.87
2019-04-01T09:39:21.012Z,11.03
2019-04-01T09:43:24.030Z,11.70
2019-04-01T09:47:27.387Z,12.20
2019-04-01T09:51:30.403Z,12.07
2019-04-01T09:55:33.484Z,14.30
2019-04-01T09:59:36.484Z,13.00
2019-04-01T10:03:39.507Z,14.30
2019-04-01T10:07:42.650Z,14.00
2019-04-01T10:11:45.918Z,12.13
2019-04-01T10:15:48.927Z,13.40
2019-04-01T10:19:52.709Z,10.00
2019-04-01T10:23:55.734Z,11.80
2019-04-01T10:27:58.892Z,13.27
2019-04-01T10:32:02.110Z,11.57
2019-04-01T10:36:05.129Z,11.43
2019-04-01T10:40:08.584Z,13.37
2019-04-01T10:44:11.724Z,13.07
2019-04-01T10:48:15.079Z,12.43
2019-04-01T10:52:18.246Z,13.90
2019-04-01T10:56:21.285Z,15.80
2019-04-01T11:00:24.669Z,16.00
2019-04-01T11:04:27.866Z,16.77
2019-04-01T11:08:30.932Z,14.63
2019-04-01T11:12:34.133Z,14.07
2019-04-01T11:16:37.131Z,15.93
2019-04-01T11:20:41.111Z,16.43
2019-04-01T11:24:44.584Z,15.97
2019-04-01T11:28:47.795Z,15.00
2019-04-01T11:32:50.900Z,17.50
2019-04-01T11:36:54.012Z,16.87
2019-04-01T11:40:57.132Z,16.33
2019-04-01T11:45:00.362Z,18.17
2019-04-01T11:49:03.894Z,17.03
2019-04-01T11:53:07.410Z,17.13
2019-04-01T11:57:11.095Z,17.07
2019-04-01T12:01:14.389Z,18.53
2019-04-01T12:05:17.406Z,18.60
2019-04-01T12:09:20.550Z,17.63
2019-04-01T12:13:23.570Z,17.90
2019-04-01T12:17:26.633Z,16.00
2019-04-01T12:21:30.891Z,19.43
2019-04-01T12:25:33.925Z,17.03
2019-04-01T12:29:37.485Z,17.50
2019-04-01T12:33:40.512Z,17.63
2019-04-01T12:37:43.626Z,17.10
2019-04-01T12:41:47.600Z,19.10
2019-04-01T12:45:51.044Z,19.03
2019-04-01T12:49:54.194Z,19.47
2019-04-01T12:53:57.310Z,16.90
2019-04-01T12:58:00.478Z,19.90
2019-04-01T13:02:03.592Z,17.17
2019-04-01T13:06:06.760Z,19.03
2019-04-01T13:10:10.108Z,16.80
2019-04-01T13:14:13.809Z,19.50
2019-04-01T13:18:18.825Z,20.50
2019-04-01T13:22:23.169Z,17.80
2019-04-01T13:26:26.353Z,17.30
2019-04-01T13:30:29.363Z,18.30
2019-04-01T13:34:32.572Z,17.50
2019-04-01T13:38:35.579Z,16.53
2019-04-01T13:42:38.588Z,18.20
2019-04-01T13:46:41.608Z,17.27
2019-04-01T13:50:44.872Z,18.20
2019-04-01T13:54:47.918Z,17.90
2019-04-01T13:58:51.067Z,18.47
2019-04-01T14:02:54.076Z,17.53
2019-04-01T14:06:57.277Z,17.60
2019-04-01T14:11:00.275Z,17.30
2019-04-01T14:15:05.308Z,17.20
2019-04-01T14:19:08.315Z,16.13
2019-04-01T14:23:13.239Z,15.67
2019-04-01T14:27:16.336Z,16.57
2019-04-01T14:31:19.544Z,15.77
2019-04-01T14:35:23.791Z,16.00
2019-04-01T14:39:27.281Z,17.30
2019-04-01T14:43:31.269Z,18.00
2019-04-01T14:47:34.524Z,15.47
2019-04-01T14:51:37.540Z,16.00
2019-04-01T14:55:40.551Z,15.33
2019-04-01T14:59:43.598Z,17.30
2019-04-01T15:03:46.721Z,16.80
2019-04-01T15:07:49.812Z,17.37
2019-04-01T15:11:52.854Z,17.73
2019-04-01T15:15:55.972Z,13.67
2019-04-01T15:19:59.021Z,16.20
2019-04-01T15:24:02.913Z,15.40
2019-04-01T15:28:06.027Z,16.23
2019-04-01T15:32:09.062Z,16.17
2019-04-01T15:36:12.114Z,14.67
2019-04-01T15:40:15.428Z,14.70
2019-04-01T15:44:18.518Z,15.30
2019-04-01T15:48:21.543Z,14.23
2019-04-01T15:52:24.675Z,14.43
2019-04-01T15:56:29.045Z,14.33
2019-04-01T16:00:32.579Z,14.73
2019-04-01T16:04:36.991Z,12.63
2019-04-01T16:08:40.421Z,15.67
2019-04-01T16:12:45.085Z,13.67
2019-04-01T16:16:48.584Z,12.73
2019-04-01T16:20:51.629Z,13.07
2019-04-01T16:24:55.617Z,14.83
2019-04-01T16:28:58.766Z,14.47
2019-04-01T16:33:01.887Z,15.13
2019-04-01T16:37:05.004Z,13.93
2019-04-01T16:41:08.122Z,13.20
2019-04-01T16:45:13.412Z,13.80
2019-04-01T16:49:16.684Z,13.10
2019-04-01T16:53:19.875Z,13.10
2019-04-01T16:57:23.742Z,13.20
2019-04-01T17:01:26.761Z,11.17
2019-04-01T17:05:33.221Z,13.73
2019-04-01T17:09:36.321Z,13.00
2019-04-01T17:13:39.446Z,11.10
2019-04-01T17:17:43.542Z,14.33
2019-04-01T17:21:46.693Z,13.50
2019-04-01T17:25:51.653Z,12.60
2019-04-01T17:29:54.780Z,12.20
2019-04-01T17:33:59.059Z,11.53
2019-04-01T17:38:02.188Z,11.30
2019-04-01T17:42:05.397Z,12.60
2019-04-01T17:46:09.047Z,13.13
2019-04-01T17:50:12.094Z,13.73
2019-04-01T17:54:15.235Z,14.40
2019-04-01T17:58:18.341Z,12.60
2019-04-01T18:02:26.255Z,11.87
2019-04-01T18:06:29.423Z,12.53
2019-04-01T18:10:32.652Z,11.97
2019-04-01T18:14:36.431Z,14.60
2019-04-01T18:18:39.703Z,12.10
2019-04-01T18:22:42.713Z,12.50
2019-04-01T18:26:46.944Z,12.63
2019-04-01T18:30:50.112Z,11.80
2019-04-01T18:34:53.124Z,10.53
2019-04-01T18:38:56.213Z,12.30
2019-04-01T18:43:00.111Z,11.17
2019-04-01T18:47:04.138Z,13.20
2019-04-01T18:51:07.738Z,12.33
2019-04-01T18:55:11.067Z,11.80
2019-04-01T18:59:14.124Z,14.10
2019-04-01T19:03:17.661Z,13.90
2019-04-01T19:07:22.037Z,13.90
2019-04-01T19:11:25.295Z,12.40
2019-04-01T19:15:29.135Z,11.50
2019-04-01T19:19:32.932Z,13.77
2019-04-01T19:23:35.951Z,13.63
2019-04-01T19:27:40.841Z,14.93
2019-04-01T19:31:43.983Z,13.27
2019-04-01T19:35:47.112Z,12.70
2019-04-01T19:39:50.132Z,12.40
2019-04-01T19:43:53.151Z,12.40
2019-04-01T19:47:57.409Z,14.20
2019-04-01T19:52:00.617Z,14.20
2019-04-01T19:56:03.636Z,14.00
2019-04-01T20:00:07.044Z,13.57
2019-04-01T20:04:10.835Z,13.00
2019-04-01T20:08:14.180Z,13.10
2019-04-01T20:12:17.350Z,13.63
2019-04-01T20:16:20.364Z,12.03
2019-04-01T20:20:23.448Z,11.80
2019-04-01T20:24:26.543Z,12.90
2019-04-01T20:28:30.548Z,12.73
2019-04-01T20:32:33.652Z,15.20
2019-04-01T20:36:37.092Z,13.07
2019-04-01T20:40:40.544Z,13.23
2019-04-01T20:44:43.622Z,13.53
2019-04-01T20:48:46.634Z,13.77
2019-04-01T20:52:50.291Z,13.00
2019-04-01T20:56:53.772Z,15.50
2019-04-01T21:00:56.884Z,13.43
2019-04-01T21:04:59.883Z,13.47
2019-04-01T21:09:07.117Z,15.33
2019-04-01T21:13:10.128Z,14.73
2019-04-01T21:17:13.140Z,12.87
2019-04-01T21:21:17.157Z,16.57
2019-04-01T21:25:20.300Z,15.67
2019-04-01T21:29:24.364Z,15.67
2019-04-01T21:33:27.369Z,14.50
2019-04-01T21:37:30.566Z,15.70
2019-04-01T21:41:33.669Z,14.37
2019-04-01T21:45:36.672Z,15.20
2019-04-01T21:49:39.798Z,14.30
2019-04-01T21:53:42.856Z,14.50
2019-04-01T21:57:45.968Z,16.03
2019-04-01T22:01:48.992Z,14.47
2019-04-01T22:05:52.010Z,15.60
2019-04-01T22:09:55.021Z,16.57
2019-04-01T22:13:58.103Z,15.03
2019-04-01T22:18:01.122Z,15.70
2019-04-01T22:22:04.181Z,14.80
2019-04-01T22:26:07.310Z,15.27
2019-04-01T22:30:12.135Z,14.80
2019-04-01T22:34:15.142Z,15.67
2019-04-01T22:38:25.044Z,16.20
2019-04-01T22:42:23.160Z,16.37
2019-04-01T22:46:26.164Z,14.63
2019-04-01T22:50:29.176Z,15.73
2019-04-01T22:54:32.228Z,15.43
2019-04-01T22:58:35.244Z,17.40
2019-04-01T23:02:38.258Z,15.93
2019-04-01T23:06:41.260Z,17.70
2019-04-01T23:10:44.268Z,18.40
2019-04-01T23:14:47.576Z,18.70
2019-04-01T23:18:50.576Z,17.57
2019-04-01T23:22:53.589Z,18.27
2019-04-01T23:26:56.688Z,18.07
2019-04-01T23:31:00.320Z,17.07
2019-04-01T23:35:04.858Z,14.47
2019-04-01T23:39:07.865Z,17.43
2019-04-01T23:43:10.898Z,16.77
2019-04-01T23:47:13.947Z,16.47
2019-04-01T23:51:16.987Z,17.83
2019-04-01T23:55:19.983Z,16.93
2019-04-01T23:59:23.015Z,18.00
