createdAt,value
2018-01-31T02:00:58.332Z,26.3
2018-01-31T02:10:58.079Z,25.1
2018-01-31T02:20:57.900Z,25.9
2018-01-31T02:30:58.494Z,25.6
2018-01-31T02:40:58.231Z,24.7
2018-01-31T02:50:57.918Z,23.6
2018-01-31T03:00:58.618Z,24.8
2018-01-31T03:10:58.313Z,24.5
2018-01-31T03:20:58.050Z,25.1
2018-01-31T03:30:58.759Z,24.4
2018-01-31T03:40:58.487Z,24.6
2018-01-31T03:50:58.200Z,25.1
2018-01-31T04:00:57.900Z,24.2
2018-01-31T04:10:58.591Z,23.6
2018-01-31T04:20:58.412Z,26.3
2018-01-31T04:30:58.094Z,24.7
2018-01-31T04:40:58.833Z,28.6
2018-01-31T04:50:58.550Z,26.2
2018-01-31T05:00:58.226Z,29.1
2018-01-31T05:10:57.985Z,25.0
2018-01-31T05:20:58.840Z,26.0
2018-01-31T05:30:58.400Z,29.4
2018-01-31T05:40:58.103Z,25.3
2018-01-31T05:50:58.797Z,29.6
2018-01-31T06:00:58.558Z,28.6
2018-01-31T06:10:58.352Z,37.7
2018-01-31T06:20:58.187Z,35.7
2018-01-31T06:30:57.975Z,33.4
2018-01-31T06:40:58.702Z,29.3
2018-01-31T06:50:58.413Z,39.3
2018-01-31T07:00:58.143Z,26.0
2018-01-31T07:10:58.879Z,28.0
2018-01-31T07:20:58.754Z,29.6
2018-01-31T07:30:58.650Z,32.7
2018-01-31T07:40:58.399Z,45.2
2018-01-31T07:50:58.286Z,40.9
2018-01-31T08:00:57.970Z,46.2
2018-01-31T08:10:58.835Z,43.6
2018-01-31T08:20:58.712Z,40.0
2018-01-31T08:30:58.374Z,31.7
2018-01-31T08:40:58.163Z,39.7
2018-01-31T08:50:58.874Z,50.6
2018-01-31T09:00:58.613Z,19.9
2018-01-31T09:10:58.326Z,24.2
2018-01-31T09:20:58.166Z,23.8
2018-01-31T09:30:58.903Z,45.4
2018-01-31T09:40:58.612Z,22.2
2018-01-31T09:50:58.318Z,19.4
2018-01-31T10:00:58.067Z,14.3
2018-01-31T10:10:58.852Z,14.1
2018-01-31T10:20:58.712Z,13.4
2018-01-31T10:30:58.441Z,13.3
2018-01-31T10:40:58.153Z,8.5
2018-01-31T10:50:58.917Z,7.6
2018-01-31T11:00:58.684Z,5.8
2018-01-31T11:10:58.414Z,5.5
2018-01-31T11:20:58.250Z,6.5
2018-01-31T11:30:58.008Z,6.4
2018-01-31T11:40:58.804Z,4.8
2018-01-31T11:50:58.605Z,3.8
2018-01-31T12:00:58.325Z,2.7
2018-01-31T12:10:58.071Z,3.9
2018-01-31T12:20:58.970Z,3.6
2018-01-31T12:30:58.701Z,4.1
2018-01-31T12:40:58.450Z,3.8
2018-01-31T12:50:58.290Z,3.6
2018-01-31T13:00:57.968Z,4.0
2018-01-31T13:10:58.817Z,4.1
2018-01-31T13:20:58.671Z,4.4
2018-01-31T13:30:58.498Z,4.5
2018-01-31T13:40:58.252Z,4.3
2018-01-31T13:50:58.039Z,4.6
2018-01-31T14:00:58.857Z,4.4
2018-01-31T14:10:58.613Z,3.8
2018-01-31T14:20:58.531Z,4.6
2018-01-31T14:30:58.312Z,4.8
2018-01-31T14:40:58.067Z,4.3
2018-01-31T14:50:58.893Z,6.3
2018-01-31T15:00:58.657Z,5.8
2018-01-31T15:10:58.604Z,6.7
2018-01-31T15:20:58.539Z,7.4
2018-01-31T15:30:58.325Z,8.5
2018-01-31T15:40:58.090Z,10.4
2018-01-31T15:50:58.930Z,10.5
2018-01-31T16:00:58.714Z,11.2
2018-01-31T16:10:58.460Z,12.3
2018-01-31T16:20:58.391Z,13.8
2018-01-31T16:30:58.155Z,14.8
2018-01-31T16:40:58.975Z,14.9
2018-01-31T16:50:58.735Z,14.7
2018-01-31T17:00:58.513Z,14.7
2018-01-31T17:10:58.334Z,16.0
2018-01-31T17:20:58.258Z,17.0
2018-01-31T17:30:58.008Z,18.7
2018-01-31T17:40:58.733Z,18.8
2018-01-31T17:50:58.633Z,19.7
2018-01-31T18:00:58.433Z,21.0
2018-01-31T18:10:58.272Z,21.0
2018-01-31T18:20:58.072Z,21.6
2018-01-31T18:30:58.792Z,21.6
2018-01-31T18:40:58.608Z,20.8
2018-01-31T18:50:58.436Z,21.5
2018-01-31T19:00:58.219Z,21.8
2018-01-31T19:10:58.974Z,21.0
2018-01-31T19:20:58.845Z,21.6
2018-01-31T19:30:58.643Z,26.1
2018-01-31T19:40:58.390Z,45.0
2018-01-31T19:50:58.610Z,41.5
2018-01-31T20:00:58.944Z,43.6
2018-01-31T20:10:59.336Z,31.0
2018-01-31T20:20:58.655Z,31.9
2018-01-31T20:30:58.887Z,25.2
2018-01-31T20:40:59.273Z,23.1
2018-01-31T20:50:58.644Z,32.9
2018-01-31T21:00:59.074Z,23.8
2018-01-31T21:10:59.452Z,21.0
2018-01-31T21:20:58.919Z,21.7
2018-01-31T21:30:59.212Z,20.3
2018-01-31T21:40:58.971Z,19.5
2018-01-31T21:50:58.763Z,21.0
2018-01-31T22:00:58.485Z,23.3
2018-01-31T22:10:58.297Z,21.2
2018-01-31T22:20:58.245Z,28.1
2018-01-31T22:30:58.987Z,23.6
2018-01-31T22:40:58.749Z,20.0
2018-01-31T22:50:58.424Z,21.5
2018-01-31T23:00:58.199Z,38.0
2018-01-31T23:10:58.938Z,24.3
2018-01-31T23:20:58.824Z,23.1
2018-01-31T23:30:58.581Z,21.1
2018-01-31T23:40:58.312Z,20.7
2018-01-31T23:50:58.103Z,19.5
