createdAt,value
2017-09-22T00:01:10.151Z,13.70
2017-09-22T00:03:36.236Z,13.60
2017-09-22T00:06:02.329Z,13.80
2017-09-22T00:08:28.411Z,13.00
2017-09-22T00:10:54.513Z,13.50
2017-09-22T00:13:21.339Z,13.50
2017-09-22T00:15:47.527Z,13.60
2017-09-22T00:18:13.602Z,13.50
2017-09-22T00:20:40.402Z,13.40
2017-09-22T00:23:06.479Z,13.40
2017-09-22T00:25:33.310Z,13.40
2017-09-22T00:28:00.566Z,13.30
2017-09-22T00:30:26.688Z,13.30
2017-09-22T00:32:53.619Z,13.30
2017-09-22T00:35:19.703Z,13.30
2017-09-22T00:37:45.817Z,12.80
2017-09-22T00:40:11.904Z,13.20
2017-09-22T00:42:38.792Z,13.20
2017-09-22T00:45:04.890Z,13.20
2017-09-22T00:47:30.980Z,13.20
2017-09-22T00:49:57.797Z,13.10
2017-09-22T00:52:23.863Z,13.50
2017-09-22T00:54:50.830Z,13.10
2017-09-22T00:57:16.936Z,13.00
2017-09-22T00:59:43.021Z,13.00
2017-09-22T01:02:09.120Z,13.00
2017-09-22T01:04:35.224Z,13.00
2017-09-22T01:07:01.284Z,12.90
2017-09-22T01:09:27.343Z,12.90
2017-09-22T01:11:54.187Z,12.90
2017-09-22T01:14:20.991Z,12.80
2017-09-22T01:16:47.082Z,12.80
2017-09-22T01:19:13.143Z,12.80
2017-09-22T01:21:39.205Z,12.80
2017-09-22T01:24:06.011Z,12.70
2017-09-22T01:26:32.276Z,12.70
2017-09-22T01:28:58.339Z,12.70
2017-09-22T01:31:24.397Z,12.60
2017-09-22T01:33:50.471Z,12.60
2017-09-22T01:36:16.543Z,12.70
2017-09-22T01:38:43.485Z,12.60
2017-09-22T01:41:09.558Z,12.60
2017-09-22T01:43:35.633Z,12.60
2017-09-22T01:46:02.462Z,12.50
2017-09-22T01:48:28.568Z,12.60
2017-09-22T01:50:54.751Z,12.40
2017-09-22T01:53:20.855Z,12.50
2017-09-22T01:55:48.401Z,12.40
2017-09-22T01:58:14.653Z,12.40
2017-09-22T02:00:41.455Z,12.30
2017-09-22T02:03:07.601Z,12.30
2017-09-22T02:05:33.650Z,12.40
2017-09-22T02:07:59.710Z,12.40
2017-09-22T02:10:25.787Z,12.40
2017-09-22T02:12:52.601Z,12.30
2017-09-22T02:15:18.735Z,12.30
2017-09-22T02:17:44.809Z,12.30
2017-09-22T02:20:10.883Z,12.30
2017-09-22T02:22:37.779Z,11.90
2017-09-22T02:25:04.597Z,11.50
2017-09-22T02:27:31.050Z,11.50
2017-09-22T02:29:57.116Z,11.70
2017-09-22T02:32:23.179Z,11.90
2017-09-22T02:34:49.262Z,12.00
2017-09-22T02:37:16.098Z,12.10
2017-09-22T02:39:42.194Z,12.00
2017-09-22T02:42:08.255Z,12.00
2017-09-22T02:44:35.097Z,12.00
2017-09-22T02:47:01.947Z,11.90
2017-09-22T02:49:28.799Z,11.90
2017-09-22T02:51:55.635Z,11.90
2017-09-22T02:54:22.755Z,11.70
2017-09-22T02:56:48.842Z,11.70
2017-09-22T02:59:14.915Z,11.80
2017-09-22T03:01:41.722Z,11.90
2017-09-22T03:04:07.803Z,11.90
2017-09-22T03:06:33.896Z,11.90
2017-09-22T03:08:59.970Z,11.90
2017-09-22T03:11:26.078Z,11.90
2017-09-22T03:13:52.181Z,12.10
2017-09-22T03:16:18.283Z,11.90
2017-09-22T03:18:44.367Z,11.90
2017-09-22T03:21:10.632Z,11.90
2017-09-22T03:23:36.899Z,11.90
2017-09-22T03:26:03.883Z,11.90
2017-09-22T03:28:29.959Z,11.90
2017-09-22T03:30:56.770Z,11.80
2017-09-22T03:33:22.830Z,11.80
2017-09-22T03:35:48.900Z,12.20
2017-09-22T03:38:15.216Z,11.80
2017-09-22T03:40:41.529Z,11.80
2017-09-22T03:43:07.829Z,11.80
2017-09-22T03:45:34.092Z,11.70
2017-09-22T03:48:00.433Z,11.70
2017-09-22T03:50:26.687Z,11.80
2017-09-22T03:52:52.934Z,11.70
2017-09-22T03:55:19.174Z,11.70
2017-09-22T03:57:45.409Z,11.70
2017-09-22T04:00:12.415Z,11.70
2017-09-22T04:02:38.701Z,11.70
2017-09-22T04:05:04.962Z,11.70
2017-09-22T04:07:31.220Z,11.70
2017-09-22T04:09:57.470Z,11.60
2017-09-22T04:12:24.458Z,11.60
2017-09-22T04:14:51.680Z,11.60
2017-09-22T04:17:17.921Z,11.60
2017-09-22T04:19:44.190Z,11.50
2017-09-22T04:22:10.464Z,11.60
2017-09-22T04:24:36.706Z,11.50
2017-09-22T04:27:02.976Z,11.50
2017-09-22T04:29:29.228Z,11.50
2017-09-22T04:31:56.216Z,11.50
2017-09-22T04:34:22.507Z,11.50
2017-09-22T04:36:48.774Z,11.50
2017-09-22T04:39:15.046Z,11.60
2017-09-22T04:41:42.062Z,11.60
2017-09-22T04:44:09.043Z,11.50
2017-09-22T04:46:35.286Z,11.50
2017-09-22T04:49:01.541Z,11.50
2017-09-22T04:51:27.792Z,11.50
2017-09-22T04:53:54.046Z,11.50
2017-09-22T04:56:20.305Z,11.40
2017-09-22T04:58:46.558Z,11.40
2017-09-22T05:01:12.795Z,11.40
2017-09-22T05:03:39.036Z,11.40
2017-09-22T05:06:05.275Z,11.40
2017-09-22T05:08:31.555Z,10.80
2017-09-22T05:10:57.806Z,11.30
2017-09-22T05:13:24.058Z,11.30
2017-09-22T05:15:51.062Z,11.40
2017-09-22T05:18:17.321Z,11.30
2017-09-22T05:20:43.583Z,11.40
2017-09-22T05:23:10.593Z,11.40
2017-09-22T05:25:36.941Z,11.40
2017-09-22T05:28:03.302Z,11.30
2017-09-22T05:30:29.578Z,11.30
2017-09-22T05:32:55.839Z,11.30
2017-09-22T05:35:22.871Z,11.30
2017-09-22T05:37:49.190Z,11.20
2017-09-22T05:40:15.574Z,11.40
2017-09-22T05:42:41.827Z,11.40
2017-09-22T05:45:08.070Z,11.40
2017-09-22T05:47:34.445Z,11.50
2017-09-22T05:50:00.746Z,11.50
2017-09-22T05:52:26.998Z,11.60
2017-09-22T05:54:53.999Z,11.70
2017-09-22T05:57:20.248Z,10.90
2017-09-22T05:59:46.486Z,11.60
2017-09-22T06:02:13.468Z,11.90
2017-09-22T06:04:39.722Z,11.30
2017-09-22T06:07:05.993Z,11.90
2017-09-22T06:09:32.984Z,12.10
2017-09-22T06:11:59.223Z,12.00
2017-09-22T06:14:25.480Z,12.20
2017-09-22T06:16:51.751Z,12.00
2017-09-22T06:19:18.046Z,11.80
2017-09-22T06:21:44.374Z,12.00
2017-09-22T06:24:11.738Z,12.30
2017-09-22T06:26:37.994Z,12.20
2017-09-22T06:29:04.255Z,12.30
2017-09-22T06:31:30.614Z,12.60
2017-09-22T06:33:57.636Z,12.40
2017-09-22T06:36:23.870Z,12.40
2017-09-22T06:38:50.850Z,12.70
2017-09-22T06:41:17.159Z,12.70
2017-09-22T06:43:43.413Z,12.90
2017-09-22T06:46:09.698Z,13.00
2017-09-22T06:48:35.953Z,12.90
2017-09-22T06:51:02.189Z,13.00
2017-09-22T06:53:28.440Z,13.10
2017-09-22T06:55:54.703Z,13.00
2017-09-22T06:58:20.965Z,13.60
2017-09-22T07:00:47.219Z,13.30
2017-09-22T07:03:13.469Z,13.40
2017-09-22T07:05:39.702Z,13.80
2017-09-22T07:08:05.979Z,14.00
2017-09-22T07:10:32.238Z,14.60
2017-09-22T07:12:58.478Z,15.30
2017-09-22T07:15:24.716Z,15.60
2017-09-22T07:17:50.988Z,15.90
2017-09-22T07:20:17.226Z,16.40
2017-09-22T07:22:43.458Z,16.10
2017-09-22T07:25:09.783Z,15.20
2017-09-22T07:27:36.019Z,16.20
2017-09-22T07:30:02.268Z,16.50
2017-09-22T07:32:32.991Z,16.20
2017-09-22T07:34:59.281Z,16.70
2017-09-22T07:37:25.522Z,17.80
2017-09-22T07:39:51.759Z,17.20
2017-09-22T07:42:18.093Z,17.20
2017-09-22T07:44:44.399Z,16.90
2017-09-22T07:47:10.637Z,16.50
2017-09-22T07:49:36.882Z,15.80
2017-09-22T07:52:03.106Z,15.70
2017-09-22T07:54:29.422Z,15.60
2017-09-22T07:56:55.702Z,15.50
2017-09-22T07:59:21.951Z,15.40
2017-09-22T08:01:48.930Z,15.80
2017-09-22T08:04:15.235Z,15.70
2017-09-22T08:06:41.497Z,16.40
2017-09-22T08:09:07.726Z,16.70
2017-09-22T08:11:33.982Z,17.00
2017-09-22T08:14:00.242Z,17.10
2017-09-22T08:16:27.206Z,17.80
2017-09-22T08:18:53.487Z,17.70
2017-09-22T08:21:19.746Z,18.00
2017-09-22T08:23:45.986Z,18.30
2017-09-22T08:26:12.266Z,18.70
2017-09-22T08:28:39.289Z,18.80
2017-09-22T08:31:05.546Z,18.80
2017-09-22T08:33:31.796Z,18.70
2017-09-22T08:35:58.045Z,18.90
2017-09-22T08:38:24.290Z,18.40
2017-09-22T08:40:50.522Z,17.50
2017-09-22T08:43:16.765Z,17.10
2017-09-22T08:45:43.091Z,17.10
2017-09-22T08:48:09.342Z,17.10
2017-09-22T08:50:36.327Z,17.80
2017-09-22T08:53:02.596Z,17.80
2017-09-22T08:55:28.865Z,18.30
2017-09-22T08:57:55.109Z,18.70
2017-09-22T09:00:21.367Z,18.80
2017-09-22T09:02:47.619Z,18.50
2017-09-22T09:05:13.885Z,18.50
2017-09-22T09:07:40.137Z,18.90
2017-09-22T09:10:06.402Z,19.20
2017-09-22T09:12:32.695Z,19.30
2017-09-22T09:14:58.963Z,19.60
2017-09-22T09:17:25.222Z,19.50
2017-09-22T09:19:51.490Z,19.00
2017-09-22T09:22:17.732Z,18.70
2017-09-22T09:24:44.010Z,18.60
2017-09-22T09:27:10.290Z,18.50
2017-09-22T09:29:36.550Z,18.80
2017-09-22T09:32:02.814Z,18.60
2017-09-22T09:34:29.794Z,19.20
2017-09-22T09:36:56.811Z,19.10
2017-09-22T09:39:23.070Z,19.00
2017-09-22T09:41:49.349Z,19.40
2017-09-22T09:44:15.614Z,19.70
2017-09-22T09:46:41.884Z,20.00
2017-09-22T09:49:08.155Z,20.20
2017-09-22T09:51:34.390Z,20.10
2017-09-22T09:54:00.666Z,20.20
2017-09-22T09:56:26.901Z,20.30
2017-09-22T09:58:53.165Z,20.60
2017-09-22T10:01:19.414Z,21.10
2017-09-22T10:03:46.405Z,21.10
2017-09-22T10:06:12.654Z,21.20
2017-09-22T10:08:38.922Z,20.90
2017-09-22T10:11:05.938Z,20.30
2017-09-22T10:13:32.270Z,20.20
2017-09-22T10:15:58.519Z,20.50
2017-09-22T10:18:25.519Z,21.00
2017-09-22T10:20:51.792Z,20.90
2017-09-22T10:23:24.930Z,21.20
2017-09-22T10:25:51.168Z,20.70
2017-09-22T10:28:17.402Z,21.20
2017-09-22T10:30:43.651Z,21.60
2017-09-22T10:33:09.935Z,22.20
2017-09-22T10:35:36.211Z,22.00
2017-09-22T10:38:02.591Z,22.20
2017-09-22T10:40:28.854Z,22.00
2017-09-22T10:42:55.102Z,22.80
2017-09-22T10:45:21.330Z,21.40
2017-09-22T10:47:47.615Z,21.40
2017-09-22T10:50:13.870Z,20.90
2017-09-22T10:52:41.807Z,21.10
2017-09-22T10:55:08.162Z,21.10
2017-09-22T10:57:34.414Z,21.10
2017-09-22T11:00:00.645Z,21.10
2017-09-22T11:02:27.638Z,20.40
2017-09-22T11:04:53.880Z,20.30
2017-09-22T11:07:20.127Z,20.60
2017-09-22T11:09:46.362Z,20.90
2017-09-22T11:12:13.371Z,20.40
2017-09-22T11:14:39.619Z,20.40
2017-09-22T11:17:05.850Z,20.60
2017-09-22T11:19:32.081Z,20.30
2017-09-22T11:21:59.106Z,20.70
2017-09-22T11:24:25.385Z,20.70
2017-09-22T11:26:52.398Z,21.20
2017-09-22T11:29:19.939Z,21.10
2017-09-22T11:31:47.839Z,21.20
2017-09-22T11:34:14.023Z,21.70
2017-09-22T11:36:40.257Z,21.00
2017-09-22T11:39:06.500Z,21.30
2017-09-22T11:41:32.738Z,20.70
2017-09-22T11:43:58.957Z,20.90
2017-09-22T11:46:25.217Z,20.90
2017-09-22T11:48:52.959Z,20.90
2017-09-22T11:51:19.942Z,21.50
2017-09-22T11:53:47.003Z,21.30
2017-09-22T11:56:13.290Z,21.30
2017-09-22T11:58:39.554Z,20.90
2017-09-22T12:01:05.818Z,21.10
2017-09-22T12:03:32.119Z,21.30
2017-09-22T12:06:00.324Z,21.40
2017-09-22T12:08:26.959Z,21.30
2017-09-22T12:10:53.952Z,21.40
2017-09-22T12:13:20.367Z,21.40
2017-09-22T12:15:47.403Z,21.70
2017-09-22T12:18:14.407Z,21.70
2017-09-22T12:20:40.655Z,21.70
2017-09-22T12:23:07.658Z,21.50
2017-09-22T12:25:33.913Z,21.50
2017-09-22T12:28:00.159Z,21.50
2017-09-22T12:30:27.181Z,21.00
2017-09-22T12:32:53.418Z,21.00
2017-09-22T12:35:20.432Z,20.20
2017-09-22T12:37:46.679Z,20.80
2017-09-22T12:40:12.912Z,21.30
2017-09-22T12:42:39.155Z,21.60
2017-09-22T12:45:05.412Z,21.60
2017-09-22T12:47:31.683Z,21.60
2017-09-22T12:49:57.938Z,21.80
2017-09-22T12:52:24.176Z,22.00
2017-09-22T12:54:51.275Z,21.80
2017-09-22T12:57:17.517Z,21.80
2017-09-22T12:59:43.753Z,21.70
2017-09-22T13:02:09.998Z,22.00
2017-09-22T13:04:36.356Z,22.10
2017-09-22T13:07:02.695Z,22.30
2017-09-22T13:09:29.027Z,21.70
2017-09-22T13:11:55.269Z,21.80
2017-09-22T13:14:21.532Z,22.10
2017-09-22T13:16:49.242Z,21.50
2017-09-22T13:19:15.562Z,21.50
2017-09-22T13:21:41.803Z,21.40
2017-09-22T13:24:08.055Z,21.70
2017-09-22T13:26:35.068Z,21.70
2017-09-22T13:29:01.314Z,21.70
2017-09-22T13:31:27.567Z,21.90
2017-09-22T13:33:53.822Z,21.70
2017-09-22T13:36:20.818Z,21.20
2017-09-22T13:38:47.065Z,21.20
2017-09-22T13:41:13.375Z,21.40
2017-09-22T13:43:39.627Z,21.30
2017-09-22T13:46:05.930Z,21.10
2017-09-22T13:48:32.213Z,21.20
2017-09-22T13:50:59.231Z,21.10
2017-09-22T13:53:25.604Z,21.10
2017-09-22T13:55:52.577Z,20.80
2017-09-22T13:58:18.919Z,21.10
2017-09-22T14:00:45.256Z,20.80
2017-09-22T14:03:11.510Z,21.00
2017-09-22T14:05:37.763Z,20.80
2017-09-22T14:08:04.020Z,20.90
2017-09-22T14:10:30.275Z,21.10
2017-09-22T14:12:56.530Z,21.00
2017-09-22T14:15:24.692Z,21.20
2017-09-22T14:17:51.721Z,21.20
2017-09-22T14:20:18.154Z,21.20
2017-09-22T14:22:44.520Z,21.30
2017-09-22T14:25:10.830Z,21.30
2017-09-22T14:27:37.920Z,21.10
2017-09-22T14:30:04.183Z,21.10
2017-09-22T14:32:30.426Z,20.90
2017-09-22T14:34:56.711Z,21.00
2017-09-22T14:37:22.990Z,21.20
2017-09-22T14:39:49.328Z,21.20
2017-09-22T14:42:16.394Z,21.40
2017-09-22T14:44:43.379Z,21.20
2017-09-22T14:47:09.630Z,21.20
2017-09-22T14:49:36.643Z,21.10
2017-09-22T14:52:02.918Z,21.10
2017-09-22T14:54:29.934Z,21.00
2017-09-22T14:56:56.194Z,21.00
2017-09-22T14:59:23.178Z,20.50
2017-09-22T15:01:49.475Z,20.50
2017-09-22T15:04:16.507Z,20.50
2017-09-22T15:06:42.804Z,20.50
2017-09-22T15:09:09.891Z,20.40
2017-09-22T15:11:36.899Z,20.50
2017-09-22T15:14:03.175Z,20.50
2017-09-22T15:16:29.450Z,20.30
2017-09-22T15:18:55.720Z,20.40
2017-09-22T15:21:22.727Z,20.50
2017-09-22T15:23:49.096Z,20.40
2017-09-22T15:26:15.374Z,20.50
2017-09-22T15:28:41.598Z,20.80
2017-09-22T15:31:07.887Z,20.20
2017-09-22T15:33:34.940Z,20.30
2017-09-22T15:36:01.233Z,20.20
2017-09-22T15:38:27.519Z,20.40
2017-09-22T15:40:53.782Z,20.20
2017-09-22T15:43:20.088Z,20.20
2017-09-22T15:45:46.332Z,20.30
2017-09-22T15:48:13.427Z,20.50
2017-09-22T15:50:40.684Z,20.50
2017-09-22T15:53:07.774Z,20.50
2017-09-22T15:55:34.045Z,20.30
2017-09-22T15:58:01.051Z,20.50
2017-09-22T16:00:27.287Z,20.50
2017-09-22T16:02:53.528Z,20.50
2017-09-22T16:05:19.999Z,20.50
2017-09-22T16:07:46.953Z,20.30
2017-09-22T16:10:13.214Z,20.40
2017-09-22T16:12:39.467Z,20.50
2017-09-22T16:15:06.487Z,20.50
2017-09-22T16:17:32.770Z,20.50
2017-09-22T16:19:59.087Z,19.80
2017-09-22T16:22:25.321Z,20.40
2017-09-22T16:24:51.576Z,20.30
2017-09-22T16:27:18.622Z,20.00
2017-09-22T16:29:45.343Z,20.00
2017-09-22T16:32:11.703Z,20.00
2017-09-22T16:34:37.973Z,20.10
2017-09-22T16:37:04.974Z,20.10
2017-09-22T16:39:31.975Z,20.00
2017-09-22T16:41:58.241Z,19.90
2017-09-22T16:44:24.494Z,20.00
2017-09-22T16:46:51.902Z,19.80
2017-09-22T16:49:18.947Z,19.90
2017-09-22T16:51:45.258Z,20.20
2017-09-22T16:54:11.518Z,19.90
2017-09-22T16:56:37.806Z,19.80
2017-09-22T16:59:04.810Z,19.80
2017-09-22T17:01:31.087Z,19.80
2017-09-22T17:03:57.383Z,19.80
2017-09-22T17:06:23.636Z,19.50
2017-09-22T17:08:50.605Z,19.30
2017-09-22T17:11:16.883Z,19.30
2017-09-22T17:13:43.141Z,19.40
2017-09-22T17:16:09.370Z,19.50
2017-09-22T17:18:35.623Z,19.40
2017-09-22T17:21:01.876Z,19.90
2017-09-22T17:23:28.120Z,19.20
2017-09-22T17:25:54.478Z,19.10
2017-09-22T17:28:20.843Z,18.90
2017-09-22T17:30:47.258Z,19.20
2017-09-22T17:33:14.347Z,18.90
2017-09-22T17:35:41.367Z,18.80
2017-09-22T17:38:07.646Z,19.10
2017-09-22T17:40:34.656Z,19.00
2017-09-22T17:43:00.894Z,18.90
2017-09-22T17:45:27.141Z,18.90
2017-09-22T17:47:54.155Z,18.90
2017-09-22T17:50:20.409Z,18.80
2017-09-22T17:52:46.660Z,18.90
2017-09-22T17:55:13.686Z,18.60
2017-09-22T17:57:40.672Z,18.60
2017-09-22T18:00:06.986Z,18.60
2017-09-22T18:02:33.234Z,18.60
2017-09-22T18:04:59.503Z,18.40
2017-09-22T18:07:26.605Z,18.40
2017-09-22T18:09:52.932Z,18.40
2017-09-22T18:12:19.231Z,18.60
2017-09-22T18:14:46.211Z,17.90
2017-09-22T18:17:12.557Z,17.90
2017-09-22T18:19:38.939Z,17.90
2017-09-22T18:22:05.216Z,18.10
2017-09-22T18:24:31.526Z,17.80
2017-09-22T18:26:57.835Z,17.60
2017-09-22T18:29:24.136Z,17.50
2017-09-22T18:31:50.411Z,17.00
2017-09-22T18:34:16.713Z,17.60
2017-09-22T18:36:43.045Z,17.40
2017-09-22T18:39:09.425Z,17.10
2017-09-22T18:41:35.902Z,17.10
2017-09-22T18:44:03.076Z,17.20
2017-09-22T18:46:29.482Z,17.20
2017-09-22T18:48:56.470Z,17.20
2017-09-22T18:51:22.729Z,17.20
2017-09-22T18:53:49.126Z,17.00
2017-09-22T18:56:15.387Z,17.00
2017-09-22T18:58:41.723Z,17.10
2017-09-22T19:01:08.779Z,17.10
2017-09-22T19:03:35.181Z,17.10
2017-09-22T19:06:01.430Z,17.20
2017-09-22T19:08:27.806Z,17.30
2017-09-22T19:10:54.122Z,17.00
2017-09-22T19:13:20.360Z,16.80
2017-09-22T19:15:46.651Z,16.80
2017-09-22T19:18:13.647Z,17.10
2017-09-22T19:20:39.939Z,17.10
2017-09-22T19:23:06.316Z,16.90
2017-09-22T19:25:32.691Z,16.90
2017-09-22T19:27:58.967Z,17.00
2017-09-22T19:30:25.353Z,17.00
2017-09-22T19:32:52.355Z,17.30
2017-09-22T19:35:18.647Z,17.50
2017-09-22T19:37:44.956Z,16.70
2017-09-22T19:40:11.273Z,16.60
2017-09-22T19:42:37.527Z,16.80
2017-09-22T19:45:03.773Z,17.00
2017-09-22T19:47:30.036Z,17.10
2017-09-22T19:49:56.403Z,17.00
2017-09-22T19:52:22.679Z,17.00
2017-09-22T19:54:48.943Z,17.10
2017-09-22T19:57:15.996Z,17.20
2017-09-22T19:59:43.051Z,17.20
2017-09-22T20:02:09.308Z,17.20
2017-09-22T20:04:36.280Z,17.30
2017-09-22T20:07:03.497Z,17.30
2017-09-22T20:09:29.755Z,17.10
2017-09-22T20:11:56.026Z,17.00
2017-09-22T20:14:22.691Z,17.10
2017-09-22T20:16:49.817Z,17.20
2017-09-22T20:19:16.828Z,17.30
2017-09-22T20:21:43.090Z,17.30
2017-09-22T20:24:09.419Z,16.80
2017-09-22T20:26:35.667Z,16.60
2017-09-22T20:29:01.970Z,17.30
2017-09-22T20:31:28.315Z,17.00
2017-09-22T20:33:54.580Z,17.00
2017-09-22T20:36:20.862Z,17.10
2017-09-22T20:38:47.106Z,17.10
2017-09-22T20:41:13.412Z,17.40
2017-09-22T20:43:39.674Z,17.20
2017-09-22T20:46:05.912Z,17.10
2017-09-22T20:48:32.192Z,17.20
2017-09-22T20:50:59.189Z,17.20
2017-09-22T20:53:25.439Z,17.20
2017-09-22T20:55:51.685Z,17.20
2017-09-22T20:58:18.019Z,17.20
2017-09-22T21:00:44.872Z,17.20
2017-09-22T21:03:11.199Z,17.20
2017-09-22T21:05:37.445Z,17.20
2017-09-22T21:08:03.699Z,17.30
2017-09-22T21:10:30.706Z,17.20
2017-09-22T21:12:56.970Z,17.20
2017-09-22T21:15:24.091Z,17.20
2017-09-22T21:17:50.395Z,17.10
2017-09-22T21:20:17.442Z,17.20
2017-09-22T21:22:44.422Z,17.20
2017-09-22T21:25:10.714Z,17.20
2017-09-22T21:27:36.968Z,17.20
2017-09-22T21:30:03.252Z,17.00
2017-09-22T21:32:29.578Z,17.10
2017-09-22T21:34:55.807Z,17.60
2017-09-22T21:37:22.152Z,17.10
2017-09-22T21:39:49.131Z,17.00
2017-09-22T21:42:15.425Z,17.00
2017-09-22T21:44:42.402Z,17.10
2017-09-22T21:47:08.679Z,17.00
2017-09-22T21:49:35.674Z,17.00
2017-09-22T21:52:01.928Z,17.00
2017-09-22T21:54:28.918Z,16.90
2017-09-22T21:56:55.973Z,16.80
2017-09-22T21:59:22.207Z,16.80
2017-09-22T22:01:48.452Z,16.80
2017-09-22T22:04:21.054Z,16.70
2017-09-22T22:06:53.374Z,16.70
2017-09-22T22:09:19.694Z,16.10
2017-09-22T22:11:46.806Z,16.80
2017-09-22T22:14:13.205Z,16.80
2017-09-22T22:16:39.506Z,16.70
2017-09-22T22:19:06.006Z,16.70
2017-09-22T22:21:32.367Z,16.60
2017-09-22T22:23:59.368Z,16.60
2017-09-22T22:26:25.607Z,16.60
2017-09-22T22:28:51.846Z,16.50
2017-09-22T22:31:18.838Z,16.40
2017-09-22T22:33:45.123Z,16.40
2017-09-22T22:36:24.549Z,16.50
2017-09-22T22:38:50.800Z,16.50
2017-09-22T22:41:17.792Z,16.50
2017-09-22T22:43:44.051Z,16.40
2017-09-22T22:46:10.313Z,16.50
2017-09-22T22:48:37.358Z,16.50
2017-09-22T22:51:03.682Z,16.40
2017-09-22T22:53:29.959Z,16.50
2017-09-22T22:55:56.240Z,16.50
2017-09-22T22:58:22.562Z,16.60
2017-09-22T23:00:48.840Z,16.60
2017-09-22T23:03:15.114Z,16.60
2017-09-22T23:05:42.114Z,16.50
2017-09-22T23:08:08.371Z,16.00
2017-09-22T23:10:35.349Z,16.50
2017-09-22T23:13:01.662Z,16.80
2017-09-22T23:15:27.915Z,16.50
2017-09-22T23:17:54.148Z,16.40
2017-09-22T23:20:20.425Z,16.40
2017-09-22T23:22:47.416Z,16.60
2017-09-22T23:25:13.667Z,16.60
2017-09-22T23:27:39.960Z,16.70
2017-09-22T23:30:06.226Z,17.10
2017-09-22T23:32:32.478Z,16.60
2017-09-22T23:34:58.754Z,16.60
2017-09-22T23:37:25.015Z,16.60
2017-09-22T23:39:51.272Z,16.60
2017-09-22T23:42:18.259Z,16.60
2017-09-22T23:44:44.564Z,16.50
2017-09-22T23:47:10.832Z,16.60
2017-09-22T23:49:37.102Z,16.40
2017-09-22T23:52:03.463Z,16.60
2017-09-22T23:54:29.731Z,16.70
2017-09-22T23:56:55.976Z,16.70
2017-09-22T23:59:22.973Z,16.70
