createdAt,value
2023-04-22T00:02:25.026Z,0.88
2023-04-22T00:04:52.276Z,0.60
2023-04-22T00:07:19.207Z,0.65
2023-04-22T00:09:46.089Z,1.25
2023-04-22T00:12:13.290Z,0.63
2023-04-22T00:14:40.116Z,0.60
2023-04-22T00:17:07.251Z,1.10
2023-04-22T00:19:34.903Z,0.60
2023-04-22T00:22:02.186Z,0.88
2023-04-22T00:24:29.926Z,0.88
2023-04-22T00:26:56.821Z,0.77
2023-04-22T00:29:23.675Z,0.90
2023-04-22T00:31:50.809Z,0.47
2023-04-22T00:34:18.103Z,1.10
2023-04-22T00:36:46.162Z,1.00
2023-04-22T00:39:14.043Z,0.95
2023-04-22T00:41:40.957Z,1.00
2023-04-22T00:44:12.359Z,0.88
2023-04-22T00:46:40.174Z,0.85
2023-04-22T00:49:08.216Z,0.90
2023-04-22T00:51:35.483Z,0.85
2023-04-22T00:54:03.395Z,0.93
2023-04-22T00:56:31.677Z,1.00
2023-04-22T00:58:59.609Z,0.60
2023-04-22T01:01:27.255Z,1.00
2023-04-22T01:03:54.594Z,0.77
2023-04-22T01:06:24.166Z,0.80
2023-04-22T01:08:51.398Z,0.70
2023-04-22T01:11:18.894Z,0.98
2023-04-22T01:13:46.365Z,0.90
2023-04-22T01:16:13.756Z,0.90
2023-04-22T01:18:40.739Z,1.20
2023-04-22T01:21:07.809Z,0.88
2023-04-22T01:23:35.039Z,1.15
2023-04-22T01:26:02.049Z,0.82
2023-04-22T01:28:29.321Z,1.00
2023-04-22T01:30:56.588Z,0.80
2023-04-22T01:33:24.071Z,1.00
2023-04-22T01:35:51.168Z,1.05
2023-04-22T01:38:18.341Z,1.02
2023-04-22T01:40:45.253Z,1.02
2023-04-22T01:43:12.195Z,1.00
2023-04-22T01:45:39.171Z,0.95
2023-04-22T01:48:09.084Z,1.38
2023-04-22T01:50:36.073Z,1.00
2023-04-22T01:53:03.174Z,1.13
2023-04-22T01:55:30.958Z,1.40
2023-04-22T01:57:57.824Z,1.00
2023-04-22T02:00:24.671Z,1.30
2023-04-22T02:02:51.679Z,1.15
2023-04-22T02:05:18.718Z,1.10
2023-04-22T02:07:45.705Z,1.23
2023-04-22T02:10:12.828Z,1.13
2023-04-22T02:12:39.711Z,1.08
2023-04-22T02:15:07.271Z,1.20
2023-04-22T02:17:35.752Z,1.27
2023-04-22T02:20:04.839Z,1.30
2023-04-22T02:22:33.056Z,1.10
2023-04-22T02:24:59.857Z,1.20
2023-04-22T02:27:26.728Z,1.13
2023-04-22T02:29:53.553Z,1.70
2023-04-22T02:32:20.526Z,1.38
2023-04-22T02:34:48.375Z,0.88
2023-04-22T02:37:15.412Z,1.30
2023-04-22T02:39:42.506Z,1.20
2023-04-22T02:42:09.371Z,1.10
2023-04-22T02:44:36.237Z,1.33
2023-04-22T02:47:03.772Z,1.10
2023-04-22T02:49:30.766Z,1.27
2023-04-22T02:51:57.846Z,1.13
2023-04-22T02:54:24.846Z,1.05
2023-04-22T02:56:51.703Z,1.35
2023-04-22T02:59:18.551Z,1.30
2023-04-22T03:01:45.438Z,1.00
2023-04-22T03:04:14.291Z,1.00
2023-04-22T03:06:41.734Z,1.00
2023-04-22T03:09:08.627Z,1.40
2023-04-22T03:11:35.457Z,0.98
2023-04-22T03:14:02.276Z,1.45
2023-04-22T03:16:29.148Z,1.00
2023-04-22T03:18:56.068Z,0.95
2023-04-22T03:21:22.905Z,1.05
2023-04-22T03:23:49.968Z,0.88
2023-04-22T03:26:16.745Z,0.95
2023-04-22T03:28:43.639Z,0.70
2023-04-22T03:31:10.452Z,1.00
2023-04-22T03:33:37.443Z,0.90
2023-04-22T03:36:04.593Z,1.42
2023-04-22T03:38:31.415Z,1.00
2023-04-22T03:40:58.270Z,0.90
2023-04-22T03:43:25.737Z,1.05
2023-04-22T03:45:52.626Z,1.05
2023-04-22T03:48:19.676Z,0.80
2023-04-22T03:50:46.516Z,0.70
2023-04-22T03:53:13.470Z,1.10
2023-04-22T03:55:40.358Z,0.90
2023-04-22T03:58:07.225Z,0.95
2023-04-22T04:00:34.149Z,0.98
2023-04-22T04:03:01.100Z,1.00
2023-04-22T04:05:28.492Z,0.90
2023-04-22T04:07:56.599Z,1.10
2023-04-22T04:10:23.468Z,0.90
2023-04-22T04:12:50.478Z,1.00
2023-04-22T04:15:19.224Z,0.82
2023-04-22T04:17:46.208Z,1.17
2023-04-22T04:20:13.209Z,0.85
2023-04-22T04:22:40.233Z,0.90
2023-04-22T04:25:08.136Z,0.80
2023-04-22T04:27:35.050Z,1.00
2023-04-22T04:30:04.301Z,1.13
2023-04-22T04:32:34.256Z,0.70
2023-04-22T04:35:02.164Z,1.02
2023-04-22T04:37:29.075Z,1.10
2023-04-22T04:39:59.269Z,0.80
2023-04-22T04:42:26.181Z,1.10
2023-04-22T04:44:53.707Z,0.70
2023-04-22T04:47:22.630Z,1.00
2023-04-22T04:49:50.178Z,0.95
2023-04-22T04:52:17.153Z,0.93
2023-04-22T04:54:44.048Z,0.80
2023-04-22T04:57:10.877Z,0.98
2023-04-22T04:59:37.872Z,0.98
2023-04-22T05:02:04.957Z,1.08
2023-04-22T05:04:32.193Z,1.17
2023-04-22T05:06:59.170Z,0.90
2023-04-22T05:09:26.192Z,1.10
2023-04-22T05:11:53.017Z,1.10
2023-04-22T05:14:19.898Z,0.82
2023-04-22T05:16:46.959Z,1.00
2023-04-22T05:19:13.934Z,0.95
2023-04-22T05:21:40.720Z,0.90
2023-04-22T05:24:07.781Z,0.63
2023-04-22T05:26:34.763Z,0.70
2023-04-22T05:29:01.600Z,0.73
2023-04-22T05:31:29.107Z,0.85
2023-04-22T05:33:56.004Z,1.08
2023-04-22T05:36:22.877Z,0.80
2023-04-22T05:38:49.737Z,0.60
2023-04-22T05:41:16.822Z,0.70
2023-04-22T05:43:43.651Z,0.90
2023-04-22T05:46:10.766Z,0.55
2023-04-22T05:48:37.779Z,0.90
2023-04-22T05:51:04.869Z,0.68
2023-04-22T05:53:31.746Z,0.70
2023-04-22T05:55:59.266Z,0.80
2023-04-22T05:58:26.164Z,0.98
2023-04-22T06:00:53.050Z,0.75
2023-04-22T06:03:20.093Z,0.80
2023-04-22T06:05:47.216Z,0.50
2023-04-22T06:08:14.128Z,0.60
2023-04-22T06:10:40.962Z,0.70
2023-04-22T06:13:09.302Z,0.80
2023-04-22T06:15:36.320Z,0.70
2023-04-22T06:18:03.345Z,0.70
2023-04-22T06:20:32.680Z,0.43
2023-04-22T06:22:59.571Z,0.60
2023-04-22T06:25:26.445Z,0.60
2023-04-22T06:27:53.495Z,0.80
2023-04-22T06:30:21.113Z,0.70
2023-04-22T06:32:48.092Z,0.68
2023-04-22T06:35:15.022Z,0.70
2023-04-22T06:37:42.333Z,0.57
2023-04-22T06:40:11.119Z,0.60
2023-04-22T06:42:38.005Z,0.50
2023-04-22T06:45:05.565Z,0.63
2023-04-22T06:47:32.445Z,0.50
2023-04-22T06:49:59.421Z,0.57
2023-04-22T06:52:26.290Z,0.60
2023-04-22T06:54:53.371Z,0.43
2023-04-22T06:57:20.257Z,0.50
2023-04-22T06:59:47.404Z,0.70
2023-04-22T07:02:14.454Z,0.50
2023-04-22T07:04:41.608Z,0.50
2023-04-22T07:07:08.664Z,0.30
2023-04-22T07:09:36.201Z,0.47
2023-04-22T07:12:03.279Z,0.40
2023-04-22T07:14:30.213Z,0.30
2023-04-22T07:16:57.083Z,0.57
2023-04-22T07:19:24.120Z,0.40
2023-04-22T07:21:51.198Z,0.30
2023-04-22T07:24:18.022Z,0.40
2023-04-22T07:26:45.491Z,0.40
2023-04-22T07:29:14.931Z,0.30
2023-04-22T07:31:41.777Z,0.32
2023-04-22T07:34:10.697Z,0.30
2023-04-22T07:36:37.870Z,0.40
2023-04-22T07:39:04.750Z,0.30
2023-04-22T07:41:31.869Z,0.32
2023-04-22T07:43:58.691Z,0.28
2023-04-22T07:46:25.775Z,0.20
2023-04-22T07:48:52.858Z,0.43
2023-04-22T07:51:19.714Z,0.40
2023-04-22T07:53:46.637Z,0.30
2023-04-22T07:56:13.764Z,0.30
2023-04-22T07:58:40.690Z,0.30
2023-04-22T08:01:07.573Z,0.32
2023-04-22T08:03:34.697Z,0.30
2023-04-22T08:06:01.647Z,0.30
2023-04-22T08:08:28.526Z,0.40
2023-04-22T08:10:55.578Z,0.30
2023-04-22T08:13:22.389Z,0.20
2023-04-22T08:15:49.393Z,0.40
2023-04-22T08:18:16.338Z,0.40
2023-04-22T08:20:43.156Z,0.20
2023-04-22T08:23:10.752Z,0.20
2023-04-22T08:25:37.637Z,0.40
2023-04-22T08:28:04.564Z,0.30
2023-04-22T08:30:31.471Z,0.20
2023-04-22T08:32:58.314Z,0.20
2023-04-22T08:35:25.275Z,0.30
2023-04-22T08:37:52.145Z,0.30
2023-04-22T08:40:19.105Z,0.28
2023-04-22T08:42:46.999Z,0.22
2023-04-22T08:45:14.497Z,0.30
2023-04-22T08:47:42.823Z,0.25
2023-04-22T08:50:10.327Z,0.30
2023-04-22T08:52:37.975Z,0.20
2023-04-22T08:55:06.066Z,0.20
2023-04-22T08:57:35.827Z,0.20
2023-04-22T09:00:04.463Z,0.13
2023-04-22T09:02:33.340Z,0.20
2023-04-22T09:05:02.910Z,0.20
2023-04-22T09:07:31.569Z,0.32
2023-04-22T09:09:59.333Z,0.20
2023-04-22T09:12:26.552Z,0.40
2023-04-22T09:14:54.757Z,0.13
2023-04-22T09:17:38.143Z,0.30
2023-04-22T09:20:08.630Z,0.30
2023-04-22T09:22:45.677Z,0.30
2023-04-22T09:25:32.865Z,0.30
2023-04-22T09:27:59.942Z,0.30
2023-04-22T09:30:36.535Z,0.28
2023-04-22T09:33:07.029Z,0.38
2023-04-22T09:35:39.941Z,0.30
2023-04-22T09:38:11.460Z,0.30
2023-04-22T09:40:43.729Z,0.30
2023-04-22T09:43:10.835Z,0.20
2023-04-22T09:45:41.196Z,0.13
2023-04-22T09:48:11.883Z,0.30
2023-04-22T09:50:45.346Z,0.35
2023-04-22T09:53:16.287Z,0.20
2023-04-22T09:55:50.077Z,0.20
2023-04-22T09:58:20.792Z,0.20
2023-04-22T10:00:57.122Z,0.40
2023-04-22T10:03:24.415Z,0.20
2023-04-22T10:05:51.414Z,0.20
2023-04-22T10:08:18.621Z,0.30
2023-04-22T10:10:45.938Z,0.10
2023-04-22T10:13:13.026Z,0.20
2023-04-22T10:15:45.840Z,0.30
2023-04-22T10:18:19.678Z,0.10
2023-04-22T10:20:48.939Z,0.20
2023-04-22T10:23:20.220Z,0.30
2023-04-22T10:25:54.764Z,0.20
2023-04-22T10:28:27.620Z,0.20
2023-04-22T10:30:54.584Z,0.20
2023-04-22T10:33:21.484Z,0.20
2023-04-22T10:36:18.216Z,0.10
2023-04-22T10:38:51.049Z,0.20
2023-04-22T10:41:24.638Z,0.10
2023-04-22T10:44:06.370Z,0.35
2023-04-22T10:46:34.467Z,0.20
2023-04-22T10:49:13.325Z,0.20
2023-04-22T10:51:51.095Z,0.10
2023-04-22T10:54:32.505Z,0.20
2023-04-22T10:57:06.759Z,0.10
2023-04-22T10:59:42.388Z,0.20
2023-04-22T11:02:13.123Z,0.15
2023-04-22T11:04:40.700Z,0.10
2023-04-22T11:07:29.643Z,0.20
2023-04-22T11:10:05.309Z,0.10
2023-04-22T11:12:43.915Z,0.10
2023-04-22T11:15:18.243Z,0.10
2023-04-22T11:17:54.314Z,0.10
2023-04-22T11:20:21.770Z,0.10
2023-04-22T11:22:57.237Z,0.10
2023-04-22T11:25:26.326Z,0.10
2023-04-22T11:27:55.143Z,0.10
2023-04-22T11:30:25.519Z,0.10
2023-04-22T11:32:57.232Z,0.20
2023-04-22T11:35:31.643Z,0.25
2023-04-22T11:38:08.596Z,0.20
2023-04-22T11:40:38.954Z,0.30
2023-04-22T11:43:09.805Z,0.25
2023-04-22T11:45:39.109Z,0.20
2023-04-22T11:48:08.847Z,0.10
2023-04-22T11:50:39.674Z,0.20
2023-04-22T11:53:20.886Z,0.17
2023-04-22T11:55:53.661Z,0.10
2023-04-22T11:58:28.188Z,0.17
2023-04-22T12:00:58.476Z,0.20
2023-04-22T12:03:28.809Z,0.20
2023-04-22T12:06:03.203Z,0.20
2023-04-22T12:08:44.327Z,0.30
2023-04-22T12:11:12.353Z,0.20
2023-04-22T12:13:40.313Z,0.20
2023-04-22T12:16:12.923Z,0.20
2023-04-22T12:18:48.410Z,0.30
2023-04-22T12:24:11.286Z,0.22
2023-04-22T12:26:38.174Z,0.20
2023-04-22T12:29:05.115Z,0.20
2023-04-22T12:31:32.152Z,0.20
2023-04-22T12:34:00.270Z,0.25
2023-04-22T12:36:27.556Z,0.30
2023-04-22T12:38:54.466Z,0.40
2023-04-22T12:41:22.925Z,0.25
2023-04-22T12:43:49.869Z,0.40
2023-04-22T12:46:17.090Z,0.20
2023-04-22T12:48:43.900Z,0.20
2023-04-22T12:51:10.766Z,0.25
2023-04-22T12:53:37.759Z,0.80
2023-04-22T12:56:04.869Z,0.40
2023-04-22T12:58:31.750Z,0.30
2023-04-22T13:00:58.572Z,0.20
2023-04-22T13:03:25.653Z,0.30
2023-04-22T13:05:53.038Z,0.30
2023-04-22T13:08:19.876Z,0.40
2023-04-22T13:10:46.683Z,0.40
2023-04-22T13:15:43.457Z,0.20
2023-04-22T13:18:10.300Z,0.55
2023-04-22T13:20:37.256Z,0.28
2023-04-22T13:23:04.819Z,0.30
2023-04-22T13:25:32.065Z,0.28
2023-04-22T13:27:58.926Z,0.40
2023-04-22T13:30:25.849Z,0.60
2023-04-22T13:32:52.785Z,0.47
2023-04-22T13:35:19.745Z,0.40
2023-04-22T13:37:47.057Z,0.40
2023-04-22T13:40:14.006Z,0.40
2023-04-22T13:42:40.996Z,0.30
2023-04-22T13:45:08.719Z,0.20
2023-04-22T13:47:36.103Z,0.20
2023-04-22T13:50:03.366Z,0.30
2023-04-22T13:52:30.258Z,0.30
2023-04-22T13:54:57.222Z,0.20
2023-04-22T13:57:24.113Z,0.30
2023-04-22T13:59:50.931Z,0.20
2023-04-22T14:02:18.165Z,0.20
2023-04-22T14:04:45.133Z,0.57
2023-04-22T14:07:13.079Z,0.28
2023-04-22T14:09:40.310Z,0.35
2023-04-22T14:12:08.934Z,0.20
2023-04-22T14:14:35.777Z,0.22
2023-04-22T14:17:03.039Z,0.40
2023-04-22T14:19:30.626Z,0.65
2023-04-22T14:21:58.086Z,0.32
2023-04-22T14:24:25.185Z,0.20
2023-04-22T14:26:52.814Z,0.20
2023-04-22T14:29:20.007Z,0.20
2023-04-22T14:31:46.936Z,0.28
2023-04-22T14:34:13.806Z,0.25
2023-04-22T14:36:40.729Z,0.30
2023-04-22T14:39:07.584Z,0.25
2023-04-22T14:41:35.417Z,0.20
2023-04-22T14:44:02.286Z,0.20
2023-04-22T14:46:30.434Z,0.25
2023-04-22T14:48:57.364Z,0.30
2023-04-22T14:51:24.495Z,0.40
2023-04-22T14:53:51.557Z,0.47
2023-04-22T14:56:19.140Z,0.20
2023-04-22T14:58:46.461Z,0.40
2023-04-22T15:01:13.426Z,0.35
2023-04-22T15:03:40.688Z,0.32
2023-04-22T15:06:07.722Z,0.40
2023-04-22T15:08:34.566Z,0.25
2023-04-22T15:11:01.423Z,0.30
2023-04-22T15:13:28.249Z,0.22
2023-04-22T15:15:55.269Z,0.40
2023-04-22T15:18:22.145Z,0.50
2023-04-22T15:20:49.012Z,0.30
2023-04-22T15:23:16.243Z,0.20
2023-04-22T15:25:43.122Z,0.40
2023-04-22T15:28:10.089Z,0.30
2023-04-22T15:30:37.007Z,0.40
2023-04-22T15:33:05.007Z,0.50
2023-04-22T15:35:32.465Z,0.38
2023-04-22T15:37:59.947Z,0.32
2023-04-22T15:40:26.880Z,0.43
2023-04-22T15:42:53.722Z,0.40
2023-04-22T15:45:21.325Z,0.47
2023-04-22T15:47:48.448Z,0.30
2023-04-22T15:50:15.403Z,0.20
2023-04-22T15:52:42.455Z,0.30
2023-04-22T15:55:10.006Z,0.30
2023-04-22T15:57:36.937Z,0.35
2023-04-22T16:00:11.765Z,0.30
2023-04-22T16:02:42.103Z,0.30
2023-04-22T16:05:11.754Z,0.47
2023-04-22T16:07:39.395Z,0.40
2023-04-22T16:10:07.588Z,0.40
2023-04-22T16:12:34.704Z,0.50
2023-04-22T16:15:02.083Z,0.30
2023-04-22T16:17:30.042Z,0.50
2023-04-22T16:19:57.026Z,0.50
2023-04-22T16:22:23.991Z,0.40
2023-04-22T16:24:51.344Z,0.45
2023-04-22T16:27:19.286Z,0.77
2023-04-22T16:29:46.454Z,0.60
2023-04-22T16:32:13.435Z,0.88
2023-04-22T16:34:40.367Z,0.60
2023-04-22T16:37:08.093Z,0.38
2023-04-22T16:39:35.303Z,0.50
2023-04-22T16:42:02.994Z,0.40
2023-04-22T16:44:30.130Z,0.40
2023-04-22T16:46:57.014Z,0.50
2023-04-22T16:49:24.023Z,0.50
2023-04-22T16:51:51.142Z,0.40
2023-04-22T16:54:18.223Z,0.70
2023-04-22T16:56:45.182Z,0.52
2023-04-22T16:59:12.103Z,0.90
2023-04-22T17:01:40.822Z,2.10
2023-04-22T17:04:08.714Z,1.00
2023-04-22T17:06:37.737Z,0.88
2023-04-22T17:09:07.323Z,1.05
2023-04-22T17:11:34.254Z,0.70
2023-04-22T17:14:01.162Z,0.75
2023-04-22T17:16:28.244Z,1.15
2023-04-22T17:18:55.361Z,1.13
2023-04-22T17:21:26.677Z,0.75
2023-04-22T17:23:53.629Z,1.75
2023-04-22T17:26:21.077Z,2.00
2023-04-22T17:28:48.354Z,1.80
2023-04-22T17:31:15.370Z,2.05
2023-04-22T17:33:42.437Z,2.45
2023-04-22T17:36:09.478Z,3.05
2023-04-22T17:38:36.366Z,1.95
2023-04-22T17:41:03.206Z,1.50
2023-04-22T17:43:30.148Z,1.40
2023-04-22T17:45:57.022Z,1.13
2023-04-22T17:48:23.912Z,1.02
2023-04-22T17:50:51.175Z,1.10
2023-04-22T17:53:18.129Z,1.20
2023-04-22T17:55:45.121Z,1.45
2023-04-22T17:58:12.096Z,1.17
2023-04-22T18:00:39.546Z,1.20
2023-04-22T18:03:06.699Z,1.35
2023-04-22T18:05:33.796Z,1.35
2023-04-22T18:08:04.366Z,1.15
2023-04-22T18:13:01.079Z,0.88
2023-04-22T18:15:28.048Z,0.98
2023-04-22T18:17:55.087Z,0.90
2023-04-22T18:20:22.085Z,0.88
2023-04-22T18:22:53.791Z,1.00
2023-04-22T18:25:21.654Z,0.73
2023-04-22T18:27:50.566Z,0.88
2023-04-22T18:30:17.703Z,1.05
2023-04-22T18:32:44.645Z,1.40
2023-04-22T18:35:11.627Z,1.73
2023-04-22T18:37:38.537Z,1.88
2023-04-22T18:40:07.077Z,1.50
2023-04-22T18:42:34.382Z,1.55
2023-04-22T18:45:04.367Z,1.65
2023-04-22T18:47:32.002Z,1.40
2023-04-22T18:49:58.898Z,1.83
2023-04-22T18:52:25.969Z,1.98
2023-04-22T18:54:52.966Z,2.45
2023-04-22T18:57:19.836Z,2.13
2023-04-22T18:59:46.947Z,1.90
2023-04-22T19:02:14.079Z,2.30
2023-04-22T19:04:41.420Z,2.45
2023-04-22T19:07:08.592Z,2.90
2023-04-22T19:09:35.976Z,2.95
2023-04-22T19:12:03.144Z,3.50
2023-04-22T19:14:30.217Z,2.92
2023-04-22T19:16:57.166Z,3.45
2023-04-22T19:19:24.224Z,3.03
2023-04-22T19:21:51.146Z,3.22
2023-04-22T19:24:18.012Z,3.40
2023-04-22T19:26:45.553Z,3.42
2023-04-22T19:29:16.170Z,3.90
2023-04-22T19:31:46.578Z,3.33
2023-04-22T19:34:13.659Z,3.25
2023-04-22T19:36:40.689Z,3.22
2023-04-22T19:39:08.569Z,3.03
2023-04-22T19:41:35.505Z,2.70
2023-04-22T19:44:02.617Z,4.00
2023-04-22T19:46:29.659Z,3.45
2023-04-22T19:48:57.056Z,3.65
2023-04-22T19:51:24.225Z,5.13
2023-04-22T19:53:54.038Z,5.00
2023-04-22T19:56:21.208Z,5.73
2023-04-22T19:58:48.986Z,5.00
2023-04-22T20:01:16.198Z,10.85
2023-04-22T20:03:43.797Z,8.60
2023-04-22T20:06:12.994Z,7.55
2023-04-22T20:08:42.495Z,4.72
2023-04-22T20:11:11.626Z,3.45
2023-04-22T20:13:42.289Z,2.88
2023-04-22T20:16:09.655Z,2.95
2023-04-22T20:18:37.202Z,3.42
2023-04-22T20:21:05.370Z,3.00
2023-04-22T20:23:33.529Z,2.30
2023-04-22T20:26:02.872Z,1.95
2023-04-22T20:28:54.672Z,2.42
2023-04-22T20:31:23.438Z,2.10
2023-04-22T20:33:51.502Z,2.00
2023-04-22T20:36:24.093Z,2.20
2023-04-22T20:38:54.741Z,1.50
2023-04-22T20:41:24.622Z,1.67
2023-04-22T20:43:52.469Z,1.90
2023-04-22T20:46:21.446Z,1.42
2023-04-22T20:48:49.553Z,1.00
2023-04-22T20:51:16.333Z,1.88
2023-04-22T20:53:43.322Z,1.48
2023-04-22T20:56:10.148Z,1.48
2023-04-22T20:58:37.044Z,1.30
2023-04-22T21:01:04.278Z,1.10
2023-04-22T21:03:32.755Z,1.10
2023-04-22T21:06:01.041Z,1.17
2023-04-22T21:08:28.396Z,1.15
2023-04-22T21:10:56.648Z,1.23
2023-04-22T21:13:24.240Z,1.13
2023-04-22T21:16:05.506Z,0.80
2023-04-22T21:18:34.202Z,1.20
2023-04-22T21:21:04.038Z,1.30
2023-04-22T21:23:31.434Z,0.93
2023-04-22T21:26:02.251Z,1.35
2023-04-22T21:30:56.819Z,1.23
2023-04-22T21:33:25.146Z,1.73
2023-04-22T21:35:52.433Z,2.45
2023-04-22T21:38:19.775Z,2.20
2023-04-22T21:40:50.035Z,2.50
2023-04-22T21:43:16.892Z,2.05
2023-04-22T21:45:43.689Z,3.67
2023-04-22T21:48:10.578Z,5.10
2023-04-22T21:50:37.595Z,6.20
2023-04-22T21:53:04.660Z,4.45
2023-04-22T21:55:31.885Z,2.67
2023-04-22T21:57:58.690Z,1.55
2023-04-22T22:00:25.889Z,1.60
2023-04-22T22:02:53.150Z,1.10
2023-04-22T22:05:20.541Z,1.70
2023-04-22T22:07:47.465Z,1.35
2023-04-22T22:10:19.095Z,1.25
2023-04-22T22:12:47.356Z,1.23
2023-04-22T22:15:18.498Z,2.08
2023-04-22T22:17:46.561Z,1.98
2023-04-22T22:20:20.167Z,1.48
2023-04-22T22:22:47.832Z,1.42
2023-04-22T22:25:16.408Z,1.08
2023-04-22T22:27:48.785Z,0.93
2023-04-22T22:30:18.200Z,2.83
2023-04-22T22:32:45.257Z,2.05
2023-04-22T22:35:12.469Z,2.30
2023-04-22T22:37:39.320Z,1.90
2023-04-22T22:40:06.912Z,1.40
2023-04-22T22:42:33.713Z,1.70
2023-04-22T22:45:00.608Z,1.38
2023-04-22T22:47:27.646Z,1.33
2023-04-22T22:49:54.570Z,1.00
2023-04-22T22:52:21.851Z,1.00
2023-04-22T22:54:49.983Z,0.82
2023-04-22T22:57:16.886Z,1.20
2023-04-22T22:59:43.741Z,1.40
2023-04-22T23:02:11.365Z,1.08
2023-04-22T23:04:39.409Z,0.90
2023-04-22T23:07:06.481Z,1.23
2023-04-22T23:09:33.344Z,0.93
2023-04-22T23:12:00.852Z,1.95
2023-04-22T23:14:28.181Z,1.20
2023-04-22T23:16:55.073Z,1.15
2023-04-22T23:19:22.755Z,1.50
2023-04-22T23:21:50.208Z,0.95
2023-04-22T23:24:17.518Z,1.08
2023-04-22T23:26:44.829Z,1.10
2023-04-22T23:29:12.225Z,1.33
2023-04-22T23:31:42.023Z,1.25
2023-04-22T23:34:09.874Z,1.40
2023-04-22T23:36:37.453Z,1.80
2023-04-22T23:39:09.669Z,3.00
2023-04-22T23:41:36.761Z,2.50
2023-04-22T23:44:03.614Z,6.88
2023-04-22T23:46:30.520Z,5.20
2023-04-22T23:48:57.566Z,2.60
2023-04-22T23:51:24.774Z,1.63
2023-04-22T23:53:51.622Z,1.88
2023-04-22T23:56:21.081Z,2.75
2023-04-22T23:58:51.553Z,1.38
