createdAt,value
2023-04-30T00:00:26.817Z,9.42857
2023-04-30T00:01:26.868Z,9.42857
2023-04-30T00:02:27.087Z,9.42857
2023-04-30T00:03:26.977Z,9.42857
2023-04-30T00:04:27.187Z,9.42857
2023-04-30T00:05:27.031Z,9.42857
2023-04-30T00:06:28.326Z,9.42857
2023-04-30T00:07:27.073Z,9.42857
2023-04-30T00:08:27.103Z,9.42857
2023-04-30T00:09:27.140Z,9.35714
2023-04-30T00:10:27.179Z,9.35714
2023-04-30T00:11:27.219Z,9.35714
2023-04-30T00:12:27.254Z,9.35714
2023-04-30T00:13:27.297Z,9.35714
2023-04-30T00:14:27.329Z,9.35714
2023-04-30T00:15:27.384Z,9.35714
2023-04-30T00:16:27.423Z,9.28571
2023-04-30T00:17:27.476Z,9.28571
2023-04-30T00:18:27.485Z,9.28571
2023-04-30T00:19:27.520Z,9.28571
2023-04-30T00:20:27.568Z,9.28571
2023-04-30T00:21:27.594Z,9.28571
2023-04-30T00:22:27.639Z,9.21429
2023-04-30T00:23:27.672Z,9.21429
2023-04-30T00:24:27.709Z,9.21429
2023-04-30T00:25:27.736Z,9.21429
2023-04-30T00:26:27.777Z,9.21429
2023-04-30T00:27:27.816Z,9.14286
2023-04-30T00:28:27.847Z,9.14286
2023-04-30T00:29:27.889Z,9.21429
2023-04-30T00:30:27.925Z,9.14286
2023-04-30T00:31:27.996Z,9.14286
2023-04-30T00:32:28.044Z,9.14286
2023-04-30T00:33:28.052Z,9.14286
2023-04-30T00:34:28.084Z,9.07143
2023-04-30T00:35:28.120Z,9.07143
2023-04-30T00:36:28.163Z,9.07143
2023-04-30T00:37:28.182Z,9.07143
2023-04-30T00:38:28.214Z,9
2023-04-30T00:39:28.275Z,9
2023-04-30T00:40:28.299Z,9
2023-04-30T00:41:28.339Z,9
2023-04-30T00:42:28.373Z,9
2023-04-30T00:43:28.403Z,9
2023-04-30T00:44:28.446Z,8.92857
2023-04-30T00:45:28.486Z,8.92857
2023-04-30T00:46:28.545Z,8.92857
2023-04-30T00:47:28.548Z,8.92857
2023-04-30T00:48:28.582Z,8.92857
2023-04-30T00:49:28.619Z,8.85714
2023-04-30T00:50:28.678Z,8.85714
2023-04-30T00:51:28.718Z,8.85714
2023-04-30T00:52:28.745Z,8.78571
2023-04-30T00:53:28.822Z,8.78571
2023-04-30T00:54:28.834Z,8.78571
2023-04-30T00:55:28.879Z,8.78571
2023-04-30T00:56:28.908Z,8.71429
2023-04-30T00:57:28.944Z,8.71429
2023-04-30T00:58:29.002Z,8.71429
2023-04-30T00:59:29.050Z,8.64286
2023-04-30T01:00:29.060Z,8.64286
2023-04-30T01:01:29.177Z,8.64286
2023-04-30T01:02:29.301Z,8.64286
2023-04-30T01:03:29.310Z,8.57143
2023-04-30T01:04:29.208Z,8.57143
2023-04-30T01:05:29.259Z,8.5
2023-04-30T01:06:29.406Z,8.5
2023-04-30T01:07:29.310Z,8.5
2023-04-30T01:08:29.373Z,8.42857
2023-04-30T01:09:29.383Z,8.42857
2023-04-30T01:10:29.422Z,8.35714
2023-04-30T01:11:29.454Z,8.35714
2023-04-30T01:12:29.497Z,8.35714
2023-04-30T01:13:29.521Z,8.28571
2023-04-30T01:14:29.565Z,8.28571
2023-04-30T01:15:29.594Z,8.21429
2023-04-30T01:16:29.712Z,8.21429
2023-04-30T01:17:29.672Z,8.14286
2023-04-30T01:18:29.958Z,8.14286
2023-04-30T01:19:29.735Z,8.07143
2023-04-30T01:20:29.768Z,8.07143
2023-04-30T01:21:29.806Z,8.07143
2023-04-30T01:22:29.841Z,8.07143
2023-04-30T01:23:29.878Z,8
2023-04-30T01:24:29.922Z,8
2023-04-30T01:25:29.984Z,8
2023-04-30T01:26:29.978Z,8
2023-04-30T01:27:30.016Z,7.92857
2023-04-30T01:28:30.053Z,7.92857
2023-04-30T01:29:30.092Z,7.85714
2023-04-30T01:30:30.119Z,7.85714
2023-04-30T01:31:30.206Z,7.78571
2023-04-30T01:32:30.323Z,7.78571
2023-04-30T01:33:30.242Z,7.78571
2023-04-30T01:34:30.267Z,7.78571
2023-04-30T01:35:30.324Z,7.71429
2023-04-30T01:36:30.340Z,7.71429
2023-04-30T01:37:30.378Z,7.71429
2023-04-30T01:38:30.424Z,7.71429
2023-04-30T01:39:30.454Z,7.71429
2023-04-30T01:40:30.501Z,7.71429
2023-04-30T01:41:30.536Z,7.64286
2023-04-30T01:42:30.563Z,7.64286
2023-04-30T01:43:30.593Z,7.57143
2023-04-30T01:44:30.637Z,7.57143
2023-04-30T01:45:30.672Z,7.5
2023-04-30T01:46:30.783Z,7.5
2023-04-30T01:47:30.778Z,7.5
2023-04-30T01:48:30.784Z,7.5
2023-04-30T01:49:30.810Z,7.42857
2023-04-30T01:50:30.861Z,7.42857
2023-04-30T01:51:30.878Z,7.42857
2023-04-30T01:52:30.932Z,7.35714
2023-04-30T01:53:30.951Z,7.35714
2023-04-30T01:54:30.994Z,7.28571
2023-04-30T01:55:31.050Z,7.28571
2023-04-30T01:56:31.064Z,7.21429
2023-04-30T01:57:31.111Z,7.21429
2023-04-30T01:58:31.141Z,7.21429
2023-04-30T01:59:31.186Z,7.21429
2023-04-30T02:00:31.236Z,7.14286
2023-04-30T02:01:31.320Z,7.14286
2023-04-30T02:02:31.409Z,7.14286
2023-04-30T02:03:31.434Z,7.07143
2023-04-30T02:04:31.378Z,7.07143
2023-04-30T02:05:31.421Z,7.07143
2023-04-30T02:06:31.522Z,7
2023-04-30T02:07:31.497Z,7
2023-04-30T02:08:31.526Z,7
2023-04-30T02:09:31.562Z,6.92857
2023-04-30T02:10:31.595Z,6.92857
2023-04-30T02:11:31.627Z,6.85714
2023-04-30T02:12:31.673Z,6.85714
2023-04-30T02:13:31.708Z,6.85714
2023-04-30T02:14:31.758Z,6.78571
2023-04-30T02:15:31.789Z,6.78571
2023-04-30T02:16:31.873Z,6.78571
2023-04-30T02:17:31.860Z,6.78571
2023-04-30T02:18:31.916Z,6.78571
2023-04-30T02:19:31.941Z,6.78571
2023-04-30T02:20:31.991Z,6.78571
2023-04-30T02:21:32.014Z,6.78571
2023-04-30T02:22:32.056Z,6.78571
2023-04-30T02:23:32.088Z,6.78571
2023-04-30T02:24:32.114Z,6.71429
2023-04-30T02:25:32.159Z,6.71429
2023-04-30T02:26:32.185Z,6.71429
2023-04-30T02:27:32.230Z,6.71429
2023-04-30T02:28:32.264Z,6.71429
2023-04-30T02:29:32.307Z,6.71429
2023-04-30T02:30:32.343Z,6.71429
2023-04-30T02:31:32.426Z,6.71429
2023-04-30T02:32:32.467Z,6.64286
2023-04-30T02:33:32.456Z,6.64286
2023-04-30T02:34:32.484Z,6.64286
2023-04-30T02:35:32.530Z,6.64286
2023-04-30T02:36:32.561Z,6.64286
2023-04-30T02:37:32.599Z,6.57143
2023-04-30T02:38:32.647Z,6.57143
2023-04-30T02:39:32.675Z,6.57143
2023-04-30T02:40:32.715Z,6.57143
2023-04-30T02:41:32.754Z,6.57143
2023-04-30T02:42:32.791Z,6.57143
2023-04-30T02:43:32.833Z,6.57143
2023-04-30T02:44:32.861Z,6.5
2023-04-30T02:45:33.023Z,6.5
2023-04-30T02:46:32.925Z,6.42857
2023-04-30T02:47:32.984Z,6.42857
2023-04-30T02:48:33.011Z,6.42857
2023-04-30T02:49:33.047Z,6.42857
2023-04-30T02:50:33.085Z,6.35714
2023-04-30T02:51:33.118Z,6.35714
2023-04-30T02:52:33.152Z,6.28571
2023-04-30T02:53:33.195Z,6.28571
2023-04-30T02:54:33.230Z,6.28571
2023-04-30T02:55:33.269Z,6.28571
2023-04-30T02:56:33.308Z,6.28571
2023-04-30T02:57:33.349Z,6.28571
2023-04-30T02:58:33.393Z,6.28571
2023-04-30T02:59:33.424Z,6.28571
2023-04-30T03:00:33.501Z,6.28571
2023-04-30T03:01:33.556Z,6.28571
2023-04-30T03:02:33.591Z,6.28571
2023-04-30T03:03:33.630Z,6.28571
2023-04-30T03:04:33.601Z,6.21429
2023-04-30T03:05:33.635Z,6.21429
2023-04-30T03:06:33.718Z,6.21429
2023-04-30T03:07:33.709Z,6.21429
2023-04-30T03:08:33.777Z,6.21429
2023-04-30T03:09:33.797Z,6.21429
2023-04-30T03:10:33.827Z,6.21429
2023-04-30T03:11:33.860Z,6.21429
2023-04-30T03:12:33.910Z,6.21429
2023-04-30T03:13:33.947Z,6.14286
2023-04-30T03:14:33.994Z,6.14286
2023-04-30T03:15:34.023Z,6.14286
2023-04-30T03:16:34.100Z,6.14286
2023-04-30T03:17:34.204Z,6.14286
2023-04-30T03:18:34.140Z,6.14286
2023-04-30T03:19:34.178Z,6.07143
2023-04-30T03:20:34.202Z,6.07143
2023-04-30T03:21:34.246Z,6.07143
2023-04-30T03:22:34.273Z,6.07143
2023-04-30T03:23:34.313Z,6.07143
2023-04-30T03:24:34.364Z,6.07143
2023-04-30T03:25:34.416Z,6.07143
2023-04-30T03:26:34.452Z,6.07143
2023-04-30T03:27:34.474Z,6.07143
2023-04-30T03:31:50.333Z,6.07143
2023-04-30T03:32:39.079Z,6.07143
2023-04-30T03:33:39.152Z,6.07143
2023-04-30T03:34:39.108Z,6.07143
2023-04-30T03:35:39.157Z,6.07143
2023-04-30T03:36:39.186Z,6.07143
2023-04-30T03:37:39.236Z,6.07143
2023-04-30T03:38:39.278Z,6
2023-04-30T03:39:39.307Z,6.07143
2023-04-30T03:40:39.356Z,6.07143
2023-04-30T03:41:39.412Z,6.07143
2023-04-30T03:42:39.450Z,6.07143
2023-04-30T03:43:39.475Z,6.07143
2023-04-30T03:44:39.517Z,6.07143
2023-04-30T03:45:39.565Z,6.07143
2023-04-30T03:46:39.637Z,6.07143
2023-04-30T03:47:39.666Z,6.07143
2023-04-30T03:48:39.672Z,6.07143
2023-04-30T03:49:39.732Z,6
2023-04-30T03:50:39.782Z,6.07143
2023-04-30T03:51:39.804Z,6.07143
2023-04-30T03:52:39.841Z,6.07143
2023-04-30T03:53:39.879Z,6.07143
2023-04-30T03:54:39.934Z,6.07143
2023-04-30T03:55:39.951Z,6.07143
2023-04-30T03:56:40.009Z,6.07143
2023-04-30T03:57:40.033Z,6.07143
2023-04-30T03:58:40.067Z,6.07143
2023-04-30T03:59:40.093Z,6.07143
2023-04-30T04:00:40.128Z,6.07143
2023-04-30T04:01:40.179Z,6.07143
2023-04-30T04:02:40.256Z,6.07143
2023-04-30T04:03:40.288Z,6.07143
2023-04-30T04:04:40.294Z,6.07143
2023-04-30T04:05:40.324Z,6.07143
2023-04-30T04:06:40.488Z,6.14286
2023-04-30T04:07:40.410Z,6.14286
2023-04-30T04:08:40.458Z,6.14286
2023-04-30T04:09:40.490Z,6.14286
2023-04-30T04:10:40.528Z,6.14286
2023-04-30T04:11:40.593Z,6.14286
2023-04-30T04:12:40.595Z,6.14286
2023-04-30T04:13:40.635Z,6.14286
2023-04-30T04:14:40.680Z,6.14286
2023-04-30T04:15:40.732Z,6.14286
2023-04-30T04:16:40.809Z,6.14286
2023-04-30T04:17:40.863Z,6.21429
2023-04-30T04:18:40.826Z,6.21429
2023-04-30T04:19:40.886Z,6.21429
2023-04-30T04:20:40.894Z,6.21429
2023-04-30T04:21:40.925Z,6.21429
2023-04-30T04:22:40.975Z,6.28571
2023-04-30T04:23:41.007Z,6.28571
2023-04-30T04:24:41.043Z,6.28571
2023-04-30T04:25:41.073Z,6.35714
2023-04-30T04:26:41.109Z,6.35714
2023-04-30T04:27:41.174Z,6.35714
2023-04-30T04:28:41.181Z,6.35714
2023-04-30T04:29:41.225Z,6.35714
2023-04-30T04:30:41.275Z,6.42857
2023-04-30T04:31:41.353Z,6.42857
2023-04-30T04:32:41.419Z,6.42857
2023-04-30T04:33:41.398Z,6.42857
2023-04-30T04:34:41.427Z,6.5
2023-04-30T04:35:41.462Z,6.5
2023-04-30T04:36:41.512Z,6.5
2023-04-30T04:37:41.541Z,6.5
2023-04-30T04:38:41.578Z,6.5
2023-04-30T04:39:41.619Z,6.57143
2023-04-30T04:40:41.649Z,6.57143
2023-04-30T04:41:41.687Z,6.57143
2023-04-30T04:42:41.725Z,6.64286
2023-04-30T04:43:41.757Z,6.64286
2023-04-30T04:44:41.815Z,6.71429
2023-04-30T04:45:41.857Z,6.78571
2023-04-30T04:46:41.911Z,6.78571
2023-04-30T04:47:41.973Z,6.85714
2023-04-30T04:48:41.950Z,6.85714
2023-04-30T04:49:41.998Z,6.92857
2023-04-30T04:50:42.051Z,6.92857
2023-04-30T04:51:42.062Z,7
2023-04-30T04:52:42.098Z,7
2023-04-30T04:53:42.134Z,7.07143
2023-04-30T04:54:42.178Z,7.07143
2023-04-30T04:55:42.219Z,7.14286
2023-04-30T04:56:42.264Z,7.14286
2023-04-30T04:57:42.296Z,7.14286
2023-04-30T04:58:42.330Z,7.21429
2023-04-30T04:59:42.357Z,7.28571
2023-04-30T05:00:42.400Z,7.28571
2023-04-30T05:01:42.479Z,7.35714
2023-04-30T05:02:42.607Z,7.35714
2023-04-30T05:03:42.617Z,7.42857
2023-04-30T05:04:42.549Z,7.42857
2023-04-30T05:05:42.596Z,7.42857
2023-04-30T05:06:42.744Z,7.42857
2023-04-30T05:07:42.665Z,7.5
2023-04-30T05:08:42.729Z,7.57143
2023-04-30T05:09:42.742Z,7.57143
2023-04-30T05:10:42.791Z,7.64286
2023-04-30T05:11:42.828Z,7.71429
2023-04-30T05:12:42.861Z,7.71429
2023-04-30T05:13:42.958Z,7.78571
2023-04-30T05:14:42.958Z,7.85714
2023-04-30T05:15:42.973Z,7.92857
2023-04-30T05:16:43.118Z,8
2023-04-30T05:17:43.100Z,8.07143
2023-04-30T05:18:43.082Z,8.07143
2023-04-30T05:19:43.119Z,8.14286
2023-04-30T05:20:43.148Z,8.14286
2023-04-30T05:21:43.189Z,8.21429
2023-04-30T05:22:43.231Z,8.21429
2023-04-30T05:23:43.276Z,8.28571
2023-04-30T05:24:43.375Z,8.28571
2023-04-30T05:25:43.345Z,8.35714
2023-04-30T05:26:43.423Z,8.35714
2023-04-30T05:27:43.429Z,8.35714
2023-04-30T05:28:43.437Z,8.35714
2023-04-30T05:29:43.467Z,8.35714
2023-04-30T05:30:43.505Z,8.35714
2023-04-30T05:31:43.798Z,8.42857
2023-04-30T05:32:43.625Z,8.42857
2023-04-30T05:33:43.616Z,8.5
2023-04-30T05:34:43.655Z,8.5
2023-04-30T05:35:43.696Z,8.64286
2023-04-30T05:36:44.432Z,8.78571
2023-04-30T05:37:43.768Z,9
2023-04-30T05:38:43.803Z,9.14286
2023-04-30T05:39:43.844Z,9.28571
2023-04-30T05:40:43.879Z,9.42857
2023-04-30T05:41:43.916Z,9.57143
2023-04-30T05:42:43.958Z,9.71429
2023-04-30T05:43:43.992Z,9.92857
2023-04-30T05:44:44.036Z,10.1429
2023-04-30T05:45:44.089Z,10.3571
2023-04-30T05:46:44.117Z,10.5
2023-04-30T05:47:44.316Z,10.7143
2023-04-30T05:48:44.192Z,10.8571
2023-04-30T05:49:44.219Z,11
2023-04-30T05:50:44.258Z,11.1429
2023-04-30T05:51:44.310Z,11.2143
2023-04-30T05:52:44.356Z,11.3571
2023-04-30T05:53:44.390Z,11.5714
2023-04-30T05:54:44.429Z,11.7143
2023-04-30T05:55:44.480Z,11.9286
2023-04-30T05:56:44.507Z,12.1429
2023-04-30T05:57:44.554Z,12.3571
2023-04-30T05:58:44.583Z,12.5
2023-04-30T05:59:44.618Z,12.6429
2023-04-30T06:00:44.680Z,12.7857
2023-04-30T06:01:44.710Z,12.8571
2023-04-30T06:02:44.756Z,12.9286
2023-04-30T06:03:44.777Z,13.0714
2023-04-30T06:04:44.822Z,13.2143
2023-04-30T06:05:44.886Z,13.3571
2023-04-30T06:06:44.950Z,13.5
2023-04-30T06:07:44.927Z,13.6429
2023-04-30T06:08:44.948Z,13.7857
2023-04-30T06:09:44.988Z,14
2023-04-30T06:10:45.035Z,14.3571
2023-04-30T06:11:45.079Z,14.7857
2023-04-30T06:12:45.110Z,15.1429
2023-04-30T06:13:45.137Z,15.5714
2023-04-30T06:14:45.183Z,16
2023-04-30T06:15:45.219Z,16.4286
2023-04-30T06:16:45.286Z,16.8571
2023-04-30T06:17:45.313Z,17.2143
2023-04-30T06:18:45.332Z,17.5714
2023-04-30T06:19:45.376Z,17.9286
2023-04-30T06:20:45.414Z,18.2857
2023-04-30T06:21:45.445Z,18.5714
2023-04-30T06:22:45.488Z,18.9286
2023-04-30T06:23:45.524Z,19.1429
2023-04-30T06:24:45.596Z,19.4286
2023-04-30T06:25:45.601Z,19.6429
2023-04-30T06:26:45.630Z,19.9286
2023-04-30T06:27:45.695Z,20.2143
2023-04-30T06:28:45.717Z,20.4286
2023-04-30T06:29:45.762Z,20.7143
2023-04-30T06:30:45.800Z,20.9286
2023-04-30T06:31:45.981Z,21.1429
2023-04-30T06:32:45.918Z,21.3571
2023-04-30T06:33:45.895Z,21.5
2023-04-30T06:34:45.935Z,21.7143
2023-04-30T06:35:45.988Z,21.9286
2023-04-30T06:36:46.013Z,22.1429
2023-04-30T06:37:46.077Z,22.2857
2023-04-30T06:38:46.084Z,22.4286
2023-04-30T06:39:46.137Z,22.6429
2023-04-30T06:40:46.164Z,22.7857
2023-04-30T06:41:46.206Z,22.9286
2023-04-30T06:42:47.645Z,23.0714
2023-04-30T06:43:46.277Z,23.1429
2023-04-30T06:44:46.325Z,23.2857
2023-04-30T06:45:46.414Z,23.3571
2023-04-30T06:46:46.393Z,23.5
2023-04-30T06:47:46.505Z,23.6429
2023-04-30T06:48:46.483Z,23.7143
2023-04-30T06:49:46.517Z,23.8571
2023-04-30T06:50:46.550Z,24
2023-04-30T06:51:46.587Z,24.1429
2023-04-30T06:52:46.626Z,24.2857
2023-04-30T06:53:46.659Z,24.4286
2023-04-30T06:54:46.694Z,24.5
2023-04-30T06:55:46.732Z,24.5
2023-04-30T06:56:46.779Z,24.5714
2023-04-30T06:57:46.807Z,24.6429
2023-04-30T06:58:46.838Z,24.6429
2023-04-30T06:59:46.875Z,24.7857
2023-04-30T07:00:46.914Z,24.9286
2023-04-30T07:01:46.987Z,25
2023-04-30T07:02:47.061Z,25
2023-04-30T07:03:47.293Z,25
2023-04-30T07:04:47.056Z,24.9286
2023-04-30T07:05:47.095Z,24.7857
2023-04-30T07:06:47.135Z,24.7143
2023-04-30T07:07:47.195Z,24.5714
2023-04-30T07:08:47.206Z,24.3571
2023-04-30T07:09:49.489Z,24.1429
2023-04-30T07:10:47.318Z,23.8571
2023-04-30T07:11:47.314Z,23.7143
2023-04-30T07:12:47.359Z,23.7143
2023-04-30T07:13:47.393Z,23.7857
2023-04-30T07:14:47.424Z,23.8571
2023-04-30T07:15:47.519Z,23.9286
2023-04-30T07:16:47.506Z,24.1429
2023-04-30T07:17:47.582Z,24.3571
2023-04-30T07:18:47.583Z,24.5714
2023-04-30T07:19:47.620Z,24.7857
2023-04-30T07:20:47.659Z,25
2023-04-30T07:21:47.699Z,25.1429
2023-04-30T07:22:47.729Z,25.3571
2023-04-30T07:23:47.778Z,25.5714
2023-04-30T07:24:47.818Z,25.6429
2023-04-30T07:25:47.860Z,25.7857
2023-04-30T07:26:47.907Z,25.9286
2023-04-30T07:27:47.944Z,26.0714
2023-04-30T07:28:47.967Z,26.2143
2023-04-30T07:29:47.999Z,26.4286
2023-04-30T07:30:48.050Z,26.5714
2023-04-30T07:31:48.161Z,26.7143
2023-04-30T07:32:48.143Z,26.8571
2023-04-30T07:33:48.149Z,27.0714
2023-04-30T07:34:48.194Z,27.2143
2023-04-30T07:35:48.214Z,27.2857
2023-04-30T07:36:48.254Z,27.3571
2023-04-30T07:37:48.296Z,27.5
2023-04-30T07:38:48.337Z,27.6429
2023-04-30T07:39:48.368Z,27.7143
2023-04-30T07:40:48.410Z,27.7857
2023-04-30T07:41:48.451Z,27.7857
2023-04-30T07:42:48.478Z,27.7857
2023-04-30T07:43:48.512Z,27.8571
2023-04-30T07:44:48.547Z,27.9286
2023-04-30T07:45:48.641Z,27.8571
2023-04-30T07:46:48.616Z,27.6429
2023-04-30T07:47:48.775Z,27.5714
2023-04-30T07:48:48.709Z,27.5
2023-04-30T07:49:48.741Z,27.4286
2023-04-30T07:50:50.543Z,27.3571
2023-04-30T07:51:48.824Z,27.3571
2023-04-30T07:52:48.849Z,27.3571
2023-04-30T07:53:48.883Z,27.2857
2023-04-30T07:54:48.930Z,27.1429
2023-04-30T07:55:48.973Z,26.9286
2023-04-30T07:56:49.036Z,26.6429
2023-04-30T07:57:49.046Z,26.2857
2023-04-30T07:58:49.078Z,25.9286
2023-04-30T07:59:51.343Z,25.6429
2023-04-30T08:00:49.149Z,25.2857
2023-04-30T08:01:49.217Z,25
2023-04-30T08:02:49.315Z,24.7143
2023-04-30T08:03:49.345Z,24.4286
2023-04-30T08:04:49.299Z,24.2143
2023-04-30T08:05:49.325Z,24.0714
2023-04-30T08:06:49.484Z,24
2023-04-30T08:07:49.417Z,23.9286
2023-04-30T08:08:50.531Z,23.8571
2023-04-30T08:09:49.461Z,23.7857
2023-04-30T08:10:49.506Z,23.7857
2023-04-30T08:11:49.540Z,23.8571
2023-04-30T08:12:49.576Z,24
2023-04-30T08:13:49.635Z,24.0714
2023-04-30T08:14:49.655Z,24.1429
2023-04-30T08:15:49.694Z,24.2143
2023-04-30T08:16:49.774Z,24.2857
2023-04-30T08:17:49.803Z,24.3571
2023-04-30T08:18:49.843Z,24.4286
2023-04-30T08:19:49.858Z,24.5
2023-04-30T08:20:49.902Z,24.5714
2023-04-30T08:21:49.931Z,24.6429
2023-04-30T08:22:49.972Z,24.6429
2023-04-30T08:23:50.010Z,24.7143
2023-04-30T08:24:50.044Z,24.7857
2023-04-30T08:25:50.080Z,24.7857
2023-04-30T08:26:50.120Z,24.7143
2023-04-30T08:27:50.176Z,24.6429
2023-04-30T08:28:50.193Z,24.5
2023-04-30T08:29:50.222Z,24.2857
2023-04-30T08:30:50.261Z,24.1429
2023-04-30T08:31:50.353Z,23.9286
2023-04-30T08:32:50.441Z,23.8571
2023-04-30T08:33:50.372Z,23.7143
2023-04-30T08:34:50.421Z,23.6429
2023-04-30T08:35:50.448Z,23.5
2023-04-30T08:36:50.486Z,23.4286
2023-04-30T08:37:50.541Z,23.5
2023-04-30T08:38:50.557Z,23.6429
2023-04-30T08:39:50.587Z,23.7857
2023-04-30T08:40:52.041Z,23.8571
2023-04-30T08:41:50.663Z,24
2023-04-30T08:42:50.699Z,24.0714
2023-04-30T08:43:50.734Z,24.2143
2023-04-30T08:44:50.774Z,24.3571
2023-04-30T08:45:50.837Z,24.4286
2023-04-30T08:46:50.863Z,24.5
2023-04-30T08:47:50.940Z,24.5
2023-04-30T08:48:50.933Z,24.4286
2023-04-30T08:49:50.971Z,24.3571
2023-04-30T08:50:50.997Z,24.2143
2023-04-30T08:51:51.033Z,24.0714
2023-04-30T08:52:51.066Z,23.8571
2023-04-30T08:53:51.111Z,23.6429
2023-04-30T08:54:51.144Z,23.4286
2023-04-30T08:55:51.196Z,23.2143
2023-04-30T08:56:51.237Z,23
2023-04-30T08:57:51.266Z,22.7143
2023-04-30T08:58:51.318Z,22.4286
2023-04-30T08:59:51.345Z,22.0714
2023-04-30T09:00:51.379Z,21.7143
2023-04-30T09:01:53.878Z,21.3571
2023-04-30T09:02:51.549Z,21.0714
2023-04-30T09:03:51.584Z,20.7857
2023-04-30T09:04:51.520Z,20.4286
2023-04-30T09:05:51.548Z,20.1429
2023-04-30T09:06:51.589Z,19.8571
2023-04-30T09:08:02.400Z,19.6429
2023-04-30T09:08:51.670Z,19.3571
2023-04-30T09:09:51.782Z,19.1429
2023-04-30T09:10:51.732Z,18.8571
2023-04-30T09:11:51.819Z,18.6429
2023-04-30T09:12:51.819Z,18.5
2023-04-30T09:13:51.857Z,18.2857
2023-04-30T09:14:51.904Z,18.1429
2023-04-30T09:15:51.989Z,17.9286
2023-04-30T09:16:51.971Z,17.7857
2023-04-30T09:17:52.037Z,17.6429
2023-04-30T09:18:52.024Z,17.5
2023-04-30T09:19:52.120Z,17.3571
2023-04-30T09:20:52.094Z,17.2857
2023-04-30T09:21:52.131Z,17.2143
2023-04-30T09:22:52.166Z,17.0714
2023-04-30T09:23:52.212Z,17
2023-04-30T09:24:52.242Z,16.9286
2023-04-30T09:25:52.280Z,16.8571
2023-04-30T09:26:52.381Z,16.7857
2023-04-30T09:27:52.357Z,16.6429
2023-04-30T09:28:52.394Z,16.5714
2023-04-30T09:29:52.630Z,16.5
2023-04-30T09:30:52.504Z,16.4286
2023-04-30T09:31:52.538Z,16.3571
2023-04-30T09:32:52.592Z,16.2857
2023-04-30T09:33:52.592Z,16.2143
2023-04-30T09:34:52.625Z,16.1429
2023-04-30T09:35:52.677Z,16.0714
2023-04-30T09:36:52.723Z,16.0714
2023-04-30T09:37:52.737Z,16
2023-04-30T09:38:52.768Z,16
2023-04-30T09:39:53.106Z,15.9286
2023-04-30T09:40:52.844Z,15.8571
2023-04-30T09:41:52.880Z,15.8571
2023-04-30T09:42:52.919Z,15.8571
2023-04-30T09:43:52.952Z,15.7857
2023-04-30T09:44:52.995Z,15.7857
2023-04-30T09:45:53.015Z,15.7143
2023-04-30T09:46:53.129Z,15.7143
2023-04-30T09:47:55.596Z,15.7143
2023-04-30T09:48:53.142Z,15.6429
2023-04-30T09:49:53.341Z,15.6429
2023-04-30T09:50:53.223Z,15.5714
2023-04-30T09:51:53.246Z,15.5714
2023-04-30T09:52:53.280Z,15.5
2023-04-30T09:53:53.341Z,15.5
2023-04-30T09:54:53.363Z,15.5
2023-04-30T09:55:53.398Z,15.5
2023-04-30T09:56:53.432Z,15.5
2023-04-30T09:57:53.481Z,15.5
2023-04-30T09:58:53.514Z,15.4286
2023-04-30T09:59:54.034Z,15.3571
2023-04-30T10:00:53.603Z,15.3571
2023-04-30T10:01:53.641Z,15.3571
2023-04-30T10:02:53.723Z,15.3571
2023-04-30T10:03:53.737Z,15.2857
2023-04-30T10:04:53.741Z,15.2857
2023-04-30T10:05:53.784Z,15.2857
2023-04-30T10:06:53.842Z,15.2857
2023-04-30T10:07:53.852Z,15.2857
2023-04-30T10:08:53.887Z,15.2857
2023-04-30T10:09:54.127Z,15.2857
2023-04-30T10:10:53.969Z,15.2857
2023-04-30T10:11:53.998Z,15.3571
2023-04-30T10:12:54.031Z,15.3571
2023-04-30T10:13:54.086Z,15.3571
2023-04-30T10:14:54.099Z,15.3571
2023-04-30T10:15:54.152Z,15.2857
2023-04-30T10:16:54.259Z,15.2857
2023-04-30T10:17:54.265Z,15.2857
2023-04-30T10:18:54.242Z,15.2857
2023-04-30T10:19:54.498Z,15.2857
2023-04-30T10:20:54.314Z,15.2857
2023-04-30T10:21:54.358Z,15.2143
2023-04-30T10:22:54.400Z,15.2143
2023-04-30T10:23:54.439Z,15.2857
2023-04-30T10:24:54.463Z,15.2143
2023-04-30T10:25:54.504Z,15.2143
2023-04-30T10:26:54.532Z,15.2143
2023-04-30T10:27:54.578Z,15.2143
2023-04-30T10:28:54.613Z,15.2143
2023-04-30T10:29:54.774Z,15.2143
2023-04-30T10:30:54.700Z,15.2143
2023-04-30T10:31:54.771Z,15.2143
2023-04-30T10:32:54.791Z,15.2143
2023-04-30T10:33:54.795Z,15.2143
2023-04-30T10:34:54.834Z,15.2143
2023-04-30T10:35:54.869Z,15.1429
2023-04-30T10:36:54.918Z,15.1429
2023-04-30T10:37:54.959Z,15.2143
2023-04-30T10:38:54.988Z,15.2143
2023-04-30T10:39:55.248Z,15.2143
2023-04-30T10:40:55.064Z,15.2143
2023-04-30T10:41:55.113Z,15.2143
2023-04-30T10:42:55.149Z,15.2143
2023-04-30T10:43:55.179Z,15.2143
2023-04-30T10:44:55.214Z,15.2857
2023-04-30T10:45:55.252Z,15.2857
2023-04-30T10:46:55.282Z,15.2143
2023-04-30T10:47:55.337Z,15.2143
2023-04-30T10:48:55.368Z,15.2143
2023-04-30T10:49:55.644Z,15.2143
2023-04-30T10:50:55.436Z,15.2143
2023-04-30T10:51:55.470Z,15.2857
2023-04-30T10:52:55.501Z,15.2857
2023-04-30T10:53:55.536Z,15.2857
2023-04-30T10:54:55.585Z,15.3571
2023-04-30T10:55:55.609Z,15.3571
2023-04-30T10:56:55.657Z,15.3571
2023-04-30T10:57:55.691Z,15.3571
2023-04-30T10:58:55.718Z,15.3571
2023-04-30T10:59:56.058Z,15.3571
2023-04-30T11:00:55.854Z,15.3571
2023-04-30T11:01:55.848Z,15.3571
2023-04-30T11:02:55.919Z,15.3571
2023-04-30T11:03:55.910Z,15.3571
2023-04-30T11:04:56.025Z,15.3571
2023-04-30T11:05:55.998Z,15.3571
2023-04-30T11:06:56.025Z,15.3571
2023-04-30T11:07:56.059Z,15.3571
2023-04-30T11:08:56.101Z,15.3571
2023-04-30T11:09:56.449Z,15.3571
2023-04-30T11:10:56.175Z,15.3571
2023-04-30T11:11:56.209Z,15.4286
2023-04-30T11:12:56.257Z,15.4286
2023-04-30T11:13:56.288Z,15.4286
2023-04-30T11:14:56.322Z,15.4286
2023-04-30T11:15:56.411Z,15.4286
2023-04-30T11:16:56.383Z,15.4286
2023-04-30T11:17:56.505Z,15.4286
2023-04-30T11:18:56.456Z,15.3571
2023-04-30T11:19:56.814Z,15.3571
2023-04-30T11:20:56.542Z,15.3571
2023-04-30T11:21:56.578Z,15.3571
2023-04-30T11:22:56.605Z,15.3571
2023-04-30T11:23:56.645Z,15.3571
2023-04-30T11:24:56.685Z,15.4286
2023-04-30T11:25:56.727Z,15.4286
2023-04-30T11:26:56.765Z,15.4286
2023-04-30T11:27:56.790Z,15.4286
2023-04-30T11:28:56.940Z,15.4286
2023-04-30T11:29:57.304Z,15.5
2023-04-30T11:30:56.948Z,15.5
2023-04-30T11:31:57.026Z,15.5
2023-04-30T11:32:57.015Z,15.5
2023-04-30T11:33:57.027Z,15.5
2023-04-30T11:34:57.083Z,15.5
2023-04-30T11:35:57.101Z,15.5
2023-04-30T11:36:57.141Z,15.5
2023-04-30T11:37:57.179Z,15.5714
2023-04-30T11:38:57.218Z,15.5714
2023-04-30T11:39:57.285Z,15.5714
2023-04-30T11:40:57.301Z,15.5714
2023-04-30T11:41:57.373Z,15.5714
2023-04-30T11:42:57.382Z,15.5714
2023-04-30T11:43:57.414Z,15.5714
2023-04-30T11:44:57.449Z,15.5
2023-04-30T11:45:57.490Z,15.5714
2023-04-30T11:46:57.584Z,15.5714
2023-04-30T11:47:57.602Z,15.5714
2023-04-30T11:48:57.613Z,15.5714
2023-04-30T11:49:57.656Z,15.5714
2023-04-30T11:50:57.688Z,15.5714
2023-04-30T11:51:57.728Z,15.6429
2023-04-30T11:52:57.799Z,15.6429
2023-04-30T11:53:57.788Z,15.6429
2023-04-30T11:54:57.845Z,15.6429
2023-04-30T11:55:57.867Z,15.7143
2023-04-30T11:56:57.905Z,15.7143
2023-04-30T11:57:57.932Z,15.7143
2023-04-30T11:58:57.966Z,15.7143
2023-04-30T11:59:58.006Z,15.7857
2023-04-30T12:00:58.048Z,15.7857
2023-04-30T12:01:58.136Z,15.7857
2023-04-30T12:02:58.237Z,15.7857
2023-04-30T12:03:58.325Z,15.7857
2023-04-30T12:04:58.197Z,15.7857
2023-04-30T12:05:58.288Z,15.7857
2023-04-30T12:06:58.274Z,15.7857
2023-04-30T12:07:58.315Z,15.8571
2023-04-30T12:08:58.354Z,15.8571
2023-04-30T12:09:58.757Z,15.8571
2023-04-30T12:10:58.438Z,15.8571
2023-04-30T12:11:58.479Z,15.8571
2023-04-30T12:12:58.516Z,15.8571
2023-04-30T12:13:58.560Z,15.8571
2023-04-30T12:14:58.597Z,15.9286
2023-04-30T12:15:58.641Z,15.9286
2023-04-30T12:16:58.819Z,15.9286
2023-04-30T12:17:58.729Z,16
2023-04-30T12:18:58.760Z,16
2023-04-30T12:19:58.787Z,16
2023-04-30T12:20:58.833Z,16