createdAt,value
2019-02-03T00:20:23.771Z,183.93
2019-02-03T00:38:59.581Z,177.40
2019-02-03T00:41:30.365Z,186.97
2019-02-03T00:44:01.127Z,176.90
2019-02-03T00:46:31.858Z,163.00
2019-02-03T00:49:02.602Z,163.53
2019-02-03T00:51:33.366Z,155.50
2019-02-03T00:54:04.820Z,182.93
2019-02-03T00:56:35.601Z,181.00
2019-02-03T00:59:06.985Z,176.13
2019-02-03T01:01:37.916Z,176.20
2019-02-03T01:04:08.709Z,168.73
2019-02-03T01:06:39.490Z,168.83
2019-02-03T01:09:13.155Z,161.50
2019-02-03T01:11:43.800Z,179.87
2019-02-03T01:14:14.601Z,177.50
2019-02-03T01:16:45.426Z,177.93
2019-02-03T01:19:16.127Z,160.53
2019-02-03T01:21:50.091Z,175.30
2019-02-03T01:24:21.035Z,177.10
2019-02-03T01:26:52.138Z,173.90
2019-02-03T01:29:22.868Z,180.43
2019-02-03T01:31:53.508Z,165.00
2019-02-03T01:34:24.453Z,172.93
2019-02-03T01:36:55.239Z,174.60
2019-02-03T01:39:25.946Z,168.63
2019-02-03T01:41:56.697Z,157.47
2019-02-03T01:44:27.301Z,167.93
2019-02-03T01:46:58.196Z,178.37
2019-02-03T01:49:29.161Z,157.10
2019-02-03T01:52:00.017Z,172.50
2019-02-03T01:54:30.739Z,158.13
2019-02-03T01:57:01.408Z,176.07
2019-02-03T01:59:32.919Z,165.47
2019-02-03T02:02:03.806Z,175.67
2019-02-03T02:04:34.893Z,174.47
2019-02-03T02:07:05.838Z,166.90
2019-02-03T02:09:36.670Z,171.87
2019-02-03T02:12:07.804Z,186.33
2019-02-03T02:14:38.559Z,168.90
2019-02-03T02:17:09.146Z,172.90
2019-02-03T02:19:39.806Z,160.87
2019-02-03T02:22:10.539Z,166.50
2019-02-03T02:24:41.287Z,192.00
2019-02-03T02:27:11.941Z,162.60
2019-02-03T02:29:42.632Z,186.10
2019-02-03T02:32:13.286Z,171.33
2019-02-03T02:34:44.177Z,180.37
2019-02-03T02:37:15.759Z,175.57
2019-02-03T02:39:46.820Z,167.53
2019-02-03T02:42:17.514Z,164.03
2019-02-03T02:44:48.176Z,162.60
2019-02-03T02:47:18.864Z,163.37
2019-02-03T02:49:49.818Z,161.43
2019-02-03T02:52:22.077Z,153.80
2019-02-03T02:54:53.182Z,164.73
2019-02-03T02:57:24.163Z,158.03
2019-02-03T02:59:54.933Z,164.07
2019-02-03T03:02:26.032Z,163.47
2019-02-03T03:04:56.693Z,169.53
2019-02-03T03:07:27.586Z,153.23
2019-02-03T03:09:58.237Z,151.93
2019-02-03T03:12:28.969Z,154.17
2019-02-03T03:17:29.493Z,181.57
2019-02-03T03:20:00.490Z,166.93
2019-02-03T03:27:31.044Z,169.73
2019-02-03T03:30:02.044Z,141.23
2019-02-03T03:32:32.657Z,161.80
2019-02-03T03:35:03.405Z,167.40
2019-02-03T03:40:05.793Z,161.90
2019-02-03T03:42:36.464Z,163.47
2019-02-03T03:45:07.554Z,174.03
2019-02-03T03:47:38.534Z,172.33
2019-02-03T03:50:10.053Z,171.63
2019-02-03T03:52:41.426Z,168.95
2019-02-03T03:55:12.295Z,185.57
2019-02-03T03:57:43.193Z,195.25
2019-02-03T04:00:22.465Z,178.40
2019-02-03T04:02:53.899Z,174.40
2019-02-03T04:05:24.767Z,174.53
2019-02-03T04:07:55.508Z,181.05
2019-02-03T04:10:26.448Z,161.00
2019-02-03T04:12:57.107Z,161.87
2019-02-03T04:15:28.092Z,173.47
2019-02-03T04:17:58.783Z,167.57
2019-02-03T04:20:30.959Z,164.47
2019-02-03T04:23:01.679Z,157.00
2019-02-03T04:25:32.370Z,160.52
2019-02-03T04:28:03.371Z,162.88
2019-02-03T04:30:34.354Z,154.78
2019-02-03T04:33:05.133Z,152.10
2019-02-03T04:35:35.819Z,159.07
2019-02-03T04:38:06.729Z,161.68
2019-02-03T04:40:37.441Z,158.03
2019-02-03T04:43:08.211Z,154.00
2019-02-03T04:45:39.098Z,155.82
2019-02-03T04:48:09.991Z,158.60
2019-02-03T04:50:40.767Z,153.57
2019-02-03T04:53:12.493Z,152.50
2019-02-03T04:55:43.183Z,154.50
2019-02-03T04:58:13.784Z,154.40
2019-02-03T05:00:44.428Z,144.47
2019-02-03T05:05:44.693Z,161.30
2019-02-03T05:08:15.410Z,145.73
2019-02-03T05:10:46.112Z,149.70
2019-02-03T05:13:16.854Z,158.20
2019-02-03T05:15:47.526Z,148.20
2019-02-03T05:18:18.237Z,145.00
2019-02-03T05:20:49.476Z,147.87
2019-02-03T05:23:20.183Z,148.47
2019-02-03T05:25:50.747Z,140.80
2019-02-03T05:28:21.734Z,143.70
2019-02-03T05:30:52.391Z,155.13
2019-02-03T05:33:23.353Z,152.63
2019-02-03T05:35:53.996Z,155.83
2019-02-03T05:40:54.346Z,166.68
2019-02-03T05:43:24.987Z,166.22
2019-02-03T05:45:55.586Z,169.00
2019-02-03T05:48:26.562Z,166.68
2019-02-03T05:50:57.221Z,179.60
2019-02-03T05:53:27.881Z,171.60
2019-02-03T05:55:59.000Z,190.20
2019-02-03T05:58:29.649Z,180.48
2019-02-03T06:01:00.331Z,181.65
2019-02-03T06:03:31.782Z,177.55
2019-02-03T06:06:02.378Z,173.00
2019-02-03T06:08:33.018Z,177.85
2019-02-03T06:11:04.070Z,184.97
2019-02-03T06:13:35.099Z,189.32
2019-02-03T06:16:05.702Z,182.15
2019-02-03T06:18:36.363Z,184.52
2019-02-03T06:21:07.008Z,190.85
2019-02-03T06:23:37.659Z,187.50
2019-02-03T06:26:08.998Z,172.97
2019-02-03T06:28:39.667Z,171.30
2019-02-03T06:31:14.417Z,170.40
2019-02-03T06:33:50.939Z,175.45
2019-02-03T06:36:22.148Z,175.57
2019-02-03T06:38:54.009Z,174.30
2019-02-03T06:41:24.589Z,164.55
2019-02-03T06:43:55.229Z,165.88
2019-02-03T06:46:47.818Z,172.40
2019-02-03T06:49:27.905Z,169.13
2019-02-03T06:51:58.660Z,169.07
2019-02-03T06:54:29.393Z,158.18
2019-02-03T06:57:00.043Z,163.55
2019-02-03T06:59:30.805Z,145.10
2019-02-03T07:02:02.074Z,153.27
2019-02-03T07:04:32.770Z,155.78
2019-02-03T07:07:03.895Z,142.75
2019-02-03T07:09:36.918Z,148.70
2019-02-03T07:12:07.097Z,134.27
2019-02-03T07:14:38.750Z,156.30
2019-02-03T07:17:09.819Z,152.95
2019-02-03T07:19:40.481Z,146.80
2019-02-03T07:22:11.143Z,130.85
2019-02-03T07:24:41.821Z,140.43
2019-02-03T07:27:12.805Z,132.85
2019-02-03T07:29:43.470Z,137.03
2019-02-03T07:32:14.181Z,130.10
2019-02-03T07:34:45.061Z,130.80
2019-02-03T07:37:15.692Z,126.00
2019-02-03T07:39:46.912Z,124.82
2019-02-03T07:42:17.517Z,129.63
2019-02-03T07:44:48.516Z,118.67
2019-02-03T07:47:19.183Z,122.42
2019-02-03T07:49:49.769Z,109.45
2019-02-03T07:52:20.998Z,113.30
2019-02-03T07:54:51.717Z,116.65
2019-02-03T07:57:22.405Z,110.78
2019-02-03T07:59:52.998Z,110.35
2019-02-03T08:02:23.619Z,105.17
2019-02-03T08:04:54.740Z,105.80
2019-02-03T08:07:25.334Z,99.35
2019-02-03T08:09:56.040Z,102.20
2019-02-03T08:12:26.891Z,89.22
2019-02-03T08:14:57.506Z,103.38
2019-02-03T08:17:28.549Z,101.27
2019-02-03T08:19:59.168Z,96.25
2019-02-03T08:22:29.885Z,94.87
2019-02-03T08:25:00.487Z,92.87
2019-02-03T08:27:31.084Z,91.08
2019-02-03T08:30:01.987Z,97.00
2019-02-03T08:32:32.598Z,77.43
2019-02-03T08:35:03.249Z,78.50
2019-02-03T08:37:33.846Z,86.75
2019-02-03T08:40:05.961Z,87.67
2019-02-03T08:42:36.634Z,106.23
2019-02-03T08:45:08.729Z,87.92
2019-02-03T08:47:39.328Z,89.03
2019-02-03T08:50:13.143Z,80.20
2019-02-03T08:52:43.785Z,83.47
2019-02-03T08:55:15.752Z,85.30
2019-02-03T08:57:46.435Z,86.37
2019-02-03T09:00:19.534Z,81.80
2019-02-03T09:02:50.464Z,86.37
2019-02-03T09:05:21.201Z,83.62
2019-02-03T09:07:52.442Z,79.40
2019-02-03T09:10:23.328Z,81.63
2019-02-03T09:12:54.098Z,78.92
2019-02-03T09:15:28.528Z,78.37
2019-02-03T09:17:59.141Z,75.20
2019-02-03T09:20:31.111Z,80.37
2019-02-03T09:23:01.963Z,72.33
2019-02-03T09:25:32.627Z,73.43
2019-02-03T09:28:03.563Z,70.47
2019-02-03T09:30:35.098Z,72.85
2019-02-03T09:33:06.200Z,80.42
2019-02-03T09:35:36.890Z,70.28
2019-02-03T09:38:08.066Z,75.22
2019-02-03T09:40:38.683Z,70.52
2019-02-03T09:43:09.839Z,66.80
2019-02-03T09:45:40.496Z,67.07
2019-02-03T09:48:11.163Z,61.75
2019-02-03T09:50:41.833Z,60.30
2019-02-03T09:53:12.607Z,58.68
2019-02-03T09:55:43.382Z,46.83
2019-02-03T09:58:13.989Z,46.70
2019-02-03T10:00:44.599Z,44.40
2019-02-03T10:03:15.441Z,45.20
2019-02-03T10:05:46.027Z,47.03
2019-02-03T10:08:16.598Z,49.53
2019-02-03T10:10:47.391Z,43.37
2019-02-03T10:13:18.078Z,41.17
2019-02-03T10:15:48.668Z,47.53
2019-02-03T10:18:19.223Z,44.77
2019-02-03T10:20:49.937Z,41.03
2019-02-03T10:23:20.650Z,48.50
2019-02-03T10:25:51.343Z,42.90
2019-02-03T10:28:22.677Z,37.13
2019-02-03T10:33:23.015Z,32.87
2019-02-03T10:35:54.010Z,31.10
2019-02-03T10:38:27.068Z,34.40
2019-02-03T10:40:57.114Z,33.80
2019-02-03T10:43:27.853Z,31.80
2019-02-03T10:45:58.453Z,35.03
2019-02-03T10:48:29.184Z,39.43
2019-02-03T10:50:59.816Z,34.13
2019-02-03T10:53:30.777Z,30.33
2019-02-03T10:56:01.958Z,32.10
2019-02-03T10:58:32.707Z,29.87
2019-02-03T11:01:07.347Z,32.37
2019-02-03T11:03:37.921Z,35.20
2019-02-03T11:06:08.760Z,33.83
2019-02-03T11:08:39.644Z,33.27
2019-02-03T11:11:10.374Z,31.00
2019-02-03T11:13:43.090Z,31.97
2019-02-03T11:16:13.754Z,26.80
2019-02-03T11:18:44.400Z,30.60
2019-02-03T11:21:15.402Z,33.27
2019-02-03T11:23:46.186Z,31.67
2019-02-03T11:26:17.232Z,32.13
2019-02-03T11:28:48.396Z,30.53
2019-02-03T11:31:19.450Z,30.07
2019-02-03T11:33:50.298Z,26.13
2019-02-03T11:36:47.955Z,27.77
2019-02-03T11:39:14.103Z,27.30
2019-02-03T11:41:49.398Z,26.07
2019-02-03T11:44:17.721Z,23.73
2019-02-03T11:46:49.126Z,28.27
2019-02-03T11:49:19.835Z,29.20
2019-02-03T11:51:50.446Z,30.17
2019-02-03T11:54:28.084Z,36.70
2019-02-03T11:57:02.032Z,23.87
2019-02-03T11:59:32.968Z,28.20
2019-02-03T12:02:03.682Z,22.77
2019-02-03T12:04:34.376Z,25.37
2019-02-03T12:07:05.253Z,25.90
2019-02-03T12:09:35.913Z,22.03
2019-02-03T12:12:06.717Z,22.53
2019-02-03T12:14:37.299Z,20.47
2019-02-03T12:17:07.874Z,22.00
2019-02-03T12:19:38.892Z,23.30
2019-02-03T12:22:09.642Z,21.53
2019-02-03T12:24:40.492Z,22.30
2019-02-03T12:27:11.143Z,16.30
2019-02-03T12:29:41.960Z,22.33
2019-02-03T12:32:12.830Z,22.43
2019-02-03T12:34:43.913Z,17.97
2019-02-03T12:37:15.032Z,21.17
2019-02-03T12:39:45.918Z,17.63
2019-02-03T12:42:16.612Z,17.53
2019-02-03T12:44:47.446Z,17.80
2019-02-03T12:47:19.252Z,23.27
2019-02-03T12:49:50.194Z,20.50
2019-02-03T12:52:20.882Z,14.60
2019-02-03T12:54:51.829Z,12.70
2019-02-03T12:57:22.507Z,16.67
2019-02-03T12:59:53.255Z,13.90
2019-02-03T13:02:24.356Z,16.83
2019-02-03T13:04:55.087Z,21.00
2019-02-03T13:07:25.854Z,15.07
2019-02-03T13:09:56.511Z,19.90
2019-02-03T13:12:27.659Z,18.53
2019-02-03T13:14:59.291Z,9.87
2019-02-03T13:17:29.997Z,12.77
2019-02-03T13:20:01.002Z,19.20
2019-02-03T13:22:31.762Z,14.27
2019-02-03T13:25:02.472Z,18.40
2019-02-03T13:27:33.562Z,17.83
2019-02-03T13:30:06.259Z,16.73
2019-02-03T13:32:37.468Z,12.73
2019-02-03T13:35:08.346Z,12.77
2019-02-03T13:37:38.972Z,18.00
2019-02-03T13:40:10.162Z,18.90
2019-02-03T13:42:40.868Z,16.17
2019-02-03T13:45:20.525Z,12.07
2019-02-03T13:47:45.727Z,14.70
2019-02-03T13:50:20.337Z,12.23
2019-02-03T13:52:51.144Z,15.07
2019-02-03T13:55:22.368Z,14.17
2019-02-03T13:57:53.410Z,17.03
2019-02-03T14:00:26.767Z,13.00
2019-02-03T14:02:57.677Z,13.77
2019-02-03T14:05:28.607Z,13.60
2019-02-03T14:07:59.817Z,18.33
2019-02-03T14:10:32.028Z,11.60
2019-02-03T14:13:06.433Z,9.53
2019-02-03T14:15:37.198Z,11.03
2019-02-03T14:18:09.375Z,13.33
2019-02-03T14:20:43.256Z,13.37
2019-02-03T14:23:14.401Z,10.10
2019-02-03T14:25:45.039Z,12.20
2019-02-03T14:28:15.834Z,10.83
2019-02-03T14:30:50.979Z,11.00
2019-02-03T14:33:20.368Z,10.20
2019-02-03T14:35:51.940Z,9.57
2019-02-03T14:38:23.097Z,10.40
2019-02-03T14:40:53.895Z,11.40
2019-02-03T14:43:24.564Z,11.80
2019-02-03T14:45:55.580Z,12.03
2019-02-03T14:48:30.182Z,17.50
2019-02-03T14:51:00.979Z,8.83
2019-02-03T14:53:32.875Z,8.03
2019-02-03T14:56:07.518Z,10.80
2019-02-03T14:58:38.714Z,10.00
2019-02-03T15:01:09.537Z,11.87
2019-02-03T15:03:41.507Z,10.67
2019-02-03T15:06:12.349Z,9.20
2019-02-03T15:08:42.919Z,18.60
2019-02-03T15:11:15.441Z,11.23
2019-02-03T15:13:46.350Z,10.73
2019-02-03T15:16:21.206Z,12.07
2019-02-03T15:18:52.430Z,13.80
2019-02-03T15:21:23.844Z,17.40
2019-02-03T15:23:54.548Z,14.50
2019-02-03T15:26:25.310Z,16.00
2019-02-03T15:28:56.083Z,16.50
2019-02-03T15:31:26.652Z,19.90
2019-02-03T15:33:57.825Z,14.43
2019-02-03T15:36:28.630Z,16.30
2019-02-03T15:39:00.198Z,14.93
2019-02-03T15:41:30.820Z,14.50
2019-02-03T15:44:01.667Z,11.60
2019-02-03T15:46:32.327Z,13.10
2019-02-03T15:49:03.594Z,13.00
2019-02-03T15:51:34.186Z,11.30
2019-02-03T15:54:05.579Z,15.33
2019-02-03T15:56:36.538Z,13.53
2019-02-03T15:59:10.237Z,13.00
2019-02-03T16:01:40.911Z,9.97
2019-02-03T16:04:11.902Z,11.30
2019-02-03T16:06:44.235Z,12.23
2019-02-03T16:09:16.754Z,14.47
2019-02-03T16:11:47.609Z,11.37
2019-02-03T16:14:18.246Z,9.87
2019-02-03T16:16:48.864Z,14.57
2019-02-03T16:19:19.751Z,10.00
2019-02-03T16:21:51.469Z,11.80
2019-02-03T16:24:22.415Z,16.77
2019-02-03T16:26:53.087Z,11.13
2019-02-03T16:29:23.708Z,14.03
2019-02-03T16:31:55.135Z,12.75
2019-02-03T16:34:26.021Z,11.60
2019-02-03T16:36:56.961Z,12.40
2019-02-03T16:39:29.665Z,12.03
2019-02-03T16:42:00.327Z,13.80
2019-02-03T16:44:31.212Z,13.00
2019-02-03T16:47:02.203Z,9.73
2019-02-03T16:49:32.968Z,14.75
2019-02-03T16:52:04.749Z,10.20
2019-02-03T16:54:35.447Z,15.85
2019-02-03T16:57:06.464Z,12.23
2019-02-03T16:59:37.617Z,13.05
2019-02-03T17:02:08.370Z,11.50
2019-02-03T17:04:42.174Z,14.80
2019-02-03T17:07:11.734Z,12.60
2019-02-03T17:09:42.457Z,13.53
2019-02-03T17:12:14.378Z,11.30
2019-02-03T17:14:45.694Z,15.53
2019-02-03T17:17:16.400Z,12.37
2019-02-03T17:19:47.183Z,13.55
2019-02-03T17:22:18.003Z,11.60
2019-02-03T17:24:49.384Z,13.70
2019-02-03T17:27:20.191Z,10.97
2019-02-03T17:29:51.539Z,14.63
2019-02-03T17:32:22.608Z,13.43
2019-02-03T17:34:53.334Z,11.97
2019-02-03T17:37:24.379Z,13.57
2019-02-03T17:39:55.351Z,17.10
2019-02-03T17:42:26.352Z,13.40
2019-02-03T17:44:59.029Z,20.30
2019-02-03T17:47:30.831Z,14.13
2019-02-03T17:50:01.988Z,17.33
2019-02-03T17:52:38.925Z,12.10
2019-02-03T17:55:12.320Z,13.97
2019-02-03T17:57:43.190Z,13.33
2019-02-03T18:00:17.633Z,12.43
2019-02-03T18:05:18.185Z,13.87
2019-02-03T18:07:48.971Z,12.90
2019-02-03T18:10:22.071Z,13.07
2019-02-03T18:12:53.346Z,11.97
2019-02-03T18:15:24.292Z,16.30
2019-02-03T18:17:58.420Z,13.95
2019-02-03T18:20:29.699Z,14.83
2019-02-03T18:23:00.721Z,12.40
2019-02-03T18:25:31.874Z,14.15
2019-02-03T18:28:02.927Z,14.10
2019-02-03T18:30:34.159Z,16.20
2019-02-03T18:33:06.113Z,12.37
2019-02-03T18:35:37.387Z,15.75
2019-02-03T18:38:09.938Z,17.62
2019-02-03T18:40:41.635Z,13.23
2019-02-03T18:43:12.741Z,11.45
2019-02-03T18:45:43.525Z,12.80
2019-02-03T18:48:18.826Z,11.95
2019-02-03T18:50:49.532Z,18.15
2019-02-03T18:53:20.465Z,12.05
2019-02-03T18:55:51.728Z,14.58
2019-02-03T18:58:22.606Z,12.10
2019-02-03T19:00:54.863Z,14.05
2019-02-03T19:03:26.184Z,14.45
2019-02-03T19:05:57.071Z,16.55
2019-02-03T19:08:27.762Z,12.13
2019-02-03T19:10:58.631Z,13.28
2019-02-03T19:13:30.018Z,14.03
2019-02-03T19:16:00.801Z,16.40
2019-02-03T19:18:32.419Z,15.75
2019-02-03T19:21:03.193Z,19.10
2019-02-03T19:23:34.078Z,15.72
2019-02-03T19:26:05.471Z,15.13
2019-02-03T19:28:36.423Z,16.77
2019-02-03T19:31:07.735Z,14.85
2019-02-03T19:33:38.815Z,18.73
2019-02-03T19:36:09.865Z,20.50
2019-02-03T19:38:40.653Z,20.85
2019-02-03T19:41:11.429Z,15.72
2019-02-03T19:43:42.603Z,14.60
2019-02-03T19:46:13.417Z,18.50
2019-02-03T19:48:44.133Z,14.75
2019-02-03T19:51:15.014Z,16.23
2019-02-03T19:53:46.178Z,17.85
2019-02-03T19:56:17.768Z,14.73
2019-02-03T19:58:49.076Z,20.37
2019-02-03T20:01:19.894Z,16.80
2019-02-03T20:03:50.935Z,21.45
2019-02-03T20:06:22.231Z,17.82
2019-02-03T20:08:53.171Z,19.80
2019-02-03T20:11:24.254Z,15.60
2019-02-03T20:13:55.214Z,16.40
2019-02-03T20:16:26.000Z,17.90
2019-02-03T20:18:56.963Z,19.98
2019-02-03T20:21:27.823Z,14.68
2019-02-03T20:23:58.899Z,14.40
2019-02-03T20:26:30.024Z,17.10
2019-02-03T20:29:00.698Z,19.13
2019-02-03T20:36:30.664Z,12.60
2019-02-03T20:39:01.371Z,12.73
2019-02-03T20:41:32.619Z,12.97
2019-02-03T20:44:03.281Z,14.03
2019-02-03T20:46:34.031Z,18.03
2019-02-03T20:49:04.874Z,17.30
2019-02-03T20:51:35.577Z,13.53
2019-02-03T20:54:06.671Z,15.08
2019-02-03T20:56:37.461Z,14.38
2019-02-03T20:59:08.036Z,14.60
2019-02-03T21:01:38.782Z,11.83
2019-02-03T21:04:09.384Z,14.38
2019-02-03T21:06:40.417Z,19.32
2019-02-03T21:09:11.083Z,16.77
2019-02-03T21:11:41.974Z,16.75
2019-02-03T21:14:12.910Z,10.93
2019-02-03T21:16:43.605Z,12.75
2019-02-03T21:19:14.447Z,12.45
2019-02-03T21:21:45.230Z,12.50
2019-02-03T21:24:17.193Z,12.78
2019-02-03T21:26:48.493Z,14.05
2019-02-03T21:29:19.405Z,13.22
2019-02-03T21:31:50.566Z,19.05
2019-02-03T21:34:21.720Z,12.18
2019-02-03T21:36:52.426Z,9.73
2019-02-03T21:39:23.360Z,11.40
2019-02-03T21:41:54.129Z,11.47
2019-02-03T21:44:25.299Z,11.10
2019-02-03T21:46:56.347Z,14.10
2019-02-03T21:49:27.126Z,14.28
2019-02-03T21:51:58.440Z,13.22
2019-02-03T21:54:30.055Z,11.45
2019-02-03T21:57:01.316Z,15.53
2019-02-03T21:59:32.575Z,14.40
2019-02-03T22:02:04.009Z,10.13
2019-02-03T22:04:35.364Z,12.93
2019-02-03T22:07:06.427Z,11.93
2019-02-03T22:09:37.689Z,15.32
2019-02-03T22:12:09.159Z,14.10
2019-02-03T22:14:39.973Z,14.28
2019-02-03T22:17:10.818Z,15.43
2019-02-03T22:19:41.621Z,11.38
2019-02-03T22:22:13.178Z,11.70
2019-02-03T22:24:44.044Z,10.88
2019-02-03T22:27:15.174Z,10.45
2019-02-03T22:29:46.939Z,11.10
2019-02-03T22:32:17.895Z,12.33
2019-02-03T22:34:48.655Z,12.63
2019-02-03T22:37:19.663Z,14.07
2019-02-03T22:39:50.362Z,16.42
2019-02-03T22:42:20.971Z,13.80
2019-02-03T22:44:51.858Z,14.38
2019-02-03T22:47:23.070Z,19.73
2019-02-03T22:49:54.322Z,12.63
2019-02-03T22:52:25.081Z,13.63
2019-02-03T22:54:55.918Z,10.35
2019-02-03T22:57:26.822Z,15.98
2019-02-03T22:59:57.528Z,15.35
2019-02-03T23:02:28.325Z,12.43
2019-02-03T23:04:59.111Z,8.88
2019-02-03T23:07:29.720Z,13.40
2019-02-03T23:10:00.476Z,12.10
2019-02-03T23:12:31.122Z,11.53
2019-02-03T23:15:02.219Z,12.05
2019-02-03T23:17:33.042Z,10.50
2019-02-03T23:20:04.270Z,11.15
2019-02-03T23:22:35.014Z,12.18
2019-02-03T23:25:06.903Z,10.18
2019-02-03T23:27:38.043Z,11.43
2019-02-03T23:30:12.718Z,12.83
2019-02-03T23:32:43.579Z,18.10
2019-02-03T23:35:14.872Z,15.70
2019-02-03T23:37:45.813Z,12.35
2019-02-03T23:40:16.670Z,10.35
2019-02-03T23:42:47.430Z,12.23
2019-02-03T23:45:18.376Z,10.28
2019-02-03T23:47:49.063Z,13.72
2019-02-03T23:50:19.956Z,9.48
2019-02-03T23:52:50.673Z,12.13
2019-02-03T23:55:21.471Z,10.45
2019-02-03T23:57:52.084Z,12.65
