createdAt,value
2019-02-18T00:01:05.499Z,88.10
2019-02-18T00:03:48.696Z,88.20
2019-02-18T00:06:31.777Z,88.40
2019-02-18T00:09:14.623Z,88.60
2019-02-18T00:11:57.898Z,88.70
2019-02-18T00:14:41.065Z,88.90
2019-02-18T00:17:25.288Z,89.00
2019-02-18T00:20:10.431Z,88.90
2019-02-18T00:22:53.737Z,88.90
2019-02-18T00:25:36.328Z,88.90
2019-02-18T00:28:19.932Z,88.90
2019-02-18T00:31:02.529Z,89.00
2019-02-18T00:33:46.477Z,89.10
2019-02-18T00:36:29.837Z,89.30
2019-02-18T00:39:13.168Z,89.70
2019-02-18T00:41:55.825Z,89.90
2019-02-18T00:44:38.528Z,90.00
2019-02-18T00:47:23.404Z,90.00
2019-02-18T00:50:10.073Z,90.10
2019-02-18T00:52:53.203Z,90.20
2019-02-18T00:55:35.748Z,90.30
2019-02-18T00:58:18.389Z,90.40
2019-02-18T01:01:01.560Z,90.40
2019-02-18T01:03:48.264Z,90.60
2019-02-18T01:06:30.958Z,90.50
2019-02-18T01:09:15.403Z,90.50
2019-02-18T01:11:58.864Z,90.60
2019-02-18T01:14:43.954Z,90.60
2019-02-18T01:17:27.188Z,90.70
2019-02-18T01:20:10.017Z,90.80
2019-02-18T01:22:53.515Z,90.90
2019-02-18T01:25:36.894Z,91.10
2019-02-18T01:28:20.900Z,91.20
2019-02-18T01:31:05.625Z,91.20
2019-02-18T01:33:48.548Z,91.40
2019-02-18T01:36:31.952Z,91.40
2019-02-18T01:39:17.362Z,91.80
2019-02-18T01:41:59.924Z,91.50
2019-02-18T01:44:44.258Z,91.60
2019-02-18T01:47:29.687Z,91.60
2019-02-18T01:50:12.402Z,91.70
2019-02-18T01:52:56.718Z,91.60
2019-02-18T01:55:39.307Z,91.60
2019-02-18T01:58:22.458Z,91.80
2019-02-18T02:01:05.856Z,91.90
2019-02-18T02:03:49.289Z,91.90
2019-02-18T02:06:33.545Z,91.90
2019-02-18T02:09:18.172Z,92.00
2019-02-18T02:12:00.808Z,91.90
2019-02-18T02:14:43.645Z,92.00
2019-02-18T02:17:26.277Z,92.00
2019-02-18T02:20:11.100Z,92.10
2019-02-18T02:22:53.740Z,92.10
2019-02-18T02:25:36.505Z,92.20
2019-02-18T02:28:20.652Z,92.20
2019-02-18T02:31:05.762Z,92.20
2019-02-18T02:33:49.721Z,92.20
2019-02-18T02:36:34.976Z,92.20
2019-02-18T02:39:17.471Z,92.20
2019-02-18T02:42:00.977Z,92.20
2019-02-18T02:44:44.016Z,92.30
2019-02-18T02:47:27.359Z,92.40
2019-02-18T02:50:09.959Z,92.40
2019-02-18T02:52:55.013Z,92.20
2019-02-18T02:55:38.229Z,92.10
2019-02-18T02:58:20.951Z,92.20
2019-02-18T03:01:03.460Z,92.10
2019-02-18T03:03:46.630Z,92.00
2019-02-18T03:06:32.077Z,92.00
2019-02-18T03:09:14.707Z,92.10
2019-02-18T03:11:58.958Z,92.20
2019-02-18T03:14:44.183Z,92.20
2019-02-18T03:17:27.863Z,92.30
2019-02-18T03:20:10.794Z,92.30
2019-02-18T03:22:54.026Z,92.20
2019-02-18T03:25:40.621Z,92.20
2019-02-18T03:28:23.605Z,92.30
2019-02-18T03:31:06.525Z,92.30
2019-02-18T03:33:50.590Z,92.20
2019-02-18T03:36:33.425Z,92.30
2019-02-18T03:39:17.492Z,92.40
2019-02-18T03:42:00.700Z,92.60
2019-02-18T03:44:44.000Z,92.60
2019-02-18T03:47:26.667Z,92.80
2019-02-18T03:50:11.532Z,93.00
2019-02-18T03:52:54.859Z,93.00
2019-02-18T03:55:38.066Z,93.00
2019-02-18T03:58:21.296Z,93.00
2019-02-18T04:01:04.970Z,93.00
2019-02-18T04:03:48.009Z,93.10
2019-02-18T04:06:31.183Z,93.10
2019-02-18T04:09:13.760Z,93.10
2019-02-18T04:11:58.060Z,93.20
2019-02-18T04:14:41.249Z,93.80
2019-02-18T04:17:24.724Z,96.20
2019-02-18T04:20:09.545Z,93.00
2019-02-18T04:22:53.062Z,93.00
2019-02-18T04:25:38.113Z,94.00
2019-02-18T04:28:23.056Z,97.10
2019-02-18T04:31:06.397Z,97.80
2019-02-18T04:33:49.243Z,99.50
2019-02-18T04:36:33.803Z,99.20
2019-02-18T04:39:17.161Z,99.90
2019-02-18T04:42:02.548Z,99.90
2019-02-18T04:44:45.265Z,99.90
2019-02-18T04:47:29.867Z,99.90
2019-02-18T04:50:12.519Z,99.50
2019-02-18T04:52:56.536Z,97.50
2019-02-18T04:55:39.936Z,96.80
2019-02-18T04:58:22.767Z,96.30
2019-02-18T05:01:06.160Z,96.60
2019-02-18T05:03:49.617Z,96.20
2019-02-18T05:06:33.205Z,96.50
2019-02-18T05:09:16.094Z,96.70
2019-02-18T05:11:58.984Z,96.30
2019-02-18T05:14:42.828Z,96.10
2019-02-18T05:17:27.818Z,96.10
2019-02-18T05:20:11.164Z,96.00
2019-02-18T05:22:54.071Z,95.70
2019-02-18T05:25:37.681Z,95.80
2019-02-18T05:28:21.130Z,95.70
2019-02-18T05:31:04.988Z,95.50
2019-02-18T05:33:48.682Z,95.70
2019-02-18T05:36:31.769Z,95.50
2019-02-18T05:39:17.943Z,95.40
2019-02-18T05:41:59.532Z,95.50
2019-02-18T05:44:43.997Z,95.20
2019-02-18T05:47:26.536Z,95.10
2019-02-18T05:50:15.692Z,94.80
2019-02-18T05:53:00.359Z,94.70
2019-02-18T05:55:43.984Z,94.60
2019-02-18T05:58:26.808Z,94.70
2019-02-18T06:01:10.292Z,94.80
2019-02-18T06:03:53.164Z,94.40
2019-02-18T06:06:36.091Z,94.50
2019-02-18T06:09:29.087Z,94.50
2019-02-18T06:12:04.115Z,94.30
2019-02-18T06:14:47.392Z,94.20
2019-02-18T06:17:30.481Z,94.10
2019-02-18T06:20:13.759Z,94.20
2019-02-18T06:22:56.934Z,94.20
2019-02-18T06:25:39.504Z,93.80
2019-02-18T06:28:23.975Z,94.10
2019-02-18T06:31:06.546Z,94.70
2019-02-18T06:36:33.240Z,93.10
2019-02-18T06:39:16.096Z,93.00
2019-02-18T06:41:58.813Z,92.80
2019-02-18T06:44:48.139Z,92.60
2019-02-18T06:47:31.141Z,92.40
2019-02-18T06:50:14.333Z,92.00
2019-02-18T06:52:57.432Z,91.80
2019-02-18T06:55:40.057Z,91.50
2019-02-18T06:58:23.489Z,91.40
2019-02-18T07:04:31.902Z,90.80
2019-02-18T07:07:35.703Z,90.50
2019-02-18T07:10:27.848Z,90.50
2019-02-18T07:13:10.397Z,90.10
2019-02-18T07:15:53.801Z,89.30
2019-02-18T07:18:36.944Z,88.20
2019-02-18T07:21:20.326Z,86.90
2019-02-18T07:24:04.952Z,85.70
2019-02-18T07:26:47.540Z,86.10
2019-02-18T07:29:31.069Z,85.20
2019-02-18T07:35:22.266Z,79.90
2019-02-18T07:38:05.370Z,79.30
2019-02-18T07:40:48.842Z,78.40
2019-02-18T07:43:33.661Z,77.40
2019-02-18T07:46:20.483Z,76.70
2019-02-18T07:49:03.277Z,79.20
2019-02-18T07:51:46.223Z,75.30
2019-02-18T07:54:29.503Z,77.50
2019-02-18T07:57:12.475Z,75.20
2019-02-18T07:59:57.544Z,74.00
2019-02-18T08:02:40.369Z,74.90
2019-02-18T08:05:23.249Z,75.40
2019-02-18T08:08:07.351Z,71.20
2019-02-18T08:10:49.943Z,70.40
2019-02-18T08:13:32.564Z,70.10
2019-02-18T08:16:15.380Z,70.10
2019-02-18T08:18:58.847Z,69.00
2019-02-18T08:24:24.096Z,66.50
2019-02-18T08:27:07.538Z,66.00
2019-02-18T08:29:51.005Z,64.40
2019-02-18T08:32:33.512Z,61.80
2019-02-18T08:35:17.545Z,58.70
2019-02-18T08:38:00.229Z,55.70
2019-02-18T08:40:43.195Z,55.30
2019-02-18T08:43:26.326Z,51.30
2019-02-18T08:46:09.731Z,50.00
2019-02-18T08:48:53.222Z,48.60
2019-02-18T08:51:36.586Z,46.40
2019-02-18T08:54:19.893Z,42.10
2019-02-18T08:57:05.399Z,39.40
2019-02-18T08:59:50.421Z,42.30
2019-02-18T09:02:33.593Z,31.40
2019-02-18T09:05:17.042Z,30.00
2019-02-18T09:07:59.864Z,29.70
2019-02-18T09:10:43.086Z,29.80
2019-02-18T09:13:25.652Z,29.50
2019-02-18T09:18:50.615Z,28.10
2019-02-18T09:21:35.812Z,27.30
2019-02-18T09:24:25.000Z,25.90
2019-02-18T09:27:08.400Z,24.00
2019-02-18T09:29:51.354Z,23.20
2019-02-18T09:32:34.420Z,22.30
2019-02-18T09:35:17.361Z,20.80
2019-02-18T09:38:00.313Z,20.20
2019-02-18T09:40:50.478Z,19.50
2019-02-18T09:43:30.144Z,19.10
2019-02-18T09:46:13.791Z,18.30
2019-02-18T09:48:57.269Z,18.40
2019-02-18T09:51:41.193Z,18.00
2019-02-18T09:54:24.620Z,17.20
2019-02-18T09:57:07.712Z,16.70
2019-02-18T09:59:51.105Z,16.30
2019-02-18T10:02:35.195Z,15.90
2019-02-18T10:05:18.125Z,16.00
2019-02-18T10:08:02.460Z,16.30
2019-02-18T10:10:55.442Z,16.20
2019-02-18T10:13:33.651Z,16.80
2019-02-18T10:16:18.730Z,16.60
2019-02-18T10:19:02.229Z,16.60
2019-02-18T10:21:45.173Z,16.60
2019-02-18T10:24:27.673Z,16.60
2019-02-18T10:27:13.140Z,16.20
2019-02-18T10:29:56.264Z,15.80
2019-02-18T10:32:38.772Z,15.70
2019-02-18T10:35:22.005Z,15.50
2019-02-18T10:38:07.117Z,16.20
2019-02-18T10:40:51.704Z,16.30
2019-02-18T10:43:34.725Z,16.60
2019-02-18T10:46:17.601Z,17.30
2019-02-18T10:49:01.092Z,18.30
2019-02-18T10:51:45.041Z,19.00
2019-02-18T10:54:28.000Z,19.60
2019-02-18T10:57:11.662Z,19.70
2019-02-18T10:59:54.540Z,19.50
2019-02-18T11:02:38.009Z,18.30
2019-02-18T11:05:21.191Z,17.80
2019-02-18T11:08:03.794Z,16.80
2019-02-18T11:10:46.532Z,16.40
2019-02-18T11:13:30.909Z,15.90
2019-02-18T11:16:14.899Z,15.60
2019-02-18T11:18:58.414Z,15.70
2019-02-18T11:21:41.713Z,16.70
2019-02-18T11:24:24.613Z,16.60
2019-02-18T11:27:11.138Z,17.40
2019-02-18T11:29:55.674Z,17.80
2019-02-18T11:32:40.755Z,17.50
2019-02-18T11:35:26.259Z,17.00
2019-02-18T11:38:09.016Z,16.80
2019-02-18T11:40:52.756Z,16.60
2019-02-18T11:43:36.295Z,16.00
2019-02-18T11:46:21.571Z,16.00
2019-02-18T11:49:04.568Z,15.40
2019-02-18T11:51:49.333Z,15.00
2019-02-18T11:54:33.646Z,14.70
2019-02-18T11:57:16.523Z,14.30
2019-02-18T12:00:02.749Z,14.10
2019-02-18T12:02:48.817Z,14.00
2019-02-18T12:05:32.246Z,13.80
2019-02-18T12:08:15.359Z,13.90
2019-02-18T12:10:59.006Z,13.60
2019-02-18T12:13:41.966Z,13.70
2019-02-18T12:16:25.022Z,13.90
2019-02-18T12:19:08.140Z,14.40
2019-02-18T12:21:52.241Z,14.60
2019-02-18T12:24:39.173Z,14.40
2019-02-18T12:27:23.091Z,14.50
2019-02-18T12:30:06.007Z,14.40
2019-02-18T12:32:49.116Z,14.40
2019-02-18T12:35:33.896Z,14.40
2019-02-18T12:38:17.419Z,14.40
2019-02-18T12:41:02.229Z,14.50
2019-02-18T12:43:45.739Z,14.40
2019-02-18T12:46:30.996Z,14.70
2019-02-18T12:49:15.810Z,14.80
2019-02-18T12:51:59.637Z,15.00
2019-02-18T12:54:43.538Z,15.10
2019-02-18T12:57:26.674Z,15.20
2019-02-18T13:00:10.567Z,15.20
2019-02-18T13:05:36.529Z,15.60
2019-02-18T13:08:19.751Z,16.30
2019-02-18T13:11:02.461Z,17.10
2019-02-18T13:13:46.374Z,17.60
2019-02-18T13:16:29.832Z,17.90
2019-02-18T13:19:14.088Z,18.60
2019-02-18T13:21:57.432Z,20.00
2019-02-18T13:24:42.236Z,21.30
2019-02-18T13:27:27.699Z,23.30
2019-02-18T13:30:12.392Z,25.30
2019-02-18T13:35:38.045Z,72.40
2019-02-18T13:38:21.707Z,61.70
2019-02-18T13:41:06.476Z,30.90
2019-02-18T13:43:49.668Z,31.90
2019-02-18T13:46:34.865Z,33.00
2019-02-18T13:49:21.499Z,34.10
2019-02-18T13:52:04.521Z,35.50
2019-02-18T13:54:47.760Z,37.20
2019-02-18T13:57:30.429Z,37.30
2019-02-18T14:00:17.977Z,37.80
2019-02-18T14:03:00.531Z,38.00
2019-02-18T14:05:43.267Z,38.80
2019-02-18T14:08:28.548Z,39.50
2019-02-18T14:11:11.327Z,40.10
2019-02-18T14:13:56.216Z,40.70
2019-02-18T14:16:38.848Z,41.30
2019-02-18T14:19:21.691Z,42.10
2019-02-18T14:22:05.900Z,42.80
2019-02-18T14:24:49.713Z,43.40
2019-02-18T14:27:36.276Z,43.80
2019-02-18T14:30:18.857Z,44.10
2019-02-18T14:33:03.553Z,44.30
2019-02-18T14:35:50.392Z,44.50
2019-02-18T14:38:33.824Z,44.70
2019-02-18T14:41:19.337Z,44.90
2019-02-18T14:44:02.060Z,45.80
2019-02-18T14:46:45.769Z,45.30
2019-02-18T14:49:28.360Z,45.30
2019-02-18T14:52:12.036Z,45.50
2019-02-18T14:54:55.072Z,45.70
2019-02-18T14:57:39.228Z,45.80
2019-02-18T15:00:23.076Z,45.90
2019-02-18T15:03:06.071Z,45.20
2019-02-18T15:05:49.006Z,45.30
2019-02-18T15:08:31.587Z,44.30
2019-02-18T15:11:17.566Z,44.40
2019-02-18T15:14:02.755Z,44.90
2019-02-18T15:16:45.745Z,45.60
2019-02-18T15:19:28.912Z,45.90
2019-02-18T15:22:13.373Z,46.50
2019-02-18T15:24:56.545Z,46.80
2019-02-18T15:27:39.280Z,47.30
2019-02-18T15:30:22.372Z,48.10
2019-02-18T15:33:05.448Z,48.30
2019-02-18T15:35:48.780Z,48.60
2019-02-18T15:38:35.613Z,49.10
2019-02-18T15:41:18.337Z,49.40
2019-02-18T15:44:01.753Z,49.30
2019-02-18T15:46:44.626Z,50.00
2019-02-18T15:49:27.728Z,50.30
2019-02-18T15:52:10.865Z,50.70
2019-02-18T15:54:53.497Z,50.70
2019-02-18T15:57:36.977Z,50.80
2019-02-18T16:00:20.108Z,50.90
2019-02-18T16:03:03.861Z,50.90
2019-02-18T16:05:49.337Z,51.00
2019-02-18T16:08:31.995Z,51.10
2019-02-18T16:11:15.001Z,51.50
2019-02-18T16:13:57.693Z,51.60
2019-02-18T16:16:42.125Z,51.90
2019-02-18T16:19:26.773Z,51.90
2019-02-18T16:22:11.243Z,51.90
2019-02-18T16:24:54.865Z,52.00
2019-02-18T16:27:40.406Z,52.30
2019-02-18T16:30:23.837Z,52.40
2019-02-18T16:33:06.709Z,52.60
2019-02-18T16:35:49.700Z,52.70
2019-02-18T16:38:32.798Z,52.80
2019-02-18T16:41:15.448Z,52.90
2019-02-18T16:43:59.425Z,53.10
2019-02-18T16:46:44.365Z,53.30
2019-02-18T16:49:29.445Z,53.60
2019-02-18T16:52:12.560Z,54.00
2019-02-18T16:54:56.513Z,54.60
2019-02-18T16:57:40.040Z,54.90
2019-02-18T17:00:26.871Z,55.10
2019-02-18T17:03:09.520Z,55.30
2019-02-18T17:05:53.033Z,55.60
2019-02-18T17:08:36.453Z,55.80
2019-02-18T17:11:20.276Z,56.20
2019-02-18T17:14:07.021Z,56.50
2019-02-18T17:16:49.645Z,56.80
2019-02-18T17:19:34.137Z,57.40
2019-02-18T17:22:19.854Z,58.00
2019-02-18T17:25:03.456Z,58.70
2019-02-18T17:27:46.525Z,59.40
2019-02-18T17:30:29.768Z,59.40
2019-02-18T17:33:12.781Z,59.60
2019-02-18T17:35:56.462Z,59.80
2019-02-18T17:38:39.893Z,60.40
2019-02-18T17:41:23.579Z,60.60
2019-02-18T17:44:06.750Z,61.20
2019-02-18T17:46:49.451Z,61.40
2019-02-18T17:49:32.497Z,61.60
2019-02-18T17:52:15.422Z,62.00
2019-02-18T17:55:00.648Z,62.10
2019-02-18T17:57:45.690Z,62.90
2019-02-18T18:00:32.308Z,62.20
2019-02-18T18:03:15.728Z,62.30
2019-02-18T18:05:58.766Z,62.60
2019-02-18T18:08:41.597Z,62.90
2019-02-18T18:11:26.945Z,63.10
2019-02-18T18:14:12.301Z,63.30
2019-02-18T18:16:55.275Z,63.50
2019-02-18T18:19:38.211Z,63.60
2019-02-18T18:22:20.873Z,63.70
2019-02-18T18:25:04.904Z,63.80
2019-02-18T18:27:48.121Z,63.80
2019-02-18T18:30:31.937Z,63.80
2019-02-18T18:33:15.128Z,64.00
2019-02-18T18:35:59.324Z,64.00
2019-02-18T18:38:44.437Z,64.10
2019-02-18T18:41:28.458Z,64.00
2019-02-18T18:44:14.582Z,64.40
2019-02-18T18:46:57.588Z,64.30
2019-02-18T18:49:43.039Z,64.60
2019-02-18T18:52:25.723Z,65.10
2019-02-18T18:55:11.012Z,66.10
2019-02-18T18:57:55.916Z,67.00
2019-02-18T19:00:38.757Z,66.40
2019-02-18T19:03:21.893Z,66.50
2019-02-18T19:06:08.463Z,66.40
2019-02-18T19:08:51.312Z,66.80
2019-02-18T19:11:36.382Z,66.60
2019-02-18T19:14:19.017Z,66.60
2019-02-18T19:17:04.728Z,66.50
2019-02-18T19:19:47.866Z,66.50
2019-02-18T19:22:31.025Z,66.60
2019-02-18T19:25:13.885Z,66.70
2019-02-18T19:27:56.614Z,66.80
2019-02-18T19:30:39.953Z,66.80
2019-02-18T19:33:22.905Z,66.40
2019-02-18T19:36:06.332Z,66.60
2019-02-18T19:38:49.514Z,66.70
2019-02-18T19:41:32.688Z,66.70
2019-02-18T19:44:16.218Z,66.80
2019-02-18T19:46:59.088Z,66.90
2019-02-18T19:52:27.075Z,67.10
2019-02-18T19:55:12.064Z,67.30
2019-02-18T19:57:55.483Z,67.40
2019-02-18T20:00:41.460Z,68.00
2019-02-18T20:03:26.360Z,68.90
2019-02-18T20:06:09.872Z,68.90
2019-02-18T20:08:52.776Z,68.80
2019-02-18T20:11:36.536Z,68.40
2019-02-18T20:14:21.611Z,67.70
2019-02-18T20:17:05.133Z,67.80
2019-02-18T20:19:48.175Z,67.70
2019-02-18T20:22:31.593Z,67.90
2019-02-18T20:25:14.281Z,67.80
2019-02-18T20:27:57.138Z,68.10
2019-02-18T20:30:42.089Z,68.30
2019-02-18T20:33:24.664Z,68.50
2019-02-18T20:36:08.131Z,68.60
2019-02-18T20:38:51.285Z,69.10
2019-02-18T20:41:36.761Z,69.50
2019-02-18T20:44:20.055Z,69.80
2019-02-18T20:47:03.086Z,70.20
2019-02-18T20:49:34.937Z,70.80
2019-02-18T20:52:17.613Z,70.50
2019-02-18T20:55:03.098Z,70.70
2019-02-18T20:57:46.343Z,70.80
2019-02-18T21:00:29.945Z,70.80
2019-02-18T21:03:13.716Z,71.20
2019-02-18T21:05:58.029Z,71.60
2019-02-18T21:08:41.429Z,72.10
2019-02-18T21:11:24.743Z,72.50
2019-02-18T21:14:14.346Z,72.90
2019-02-18T21:16:52.558Z,73.20
2019-02-18T21:19:38.542Z,73.70
2019-02-18T21:22:23.053Z,74.20
2019-02-18T21:25:06.393Z,74.60
2019-02-18T21:27:51.388Z,75.10
2019-02-18T21:30:34.352Z,75.30
2019-02-18T21:33:17.434Z,75.70
2019-02-18T21:36:01.471Z,76.00
2019-02-18T21:38:47.127Z,76.40
2019-02-18T21:41:31.721Z,76.90
2019-02-18T21:44:24.674Z,77.20
2019-02-18T21:47:01.341Z,77.30
2019-02-18T21:49:44.280Z,79.40
2019-02-18T21:52:26.993Z,90.90
2019-02-18T21:55:10.161Z,82.70
2019-02-18T21:57:53.364Z,78.60
2019-02-18T22:00:36.759Z,78.90
2019-02-18T22:03:19.770Z,79.70
2019-02-18T22:06:02.820Z,78.90
2019-02-18T22:08:45.857Z,79.00
2019-02-18T22:11:28.507Z,79.20
2019-02-18T22:14:12.396Z,79.60
2019-02-18T22:16:57.457Z,80.90
2019-02-18T22:19:43.028Z,80.60
2019-02-18T22:22:27.021Z,84.70
2019-02-18T22:25:10.452Z,99.90
2019-02-18T22:27:53.217Z,81.40
2019-02-18T22:30:36.321Z,81.60
2019-02-18T22:33:19.625Z,82.00
2019-02-18T22:36:02.803Z,82.20
2019-02-18T22:38:46.105Z,82.40
2019-02-18T22:41:30.727Z,82.80
2019-02-18T22:44:13.744Z,83.00
2019-02-18T22:46:56.682Z,83.20
2019-02-18T22:49:39.915Z,83.60
2019-02-18T22:52:22.801Z,84.10
2019-02-18T22:55:08.558Z,85.30
2019-02-18T22:57:51.613Z,85.40
2019-02-18T23:00:54.586Z,85.50
2019-02-18T23:03:27.235Z,85.90
2019-02-18T23:06:10.476Z,87.90
2019-02-18T23:08:54.673Z,86.30
2019-02-18T23:11:37.218Z,90.50
2019-02-18T23:14:21.168Z,90.70
2019-02-18T23:17:04.167Z,85.90
2019-02-18T23:19:47.878Z,85.30
2019-02-18T23:22:31.506Z,85.70
2019-02-18T23:25:14.275Z,91.00
2019-02-18T23:28:00.951Z,97.40
2019-02-18T23:30:43.644Z,86.40
2019-02-18T23:33:26.403Z,86.80
2019-02-18T23:36:10.753Z,87.00
2019-02-18T23:38:56.166Z,86.90
2019-02-18T23:41:39.211Z,86.70
2019-02-18T23:44:22.235Z,86.80
2019-02-18T23:47:04.854Z,86.90
2019-02-18T23:49:47.750Z,86.80
2019-02-18T23:52:31.258Z,87.30
2019-02-18T23:55:14.675Z,87.40
2019-02-18T23:57:57.377Z,87.60
