createdAt,value
2018-09-29T00:00:00.951Z,102264.33
2018-09-29T00:02:31.054Z,102258.77
2018-09-29T00:05:00.983Z,102248.00
2018-09-29T00:07:31.026Z,102241.95
2018-09-29T00:10:01.175Z,102241.95
2018-09-29T00:12:31.172Z,102253.61
2018-09-29T00:15:01.044Z,102256.61
2018-09-29T00:17:30.921Z,102260.93
2018-09-29T00:20:00.914Z,102262.64
2018-09-29T00:22:30.907Z,102262.67
2018-09-29T00:25:00.872Z,102249.62
2018-09-29T00:27:30.854Z,102259.16
2018-09-29T00:30:00.723Z,102260.05
2018-09-29T00:32:30.645Z,102256.48
2018-09-29T00:35:00.623Z,102260.02
2018-09-29T00:37:30.492Z,102265.68
2018-09-29T00:40:00.481Z,102262.23
2018-09-29T00:42:30.707Z,102260.90
2018-09-29T00:45:01.123Z,102261.76
2018-09-29T00:47:31.048Z,102260.05
2018-09-29T00:50:00.886Z,102255.77
2018-09-29T00:52:30.947Z,102258.34
2018-09-29T00:55:00.983Z,102253.16
2018-09-29T00:57:31.043Z,102253.59
2018-09-29T01:00:01.022Z,102253.11
2018-09-29T01:02:31.103Z,102252.05
2018-09-29T01:05:01.055Z,102247.82
2018-09-29T01:07:31.042Z,102245.61
2018-09-29T01:10:01.084Z,102244.86
2018-09-29T01:12:31.068Z,102246.11
2018-09-29T01:15:01.091Z,102254.28
2018-09-29T01:17:30.997Z,102250.02
2018-09-29T01:20:00.963Z,102237.18
2018-09-29T01:22:31.252Z,102237.62
2018-09-29T01:25:01.074Z,102244.08
2018-09-29T01:27:30.976Z,102251.38
2018-09-29T01:30:00.858Z,102249.42
2018-09-29T01:32:30.957Z,102244.48
2018-09-29T01:35:00.943Z,102248.19
2018-09-29T01:37:31.024Z,102241.73
2018-09-29T01:40:00.889Z,102235.31
2018-09-29T01:42:31.836Z,102230.28
2018-09-29T01:45:01.764Z,102234.85
2018-09-29T01:47:31.667Z,102234.36
2018-09-29T01:50:01.461Z,102236.38
2018-09-29T01:52:31.394Z,102237.64
2018-09-29T01:55:01.327Z,102244.86
2018-09-29T01:57:31.897Z,102243.72
2018-09-29T02:00:01.902Z,102246.01
2018-09-29T02:02:31.801Z,102249.53
2018-09-29T02:05:02.218Z,102239.85
2018-09-29T02:07:32.127Z,102245.33
2018-09-29T02:10:02.175Z,102243.60
2018-09-29T02:12:32.170Z,102240.90
2018-09-29T02:15:02.188Z,102242.97
2018-09-29T02:17:32.248Z,102234.63
2018-09-29T02:20:02.249Z,102229.87
2018-09-29T02:22:32.209Z,102232.22
2018-09-29T02:25:02.223Z,102236.52
2018-09-29T02:27:32.213Z,102231.45
2018-09-29T02:30:02.166Z,102235.88
2018-09-29T02:32:32.054Z,102233.56
2018-09-29T02:35:02.122Z,102236.12
2018-09-29T02:37:32.077Z,102241.08
2018-09-29T02:40:02.023Z,102232.09
2018-09-29T02:42:31.943Z,102226.26
2018-09-29T02:45:01.884Z,102222.31
2018-09-29T02:47:31.760Z,102220.59
2018-09-29T02:50:01.920Z,102227.06
2018-09-29T02:52:31.994Z,102228.33
2018-09-29T02:55:01.837Z,102224.79
2018-09-29T02:57:31.810Z,102229.41
2018-09-29T03:00:01.647Z,102230.41
2018-09-29T03:02:31.692Z,102230.50
2018-09-29T03:05:01.658Z,102234.56
2018-09-29T03:07:31.564Z,102234.87
2018-09-29T03:10:01.650Z,102233.67
2018-09-29T03:12:31.879Z,102225.12
2018-09-29T03:15:01.900Z,102226.88
2018-09-29T03:17:31.865Z,102237.51
2018-09-29T03:20:01.859Z,102232.64
2018-09-29T03:22:31.912Z,102225.97
2018-09-29T03:25:01.937Z,102226.11
2018-09-29T03:27:31.865Z,102229.31
2018-09-29T03:30:01.815Z,102232.48
2018-09-29T03:32:31.921Z,102227.70
2018-09-29T03:35:01.781Z,102231.92
2018-09-29T03:37:31.782Z,102232.35
2018-09-29T03:40:01.714Z,102217.52
2018-09-29T03:42:31.683Z,102226.55
2018-09-29T03:45:01.475Z,102229.27
2018-09-29T03:47:31.460Z,102218.98
2018-09-29T03:50:01.380Z,102213.52
2018-09-29T03:52:31.435Z,102217.81
2018-09-29T03:55:02.532Z,102215.53
2018-09-29T03:57:32.646Z,102210.94
2018-09-29T04:00:02.554Z,102213.73
2018-09-29T04:02:32.304Z,102216.78
2018-09-29T04:05:02.367Z,102211.02
2018-09-29T04:07:32.389Z,102217.33
2018-09-29T04:10:02.366Z,102221.94
2018-09-29T04:12:32.309Z,102217.13
2018-09-29T04:15:02.319Z,102219.16
2018-09-29T04:17:32.180Z,102222.44
2018-09-29T04:20:02.220Z,102223.83
2018-09-29T04:22:32.415Z,102227.47
2018-09-29T04:25:02.435Z,102222.75
2018-09-29T04:27:32.447Z,102227.59
2018-09-29T04:30:02.377Z,102230.41
2018-09-29T04:32:32.409Z,102227.31
2018-09-29T04:35:02.328Z,102232.97
2018-09-29T04:37:32.154Z,102230.22
2018-09-29T04:40:02.044Z,102234.28
2018-09-29T04:42:31.892Z,102239.06
2018-09-29T04:45:01.855Z,102247.95
2018-09-29T04:47:32.060Z,102247.23
2018-09-29T04:50:02.013Z,102247.41
2018-09-29T04:52:32.048Z,102246.97
2018-09-29T04:55:02.108Z,102245.72
2018-09-29T04:57:32.521Z,102247.39
2018-09-29T05:00:02.360Z,102251.70
2018-09-29T05:02:32.170Z,102254.09
2018-09-29T05:05:02.274Z,102262.05
2018-09-29T05:07:32.283Z,102261.46
2018-09-29T05:10:02.267Z,102264.64
2018-09-29T05:12:32.180Z,102253.74
2018-09-29T05:15:02.186Z,102254.88
2018-09-29T05:17:32.191Z,102251.56
2018-09-29T05:20:02.040Z,102257.27
2018-09-29T05:22:32.046Z,102259.26
2018-09-29T05:25:01.960Z,102255.83
2018-09-29T05:27:31.862Z,102263.84
2018-09-29T05:30:01.742Z,102260.09
2018-09-29T05:32:31.670Z,102262.92
2018-09-29T05:35:01.547Z,102263.29
2018-09-29T05:37:31.628Z,102267.95
2018-09-29T05:40:01.651Z,102268.52
2018-09-29T05:42:31.622Z,102266.66
2018-09-29T05:45:01.460Z,102265.75
2018-09-29T05:47:31.422Z,102267.11
2018-09-29T05:50:01.388Z,102263.34
2018-09-29T05:52:31.985Z,102264.72
2018-09-29T05:55:02.489Z,102262.57
2018-09-29T05:57:32.376Z,102264.90
2018-09-29T06:00:02.391Z,102258.36
2018-09-29T06:02:32.445Z,102266.72
2018-09-29T06:05:02.515Z,102266.35
2018-09-29T06:07:32.555Z,102269.91
2018-09-29T06:10:02.524Z,102269.30
2018-09-29T06:12:32.568Z,102273.30
2018-09-29T06:15:02.393Z,102275.88
2018-09-29T06:17:32.663Z,102280.48
2018-09-29T06:20:02.593Z,102286.37
2018-09-29T06:22:32.621Z,102287.73
2018-09-29T06:25:02.540Z,102292.19
2018-09-29T06:27:32.583Z,102289.55
2018-09-29T06:30:02.535Z,102286.83
2018-09-29T06:32:33.056Z,102290.74
2018-09-29T06:35:03.149Z,102291.55
2018-09-29T06:37:33.195Z,102292.19
2018-09-29T06:40:03.379Z,102293.00
2018-09-29T06:42:33.293Z,102283.42
2018-09-29T06:45:03.333Z,102278.85
2018-09-29T06:47:33.399Z,102281.50
2018-09-29T06:50:03.345Z,102279.39
2018-09-29T06:52:33.285Z,102280.11
2018-09-29T06:55:03.327Z,102275.05
2018-09-29T06:57:33.307Z,102278.16
2018-09-29T07:00:03.394Z,102270.02
2018-09-29T07:02:33.447Z,102272.40
2018-09-29T07:05:03.604Z,102264.08
2018-09-29T07:07:33.747Z,102271.50
2018-09-29T07:10:03.698Z,102272.86
2018-09-29T07:12:33.711Z,102271.57
2018-09-29T07:15:03.576Z,102269.92
2018-09-29T07:17:33.524Z,102268.59
2018-09-29T07:20:03.831Z,102274.98
2018-09-29T07:22:33.808Z,102268.20
2018-09-29T07:25:03.847Z,102266.16
2018-09-29T07:27:33.681Z,102269.69
2018-09-29T07:30:03.657Z,102266.74
2018-09-29T07:32:33.532Z,102265.94
2018-09-29T07:35:03.480Z,102278.03
2018-09-29T07:37:33.568Z,102276.66
2018-09-29T07:40:03.499Z,102277.09
2018-09-29T07:42:33.669Z,102277.16
2018-09-29T07:45:03.845Z,102281.52
2018-09-29T07:47:33.734Z,102285.84
2018-09-29T07:50:03.688Z,102278.10
2018-09-29T07:52:33.647Z,102275.95
2018-09-29T07:55:03.588Z,102279.42
2018-09-29T07:57:33.482Z,102275.98
2018-09-29T08:00:03.401Z,102276.83
2018-09-29T08:02:33.459Z,102276.43
2018-09-29T08:05:03.398Z,102270.41
2018-09-29T08:07:33.156Z,102271.73
2018-09-29T08:10:03.097Z,102265.25
2018-09-29T08:12:33.068Z,102272.13
2018-09-29T08:15:02.915Z,102269.98
2018-09-29T08:17:32.604Z,102267.37
2018-09-29T08:20:02.320Z,102272.15
2018-09-29T08:22:32.268Z,102274.70
2018-09-29T08:25:02.507Z,102276.39
2018-09-29T08:27:32.404Z,102271.23
2018-09-29T08:30:02.316Z,102272.53
2018-09-29T08:32:32.146Z,102266.48
2018-09-29T08:35:02.044Z,102262.58
2018-09-29T08:37:32.870Z,102265.56
2018-09-29T08:40:02.964Z,102274.58
2018-09-29T08:42:32.852Z,102261.97
2018-09-29T08:45:02.709Z,102262.35
2018-09-29T08:47:32.724Z,102263.24
2018-09-29T08:50:03.116Z,102263.27
2018-09-29T08:52:33.066Z,102262.19
2018-09-29T08:55:03.075Z,102250.92
2018-09-29T08:57:32.983Z,102255.05
2018-09-29T09:00:03.009Z,102246.30
2018-09-29T09:02:32.792Z,102242.88
2018-09-29T09:05:02.748Z,102236.42
2018-09-29T09:07:32.576Z,102239.66
2018-09-29T09:10:02.372Z,102239.50
2018-09-29T09:12:32.306Z,102231.16
2018-09-29T09:15:02.367Z,102227.68
2018-09-29T09:17:32.296Z,102220.88
2018-09-29T09:20:02.300Z,102225.89
2018-09-29T09:22:32.227Z,102228.67
2018-09-29T09:25:02.014Z,102226.63
2018-09-29T09:27:31.784Z,102222.92
2018-09-29T09:30:01.755Z,102217.91
2018-09-29T09:32:31.672Z,102216.64
2018-09-29T09:35:01.520Z,102209.55
2018-09-29T09:37:31.264Z,102205.81
2018-09-29T09:40:01.230Z,102205.30
2018-09-29T09:42:31.243Z,102204.86
2018-09-29T09:45:01.022Z,102199.59
2018-09-29T09:47:30.912Z,102196.14
2018-09-29T09:50:00.747Z,102195.80
2018-09-29T09:52:30.794Z,102196.48
2018-09-29T09:55:00.640Z,102187.42
2018-09-29T09:57:30.472Z,102187.98
2018-09-29T10:00:00.358Z,102179.72
2018-09-29T10:02:35.670Z,102173.78
2018-09-29T10:05:05.593Z,102161.93
2018-09-29T10:07:35.458Z,102165.48
2018-09-29T10:10:05.472Z,102158.70
2018-09-29T10:12:35.528Z,102149.41
2018-09-29T10:15:05.400Z,102149.06
2018-09-29T10:17:35.430Z,102144.64
2018-09-29T10:20:05.607Z,102144.05
2018-09-29T10:22:35.455Z,102136.62
2018-09-29T10:25:05.390Z,102127.08
2018-09-29T10:27:35.397Z,102131.67
2018-09-29T10:30:05.822Z,102120.44
2018-09-29T10:32:35.788Z,102122.52
2018-09-29T10:35:06.588Z,102116.91
2018-09-29T10:37:36.462Z,102110.78
2018-09-29T10:40:06.567Z,102105.80
2018-09-29T10:42:36.824Z,102109.42
2018-09-29T10:45:06.575Z,102109.93
2018-09-29T10:47:42.583Z,102107.08
2018-09-29T10:50:12.347Z,102107.27
2018-09-29T10:52:42.427Z,102107.53
2018-09-29T10:55:12.554Z,102105.97
2018-09-29T10:57:42.576Z,102093.11
2018-09-29T11:00:12.536Z,102098.88
2018-09-29T11:02:42.490Z,102092.81
2018-09-29T11:05:12.240Z,102091.59
2018-09-29T11:07:42.167Z,102086.94
2018-09-29T11:10:12.110Z,102088.97
2018-09-29T11:12:42.474Z,102082.30
2018-09-29T11:15:12.364Z,102078.43
2018-09-29T11:17:42.337Z,102071.55
2018-09-29T11:20:12.399Z,102064.13
2018-09-29T11:22:42.259Z,102066.73
2018-09-29T11:25:12.199Z,102060.01
2018-09-29T11:27:42.053Z,102055.52
2018-09-29T11:30:11.960Z,102051.59
2018-09-29T11:32:41.862Z,102052.08
2018-09-29T11:35:12.041Z,102043.00
2018-09-29T11:37:42.043Z,102040.08
2018-09-29T11:40:11.836Z,102032.91
2018-09-29T11:42:41.833Z,102028.02
2018-09-29T11:45:11.842Z,102024.16
2018-09-29T11:47:41.728Z,102014.89
2018-09-29T11:50:11.543Z,102012.33
2018-09-29T11:52:41.548Z,102010.84
2018-09-29T11:55:11.406Z,102003.05
2018-09-29T11:57:41.363Z,101997.81
2018-09-29T12:00:11.241Z,101990.63
2018-09-29T12:02:41.269Z,101983.20
2018-09-29T12:05:13.159Z,101972.42
2018-09-29T12:07:43.546Z,101972.34
2018-09-29T12:10:13.415Z,101967.11
2018-09-29T12:12:43.165Z,101964.80
2018-09-29T12:15:13.042Z,101963.11
2018-09-29T12:17:42.988Z,101945.45
2018-09-29T12:20:12.945Z,101945.23
2018-09-29T12:22:43.312Z,101945.83
2018-09-29T12:25:13.715Z,101935.89
2018-09-29T12:27:43.796Z,101944.44
2018-09-29T12:30:13.705Z,101943.19
2018-09-29T12:32:43.647Z,101938.81
2018-09-29T12:35:13.627Z,101935.63
2018-09-29T12:37:43.632Z,101929.78
2018-09-29T12:40:13.515Z,101923.76
2018-09-29T12:42:43.429Z,101916.75
2018-09-29T12:45:13.207Z,101918.86
2018-09-29T12:47:43.239Z,101906.95
2018-09-29T12:50:13.105Z,101903.65
2018-09-29T12:52:43.087Z,101899.33
2018-09-29T12:55:13.047Z,101891.09
2018-09-29T12:57:43.074Z,101897.73
2018-09-29T13:00:13.327Z,101893.09
2018-09-29T13:02:43.259Z,101892.41
2018-09-29T13:05:13.381Z,101886.21
2018-09-29T13:07:43.332Z,101884.30
2018-09-29T13:10:13.306Z,101876.58
2018-09-29T13:12:43.196Z,101880.05
2018-09-29T13:15:13.300Z,101879.70
2018-09-29T13:17:43.521Z,101867.89
2018-09-29T13:20:13.609Z,101866.95
2018-09-29T13:22:43.638Z,101861.79
2018-09-29T13:25:14.178Z,101854.92
2018-09-29T13:27:44.137Z,101853.16
2018-09-29T13:30:14.101Z,101863.47
2018-09-29T13:32:46.199Z,101849.63
2018-09-29T13:35:20.066Z,101849.47
2018-09-29T13:37:50.947Z,101842.38
2018-09-29T13:40:21.241Z,101849.58
2018-09-29T13:42:52.808Z,101840.92
2018-09-29T13:45:22.739Z,101838.38
2018-09-29T13:47:52.696Z,101835.77
2018-09-29T13:50:22.612Z,101832.95
2018-09-29T13:52:52.559Z,101827.71
2018-09-29T13:55:22.351Z,101818.92
2018-09-29T13:57:52.278Z,101819.11
2018-09-29T14:00:22.099Z,101817.34
2018-09-29T14:02:52.082Z,101804.96
2018-09-29T14:05:22.106Z,101801.36
2018-09-29T14:07:52.694Z,101798.47
2018-09-29T14:10:22.456Z,101794.92
2018-09-29T14:12:54.490Z,101784.31
2018-09-29T14:15:24.510Z,101782.47
2018-09-29T14:17:54.545Z,101769.08
2018-09-29T14:20:24.724Z,101771.97
2018-09-29T14:22:54.871Z,101767.48
2018-09-29T14:25:25.088Z,101759.38
2018-09-29T14:27:55.363Z,101756.62
2018-09-29T14:30:25.926Z,101758.73
2018-09-29T14:32:55.695Z,101750.12
2018-09-29T14:35:25.604Z,101745.00
2018-09-29T14:37:55.515Z,101740.30
2018-09-29T14:40:32.265Z,101734.00
2018-09-29T14:43:02.029Z,101734.36
2018-09-29T14:45:32.087Z,101728.06
2018-09-29T14:48:02.623Z,101724.99
2018-09-29T14:50:32.471Z,101722.13
2018-09-29T14:53:02.259Z,101723.05
2018-09-29T14:55:32.051Z,101721.07
2018-09-29T14:58:02.277Z,101710.84
2018-09-29T15:00:32.249Z,101711.07
2018-09-29T15:03:02.137Z,101714.55
2018-09-29T15:05:31.989Z,101714.63
2018-09-29T15:08:01.974Z,101710.12
2018-09-29T15:10:32.781Z,101701.52
2018-09-29T15:13:02.714Z,101701.78
2018-09-29T15:15:32.403Z,101696.89
2018-09-29T15:18:02.392Z,101688.28
2018-09-29T15:20:32.182Z,101689.77
2018-09-29T15:23:01.824Z,101691.00
2018-09-29T15:25:31.522Z,101689.20
2018-09-29T15:28:01.514Z,101687.10
2018-09-29T15:30:31.189Z,101684.45
2018-09-29T15:33:00.870Z,101680.90
2018-09-29T15:35:30.605Z,101679.44
2018-09-29T15:38:00.509Z,101681.86
2018-09-29T15:40:30.272Z,101677.44
2018-09-29T15:43:00.389Z,101675.20
2018-09-29T15:45:35.723Z,101669.23
2018-09-29T15:48:05.524Z,101662.88
2018-09-29T15:50:35.541Z,101657.59
2018-09-29T15:53:07.882Z,101656.31
2018-09-29T15:55:38.205Z,101652.73
2018-09-29T15:58:08.184Z,101655.35
2018-09-29T16:00:38.203Z,101649.75
2018-09-29T16:03:08.212Z,101642.52
2018-09-29T16:05:38.033Z,101644.91
2018-09-29T16:08:08.061Z,101645.93
2018-09-29T16:10:37.997Z,101638.99
2018-09-29T16:13:07.950Z,101638.72
2018-09-29T16:15:37.928Z,101638.19
2018-09-29T16:18:07.726Z,101636.63
2018-09-29T16:20:37.559Z,101635.23
2018-09-29T16:23:07.369Z,101630.71
2018-09-29T16:25:37.085Z,101633.48
2018-09-29T16:28:07.056Z,101635.23
2018-09-29T16:30:36.878Z,101630.20
2018-09-29T16:33:06.679Z,101623.87
2018-09-29T16:35:36.479Z,101621.72
2018-09-29T16:38:06.510Z,101630.84
2018-09-29T16:40:36.262Z,101625.42
2018-09-29T16:43:06.064Z,101627.12
2018-09-29T16:45:35.911Z,101626.70
2018-09-29T16:48:05.868Z,101621.23
2018-09-29T16:50:35.876Z,101624.73
2018-09-29T16:53:05.617Z,101621.56
2018-09-29T16:55:35.345Z,101621.98
2018-09-29T16:58:05.143Z,101628.45
2018-09-29T17:00:34.927Z,101629.56
2018-09-29T17:03:04.947Z,101636.41
2018-09-29T17:05:34.916Z,101628.57
2018-09-29T17:08:04.905Z,101635.94
2018-09-29T17:10:34.859Z,101631.93
2018-09-29T17:13:04.796Z,101628.53
2018-09-29T17:15:36.688Z,101630.14
2018-09-29T17:18:06.933Z,101630.19
2018-09-29T17:20:36.728Z,101624.43
2018-09-29T17:23:06.857Z,101621.56
2018-09-29T17:25:36.817Z,101622.02
2018-09-29T17:28:06.786Z,101625.05
2018-09-29T17:30:36.509Z,101622.04
2018-09-29T17:33:06.803Z,101614.57
2018-09-29T17:35:36.554Z,101616.75
2018-09-29T17:38:06.313Z,101618.39
2018-09-29T17:40:36.366Z,101619.48
2018-09-29T17:43:06.069Z,101622.49
2018-09-29T17:45:35.991Z,101619.97
2018-09-29T17:48:05.770Z,101619.00
2018-09-29T17:50:35.744Z,101612.23
2018-09-29T17:53:05.444Z,101617.68
2018-09-29T17:55:35.349Z,101609.16
2018-09-29T17:58:05.321Z,101607.48
2018-09-29T18:00:35.258Z,101614.16
2018-09-29T18:03:05.188Z,101612.83
2018-09-29T18:05:35.280Z,101615.69
2018-09-29T18:08:05.033Z,101610.66
2018-09-29T18:10:34.842Z,101607.95
2018-09-29T18:13:04.525Z,101609.41
2018-09-29T18:15:34.769Z,101604.06
2018-09-29T18:18:04.592Z,101605.83
2018-09-29T18:20:34.453Z,101597.05
2018-09-29T18:23:04.470Z,101608.11
2018-09-29T18:25:34.894Z,101602.12
2018-09-29T18:28:04.683Z,101597.67
2018-09-29T18:30:34.584Z,101596.73
2018-09-29T18:33:04.317Z,101594.53
2018-09-29T18:35:34.024Z,101588.88
2018-09-29T18:38:03.832Z,101584.91
2018-09-29T18:40:33.495Z,101590.25
2018-09-29T18:43:04.039Z,101592.45
2018-09-29T18:45:34.181Z,101595.44
2018-09-29T18:48:04.344Z,101589.56
2018-09-29T18:50:34.434Z,101587.92
2018-09-29T18:53:04.455Z,101587.55
2018-09-29T18:55:34.083Z,101589.33
2018-09-29T18:58:03.773Z,101589.41
2018-09-29T19:00:33.540Z,101590.31
2018-09-29T19:03:03.206Z,101590.84
2018-09-29T19:05:32.875Z,101591.94
2018-09-29T19:08:02.866Z,101592.98
2018-09-29T19:10:32.558Z,101594.58
2018-09-29T19:13:02.594Z,101594.92
2018-09-29T19:15:32.107Z,101601.57
2018-09-29T19:18:01.836Z,101603.39
2018-09-29T19:20:31.709Z,101604.64
2018-09-29T19:23:01.604Z,101601.64
2018-09-29T19:25:31.296Z,101602.09
2018-09-29T19:28:01.151Z,101606.92
2018-09-29T19:30:30.884Z,101611.27
2018-09-29T19:33:00.599Z,101613.30
2018-09-29T19:35:30.499Z,101619.61
2018-09-29T19:38:00.219Z,101620.39
2018-09-29T19:40:33.922Z,101623.66
2018-09-29T19:43:04.028Z,101623.08
2018-09-29T19:45:33.856Z,101624.45
2018-09-29T19:48:03.724Z,101614.98
2018-09-29T19:50:33.592Z,101608.88
2018-09-29T19:53:04.652Z,101602.13
2018-09-29T19:55:34.636Z,101606.78
2018-09-29T19:58:04.361Z,101601.31
2018-09-29T20:00:34.350Z,101600.16
2018-09-29T20:03:04.174Z,101597.57
2018-09-29T20:05:33.835Z,101587.15
2018-09-29T20:08:03.471Z,101588.16
2018-09-29T20:10:33.213Z,101592.68
2018-09-29T20:13:02.860Z,101584.85
2018-09-29T20:15:32.505Z,101592.66
2018-09-29T20:18:02.220Z,101587.03
2018-09-29T20:20:32.151Z,101591.04
2018-09-29T20:23:02.140Z,101582.36
2018-09-29T20:25:31.822Z,101575.44
2018-09-29T20:28:01.597Z,101576.22
2018-09-29T20:30:31.309Z,101580.20
2018-09-29T20:33:00.942Z,101571.61
2018-09-29T20:35:31.081Z,101568.73
2018-09-29T20:38:00.739Z,101562.67
2018-09-29T20:40:30.462Z,101568.14
2018-09-29T20:43:00.102Z,101556.43
2018-09-29T20:45:29.904Z,101555.25
2018-09-29T20:47:59.866Z,101557.59
2018-09-29T20:50:29.568Z,101553.99
2018-09-29T20:52:59.256Z,101549.23
2018-09-29T20:55:28.906Z,101545.69
2018-09-29T20:57:58.597Z,101545.23
2018-09-29T21:00:28.248Z,101548.81
2018-09-29T21:02:57.910Z,101552.91
2018-09-29T21:05:27.596Z,101553.98
2018-09-29T21:07:57.715Z,101554.12
2018-09-29T21:10:27.407Z,101546.08
2018-09-29T21:12:57.111Z,101539.55
2018-09-29T21:15:27.403Z,101533.05
2018-09-29T21:17:57.331Z,101531.59
2018-09-29T21:20:27.363Z,101525.09
2018-09-29T21:22:57.400Z,101528.63
2018-09-29T21:25:27.184Z,101527.48
2018-09-29T21:27:56.817Z,101518.54
2018-09-29T21:30:26.464Z,101515.89
2018-09-29T21:32:56.180Z,101511.15
2018-09-29T21:35:25.890Z,101512.69
2018-09-29T21:37:55.800Z,101509.19
2018-09-29T21:40:25.490Z,101502.47
2018-09-29T21:42:55.579Z,101492.86
2018-09-29T21:45:25.487Z,101487.42
2018-09-29T21:47:55.200Z,101478.27
2018-09-29T21:50:25.361Z,101478.56
2018-09-29T21:52:55.088Z,101487.28
2018-09-29T21:55:24.778Z,101487.80
2018-09-29T21:57:54.442Z,101483.20
2018-09-29T22:00:29.284Z,101483.75
2018-09-29T22:02:58.911Z,101479.05
2018-09-29T22:05:28.583Z,101477.09
2018-09-29T22:07:58.926Z,101473.98
2018-09-29T22:10:28.889Z,101464.84
2018-09-29T22:12:58.619Z,101466.35
2018-09-29T22:15:28.292Z,101467.08
2018-09-29T22:17:59.051Z,101466.41
2018-09-29T22:20:29.809Z,101465.20
2018-09-29T22:23:01.105Z,101462.52
2018-09-29T22:25:30.746Z,101455.09
2018-09-29T22:28:00.882Z,101452.59
2018-09-29T22:30:30.600Z,101453.73
2018-09-29T22:33:00.274Z,101452.05
2018-09-29T22:35:31.018Z,101452.02
2018-09-29T22:38:00.675Z,101449.19
2018-09-29T22:40:30.296Z,101446.34
2018-09-29T22:42:59.925Z,101443.38
2018-09-29T22:45:29.557Z,101441.41
2018-09-29T22:47:59.453Z,101437.25
2018-09-29T22:50:31.411Z,101430.95
2018-09-29T22:53:01.083Z,101430.98
2018-09-29T22:55:30.810Z,101428.08
2018-09-29T22:58:00.466Z,101425.76
2018-09-29T23:00:30.118Z,101422.23
2018-09-29T23:02:59.798Z,101425.38
2018-09-29T23:05:29.430Z,101430.64
2018-09-29T23:07:59.065Z,101432.42
2018-09-29T23:10:28.699Z,101429.75
2018-09-29T23:12:58.347Z,101428.73
2018-09-29T23:15:27.971Z,101436.72
2018-09-29T23:17:57.679Z,101443.20
2018-09-29T23:20:30.555Z,101440.37
2018-09-29T23:23:00.235Z,101434.11
2018-09-29T23:25:30.336Z,101427.52
2018-09-29T23:28:00.399Z,101431.22
2018-09-29T23:30:30.116Z,101427.66
2018-09-29T23:32:59.750Z,101426.13
2018-09-29T23:35:33.545Z,101430.00
2018-09-29T23:38:03.587Z,101429.94
2018-09-29T23:40:38.376Z,101431.80
2018-09-29T23:43:08.214Z,101426.92
2018-09-29T23:45:39.939Z,101428.37
2018-09-29T23:48:09.605Z,101426.52
2018-09-29T23:50:39.318Z,101424.84
2018-09-29T23:53:09.702Z,101415.92
2018-09-29T23:55:39.586Z,101414.11
2018-09-29T23:58:09.560Z,101418.88
